createdAt,value
2019-03-09T00:01:17.067Z,4.57
2019-03-09T00:03:47.494Z,4.20
2019-03-09T00:06:18.028Z,4.50
2019-03-09T00:08:48.551Z,4.90
2019-03-09T00:11:18.635Z,3.80
2019-03-09T00:13:48.840Z,3.57
2019-03-09T00:16:19.115Z,4.70
2019-03-09T00:18:49.745Z,3.97
2019-03-09T00:21:19.952Z,3.70
2019-03-09T00:23:51.827Z,3.80
2019-03-09T00:26:23.686Z,4.70
2019-03-09T00:29:08.022Z,2.93
2019-03-09T00:31:45.738Z,3.70
2019-03-09T00:34:15.827Z,5.23
2019-03-09T00:36:46.078Z,3.97
2019-03-09T00:39:16.604Z,4.80
2019-03-09T00:41:46.930Z,4.53
2019-03-09T00:44:17.048Z,4.33
2019-03-09T00:46:47.585Z,3.17
2019-03-09T00:49:17.901Z,4.53
2019-03-09T00:51:48.538Z,4.13
2019-03-09T00:54:19.071Z,4.43
2019-03-09T00:56:49.389Z,4.30
2019-03-09T00:59:19.731Z,4.77
2019-03-09T01:01:50.033Z,5.87
2019-03-09T01:04:21.821Z,4.13
2019-03-09T01:06:51.893Z,3.80
2019-03-09T01:09:22.235Z,5.10
2019-03-09T01:11:52.414Z,4.00
2019-03-09T01:14:22.677Z,4.97
2019-03-09T01:16:53.001Z,4.20
2019-03-09T01:19:23.179Z,5.40
2019-03-09T01:21:53.443Z,3.90
2019-03-09T01:24:23.769Z,3.83
2019-03-09T01:26:54.124Z,4.87
2019-03-09T01:29:24.318Z,5.17
2019-03-09T01:31:54.636Z,5.00
2019-03-09T01:34:24.746Z,4.63
2019-03-09T01:36:54.858Z,4.10
2019-03-09T01:39:25.101Z,4.97
2019-03-09T01:41:55.422Z,4.50
2019-03-09T01:44:25.510Z,4.43
2019-03-09T01:46:55.609Z,4.60
2019-03-09T01:49:25.829Z,4.47
2019-03-09T01:51:56.307Z,4.57
2019-03-09T01:54:26.841Z,4.70
2019-03-09T01:56:57.163Z,3.93
2019-03-09T01:59:27.615Z,4.13
2019-03-09T02:01:57.817Z,3.80
2019-03-09T02:04:28.134Z,4.23
2019-03-09T02:06:58.460Z,4.70
2019-03-09T02:09:28.987Z,5.10
2019-03-09T02:11:59.163Z,5.77
2019-03-09T02:14:29.538Z,4.90
2019-03-09T02:16:59.669Z,5.70
2019-03-09T02:19:29.973Z,5.70
2019-03-09T02:22:00.426Z,5.90
2019-03-09T02:24:30.725Z,6.50
2019-03-09T02:27:00.971Z,6.20
2019-03-09T02:29:32.832Z,7.30
2019-03-09T02:32:03.134Z,7.00
2019-03-09T02:34:33.235Z,7.90
2019-03-09T02:37:03.468Z,7.63
2019-03-09T02:39:35.434Z,7.90
2019-03-09T02:42:05.765Z,9.47
2019-03-09T02:44:36.082Z,9.00
2019-03-09T02:47:06.404Z,8.53
2019-03-09T02:49:36.730Z,8.70
2019-03-09T02:52:06.809Z,9.87
2019-03-09T02:54:37.175Z,8.93
2019-03-09T02:57:07.296Z,11.00
2019-03-09T02:59:37.615Z,11.47
2019-03-09T03:02:15.251Z,10.33
2019-03-09T03:04:47.068Z,11.83
2019-03-09T03:07:17.393Z,10.40
2019-03-09T03:09:48.126Z,12.33
2019-03-09T03:12:18.351Z,12.10
2019-03-09T03:14:48.776Z,11.47
2019-03-09T03:17:19.006Z,10.50
2019-03-09T03:19:49.321Z,11.17
2019-03-09T03:22:19.750Z,13.57
2019-03-09T03:24:50.080Z,11.57
2019-03-09T03:27:20.396Z,11.40
2019-03-09T03:29:50.866Z,11.30
2019-03-09T03:32:21.147Z,11.23
2019-03-09T03:34:51.475Z,10.67
2019-03-09T03:37:21.816Z,13.03
2019-03-09T03:39:52.223Z,12.40
2019-03-09T03:42:22.543Z,10.17
2019-03-09T03:44:52.865Z,11.57
2019-03-09T03:47:23.016Z,9.70
2019-03-09T03:49:53.100Z,9.80
2019-03-09T03:52:23.342Z,10.60
2019-03-09T03:54:53.658Z,8.90
2019-03-09T03:57:24.387Z,8.00
2019-03-09T03:59:54.604Z,7.40
2019-03-09T04:02:24.827Z,8.67
2019-03-09T04:04:55.260Z,7.77
2019-03-09T04:07:25.680Z,6.90
2019-03-09T04:09:55.919Z,7.00
2019-03-09T04:12:26.360Z,5.90
2019-03-09T04:14:56.858Z,5.70
2019-03-09T04:17:26.999Z,5.60
2019-03-09T04:19:57.419Z,6.20
2019-03-09T04:22:27.728Z,4.40
2019-03-09T04:24:58.050Z,3.97
2019-03-09T04:27:28.342Z,4.20
2019-03-09T04:29:58.609Z,4.50
2019-03-09T04:32:29.025Z,4.37
2019-03-09T04:34:59.345Z,3.80
2019-03-09T04:37:29.875Z,3.70
2019-03-09T04:40:00.344Z,4.60
2019-03-09T04:42:30.833Z,4.70
2019-03-09T04:45:01.153Z,4.30
2019-03-09T04:47:31.486Z,5.03
2019-03-09T04:50:01.713Z,6.03
2019-03-09T04:52:32.023Z,5.23
2019-03-09T04:55:02.345Z,6.30
2019-03-09T04:57:32.671Z,6.20
2019-03-09T05:00:02.997Z,7.10
2019-03-09T05:02:33.318Z,7.67
2019-03-09T05:05:04.052Z,4.80
2019-03-09T05:07:34.414Z,5.40
2019-03-09T05:10:10.231Z,5.60
2019-03-09T05:12:40.973Z,6.90
2019-03-09T05:15:14.162Z,6.70
2019-03-09T05:17:44.479Z,6.33
2019-03-09T05:20:15.007Z,6.87
2019-03-09T05:22:45.330Z,5.20
2019-03-09T05:25:15.654Z,5.20
2019-03-09T05:27:45.978Z,5.13
2019-03-09T05:30:35.575Z,5.07
2019-03-09T05:33:05.780Z,5.40
2019-03-09T05:35:36.407Z,5.63
2019-03-09T05:38:06.738Z,5.20
2019-03-09T05:40:37.059Z,5.00
2019-03-09T05:43:07.275Z,5.50
2019-03-09T05:45:37.501Z,6.03
2019-03-09T05:48:08.030Z,5.70
2019-03-09T05:50:38.351Z,5.67
2019-03-09T05:53:11.151Z,7.67
2019-03-09T05:55:41.279Z,6.27
2019-03-09T05:58:11.479Z,5.20
2019-03-09T06:00:42.638Z,8.03
2019-03-09T06:03:12.942Z,6.20
2019-03-09T06:05:48.180Z,8.00
2019-03-09T06:08:18.713Z,8.17
2019-03-09T06:10:49.033Z,6.53
2019-03-09T06:13:19.238Z,8.60
2019-03-09T06:15:49.683Z,8.43
2019-03-09T06:18:19.772Z,7.97
2019-03-09T06:20:50.051Z,8.20
2019-03-09T06:23:20.338Z,10.50
2019-03-09T06:25:51.258Z,8.07
2019-03-09T06:28:21.606Z,9.70
2019-03-09T06:30:51.933Z,8.77
2019-03-09T06:33:29.037Z,9.07
2019-03-09T06:36:11.220Z,10.37
2019-03-09T06:38:53.420Z,8.63
2019-03-09T06:41:35.518Z,10.00
2019-03-09T06:44:05.973Z,9.30
2019-03-09T06:46:36.372Z,6.87
2019-03-09T06:49:06.912Z,8.37
2019-03-09T06:51:37.373Z,10.10
2019-03-09T06:54:07.490Z,8.77
2019-03-09T06:56:37.584Z,9.93
2019-03-09T06:59:08.013Z,10.00
2019-03-09T07:01:39.582Z,8.37
2019-03-09T07:04:09.987Z,10.70
2019-03-09T07:06:40.190Z,8.40
2019-03-09T07:09:10.929Z,9.60
2019-03-09T07:11:41.460Z,8.40
2019-03-09T07:14:47.947Z,7.00
2019-03-09T07:17:18.151Z,8.03
2019-03-09T07:19:48.474Z,8.37
2019-03-09T07:22:19.008Z,9.23
2019-03-09T07:24:49.266Z,8.57
2019-03-09T07:27:19.377Z,10.30
2019-03-09T07:29:49.530Z,9.13
2019-03-09T07:32:19.786Z,8.30
2019-03-09T07:34:50.110Z,7.90
2019-03-09T07:37:23.400Z,9.33
2019-03-09T07:39:53.726Z,8.43
2019-03-09T07:42:23.874Z,9.93
2019-03-09T07:44:54.174Z,9.97
2019-03-09T07:47:24.903Z,9.40
2019-03-09T07:49:55.225Z,7.97
2019-03-09T07:52:38.352Z,6.80
2019-03-09T07:55:14.158Z,7.53
2019-03-09T07:57:44.633Z,7.00
2019-03-09T08:00:23.969Z,6.30
2019-03-09T08:02:55.385Z,7.20
2019-03-09T08:05:25.635Z,5.50
2019-03-09T08:07:55.968Z,5.40
2019-03-09T08:10:30.425Z,4.93
2019-03-09T08:13:00.931Z,4.67
2019-03-09T08:15:31.233Z,7.40
2019-03-09T08:18:01.780Z,4.63
2019-03-09T08:20:32.100Z,5.97
2019-03-09T08:23:02.350Z,6.27
2019-03-09T08:25:32.794Z,5.33
2019-03-09T08:28:03.069Z,4.43
2019-03-09T08:30:33.382Z,5.43
2019-03-09T08:33:03.707Z,5.53
2019-03-09T08:35:33.839Z,5.73
2019-03-09T08:38:04.321Z,4.20
2019-03-09T08:40:34.916Z,6.10
2019-03-09T08:43:05.200Z,6.07
2019-03-09T08:45:35.633Z,5.40
2019-03-09T08:48:05.825Z,5.90
2019-03-09T08:50:36.292Z,6.17
2019-03-09T08:53:06.700Z,5.00
2019-03-09T08:55:36.950Z,6.70
2019-03-09T08:58:07.260Z,6.47
2019-03-09T09:00:37.784Z,6.10
2019-03-09T09:03:09.544Z,6.47
2019-03-09T09:05:39.868Z,6.67
2019-03-09T09:08:10.396Z,7.23
2019-03-09T09:10:40.721Z,6.80
2019-03-09T09:13:11.042Z,8.10
2019-03-09T09:15:41.376Z,7.93
2019-03-09T09:18:11.689Z,8.53
2019-03-09T09:20:42.219Z,8.00
2019-03-09T09:23:12.952Z,8.17
2019-03-09T09:25:43.486Z,8.43
2019-03-09T09:28:13.695Z,7.03
2019-03-09T09:30:44.262Z,8.60
2019-03-09T09:33:14.656Z,8.00
2019-03-09T09:35:45.036Z,11.43
2019-03-09T09:38:15.168Z,9.17
2019-03-09T09:40:45.628Z,7.50
2019-03-09T09:43:16.146Z,8.53
2019-03-09T09:45:46.481Z,8.83
2019-03-09T09:48:16.906Z,6.07
2019-03-09T09:50:47.799Z,6.57
2019-03-09T09:53:18.103Z,6.20
2019-03-09T09:55:49.833Z,7.43
2019-03-09T09:58:20.150Z,6.60
2019-03-09T10:00:50.684Z,7.53
2019-03-09T10:03:21.007Z,6.07
2019-03-09T10:05:51.203Z,8.30
2019-03-09T10:08:21.752Z,7.37
2019-03-09T10:10:52.083Z,6.80
2019-03-09T10:13:22.197Z,5.77
2019-03-09T10:15:52.529Z,5.30
2019-03-09T10:18:22.841Z,5.93
2019-03-09T10:20:53.174Z,5.17
2019-03-09T10:23:23.615Z,4.90
2019-03-09T10:25:54.177Z,5.70
2019-03-09T10:28:24.923Z,6.10
2019-03-09T10:30:55.282Z,5.53
2019-03-09T10:33:25.768Z,6.50
2019-03-09T10:35:56.554Z,5.30
2019-03-09T10:38:28.124Z,6.00
2019-03-09T10:40:58.434Z,7.07
2019-03-09T10:43:28.921Z,5.67
2019-03-09T10:45:59.273Z,6.30
2019-03-09T10:48:29.598Z,5.67
2019-03-09T10:50:59.712Z,6.53
2019-03-09T10:53:29.945Z,6.47
2019-03-09T10:56:00.503Z,5.43
2019-03-09T10:58:30.798Z,7.17
2019-03-09T11:01:01.248Z,7.87
2019-03-09T11:03:31.531Z,7.03
2019-03-09T11:06:01.634Z,6.20
2019-03-09T11:08:31.987Z,6.70
2019-03-09T11:11:02.309Z,8.40
2019-03-09T11:13:32.416Z,7.60
2019-03-09T11:16:02.754Z,8.10
2019-03-09T11:18:33.209Z,7.93
2019-03-09T11:21:04.220Z,6.40
2019-03-09T11:23:34.588Z,7.47
2019-03-09T11:26:05.181Z,7.30
2019-03-09T11:28:35.507Z,6.03
2019-03-09T11:31:05.883Z,7.97
2019-03-09T11:33:36.253Z,7.47
2019-03-09T11:36:06.479Z,7.00
2019-03-09T11:38:36.793Z,8.67
2019-03-09T11:41:07.016Z,7.40
2019-03-09T11:43:37.348Z,7.23
2019-03-09T11:46:07.870Z,7.30
2019-03-09T11:48:38.327Z,8.40
2019-03-09T11:51:08.771Z,6.57
2019-03-09T11:53:39.426Z,7.30
2019-03-09T11:56:09.754Z,7.40
2019-03-09T11:58:40.102Z,8.47
2019-03-09T12:01:10.391Z,7.43
2019-03-09T12:03:40.501Z,8.40
2019-03-09T12:06:10.876Z,6.70
2019-03-09T12:08:41.126Z,7.00
2019-03-09T12:11:11.526Z,5.60
2019-03-09T12:13:44.711Z,7.10
2019-03-09T12:16:15.098Z,6.10
2019-03-09T12:18:46.697Z,6.90
2019-03-09T12:21:16.912Z,8.30
2019-03-09T12:23:47.234Z,7.63
2019-03-09T12:26:17.546Z,6.40
2019-03-09T12:28:47.882Z,8.07
2019-03-09T12:31:18.206Z,8.17
2019-03-09T12:33:48.543Z,7.47
2019-03-09T12:36:19.773Z,7.83
2019-03-09T12:38:50.203Z,8.50
2019-03-09T12:41:20.526Z,6.90
2019-03-09T12:43:50.849Z,7.43
2019-03-09T12:46:21.095Z,6.60
2019-03-09T12:48:51.296Z,7.67
2019-03-09T12:51:21.540Z,7.00
2019-03-09T12:53:51.943Z,7.70
2019-03-09T12:56:22.266Z,6.73
2019-03-09T12:58:52.793Z,8.63
2019-03-09T13:01:22.974Z,8.20
2019-03-09T13:03:53.443Z,8.63
2019-03-09T13:06:23.581Z,8.27
2019-03-09T13:08:53.994Z,7.53
2019-03-09T13:11:24.443Z,7.60
2019-03-09T13:13:54.847Z,8.10
2019-03-09T13:16:25.061Z,6.37
2019-03-09T13:18:56.411Z,8.40
2019-03-09T13:21:26.870Z,9.33
2019-03-09T13:23:57.165Z,7.40
2019-03-09T13:26:27.691Z,7.17
2019-03-09T13:28:57.812Z,8.20
2019-03-09T13:31:28.029Z,9.20
2019-03-09T13:33:59.789Z,9.50
2019-03-09T13:36:30.315Z,6.77
2019-03-09T13:39:00.647Z,8.53
2019-03-09T13:41:32.908Z,8.33
2019-03-09T13:44:02.946Z,8.80
2019-03-09T13:46:33.253Z,10.20
2019-03-09T13:49:03.882Z,9.53
2019-03-09T13:51:34.204Z,7.80
2019-03-09T13:54:04.634Z,7.30
2019-03-09T13:56:34.881Z,9.67
2019-03-09T13:59:05.029Z,8.30
2019-03-09T14:01:35.202Z,9.63
2019-03-09T14:04:05.517Z,8.57
2019-03-09T14:06:36.254Z,8.97
2019-03-09T14:09:07.602Z,8.43
2019-03-09T14:11:37.759Z,8.30
2019-03-09T14:14:08.351Z,8.80
2019-03-09T14:16:38.777Z,8.97
2019-03-09T14:19:09.306Z,8.00
2019-03-09T14:21:39.731Z,6.97
2019-03-09T14:24:11.080Z,7.20
2019-03-09T14:26:41.403Z,8.40
2019-03-09T14:29:11.735Z,7.00
2019-03-09T14:31:42.272Z,5.87
2019-03-09T14:34:12.506Z,6.10
2019-03-09T14:36:43.045Z,5.27
2019-03-09T14:39:19.268Z,4.97
2019-03-09T14:41:49.804Z,3.97
2019-03-09T14:44:20.184Z,4.73
2019-03-09T14:46:50.344Z,4.70
2019-03-09T14:49:20.538Z,4.60
2019-03-09T14:51:53.654Z,3.50
2019-03-09T14:54:23.980Z,4.50
2019-03-09T14:56:54.086Z,4.60
2019-03-09T14:59:24.561Z,2.90
2019-03-09T15:01:55.054Z,3.20
2019-03-09T15:04:25.377Z,4.73
2019-03-09T15:06:55.703Z,3.60
2019-03-09T15:09:26.132Z,2.87
2019-03-09T15:11:59.726Z,2.60
2019-03-09T15:14:30.291Z,3.37
2019-03-09T15:17:00.651Z,3.00
2019-03-09T15:19:32.752Z,2.33
2019-03-09T15:22:02.979Z,2.60
2019-03-09T15:24:33.181Z,2.93
2019-03-09T15:27:03.417Z,2.10
2019-03-09T15:29:33.844Z,3.20
2019-03-09T15:32:04.189Z,2.10
2019-03-09T15:34:34.691Z,1.90
2019-03-09T15:37:05.014Z,3.10
2019-03-09T15:39:35.339Z,2.17
2019-03-09T15:42:05.615Z,2.10
2019-03-09T15:44:36.194Z,1.37
2019-03-09T15:47:06.581Z,2.17
2019-03-09T15:49:37.185Z,2.00
2019-03-09T15:52:07.683Z,1.70
2019-03-09T15:54:38.207Z,2.10
2019-03-09T15:57:08.737Z,1.53
2019-03-09T15:59:39.425Z,1.40
2019-03-09T16:02:10.616Z,1.17
2019-03-09T16:04:43.805Z,1.23
2019-03-09T16:07:15.805Z,1.47
2019-03-09T16:09:46.317Z,1.50
2019-03-09T16:12:16.619Z,1.70
2019-03-09T16:14:47.078Z,0.77
2019-03-09T16:17:17.471Z,1.10
2019-03-09T16:19:47.721Z,1.00
2019-03-09T16:22:17.855Z,1.13
2019-03-09T16:24:48.169Z,1.00
2019-03-09T16:27:19.180Z,0.97
2019-03-09T16:29:49.461Z,1.00
2019-03-09T16:32:19.829Z,0.90
2019-03-09T16:34:50.148Z,0.90
2019-03-09T16:37:20.382Z,0.90
2019-03-09T16:39:50.694Z,1.23
2019-03-09T16:42:21.225Z,0.83
2019-03-09T16:44:51.548Z,0.90
2019-03-09T16:47:22.897Z,1.40
2019-03-09T16:49:53.427Z,0.90
2019-03-09T16:52:24.329Z,1.43
2019-03-09T16:54:54.691Z,1.13
2019-03-09T16:57:25.263Z,1.10
2019-03-09T16:59:55.549Z,0.80
2019-03-09T17:02:28.223Z,0.80
2019-03-09T17:04:59.387Z,1.00
2019-03-09T17:07:29.968Z,0.70
2019-03-09T17:10:01.454Z,0.73
2019-03-09T17:12:31.766Z,1.23
2019-03-09T17:15:02.100Z,1.40
2019-03-09T17:17:32.677Z,1.20
2019-03-09T17:20:02.943Z,0.83
2019-03-09T17:22:34.019Z,0.97
2019-03-09T17:25:05.436Z,1.03
2019-03-09T17:27:35.965Z,0.70
2019-03-09T17:30:12.024Z,0.80
2019-03-09T17:32:42.352Z,0.80
2019-03-09T17:35:12.569Z,0.70
2019-03-09T17:37:42.718Z,2.40
2019-03-09T17:40:15.587Z,1.90
2019-03-09T17:42:46.105Z,1.37
2019-03-09T17:45:24.217Z,1.67
2019-03-09T17:47:54.645Z,1.40
2019-03-09T17:50:24.959Z,2.07
2019-03-09T17:52:55.280Z,2.40
2019-03-09T17:55:25.604Z,2.83
2019-03-09T17:57:55.954Z,3.23
2019-03-09T18:00:41.820Z,2.33
2019-03-09T18:03:03.774Z,3.30
2019-03-09T18:05:33.965Z,3.47
2019-03-09T18:08:04.293Z,4.47
2019-03-09T18:10:46.326Z,3.33
2019-03-09T18:13:16.817Z,3.47
2019-03-09T18:15:47.038Z,3.97
2019-03-09T18:18:17.894Z,2.63
2019-03-09T18:20:48.219Z,3.40
2019-03-09T18:23:18.419Z,3.27
2019-03-09T18:25:48.851Z,2.83
2019-03-09T18:28:18.924Z,3.30
2019-03-09T18:30:49.287Z,3.07
2019-03-09T18:33:19.716Z,2.60
2019-03-09T18:35:50.039Z,2.87
2019-03-09T18:38:21.640Z,2.03
2019-03-09T18:40:52.063Z,2.30
2019-03-09T18:43:22.469Z,3.13
2019-03-09T18:45:52.778Z,2.20
2019-03-09T18:48:23.121Z,2.50
2019-03-09T18:50:53.277Z,2.47
2019-03-09T18:53:23.743Z,2.67
2019-03-09T18:55:59.154Z,3.10
2019-03-09T18:58:25.958Z,2.43
2019-03-09T19:00:56.250Z,4.00
2019-03-09T19:03:26.585Z,4.13
2019-03-09T19:05:58.331Z,2.70
2019-03-09T19:08:28.658Z,2.80
2019-03-09T19:10:58.984Z,3.23
2019-03-09T19:13:29.441Z,3.53
2019-03-09T19:15:59.871Z,3.30
2019-03-09T19:18:30.359Z,5.97
2019-03-09T19:21:00.579Z,3.80
2019-03-09T19:23:30.810Z,3.93
2019-03-09T19:26:02.663Z,3.67
2019-03-09T19:28:32.914Z,4.10
2019-03-09T19:31:03.314Z,4.13
2019-03-09T19:33:33.846Z,4.77
2019-03-09T19:36:04.267Z,3.90
2019-03-09T19:38:34.375Z,3.30
2019-03-09T19:41:04.847Z,4.53
2019-03-09T19:43:36.446Z,3.60
2019-03-09T19:46:07.099Z,3.63
2019-03-09T19:48:37.422Z,2.63
2019-03-09T19:51:07.952Z,3.60
2019-03-09T19:53:38.281Z,2.67
2019-03-09T19:56:08.606Z,2.90
2019-03-09T19:58:38.933Z,3.00
2019-03-09T20:01:09.251Z,3.80
2019-03-09T20:03:39.776Z,3.13
2019-03-09T20:06:11.748Z,1.90
2019-03-09T20:08:42.064Z,2.93
2019-03-09T20:11:12.288Z,2.10
2019-03-09T20:13:43.270Z,2.40
2019-03-09T20:16:13.650Z,2.37
2019-03-09T20:18:43.975Z,2.67
2019-03-09T20:21:14.525Z,1.40
2019-03-09T20:23:45.165Z,1.63
2019-03-09T20:26:15.759Z,1.43
2019-03-09T20:28:46.291Z,2.03
2019-03-09T20:31:16.828Z,1.73
2019-03-09T20:33:47.163Z,2.13
2019-03-09T20:36:18.560Z,2.83
2019-03-09T20:38:49.081Z,2.00
2019-03-09T20:41:19.305Z,2.30
2019-03-09T20:43:49.986Z,1.97
2019-03-09T20:46:20.284Z,2.77
2019-03-09T20:48:50.730Z,2.30
2019-03-09T20:51:21.065Z,2.07
2019-03-09T20:53:51.231Z,2.57
2019-03-09T20:56:21.494Z,3.87
2019-03-09T20:58:51.819Z,2.40
2019-03-09T21:01:22.346Z,2.90
2019-03-09T21:03:52.672Z,3.00
2019-03-09T21:06:23.201Z,3.50
2019-03-09T21:08:53.353Z,3.83
2019-03-09T21:11:23.645Z,4.57
2019-03-09T21:13:55.119Z,3.47
2019-03-09T21:16:25.636Z,4.60
2019-03-09T21:18:55.894Z,5.00
2019-03-09T21:21:26.278Z,3.80
2019-03-09T21:23:56.593Z,5.67
2019-03-09T21:26:27.044Z,4.50
2019-03-09T21:28:57.458Z,4.67
2019-03-09T21:31:28.077Z,6.13
2019-03-09T21:33:58.401Z,5.00
2019-03-09T21:36:28.554Z,9.40
2019-03-09T21:38:58.952Z,7.70
2019-03-09T21:41:29.682Z,10.27
2019-03-09T21:44:00.217Z,8.20
2019-03-09T21:46:30.537Z,9.60
2019-03-09T21:49:01.077Z,9.80
2019-03-09T21:51:31.488Z,8.50
2019-03-09T21:54:01.641Z,10.50
2019-03-09T21:56:31.934Z,11.50
2019-03-09T21:59:02.665Z,10.17
2019-03-09T22:01:33.094Z,12.43
2019-03-09T22:04:03.418Z,14.53
2019-03-09T22:06:33.740Z,11.73
2019-03-09T22:09:05.302Z,11.23
2019-03-09T22:11:35.725Z,11.23
2019-03-09T22:14:05.962Z,13.60
2019-03-09T22:16:36.374Z,14.30
2019-03-09T22:19:06.692Z,13.33
2019-03-09T22:21:37.214Z,11.83
2019-03-09T22:24:07.573Z,13.33
2019-03-09T22:26:37.869Z,11.60
2019-03-09T22:29:08.193Z,8.30
2019-03-09T22:31:38.516Z,11.27
2019-03-09T22:34:08.841Z,8.67
2019-03-09T22:36:39.164Z,10.17
2019-03-09T22:39:09.691Z,7.03
2019-03-09T22:41:40.223Z,7.17
2019-03-09T22:44:10.614Z,7.67
2019-03-09T22:46:41.077Z,7.20
2019-03-09T22:49:11.397Z,7.33
2019-03-09T22:51:41.649Z,6.87
2019-03-09T22:54:11.841Z,8.07
2019-03-09T22:56:42.129Z,6.10
2019-03-09T22:59:12.368Z,5.70
2019-03-09T23:01:42.917Z,6.40
2019-03-09T23:04:13.133Z,6.33
2019-03-09T23:06:43.362Z,6.53
2019-03-09T23:09:13.939Z,6.37
2019-03-09T23:11:44.216Z,5.40
2019-03-09T23:14:14.536Z,6.20
2019-03-09T23:16:44.902Z,4.83
2019-03-09T23:19:15.281Z,6.50
2019-03-09T23:21:45.762Z,5.53
2019-03-09T23:24:16.055Z,5.67
2019-03-09T23:26:46.465Z,5.10
2019-03-09T23:29:17.197Z,8.20
2019-03-09T23:31:47.524Z,6.70
2019-03-09T23:34:19.285Z,5.73
2019-03-09T23:36:49.911Z,5.47
2019-03-09T23:39:20.236Z,6.10
2019-03-09T23:41:50.868Z,5.83
2019-03-09T23:44:21.414Z,6.93
2019-03-09T23:46:51.718Z,6.03
2019-03-09T23:49:22.324Z,5.77
2019-03-09T23:51:52.870Z,5.83
2019-03-09T23:54:23.099Z,5.63
2019-03-09T23:56:53.424Z,5.37
2019-03-09T23:59:23.747Z,5.63
