createdAt,value
2022-11-26T00:09:47.098Z,10.9
2022-11-26T00:14:53.475Z,13.0
2022-11-26T00:21:12.027Z,11.9
2022-11-26T00:25:16.271Z,10.3
2022-11-26T00:30:46.801Z,7.2
2022-11-26T00:35:29.204Z,7.6
2022-11-26T00:40:35.611Z,7.6
2022-11-26T00:45:46.001Z,6.9
2022-11-26T00:50:38.332Z,6.9
2022-11-26T00:55:57.758Z,7.6
2022-11-26T01:01:01.186Z,6.1
2022-11-26T01:06:21.720Z,6.1
2022-11-26T01:11:04.172Z,9.1
2022-11-26T01:16:44.679Z,3.8
2022-11-26T01:21:26.919Z,4.5
2022-11-26T01:26:33.341Z,4.5
2022-11-26T01:31:39.846Z,2.5
2022-11-26T01:37:00.139Z,4.7
2022-11-26T01:41:52.513Z,5.7
2022-11-26T01:52:29.478Z,6.4
2022-11-26T01:57:11.874Z,6.4
2022-11-26T02:02:22.389Z,5.0
2022-11-26T02:07:27.810Z,5.0
2022-11-26T02:12:38.175Z,5.0
2022-11-26T02:17:30.506Z,4.6
2022-11-26T02:22:46.943Z,2.7
2022-11-26T02:27:56.967Z,5.3
2022-11-26T02:33:03.492Z,6.0
2022-11-26T02:38:09.926Z,2.5
2022-11-26T02:43:30.358Z,3.1
2022-11-26T02:48:22.693Z,3.1
2022-11-26T02:53:29.063Z,6.8
2022-11-26T02:58:35.483Z,5.0
2022-11-26T03:03:41.878Z,3.5
2022-11-26T03:08:48.253Z,6.5
2022-11-26T03:13:54.788Z,2.8
2022-11-26T03:19:35.254Z,8.7
2022-11-26T03:24:42.680Z,8.7
2022-11-26T03:29:49.173Z,4.9
2022-11-26T03:34:55.534Z,6.4
2022-11-26T03:40:01.949Z,6.4
2022-11-26T03:45:12.643Z,4.7
2022-11-26T03:50:19.067Z,9.9
2022-11-26T03:55:53.600Z,5.4
2022-11-26T04:00:52.013Z,5.4
2022-11-26T04:05:38.344Z,12.4
2022-11-26T04:10:34.742Z,5.6
2022-11-26T04:15:51.100Z,6.6
2022-11-26T04:21:41.602Z,6.6
2022-11-26T04:26:03.871Z,6.6
2022-11-26T04:31:00.233Z,6.6
2022-11-26T04:37:42.702Z,9.1
2022-11-26T04:42:50.213Z,9.1
2022-11-26T04:47:56.617Z,8.9
2022-11-26T04:53:07.036Z,8.9
2022-11-26T04:57:59.364Z,8.8
2022-11-26T05:03:15.757Z,5.4
2022-11-26T05:08:26.160Z,5.1
2022-11-26T05:13:48.550Z,7.5
2022-11-26T05:18:25.016Z,7.5
2022-11-26T05:23:41.476Z,7.7
2022-11-26T05:28:47.836Z,7.7
2022-11-26T05:33:54.257Z,7.7
2022-11-26T05:39:00.625Z,7.7
2022-11-26T05:44:06.986Z,5.3
2022-11-26T05:57:54.311Z,21.4
2022-11-26T06:21:33.303Z,12.6
2022-11-26T06:23:31.498Z,10.3
2022-11-26T06:25:31.526Z,4.7
2022-11-26T06:36:00.306Z,9.3
2022-11-26T06:40:46.661Z,9.3
2022-11-26T06:41:34.762Z,4.7
2022-11-26T06:47:05.141Z,9.3
2022-11-26T06:50:59.436Z,9.3
2022-11-26T06:56:14.848Z,8.6
2022-11-26T07:02:12.190Z,11.8
2022-11-26T07:06:55.532Z,6.9
2022-11-26T07:11:51.947Z,10.3
2022-11-26T07:17:08.411Z,8.2
2022-11-26T07:22:04.765Z,7.2
2022-11-26T07:27:21.833Z,8.8
2022-11-26T07:32:28.186Z,8.8
2022-11-26T07:37:34.586Z,8.4
2022-11-26T07:42:40.979Z,8.8
2022-11-26T07:47:37.312Z,5.6
2022-11-26T07:52:53.809Z,13.8
2022-11-26T07:58:24.365Z,4.8
2022-11-26T08:03:26.760Z,4.8
2022-11-26T08:08:33.151Z,4.8
2022-11-26T08:13:09.468Z,10.3
2022-11-26T08:18:26.493Z,10.3
2022-11-26T08:24:16.910Z,8.6
2022-11-26T08:44:28.836Z,8.3
2022-11-26T09:01:31.785Z,22.1
2022-11-26T09:06:49.147Z,16.9
2022-11-26T09:11:56.633Z,17.0
2022-11-26T09:17:03.272Z,16.1
2022-11-26T09:22:29.668Z,15.6
2022-11-26T09:27:16.075Z,14.0
2022-11-26T09:32:33.680Z,15.8
2022-11-26T09:37:27.861Z,11.7
2022-11-26T09:42:55.274Z,14.9
2022-11-26T09:47:32.162Z,12.0
2022-11-26T09:52:48.523Z,15.3
2022-11-26T10:02:06.397Z,22.5
2022-11-26T10:07:29.950Z,22.0
2022-11-26T10:12:24.998Z,15.2
2022-11-26T10:17:22.648Z,15.5
2022-11-26T10:22:29.134Z,15.6
2022-11-26T10:27:35.649Z,7.7
2022-11-26T10:32:42.025Z,16.0
2022-11-26T10:37:37.363Z,14.0
2022-11-26T10:42:53.788Z,15.5
2022-11-26T10:48:39.234Z,15.8
2022-11-26T10:54:45.002Z,21.0
2022-11-26T10:59:28.477Z,15.2
2022-11-26T11:04:34.919Z,16.6
2022-11-26T11:09:41.294Z,13.4
2022-11-26T11:19:55.654Z,15.0
2022-11-26T11:25:01.986Z,13.0
2022-11-26T11:30:08.383Z,12.9
2022-11-26T11:35:04.768Z,12.1
2022-11-26T11:40:23.320Z,11.9
2022-11-26T11:45:29.778Z,11.9
2022-11-26T11:50:36.220Z,11.2
2022-11-26T11:55:42.575Z,13.6
2022-11-26T12:00:38.949Z,9.8
2022-11-26T12:05:55.478Z,8.1
2022-11-26T12:11:01.866Z,7.2
2022-11-26T12:16:08.331Z,7.2
2022-11-26T12:21:14.755Z,7.6
2022-11-26T12:26:55.184Z,7.5
2022-11-26T12:32:02.628Z,8.2
2022-11-26T12:37:32.132Z,8.3
2022-11-26T12:42:18.506Z,6.0
2022-11-26T12:47:24.872Z,7.5
2022-11-26T12:52:35.298Z,6.3
2022-11-26T12:57:39.339Z,7.5
2022-11-26T13:02:44.793Z,6.1
2022-11-26T13:08:16.254Z,8.8
2022-11-26T13:12:48.533Z,7.3
2022-11-26T13:18:42.020Z,4.7
2022-11-26T13:23:49.443Z,6.0
2022-11-26T13:28:55.774Z,6.1
2022-11-26T13:34:02.161Z,7.0
2022-11-26T13:38:58.662Z,8.5
2022-11-26T13:44:15.067Z,6.7
2022-11-26T13:49:11.471Z,7.8
2022-11-26T13:54:17.881Z,8.5
2022-11-26T14:04:41.157Z,7.2
2022-11-26T14:09:47.100Z,8.2
2022-11-26T14:14:53.451Z,4.7
2022-11-26T14:19:49.810Z,6.2
2022-11-26T14:25:14.255Z,6.9
2022-11-26T14:30:12.716Z,6.5
2022-11-26T14:35:19.094Z,5.5
2022-11-26T14:40:25.498Z,5.6
2022-11-26T14:45:21.951Z,6.5
2022-11-26T14:50:38.343Z,5.0
2022-11-26T14:56:06.358Z,4.9
2022-11-26T15:00:52.782Z,4.5
2022-11-26T15:05:59.169Z,4.9
2022-11-26T15:11:05.567Z,5.1
2022-11-26T15:16:48.885Z,5.0
2022-11-26T15:21:53.420Z,6.1
2022-11-26T15:26:59.882Z,3.8
2022-11-26T15:32:06.403Z,3.9
2022-11-26T15:37:32.792Z,4.3
2022-11-26T15:42:19.137Z,3.4
2022-11-26T15:47:25.541Z,6.1
2022-11-26T15:52:32.023Z,4.2
2022-11-26T15:57:28.477Z,4.9
2022-11-26T16:02:45.026Z,4.7
2022-11-26T16:07:41.327Z,4.1
2022-11-26T16:12:57.645Z,4.4
2022-11-26T16:18:04.104Z,4.0
2022-11-26T16:23:10.551Z,4.9
2022-11-26T16:28:16.906Z,4.1
2022-11-26T16:33:23.313Z,3.1
2022-11-26T16:38:52.700Z,3.0
2022-11-26T16:43:40.054Z,4.3
2022-11-26T16:48:56.518Z,4.9
2022-11-26T16:53:51.911Z,3.7
2022-11-26T16:58:58.280Z,3.9
2022-11-26T17:04:18.707Z,6.1
2022-11-26T17:09:11.135Z,6.2
2022-11-26T17:14:17.537Z,3.5
2022-11-26T17:19:23.948Z,5.1
2022-11-26T17:24:31.683Z,2.9
2022-11-26T17:29:41.161Z,2.4
2022-11-26T17:34:43.428Z,3.1
2022-11-26T17:39:49.795Z,3.1
2022-11-26T17:44:56.173Z,2.4
2022-11-26T17:50:02.655Z,4.5
2022-11-26T17:55:09.001Z,4.0
2022-11-26T18:00:35.526Z,4.5
2022-11-26T18:05:21.903Z,3.1
2022-11-26T18:10:48.306Z,3.4
2022-11-26T18:15:37.709Z,3.1
2022-11-26T18:20:48.145Z,3.1
2022-11-26T18:25:52.079Z,2.9
2022-11-26T18:31:26.681Z,3.9
2022-11-26T18:36:07.036Z,3.5
2022-11-26T18:41:03.409Z,3.6
2022-11-26T18:46:43.896Z,4.1
2022-11-26T18:51:54.302Z,3.9
2022-11-26T18:56:36.624Z,4.3
2022-11-26T19:01:39.061Z,3.7
2022-11-26T19:06:45.359Z,5.7
2022-11-26T19:11:51.778Z,3.8
2022-11-26T19:16:58.291Z,2.8
2022-11-26T19:22:04.555Z,3.6
2022-11-26T19:27:10.984Z,4.2
2022-11-26T19:32:17.333Z,3.3
2022-11-26T19:37:23.710Z,4.3
2022-11-26T19:42:30.236Z,4.7
2022-11-26T19:47:36.689Z,3.1
2022-11-26T19:53:03.234Z,5.2
2022-11-26T19:58:33.673Z,3.6
2022-11-26T20:02:56.033Z,3.8
2022-11-26T20:08:02.346Z,3.3
2022-11-26T20:13:08.876Z,3.2
2022-11-26T20:18:05.259Z,2.1
2022-11-26T20:23:11.624Z,3.5
2022-11-26T20:28:28.084Z,4.3
2022-11-26T20:33:24.493Z,4.5
2022-11-26T20:38:54.914Z,6.4
2022-11-26T20:43:37.240Z,3.0
2022-11-26T20:49:42.479Z,2.8
2022-11-26T20:53:50.073Z,3.8
2022-11-26T20:59:09.516Z,3.6
2022-11-26T21:04:12.915Z,3.3
2022-11-26T21:09:19.441Z,3.3
2022-11-26T21:14:27.923Z,3.2
2022-11-26T21:19:54.383Z,3.8
2022-11-26T21:24:40.749Z,2.7
2022-11-26T21:30:07.154Z,3.4
2022-11-26T21:36:17.703Z,3.2
2022-11-26T21:40:20.008Z,5.3
2022-11-26T21:45:06.319Z,2.7
2022-11-26T21:50:12.711Z,4.1
2022-11-26T21:55:19.132Z,4.3
2022-11-26T22:00:45.642Z,2.8
2022-11-26T22:05:21.944Z,3.6
2022-11-26T22:10:32.016Z,2.8
2022-11-26T22:15:44.912Z,2.1
2022-11-26T22:20:41.241Z,3.8
2022-11-26T22:26:57.716Z,3.5
2022-11-26T22:31:04.036Z,3.5
2022-11-26T22:36:30.542Z,2.5
2022-11-26T22:41:40.908Z,3.0
2022-11-26T22:46:23.349Z,3.1
2022-11-26T22:51:29.639Z,2.0
2022-11-26T22:57:00.132Z,2.3
2022-11-26T23:01:42.488Z,1.6
2022-11-26T23:06:48.873Z,3.4
2022-11-26T23:12:15.308Z,3.2
2022-11-26T23:17:01.637Z,3.3
2022-11-26T23:22:08.148Z,3.3
2022-11-26T23:27:14.645Z,3.3
2022-11-26T23:33:21.164Z,2.7
2022-11-26T23:37:27.413Z,3.2
2022-11-26T23:42:33.798Z,3.1
2022-11-26T23:47:40.181Z,2.4
2022-11-26T23:52:46.588Z,1.4
2022-11-26T23:58:12.968Z,1.4
