createdAt,value
2018-02-02T00:00:34.326Z,0
2018-02-02T00:01:34.400Z,0
2018-02-02T00:02:34.373Z,0
2018-02-02T00:03:34.331Z,0
2018-02-02T00:04:34.400Z,0
2018-02-02T00:05:34.327Z,0
2018-02-02T00:06:34.401Z,0
2018-02-02T00:07:34.396Z,0
2018-02-02T00:08:34.329Z,0
2018-02-02T00:09:34.398Z,0
2018-02-02T00:10:34.332Z,0
2018-02-02T00:11:34.404Z,0
2018-02-02T00:12:34.286Z,0
2018-02-02T00:13:34.336Z,0
2018-02-02T00:14:34.400Z,0
2018-02-02T00:15:34.361Z,0
2018-02-02T00:16:34.400Z,0
2018-02-02T00:17:34.359Z,0
2018-02-02T00:18:34.401Z,0
2018-02-02T00:19:34.404Z,0
2018-02-02T00:20:34.344Z,0
2018-02-02T00:21:34.408Z,0
2018-02-02T00:22:34.345Z,0
2018-02-02T00:23:34.335Z,0
2018-02-02T00:24:34.408Z,0
2018-02-02T00:25:34.340Z,0
2018-02-02T00:26:34.408Z,0
2018-02-02T00:27:34.363Z,0
2018-02-02T00:28:34.411Z,0
2018-02-02T00:29:34.351Z,0
2018-02-02T00:30:34.409Z,0
2018-02-02T00:31:34.414Z,0
2018-02-02T00:32:34.343Z,0
2018-02-02T00:33:34.416Z,0
2018-02-02T00:34:34.349Z,0
2018-02-02T00:35:34.412Z,0
2018-02-02T00:36:34.352Z,0
2018-02-02T00:37:34.424Z,0
2018-02-02T00:38:34.371Z,0
2018-02-02T00:39:34.347Z,0
2018-02-02T00:40:34.402Z,0
2018-02-02T00:41:34.401Z,0
2018-02-02T00:42:34.349Z,0
2018-02-02T00:43:34.291Z,0
2018-02-02T00:44:34.406Z,0
2018-02-02T00:45:34.343Z,0
2018-02-02T00:46:34.310Z,0
2018-02-02T00:47:34.410Z,0
2018-02-02T00:48:34.351Z,0
2018-02-02T00:49:34.292Z,0
2018-02-02T00:50:34.406Z,0
2018-02-02T00:51:34.314Z,0
2018-02-02T00:52:34.384Z,0
2018-02-02T00:53:34.407Z,0
2018-02-02T00:54:34.349Z,0
2018-02-02T00:55:34.375Z,0
2018-02-02T00:56:34.315Z,0
2018-02-02T00:57:34.334Z,0
2018-02-02T00:58:34.293Z,0
2018-02-02T00:59:34.396Z,0
2018-02-02T01:00:34.296Z,0
2018-02-02T01:01:34.337Z,0
2018-02-02T01:02:34.623Z,0
2018-02-02T01:03:34.342Z,0
2018-02-02T01:04:34.631Z,0
2018-02-02T01:05:34.381Z,0
2018-02-02T01:06:34.314Z,0
2018-02-02T01:07:34.434Z,0
2018-02-02T01:08:34.362Z,0
2018-02-02T01:09:34.433Z,0
2018-02-02T01:10:34.371Z,0
2018-02-02T01:11:34.366Z,0
2018-02-02T01:12:34.440Z,0
2018-02-02T01:13:34.437Z,0
2018-02-02T01:14:34.461Z,0
2018-02-02T01:15:34.447Z,0
2018-02-02T01:16:34.443Z,0
2018-02-02T01:17:34.342Z,0
2018-02-02T01:18:34.305Z,0
2018-02-02T01:19:34.436Z,0
2018-02-02T01:20:34.375Z,0
2018-02-02T01:21:34.432Z,0
2018-02-02T01:22:34.341Z,0
2018-02-02T01:23:34.388Z,0
2018-02-02T01:24:34.396Z,0
2018-02-02T01:25:34.350Z,0
2018-02-02T01:26:34.434Z,0
2018-02-02T01:27:34.380Z,0
2018-02-02T01:28:34.447Z,0
2018-02-02T01:29:34.378Z,0
2018-02-02T01:30:34.447Z,0
2018-02-02T01:31:34.378Z,0
2018-02-02T01:32:34.349Z,0
2018-02-02T01:33:34.382Z,0
2018-02-02T01:34:34.481Z,0
2018-02-02T01:35:34.401Z,0
2018-02-02T01:36:34.335Z,0
2018-02-02T01:37:34.419Z,0
2018-02-02T01:38:34.473Z,0
2018-02-02T01:39:34.387Z,0
2018-02-02T01:40:34.452Z,0
2018-02-02T01:41:34.387Z,0
2018-02-02T01:42:34.385Z,0
2018-02-02T01:43:34.461Z,0
2018-02-02T01:44:34.455Z,0
2018-02-02T01:45:34.393Z,0
2018-02-02T01:46:34.455Z,0
2018-02-02T01:47:34.441Z,0
2018-02-02T01:48:34.440Z,0
2018-02-02T01:49:34.438Z,0
2018-02-02T01:50:34.394Z,0
2018-02-02T01:51:34.348Z,0
2018-02-02T01:52:34.316Z,0
2018-02-02T01:53:34.387Z,0
2018-02-02T01:54:34.324Z,0
2018-02-02T01:55:34.332Z,0
2018-02-02T01:56:34.356Z,0
2018-02-02T01:57:34.464Z,0
2018-02-02T01:58:34.439Z,0
2018-02-02T01:59:34.398Z,0
2018-02-02T02:00:34.464Z,0
2018-02-02T02:01:34.403Z,0
2018-02-02T02:02:34.466Z,0
2018-02-02T02:03:34.407Z,0
2018-02-02T02:04:34.467Z,0
2018-02-02T02:05:34.401Z,0
2018-02-02T02:06:34.511Z,0
2018-02-02T02:07:34.422Z,0
2018-02-02T02:08:34.468Z,0
2018-02-02T02:09:34.393Z,0
2018-02-02T02:10:34.480Z,0
2018-02-02T02:11:34.375Z,0
2018-02-02T02:12:34.406Z,0
2018-02-02T02:13:34.382Z,0
2018-02-02T02:14:34.431Z,0
2018-02-02T02:15:34.465Z,0
2018-02-02T02:16:34.376Z,0
2018-02-02T02:17:34.418Z,0
2018-02-02T02:18:34.420Z,0
2018-02-02T02:19:34.422Z,0
2018-02-02T02:20:34.403Z,0
2018-02-02T02:21:34.420Z,0
2018-02-02T02:22:34.330Z,0
2018-02-02T02:23:34.423Z,0
2018-02-02T02:24:34.336Z,0
2018-02-02T02:25:34.378Z,0
2018-02-02T02:26:34.381Z,0
2018-02-02T02:27:34.422Z,0
2018-02-02T02:28:34.420Z,0
2018-02-02T02:29:34.481Z,0
2018-02-02T02:30:34.483Z,0
2018-02-02T02:31:34.484Z,0
2018-02-02T02:32:34.419Z,0
2018-02-02T02:33:34.424Z,0
2018-02-02T02:34:34.485Z,0
2018-02-02T02:35:34.422Z,0
2018-02-02T02:36:34.486Z,0
2018-02-02T02:37:34.426Z,0
2018-02-02T02:38:34.420Z,0
2018-02-02T02:39:34.490Z,0
2018-02-02T02:40:34.424Z,0
2018-02-02T02:41:34.493Z,0
2018-02-02T02:42:34.428Z,0
2018-02-02T02:43:34.427Z,0
2018-02-02T02:44:34.493Z,0
2018-02-02T02:45:34.425Z,0
2018-02-02T02:46:34.431Z,0
2018-02-02T02:47:34.493Z,0
2018-02-02T02:48:34.451Z,0
2018-02-02T02:49:34.419Z,0
2018-02-02T02:50:34.429Z,0
2018-02-02T02:51:34.503Z,0
2018-02-02T02:52:34.434Z,0
2018-02-02T02:53:34.502Z,0
2018-02-02T02:54:34.432Z,0
2018-02-02T02:55:34.497Z,0
2018-02-02T02:56:34.435Z,0
2018-02-02T02:57:34.500Z,0
2018-02-02T02:58:34.443Z,0
2018-02-02T02:59:34.501Z,0
2018-02-02T03:00:34.506Z,0
2018-02-02T03:01:34.502Z,0
2018-02-02T03:02:34.438Z,0
2018-02-02T03:03:34.508Z,0
2018-02-02T03:04:34.439Z,0
2018-02-02T03:05:34.539Z,0
2018-02-02T03:06:34.504Z,0
2018-02-02T03:07:34.412Z,0
2018-02-02T03:08:34.456Z,0
2018-02-02T03:09:34.408Z,0
2018-02-02T03:10:34.498Z,0
2018-02-02T03:11:34.462Z,0
2018-02-02T03:12:34.505Z,0
2018-02-02T03:13:34.495Z,0
2018-02-02T03:14:34.380Z,0
2018-02-02T03:15:34.395Z,0
2018-02-02T03:16:34.448Z,0
2018-02-02T03:17:34.513Z,0
2018-02-02T03:18:34.443Z,0
2018-02-02T03:19:34.517Z,0
2018-02-02T03:20:34.455Z,0
2018-02-02T03:21:34.515Z,0
2018-02-02T03:22:34.449Z,0
2018-02-02T03:23:34.516Z,0
2018-02-02T03:24:38.916Z,0
2018-02-02T03:25:34.520Z,0
2018-02-02T03:26:34.452Z,0
2018-02-02T03:27:34.445Z,0
2018-02-02T03:28:34.523Z,0
2018-02-02T03:29:34.528Z,0
2018-02-02T03:30:34.460Z,0
2018-02-02T03:31:34.525Z,0
2018-02-02T03:32:34.455Z,0
2018-02-02T03:33:34.526Z,0
2018-02-02T03:34:34.453Z,0
2018-02-02T03:35:34.524Z,0
2018-02-02T03:36:34.484Z,0
2018-02-02T03:37:34.529Z,0
2018-02-02T03:38:34.460Z,0
2018-02-02T03:39:34.528Z,0
2018-02-02T03:40:34.459Z,0
2018-02-02T03:41:34.535Z,0
2018-02-02T03:42:34.460Z,0
2018-02-02T03:43:34.530Z,0
2018-02-02T03:44:34.603Z,0
2018-02-02T03:45:34.527Z,0
2018-02-02T03:46:34.466Z,0
2018-02-02T03:47:34.529Z,0
2018-02-02T03:48:34.536Z,0
2018-02-02T03:49:34.536Z,0
2018-02-02T03:50:34.462Z,0
2018-02-02T03:51:34.542Z,0
2018-02-02T03:52:34.469Z,0
2018-02-02T03:53:34.534Z,0
2018-02-02T03:54:34.469Z,0
2018-02-02T03:55:34.534Z,0
2018-02-02T03:56:34.476Z,0
2018-02-02T03:57:34.537Z,0
2018-02-02T03:58:34.476Z,0
2018-02-02T03:59:34.540Z,0
2018-02-02T04:00:34.472Z,0
2018-02-02T04:01:34.545Z,0
2018-02-02T04:02:34.472Z,0
2018-02-02T04:03:34.541Z,0
2018-02-02T04:04:34.473Z,0
2018-02-02T04:05:34.471Z,0
2018-02-02T04:06:34.542Z,0
2018-02-02T04:07:34.482Z,0
2018-02-02T04:08:34.595Z,0
2018-02-02T04:09:34.473Z,0
2018-02-02T04:10:34.545Z,0
2018-02-02T04:11:34.481Z,0
2018-02-02T04:12:34.546Z,0
2018-02-02T04:13:34.484Z,0
2018-02-02T04:14:34.546Z,0
2018-02-02T04:15:34.545Z,0
2018-02-02T04:16:34.552Z,0
2018-02-02T04:17:34.481Z,0
2018-02-02T04:18:34.550Z,0
2018-02-02T04:19:34.486Z,0
2018-02-02T04:20:34.555Z,0
2018-02-02T04:21:34.484Z,0
2018-02-02T04:22:34.556Z,0
2018-02-02T04:23:34.555Z,0
2018-02-02T04:24:34.489Z,0
2018-02-02T04:25:34.553Z,0
2018-02-02T04:26:34.496Z,0
2018-02-02T04:27:34.555Z,0
2018-02-02T04:28:34.413Z,0
2018-02-02T04:29:34.454Z,0
2018-02-02T04:30:34.517Z,0
2018-02-02T04:31:34.511Z,0
2018-02-02T04:32:34.490Z,0
2018-02-02T04:33:34.451Z,0
2018-02-02T04:34:34.522Z,0
2018-02-02T04:35:34.512Z,0
2018-02-02T04:36:34.438Z,0
2018-02-02T04:37:34.492Z,0
2018-02-02T04:38:34.428Z,0
2018-02-02T04:39:34.553Z,0
2018-02-02T04:40:34.558Z,0
2018-02-02T04:41:34.432Z,0
2018-02-02T04:42:34.433Z,0
2018-02-02T04:43:34.490Z,0
2018-02-02T04:44:34.534Z,0
2018-02-02T04:45:34.519Z,0
2018-02-02T04:46:34.554Z,0
2018-02-02T04:47:34.476Z,0
2018-02-02T04:48:34.505Z,0
2018-02-02T04:49:34.577Z,0
2018-02-02T04:50:34.574Z,0
2018-02-02T04:51:34.503Z,0
2018-02-02T04:52:34.571Z,0
2018-02-02T04:53:34.535Z,0
2018-02-02T04:54:34.571Z,0
2018-02-02T04:55:34.606Z,0
2018-02-02T04:56:34.504Z,0
2018-02-02T04:57:34.571Z,0
2018-02-02T04:58:34.562Z,0
2018-02-02T04:59:34.503Z,0
2018-02-02T05:00:34.565Z,0
2018-02-02T05:01:34.479Z,0
2018-02-02T05:02:34.573Z,0
2018-02-02T05:03:34.439Z,0
2018-02-02T05:04:34.465Z,0
2018-02-02T05:05:34.576Z,0
2018-02-02T05:06:34.446Z,0
2018-02-02T05:07:34.564Z,0
2018-02-02T05:08:34.507Z,0
2018-02-02T05:09:34.438Z,0
2018-02-02T05:10:34.396Z,0
2018-02-02T05:11:34.492Z,0
2018-02-02T05:12:34.581Z,0
2018-02-02T05:13:34.505Z,0
2018-02-02T05:14:34.487Z,0
2018-02-02T05:15:34.401Z,0
2018-02-02T05:16:34.470Z,0
2018-02-02T05:17:34.517Z,0
2018-02-02T05:18:34.516Z,0
2018-02-02T05:19:34.466Z,0
2018-02-02T05:20:34.523Z,0
2018-02-02T05:21:34.586Z,0
2018-02-02T05:22:34.581Z,0
2018-02-02T05:23:34.525Z,0
2018-02-02T05:24:34.591Z,0
2018-02-02T05:25:34.524Z,0
2018-02-02T05:26:34.587Z,0
2018-02-02T05:27:34.517Z,0
2018-02-02T05:28:34.521Z,0
2018-02-02T05:29:34.503Z,0
2018-02-02T05:30:34.456Z,0
2018-02-02T05:31:34.523Z,0
2018-02-02T05:32:34.554Z,0
2018-02-02T05:33:34.516Z,0
2018-02-02T05:34:34.543Z,0
2018-02-02T05:35:34.523Z,0
2018-02-02T05:36:34.579Z,0
2018-02-02T05:37:34.543Z,0
2018-02-02T05:38:34.603Z,0
2018-02-02T05:39:34.534Z,0
2018-02-02T05:40:34.620Z,0
2018-02-02T05:41:34.537Z,0
2018-02-02T05:42:34.532Z,0
2018-02-02T05:43:34.600Z,0
2018-02-02T05:44:34.532Z,0
2018-02-02T05:45:34.600Z,0
2018-02-02T05:46:34.536Z,0
2018-02-02T05:47:34.531Z,0
2018-02-02T05:48:34.607Z,0
2018-02-02T05:49:34.532Z,0
2018-02-02T05:50:34.605Z,0
2018-02-02T05:51:34.545Z,0
2018-02-02T05:52:34.538Z,0
2018-02-02T05:53:34.635Z,0
2018-02-02T05:54:34.613Z,0
2018-02-02T05:55:34.537Z,0
2018-02-02T05:56:34.543Z,0
2018-02-02T05:57:34.614Z,0
2018-02-02T05:58:34.561Z,0
2018-02-02T05:59:34.513Z,0
2018-02-02T06:00:34.520Z,0
2018-02-02T06:01:34.513Z,0
2018-02-02T06:02:34.598Z,0
2018-02-02T06:03:34.497Z,0
2018-02-02T06:04:34.506Z,0
2018-02-02T06:05:34.598Z,0
2018-02-02T06:06:34.541Z,0
2018-02-02T06:07:34.525Z,0
2018-02-02T06:08:34.546Z,0
2018-02-02T06:09:34.503Z,0
2018-02-02T06:10:34.551Z,0
2018-02-02T06:11:34.497Z,0
2018-02-02T06:12:34.618Z,0
2018-02-02T06:13:34.552Z,0
2018-02-02T06:14:34.618Z,0
2018-02-02T06:15:34.546Z,0
2018-02-02T06:16:34.620Z,0
2018-02-02T06:17:34.548Z,0
2018-02-02T06:18:34.619Z,0
2018-02-02T06:19:34.557Z,0
2018-02-02T06:20:34.615Z,0
2018-02-02T06:21:34.533Z,0
2018-02-02T06:22:34.508Z,0
2018-02-02T06:23:34.580Z,0
2018-02-02T06:24:34.527Z,0
2018-02-02T06:25:34.591Z,0
2018-02-02T06:26:34.528Z,0
2018-02-02T06:27:34.494Z,0
2018-02-02T06:28:34.528Z,0
2018-02-02T06:29:34.567Z,0
2018-02-02T06:30:34.579Z,0
2018-02-02T06:31:34.583Z,0
2018-02-02T06:32:34.577Z,0
2018-02-02T06:33:34.574Z,0
2018-02-02T06:34:34.577Z,0
2018-02-02T06:35:34.580Z,0
2018-02-02T06:36:34.580Z,0
2018-02-02T06:37:34.579Z,0
2018-02-02T06:38:34.634Z,0
2018-02-02T06:39:34.569Z,0
2018-02-02T06:40:34.634Z,0
2018-02-02T06:41:34.568Z,0
2018-02-02T06:42:34.638Z,0
2018-02-02T06:43:34.640Z,0
2018-02-02T06:44:34.574Z,0
2018-02-02T06:45:34.622Z,0
2018-02-02T06:46:34.572Z,0
2018-02-02T06:47:34.638Z,0
2018-02-02T06:48:34.578Z,0
2018-02-02T06:49:34.638Z,0
2018-02-02T06:50:34.572Z,0
2018-02-02T06:51:34.574Z,0
2018-02-02T06:52:34.572Z,0
2018-02-02T06:53:34.644Z,0
2018-02-02T06:54:34.574Z,0
2018-02-02T06:55:34.644Z,0
2018-02-02T06:56:34.573Z,0
2018-02-02T06:57:34.644Z,0
2018-02-02T06:58:34.645Z,0
2018-02-02T06:59:34.583Z,0
2018-02-02T07:00:34.646Z,0
2018-02-02T07:01:34.649Z,0
2018-02-02T07:02:34.593Z,0
2018-02-02T07:03:34.649Z,0
2018-02-02T07:04:34.654Z,0
2018-02-02T07:05:34.580Z,0
2018-02-02T07:06:34.650Z,0
2018-02-02T07:07:34.653Z,0
2018-02-02T07:08:34.586Z,0
2018-02-02T07:09:34.681Z,0
2018-02-02T07:10:34.583Z,0
2018-02-02T07:11:34.589Z,0
2018-02-02T07:12:34.657Z,0
2018-02-02T07:13:34.589Z,0
2018-02-02T07:14:34.655Z,0
2018-02-02T07:15:34.589Z,0
2018-02-02T07:16:34.656Z,0
2018-02-02T07:17:34.592Z,0
2018-02-02T07:18:34.639Z,0
2018-02-02T07:19:34.544Z,0
2018-02-02T07:20:34.559Z,0
2018-02-02T07:21:34.613Z,0
2018-02-02T07:22:34.522Z,0
2018-02-02T07:23:34.527Z,0
2018-02-02T07:24:34.639Z,0
2018-02-02T07:25:34.606Z,0
2018-02-02T07:26:34.564Z,0
2018-02-02T07:27:34.650Z,0
2018-02-02T07:28:34.611Z,0
2018-02-02T07:29:34.570Z,0
2018-02-02T07:30:34.570Z,0
2018-02-02T07:31:34.537Z,0
2018-02-02T07:32:34.595Z,0
2018-02-02T07:33:34.614Z,0
2018-02-02T07:34:34.554Z,0
2018-02-02T07:35:34.536Z,0
2018-02-02T07:36:34.520Z,0
2018-02-02T07:37:34.596Z,0
2018-02-02T07:38:34.669Z,0
2018-02-02T07:39:34.597Z,0
2018-02-02T07:40:34.669Z,22
2018-02-02T07:41:34.598Z,27
2018-02-02T07:42:34.674Z,29
2018-02-02T07:43:34.600Z,30
2018-02-02T07:44:34.672Z,28
2018-02-02T07:45:34.602Z,28
2018-02-02T07:46:34.673Z,31
2018-02-02T07:47:34.600Z,34
2018-02-02T07:48:34.569Z,33
2018-02-02T07:49:34.572Z,37
2018-02-02T07:50:34.589Z,42
2018-02-02T07:51:34.640Z,44
2018-02-02T07:52:34.550Z,50
2018-02-02T07:53:34.638Z,59
2018-02-02T07:54:34.676Z,65
2018-02-02T07:55:34.579Z,69
2018-02-02T07:56:34.675Z,78
2018-02-02T07:57:34.623Z,86
2018-02-02T07:58:34.681Z,89
2018-02-02T07:59:34.612Z,92
2018-02-02T08:00:34.683Z,99
2018-02-02T08:01:34.609Z,102
2018-02-02T08:02:34.683Z,108
2018-02-02T08:03:34.609Z,118
2018-02-02T08:04:34.685Z,127
2018-02-02T08:05:34.618Z,123
2018-02-02T08:06:34.688Z,104
2018-02-02T08:07:34.620Z,93
2018-02-02T08:08:34.687Z,76
2018-02-02T08:09:34.689Z,66
2018-02-02T08:10:34.615Z,61
2018-02-02T08:11:34.687Z,53
2018-02-02T08:12:34.661Z,49
2018-02-02T08:13:34.688Z,42
2018-02-02T08:14:34.690Z,35
2018-02-02T08:15:34.615Z,34
2018-02-02T08:16:34.691Z,36
2018-02-02T08:17:34.624Z,41
2018-02-02T08:18:34.691Z,45
2018-02-02T08:19:34.649Z,47
2018-02-02T08:20:34.694Z,49
2018-02-02T08:21:34.694Z,48
2018-02-02T08:22:34.623Z,47
2018-02-02T08:23:34.695Z,44
2018-02-02T08:24:34.625Z,43
2018-02-02T08:25:34.696Z,38
2018-02-02T08:26:34.627Z,34
2018-02-02T08:27:34.698Z,32
2018-02-02T08:28:34.626Z,33
2018-02-02T08:29:34.701Z,36
2018-02-02T08:30:34.625Z,48
2018-02-02T08:31:34.700Z,56
2018-02-02T08:32:34.627Z,62
2018-02-02T08:33:34.703Z,63
2018-02-02T08:34:34.630Z,67
2018-02-02T08:35:34.703Z,65
2018-02-02T08:36:34.631Z,62
2018-02-02T08:37:34.703Z,64
2018-02-02T08:38:34.655Z,69
2018-02-02T08:39:34.645Z,73
2018-02-02T08:40:34.554Z,83
2018-02-02T08:41:34.564Z,90
2018-02-02T08:42:34.603Z,89
2018-02-02T08:43:34.637Z,90
2018-02-02T08:44:34.561Z,98
2018-02-02T08:45:34.651Z,105
2018-02-02T08:46:34.652Z,116
2018-02-02T08:47:34.651Z,130
2018-02-02T08:48:34.527Z,144
2018-02-02T08:49:34.575Z,139
2018-02-02T08:50:34.621Z,140
2018-02-02T08:51:34.530Z,146
2018-02-02T08:52:34.527Z,144
2018-02-02T08:53:34.581Z,154
2018-02-02T08:54:34.620Z,154
2018-02-02T08:55:34.620Z,154
2018-02-02T08:56:34.628Z,148
2018-02-02T08:57:34.623Z,139
2018-02-02T08:58:34.676Z,134
2018-02-02T08:59:34.666Z,132
2018-02-02T09:00:34.609Z,137
2018-02-02T09:01:34.577Z,127
2018-02-02T09:02:34.698Z,120
2018-02-02T09:03:34.609Z,121
2018-02-02T09:04:34.669Z,119
2018-02-02T09:05:34.577Z,117
2018-02-02T09:06:34.605Z,112
2018-02-02T09:07:34.595Z,107
2018-02-02T09:08:34.578Z,100
2018-02-02T09:09:34.666Z,90
2018-02-02T09:10:34.611Z,86
2018-02-02T09:11:34.684Z,81
2018-02-02T09:12:34.702Z,77
2018-02-02T09:13:34.632Z,79
2018-02-02T09:14:34.613Z,78
2018-02-02T09:15:34.686Z,77
2018-02-02T09:16:34.653Z,76
2018-02-02T09:17:34.636Z,73
2018-02-02T09:18:34.734Z,75
2018-02-02T09:19:34.661Z,77
2018-02-02T09:20:34.730Z,82
2018-02-02T09:21:34.688Z,83
2018-02-02T09:22:34.737Z,86
2018-02-02T09:23:34.662Z,87
2018-02-02T09:24:34.732Z,95
2018-02-02T09:25:34.664Z,97
2018-02-02T09:26:34.733Z,100
2018-02-02T09:27:34.671Z,103
2018-02-02T09:28:34.718Z,105
2018-02-02T09:29:34.675Z,105
2018-02-02T09:30:34.724Z,106
2018-02-02T09:31:34.660Z,108
2018-02-02T09:32:34.622Z,111
2018-02-02T09:33:34.725Z,114
2018-02-02T09:34:34.601Z,115
2018-02-02T09:35:34.603Z,114
2018-02-02T09:36:34.680Z,112
2018-02-02T09:37:34.691Z,112
2018-02-02T09:38:34.590Z,110
2018-02-02T09:39:34.568Z,110
2018-02-02T09:40:34.574Z,109
2018-02-02T09:41:34.596Z,110
2018-02-02T09:42:34.596Z,109
2018-02-02T09:43:34.577Z,111
2018-02-02T09:44:34.575Z,118
2018-02-02T09:45:34.595Z,120
2018-02-02T09:46:34.573Z,119
2018-02-02T09:47:34.627Z,118
2018-02-02T09:48:34.752Z,113
2018-02-02T09:49:34.679Z,114
2018-02-02T09:50:34.750Z,111
2018-02-02T09:51:34.715Z,110
2018-02-02T09:52:34.674Z,108
2018-02-02T09:53:34.682Z,109
2018-02-02T09:54:34.749Z,111
2018-02-02T09:55:34.679Z,115
2018-02-02T09:56:34.755Z,123
2018-02-02T09:57:34.681Z,128
2018-02-02T09:58:34.701Z,138
2018-02-02T09:59:34.577Z,137
2018-02-02T10:00:34.627Z,160
2018-02-02T10:01:34.702Z,171
2018-02-02T10:02:34.586Z,180
2018-02-02T10:03:34.612Z,183
2018-02-02T10:04:34.640Z,183
2018-02-02T10:05:34.647Z,174
2018-02-02T10:06:34.650Z,162
2018-02-02T10:07:34.698Z,147
2018-02-02T10:08:34.759Z,133
2018-02-02T10:09:34.695Z,126
2018-02-02T10:10:34.761Z,117
2018-02-02T10:11:34.686Z,108
2018-02-02T10:12:34.763Z,103
2018-02-02T10:13:34.686Z,101
2018-02-02T10:14:34.764Z,100
2018-02-02T10:15:34.694Z,101
2018-02-02T10:16:34.768Z,101
2018-02-02T10:17:34.696Z,103
2018-02-02T10:18:34.710Z,104
2018-02-02T10:19:34.714Z,107
2018-02-02T10:20:34.641Z,109
2018-02-02T10:21:34.689Z,111
2018-02-02T10:22:34.675Z,111
2018-02-02T10:23:34.705Z,110
2018-02-02T10:24:34.716Z,110
2018-02-02T10:25:34.711Z,113
2018-02-02T10:26:34.766Z,117
2018-02-02T10:27:34.652Z,118
2018-02-02T10:28:34.681Z,119
2018-02-02T10:29:34.669Z,119
2018-02-02T10:30:34.621Z,118
2018-02-02T10:31:34.603Z,123
2018-02-02T10:32:34.665Z,124
2018-02-02T10:33:34.687Z,125
2018-02-02T10:34:34.705Z,126
2018-02-02T10:35:34.700Z,129
2018-02-02T10:36:34.652Z,130
2018-02-02T10:37:34.700Z,125
2018-02-02T10:38:34.650Z,117
2018-02-02T10:39:34.646Z,113
2018-02-02T10:40:34.681Z,113
2018-02-02T10:41:34.723Z,115
2018-02-02T10:42:34.707Z,115
2018-02-02T10:43:34.635Z,127
2018-02-02T10:44:34.725Z,135
2018-02-02T10:45:34.685Z,153
2018-02-02T10:46:34.764Z,159
2018-02-02T10:47:34.643Z,161
2018-02-02T10:48:34.746Z,155
2018-02-02T10:49:34.710Z,152
2018-02-02T10:50:34.666Z,158
2018-02-02T10:51:34.727Z,160
2018-02-02T10:52:34.707Z,158
2018-02-02T10:53:34.685Z,160
2018-02-02T10:54:34.650Z,152
2018-02-02T10:55:34.725Z,159
2018-02-02T10:56:34.652Z,177
2018-02-02T10:57:34.779Z,187
2018-02-02T10:58:34.705Z,167
2018-02-02T10:59:34.643Z,134
2018-02-02T11:00:34.696Z,125
2018-02-02T11:01:34.737Z,120
2018-02-02T11:02:34.648Z,104
2018-02-02T11:03:34.754Z,90
2018-02-02T11:04:34.687Z,82
2018-02-02T11:05:34.753Z,71
2018-02-02T11:06:34.684Z,62
2018-02-02T11:07:34.753Z,55
2018-02-02T11:08:34.654Z,49
2018-02-02T11:09:34.666Z,48
2018-02-02T11:10:34.665Z,46
2018-02-02T11:11:34.756Z,49
2018-02-02T11:12:34.652Z,59
2018-02-02T11:13:34.922Z,63
2018-02-02T11:14:34.749Z,65
2018-02-02T11:15:34.759Z,71
2018-02-02T11:16:34.703Z,80
2018-02-02T11:17:34.692Z,83
2018-02-02T11:18:34.760Z,76
2018-02-02T11:19:34.730Z,71
2018-02-02T11:20:34.803Z,73
2018-02-02T11:21:34.804Z,66
2018-02-02T11:22:34.731Z,62
2018-02-02T11:23:34.805Z,63
2018-02-02T11:24:34.736Z,62
2018-02-02T11:25:34.808Z,59
2018-02-02T11:26:34.734Z,64
2018-02-02T11:27:34.809Z,70
2018-02-02T11:28:34.736Z,72
2018-02-02T11:29:34.690Z,70
2018-02-02T11:30:34.664Z,74
2018-02-02T11:31:34.746Z,78
2018-02-02T11:32:34.752Z,72
2018-02-02T11:33:34.644Z,65
2018-02-02T11:34:34.709Z,64
2018-02-02T11:35:34.662Z,68
2018-02-02T11:36:34.708Z,67
2018-02-02T11:37:34.663Z,64
2018-02-02T11:38:34.663Z,64
2018-02-02T11:39:34.719Z,66
2018-02-02T11:40:34.674Z,69
2018-02-02T11:41:34.676Z,64
2018-02-02T11:42:34.761Z,65
2018-02-02T11:43:34.800Z,71
2018-02-02T11:44:34.704Z,73
2018-02-02T11:45:34.741Z,72
2018-02-02T11:46:34.702Z,67
2018-02-02T11:47:34.743Z,60
2018-02-02T11:48:34.764Z,56
2018-02-02T11:49:34.746Z,49
2018-02-02T11:50:34.821Z,47
2018-02-02T11:51:34.746Z,46
2018-02-02T11:52:34.753Z,42
2018-02-02T11:53:34.822Z,43
2018-02-02T11:54:34.751Z,49
2018-02-02T11:55:34.828Z,51
2018-02-02T11:56:34.780Z,46
2018-02-02T11:57:34.791Z,42
2018-02-02T11:58:34.754Z,42
2018-02-02T11:59:34.828Z,43
2018-02-02T12:00:34.826Z,40
2018-02-02T12:01:34.809Z,35
2018-02-02T12:02:34.828Z,34
2018-02-02T12:03:34.756Z,32
2018-02-02T12:04:34.830Z,31
2018-02-02T12:05:34.760Z,32
2018-02-02T12:06:34.831Z,35
2018-02-02T12:07:34.760Z,39
2018-02-02T12:08:34.833Z,43
2018-02-02T12:09:34.768Z,50
2018-02-02T12:10:34.856Z,57
2018-02-02T12:11:34.766Z,64
2018-02-02T12:12:34.835Z,73
2018-02-02T12:13:34.766Z,84
2018-02-02T12:14:34.838Z,104
2018-02-02T12:15:34.805Z,112
2018-02-02T12:16:34.838Z,109
2018-02-02T12:17:34.767Z,98
2018-02-02T12:18:34.841Z,82
2018-02-02T12:19:34.817Z,72
2018-02-02T12:20:34.783Z,63
2018-02-02T12:21:34.790Z,55
2018-02-02T12:22:34.766Z,46
2018-02-02T12:23:34.707Z,41
2018-02-02T12:24:34.697Z,37
2018-02-02T12:25:34.795Z,35
2018-02-02T12:26:34.798Z,35
2018-02-02T12:27:34.745Z,35
2018-02-02T12:28:34.797Z,34
2018-02-02T12:29:34.774Z,34
2018-02-02T12:30:34.847Z,35
2018-02-02T12:31:34.773Z,34
2018-02-02T12:32:34.847Z,41
2018-02-02T12:33:34.774Z,45
2018-02-02T12:34:34.851Z,49
2018-02-02T12:35:34.774Z,55
2018-02-02T12:36:34.849Z,63
2018-02-02T12:37:34.777Z,73
2018-02-02T12:38:34.849Z,78
2018-02-02T12:39:34.760Z,81
2018-02-02T12:40:34.731Z,82
2018-02-02T12:41:34.839Z,79
2018-02-02T12:42:34.843Z,74
2018-02-02T12:43:34.798Z,65
2018-02-02T12:44:34.812Z,56
2018-02-02T12:45:34.767Z,55
2018-02-02T12:46:34.755Z,54
2018-02-02T12:47:34.735Z,54
2018-02-02T12:48:34.853Z,51
2018-02-02T12:49:34.851Z,48
2018-02-02T12:50:34.825Z,47
2018-02-02T12:51:34.820Z,47
2018-02-02T12:52:34.858Z,46
2018-02-02T12:53:34.822Z,43
2018-02-02T12:54:34.849Z,42
2018-02-02T12:55:34.739Z,42
2018-02-02T12:56:34.843Z,42
2018-02-02T12:57:34.761Z,42
2018-02-02T12:58:34.762Z,43
2018-02-02T12:59:34.787Z,45
2018-02-02T13:00:34.887Z,47
2018-02-02T13:01:34.791Z,48
2018-02-02T13:02:34.866Z,46
2018-02-02T13:03:34.794Z,44
2018-02-02T13:04:34.866Z,41
2018-02-02T13:05:34.793Z,40
2018-02-02T13:06:34.867Z,39
2018-02-02T13:07:34.805Z,39
2018-02-02T13:08:34.811Z,37
2018-02-02T13:09:34.869Z,37
2018-02-02T13:10:34.795Z,40
2018-02-02T13:11:34.803Z,42
2018-02-02T13:12:34.872Z,45
2018-02-02T13:13:34.800Z,47
2018-02-02T13:14:34.872Z,52
2018-02-02T13:15:34.799Z,58
2018-02-02T13:16:34.925Z,64
2018-02-02T13:17:34.828Z,71
2018-02-02T13:18:34.874Z,83
2018-02-02T13:19:34.899Z,93
2018-02-02T13:20:34.801Z,104
2018-02-02T13:21:34.876Z,112
2018-02-02T13:22:34.800Z,120
2018-02-02T13:23:34.877Z,117
2018-02-02T13:24:34.879Z,105
2018-02-02T13:25:34.804Z,92
2018-02-02T13:26:34.803Z,83
2018-02-02T13:27:34.803Z,73
2018-02-02T13:28:34.811Z,74
2018-02-02T13:29:34.837Z,74
2018-02-02T13:30:34.741Z,73
2018-02-02T13:31:34.819Z,74
2018-02-02T13:32:34.767Z,73
2018-02-02T13:33:34.764Z,76
2018-02-02T13:34:34.734Z,81
2018-02-02T13:35:34.799Z,87
2018-02-02T13:36:34.758Z,97
2018-02-02T13:37:34.816Z,103
2018-02-02T13:38:34.828Z,100
2018-02-02T13:39:34.907Z,97
2018-02-02T13:40:34.817Z,101
2018-02-02T13:41:34.888Z,100
2018-02-02T13:42:34.817Z,83
2018-02-02T13:43:34.889Z,69
2018-02-02T13:44:34.816Z,77
2018-02-02T13:45:34.894Z,69
2018-02-02T13:46:34.821Z,83
2018-02-02T13:47:34.823Z,84
2018-02-02T13:48:34.819Z,79
2018-02-02T13:49:34.894Z,76
2018-02-02T13:50:34.820Z,70
2018-02-02T13:51:34.899Z,59
2018-02-02T13:52:35.048Z,42
2018-02-02T13:53:34.823Z,35
2018-02-02T13:54:34.898Z,32
2018-02-02T13:55:34.830Z,28
2018-02-02T13:56:34.898Z,25
2018-02-02T13:57:34.832Z,23
2018-02-02T13:58:34.901Z,21
2018-02-02T13:59:34.832Z,22
2018-02-02T14:00:34.825Z,23
2018-02-02T14:01:34.902Z,23
2018-02-02T14:02:34.832Z,25
2018-02-02T14:03:34.903Z,28
2018-02-02T14:04:34.857Z,34
2018-02-02T14:05:34.904Z,35
2018-02-02T14:06:34.834Z,35
2018-02-02T14:07:34.913Z,37
2018-02-02T14:08:34.838Z,41
2018-02-02T14:09:34.939Z,41
2018-02-02T14:10:34.872Z,38
2018-02-02T14:11:34.815Z,35
2018-02-02T14:12:34.866Z,34
2018-02-02T14:13:34.784Z,31
2018-02-02T14:14:34.815Z,27
2018-02-02T14:15:34.876Z,24
2018-02-02T14:16:34.912Z,21
2018-02-02T14:17:34.771Z,21
2018-02-02T14:18:34.878Z,21
2018-02-02T14:19:34.784Z,22
2018-02-02T14:20:34.863Z,23
2018-02-02T14:21:34.739Z,21
2018-02-02T14:22:34.798Z,19
2018-02-02T14:23:34.779Z,19
2018-02-02T14:24:34.745Z,20
2018-02-02T14:25:34.748Z,20
2018-02-02T14:26:34.794Z,21
2018-02-02T14:27:34.752Z,23