createdAt,value
2023-04-20T00:01:19.428Z,13.18
2023-04-20T00:03:21.063Z,13.55
2023-04-20T00:05:22.789Z,12.52
2023-04-20T00:07:24.221Z,12.45
2023-04-20T00:09:26.940Z,12.30
2023-04-20T00:11:28.479Z,11.77
2023-04-20T00:13:29.902Z,12.50
2023-04-20T00:15:31.306Z,12.07
2023-04-20T00:17:32.811Z,11.98
2023-04-20T00:19:34.314Z,12.80
2023-04-20T00:21:35.874Z,12.23
2023-04-20T00:23:37.445Z,11.93
2023-04-20T00:25:38.928Z,13.77
2023-04-20T00:27:40.358Z,13.05
2023-04-20T00:29:41.757Z,13.73
2023-04-20T00:31:43.176Z,12.07
2023-04-20T00:33:44.565Z,11.73
2023-04-20T00:35:46.045Z,11.70
2023-04-20T00:37:47.473Z,10.32
2023-04-20T00:39:48.871Z,11.35
2023-04-20T00:41:50.420Z,11.25
2023-04-20T00:43:53.378Z,10.98
2023-04-20T00:45:54.936Z,10.02
2023-04-20T00:47:56.402Z,12.13
2023-04-20T00:49:57.852Z,10.50
2023-04-20T00:52:00.615Z,10.10
2023-04-20T00:54:02.531Z,10.17
2023-04-20T00:56:04.472Z,11.52
2023-04-20T00:58:06.815Z,9.52
2023-04-20T01:00:08.869Z,8.90
2023-04-20T01:02:10.573Z,10.95
2023-04-20T01:04:12.246Z,7.93
2023-04-20T01:06:15.053Z,9.52
2023-04-20T01:08:16.508Z,9.27
2023-04-20T01:10:17.990Z,9.07
2023-04-20T01:12:19.572Z,8.77
2023-04-20T01:14:21.019Z,8.27
2023-04-20T01:16:22.475Z,9.18
2023-04-20T01:18:24.023Z,8.10
2023-04-20T01:20:25.488Z,9.55
2023-04-20T01:22:27.247Z,8.00
2023-04-20T01:24:28.725Z,9.85
2023-04-20T01:26:30.132Z,8.45
2023-04-20T01:28:31.556Z,8.63
2023-04-20T01:30:34.367Z,9.02
2023-04-20T01:32:36.185Z,7.87
2023-04-20T01:34:37.901Z,8.30
2023-04-20T01:36:39.462Z,8.70
2023-04-20T01:38:40.959Z,9.98
2023-04-20T01:40:42.364Z,14.20
2023-04-20T01:42:43.947Z,13.07
2023-04-20T01:44:45.350Z,16.15
2023-04-20T01:46:46.778Z,12.38
2023-04-20T01:48:48.535Z,15.55
2023-04-20T01:50:52.852Z,17.88
2023-04-20T01:52:54.250Z,12.80
2023-04-20T01:54:55.910Z,10.90
2023-04-20T01:56:57.358Z,9.38
2023-04-20T01:58:58.777Z,9.93
2023-04-20T02:01:02.068Z,9.40
2023-04-20T02:03:03.641Z,9.35
2023-04-20T02:05:05.421Z,9.05
2023-04-20T02:07:07.019Z,8.90
2023-04-20T02:09:08.409Z,9.32
2023-04-20T02:11:09.842Z,8.95
2023-04-20T02:13:11.447Z,8.98
2023-04-20T02:15:12.856Z,8.68
2023-04-20T02:17:14.488Z,9.35
2023-04-20T02:19:16.385Z,9.38
2023-04-20T02:21:19.055Z,9.18
2023-04-20T02:23:20.628Z,9.95
2023-04-20T02:25:22.343Z,16.83
2023-04-20T02:27:23.765Z,10.35
2023-04-20T02:29:25.330Z,10.38
2023-04-20T02:31:26.939Z,10.10
2023-04-20T02:33:28.471Z,10.55
2023-04-20T02:35:30.023Z,10.57
2023-04-20T02:37:31.624Z,10.60
2023-04-20T02:39:33.111Z,9.90
2023-04-20T02:41:34.629Z,10.10
2023-04-20T02:43:36.066Z,10.07
2023-04-20T02:45:37.461Z,10.23
2023-04-20T02:47:39.137Z,13.60
2023-04-20T02:49:40.579Z,11.85
2023-04-20T02:51:42.003Z,13.15
2023-04-20T02:53:43.529Z,17.15
2023-04-20T02:55:44.993Z,14.25
2023-04-20T02:57:46.382Z,12.95
2023-04-20T02:59:47.860Z,23.27
2023-04-20T03:01:49.309Z,60.13
2023-04-20T03:03:50.942Z,99.10
2023-04-20T03:05:52.661Z,77.43
2023-04-20T03:07:54.047Z,141.93
2023-04-20T03:09:55.460Z,145.88
2023-04-20T03:11:56.957Z,108.50
2023-04-20T03:13:58.450Z,42.28
2023-04-20T03:15:59.891Z,22.40
2023-04-20T03:18:01.757Z,76.53
2023-04-20T03:20:03.412Z,26.65
2023-04-20T03:22:04.860Z,34.83
2023-04-20T03:24:06.668Z,31.45
2023-04-20T03:26:08.208Z,22.02
2023-04-20T03:28:09.624Z,27.02
2023-04-20T03:30:11.698Z,25.55
2023-04-20T03:32:13.277Z,20.17
2023-04-20T03:34:14.813Z,19.23
2023-04-20T03:36:16.481Z,19.13
2023-04-20T03:38:17.960Z,15.90
2023-04-20T03:40:19.361Z,12.55
2023-04-20T03:42:20.934Z,14.10
2023-04-20T03:44:22.506Z,12.27
2023-04-20T03:46:23.984Z,11.45
2023-04-20T03:48:25.640Z,12.05
2023-04-20T03:50:27.284Z,13.50
2023-04-20T03:52:28.752Z,13.25
2023-04-20T03:54:30.346Z,13.38
2023-04-20T03:56:31.897Z,14.43
2023-04-20T03:58:33.366Z,19.13
2023-04-20T04:00:34.997Z,19.48
2023-04-20T04:02:38.129Z,15.77
2023-04-20T04:04:41.050Z,15.68
2023-04-20T04:06:43.506Z,16.20
2023-04-20T04:08:44.940Z,15.80
2023-04-20T04:10:46.332Z,15.82
2023-04-20T04:12:47.894Z,11.80
2023-04-20T04:14:49.324Z,12.13
2023-04-20T04:16:50.766Z,12.00
2023-04-20T04:18:52.271Z,10.70
2023-04-20T04:20:53.692Z,11.60
2023-04-20T04:22:55.119Z,14.00
2023-04-20T04:24:56.612Z,14.60
2023-04-20T04:26:58.054Z,14.98
2023-04-20T04:28:59.661Z,25.38
2023-04-20T04:31:01.158Z,16.88
2023-04-20T04:33:02.629Z,22.92
2023-04-20T04:35:04.390Z,18.20
2023-04-20T04:37:05.959Z,43.80
2023-04-20T04:39:07.349Z,36.58
2023-04-20T04:41:08.751Z,29.88
2023-04-20T04:43:10.245Z,25.17
2023-04-20T04:45:11.970Z,21.08
2023-04-20T04:47:13.608Z,19.40
2023-04-20T04:49:15.294Z,22.00
2023-04-20T04:51:16.891Z,24.52
2023-04-20T04:53:18.285Z,20.83
2023-04-20T04:55:19.849Z,17.48
2023-04-20T04:57:21.262Z,14.48
2023-04-20T04:59:22.979Z,17.05
2023-04-20T05:01:24.433Z,16.63
2023-04-20T05:03:26.301Z,14.10
2023-04-20T05:05:27.947Z,13.80
2023-04-20T05:07:29.531Z,13.82
2023-04-20T05:09:30.955Z,14.38
2023-04-20T05:11:32.366Z,17.52
2023-04-20T05:13:33.867Z,24.83
2023-04-20T05:15:35.426Z,21.30
2023-04-20T05:17:36.879Z,23.30
2023-04-20T05:19:38.304Z,26.25
2023-04-20T05:21:39.903Z,18.05
2023-04-20T05:23:41.318Z,12.38
2023-04-20T05:25:43.047Z,11.63
2023-04-20T05:27:44.638Z,10.20
2023-04-20T05:29:46.042Z,9.45
2023-04-20T05:31:47.649Z,9.45
2023-04-20T05:33:49.241Z,9.75
2023-04-20T05:35:50.626Z,9.60
2023-04-20T05:37:52.131Z,9.43
2023-04-20T05:41:55.416Z,8.57
2023-04-20T05:43:57.051Z,9.60
2023-04-20T05:45:58.588Z,8.95
2023-04-20T05:48:00.224Z,9.25
2023-04-20T05:50:06.026Z,9.25
2023-04-20T05:52:07.497Z,9.02
2023-04-20T05:54:09.009Z,9.30
2023-04-20T05:56:10.402Z,9.52
2023-04-20T05:58:12.016Z,9.20
2023-04-20T06:00:15.857Z,8.65
2023-04-20T06:02:17.370Z,8.88
2023-04-20T06:04:19.052Z,9.05
2023-04-20T06:06:20.674Z,8.95
2023-04-20T06:08:22.225Z,8.90
2023-04-20T06:10:23.832Z,8.95
2023-04-20T06:12:26.687Z,9.18
2023-04-20T06:14:28.336Z,8.75
2023-04-20T06:16:29.762Z,9.70
2023-04-20T06:18:31.215Z,9.13
2023-04-20T06:20:32.627Z,8.80
2023-04-20T06:22:34.213Z,8.27
2023-04-20T06:24:36.249Z,8.77
2023-04-20T06:26:37.677Z,8.27
2023-04-20T06:28:39.069Z,8.00
2023-04-20T06:30:40.558Z,8.07
2023-04-20T06:32:42.056Z,8.40
2023-04-20T06:34:43.801Z,8.48
2023-04-20T06:36:45.208Z,7.80
2023-04-20T06:38:46.648Z,8.00
2023-04-20T06:40:48.160Z,7.43
2023-04-20T06:42:49.563Z,6.93
2023-04-20T06:44:51.042Z,7.07
2023-04-20T06:46:52.505Z,7.03
2023-04-20T06:48:53.944Z,6.85
2023-04-20T06:50:55.376Z,6.80
2023-04-20T06:52:56.787Z,6.38
2023-04-20T06:54:59.461Z,6.57
2023-04-20T06:57:00.884Z,6.30
2023-04-20T06:59:02.587Z,6.03
2023-04-20T07:01:04.361Z,6.57
2023-04-20T07:03:06.074Z,6.35
2023-04-20T07:05:07.902Z,6.72
2023-04-20T07:07:09.288Z,6.60
2023-04-20T07:09:10.770Z,6.63
2023-04-20T07:11:12.295Z,8.30
2023-04-20T07:13:13.732Z,6.18
2023-04-20T07:15:15.247Z,6.85
2023-04-20T07:17:16.838Z,6.22
2023-04-20T07:19:18.501Z,6.80
2023-04-20T07:21:20.196Z,6.22
2023-04-20T07:23:21.868Z,6.43
2023-04-20T07:25:23.534Z,6.13
2023-04-20T07:27:24.991Z,5.68
2023-04-20T07:29:26.663Z,6.00
2023-04-20T07:31:28.127Z,6.75
2023-04-20T07:33:29.916Z,6.22
2023-04-20T07:35:31.410Z,6.90
2023-04-20T07:37:33.796Z,6.00
2023-04-20T07:39:35.350Z,6.40
2023-04-20T07:41:36.781Z,6.70
2023-04-20T07:43:38.434Z,5.72
2023-04-20T07:45:40.291Z,5.40
2023-04-20T07:47:41.904Z,5.60
2023-04-20T07:49:43.912Z,5.78
2023-04-20T07:51:45.501Z,5.88
2023-04-20T07:53:47.032Z,5.18
2023-04-20T07:55:50.711Z,5.38
2023-04-20T07:57:52.572Z,5.03
2023-04-20T07:59:54.186Z,5.60
2023-04-20T08:02:02.808Z,5.28
2023-04-20T08:04:04.491Z,4.80
2023-04-20T08:06:06.608Z,5.32
2023-04-20T08:08:08.063Z,5.10
2023-04-20T08:10:10.568Z,4.88
2023-04-20T08:12:12.240Z,5.33
2023-04-20T08:14:14.421Z,4.63
2023-04-20T08:16:15.879Z,4.43
2023-04-20T08:18:17.707Z,3.90
2023-04-20T08:20:19.899Z,4.43
2023-04-20T08:22:21.367Z,4.30
2023-04-20T08:24:22.857Z,4.22
2023-04-20T08:26:24.298Z,5.53
2023-04-20T08:28:33.591Z,4.60
2023-04-20T08:30:35.824Z,4.25
2023-04-20T08:32:37.310Z,4.97
2023-04-20T08:34:39.279Z,5.28
2023-04-20T08:36:41.482Z,4.82
2023-04-20T08:38:42.884Z,4.85
2023-04-20T08:40:44.532Z,4.40
2023-04-20T08:42:46.690Z,5.03
2023-04-20T08:44:49.821Z,5.20
2023-04-20T08:46:51.631Z,5.47
2023-04-20T08:48:53.812Z,4.70
2023-04-20T08:50:55.649Z,4.85
2023-04-20T08:52:57.582Z,4.20
2023-04-20T08:54:59.087Z,4.38
2023-04-20T08:57:00.487Z,4.00
2023-04-20T08:59:02.676Z,4.78
2023-04-20T09:01:04.480Z,4.30
2023-04-20T09:03:06.196Z,4.68
2023-04-20T09:05:08.460Z,4.40
2023-04-20T09:07:20.493Z,4.57
2023-04-20T09:09:24.539Z,4.05
2023-04-20T09:11:28.590Z,3.67
2023-04-20T09:13:30.094Z,3.60
2023-04-20T09:15:31.871Z,3.83
2023-04-20T09:17:35.400Z,4.40
2023-04-20T09:21:51.575Z,4.32
2023-04-20T09:24:04.256Z,4.88
2023-04-20T09:26:05.944Z,4.97
2023-04-20T09:28:07.389Z,4.90
2023-04-20T09:30:09.322Z,4.70
2023-04-20T09:32:25.141Z,4.53
2023-04-20T09:34:26.814Z,4.18
2023-04-20T09:36:46.161Z,3.47
2023-04-20T09:38:47.809Z,3.40
2023-04-20T09:40:49.589Z,4.10
2023-04-20T09:42:52.946Z,3.33
2023-04-20T09:44:55.739Z,3.92
2023-04-20T09:46:57.198Z,4.35
2023-04-20T09:49:00.179Z,3.83
2023-04-20T09:51:02.713Z,3.90
2023-04-20T09:53:05.133Z,3.53
2023-04-20T09:55:07.926Z,3.47
2023-04-20T09:57:10.375Z,4.15
2023-04-20T09:59:11.834Z,3.80
2023-04-20T10:01:13.682Z,3.53
2023-04-20T10:03:21.532Z,3.55
2023-04-20T10:05:33.627Z,4.45
2023-04-20T10:07:35.064Z,4.57
2023-04-20T10:09:36.665Z,4.78
2023-04-20T10:11:51.746Z,4.18
2023-04-20T10:13:56.151Z,3.53
2023-04-20T10:15:57.765Z,3.95
2023-04-20T10:17:59.236Z,4.00
2023-04-20T10:20:00.974Z,4.30
2023-04-20T10:22:02.634Z,4.82
2023-04-20T10:24:04.352Z,4.80
2023-04-20T10:26:05.953Z,4.75
2023-04-20T10:28:07.627Z,4.72
2023-04-20T10:30:12.306Z,4.07
2023-04-20T10:32:27.695Z,4.88
2023-04-20T10:34:33.830Z,4.63
2023-04-20T10:36:37.074Z,4.60
2023-04-20T10:38:38.670Z,5.20
2023-04-20T10:40:40.334Z,4.50
2023-04-20T10:42:45.730Z,4.18
2023-04-20T10:44:51.119Z,4.22
2023-04-20T10:46:53.182Z,5.13
2023-04-20T10:49:01.985Z,4.35
2023-04-20T10:51:09.688Z,4.13
2023-04-20T10:53:24.091Z,4.22
2023-04-20T10:55:26.233Z,5.18
2023-04-20T10:57:27.813Z,3.10
2023-04-20T10:59:29.289Z,4.53
2023-04-20T11:01:32.223Z,3.70
2023-04-20T11:03:34.282Z,3.60
2023-04-20T11:05:35.947Z,3.50
2023-04-20T11:07:56.441Z,3.67
2023-04-20T11:09:57.988Z,3.53
2023-04-20T11:12:04.344Z,3.45
2023-04-20T11:14:09.911Z,4.13
2023-04-20T11:16:16.121Z,3.45
2023-04-20T11:18:17.646Z,3.15
2023-04-20T11:20:19.196Z,3.75
2023-04-20T11:22:22.219Z,3.85
2023-04-20T11:24:32.041Z,3.13
2023-04-20T11:26:39.497Z,4.32
2023-04-20T11:28:56.670Z,3.20
2023-04-20T11:30:58.270Z,3.33
2023-04-20T11:32:59.872Z,3.33
2023-04-20T11:35:06.885Z,3.10
2023-04-20T11:37:11.167Z,3.45
2023-04-20T11:39:12.634Z,3.58
2023-04-20T11:41:14.114Z,3.20
2023-04-20T11:43:15.833Z,3.47
2023-04-20T11:45:17.367Z,3.47
2023-04-20T11:47:18.983Z,3.20
2023-04-20T11:49:21.454Z,3.33
2023-04-20T11:51:22.843Z,4.13
2023-04-20T11:53:24.442Z,3.33
2023-04-20T11:55:26.220Z,3.42
2023-04-20T11:57:27.630Z,3.10
2023-04-20T11:59:29.348Z,3.58
2023-04-20T12:01:31.494Z,3.70
2023-04-20T12:03:33.187Z,2.92
2023-04-20T12:05:34.970Z,3.45
2023-04-20T12:07:36.541Z,3.83
2023-04-20T12:09:38.018Z,2.85
2023-04-20T12:11:39.517Z,2.90
2023-04-20T12:13:40.953Z,3.35
2023-04-20T12:15:42.505Z,2.83
2023-04-20T12:17:44.111Z,3.38
2023-04-20T12:19:45.627Z,3.22
2023-04-20T12:21:47.037Z,3.03
2023-04-20T12:23:48.616Z,3.72
2023-04-20T12:25:50.036Z,3.55
2023-04-20T12:27:51.462Z,2.80
2023-04-20T12:29:53.002Z,2.97
2023-04-20T12:31:54.602Z,2.97
2023-04-20T12:33:56.409Z,3.00
2023-04-20T12:35:57.881Z,3.03
2023-04-20T12:37:59.322Z,3.00
2023-04-20T12:40:00.726Z,2.90
2023-04-20T12:42:02.599Z,2.60
2023-04-20T12:44:06.687Z,3.25
2023-04-20T12:46:09.561Z,2.40
2023-04-20T12:48:11.213Z,2.83
2023-04-20T12:50:12.744Z,2.97
2023-04-20T12:52:14.125Z,2.63
2023-04-20T12:54:15.783Z,2.75
2023-04-20T12:56:17.330Z,2.45
2023-04-20T12:58:18.721Z,2.72
2023-04-20T13:00:20.248Z,2.92
2023-04-20T13:02:22.068Z,3.00
2023-04-20T13:04:24.112Z,2.75
2023-04-20T13:06:26.178Z,2.78
2023-04-20T13:08:27.656Z,2.97
2023-04-20T13:10:29.084Z,2.50
2023-04-20T13:12:30.776Z,3.00
2023-04-20T13:14:32.318Z,3.40
2023-04-20T13:16:33.791Z,2.80
2023-04-20T13:18:35.458Z,3.53
2023-04-20T13:20:37.113Z,3.15
2023-04-20T13:22:50.477Z,5.20
2023-04-20T13:24:58.649Z,2.90
2023-04-20T13:27:00.150Z,3.05
2023-04-20T13:29:01.716Z,3.47
2023-04-20T13:31:03.381Z,3.17
2023-04-20T13:33:04.928Z,3.42
2023-04-20T13:35:07.111Z,5.80
2023-04-20T13:37:08.692Z,4.60
2023-04-20T13:39:11.284Z,5.90
2023-04-20T13:41:12.698Z,9.68
2023-04-20T13:43:14.184Z,6.75
2023-04-20T13:45:15.628Z,7.80
2023-04-20T13:47:17.223Z,8.07
2023-04-20T13:49:18.957Z,8.60
2023-04-20T13:51:20.346Z,13.60
2023-04-20T13:53:21.758Z,5.90
2023-04-20T13:55:24.429Z,4.72
2023-04-20T13:57:27.099Z,5.70
2023-04-20T13:59:29.148Z,3.50
2023-04-20T14:01:30.714Z,10.88
2023-04-20T14:03:32.411Z,3.72
2023-04-20T14:05:33.880Z,3.17
2023-04-20T14:07:35.362Z,3.25
2023-04-20T14:09:36.784Z,3.90
2023-04-20T14:11:38.231Z,8.23
2023-04-20T14:13:40.180Z,6.18
2023-04-20T14:15:41.830Z,6.53
2023-04-20T14:17:43.291Z,3.83
2023-04-20T14:19:44.900Z,4.07
2023-04-20T14:21:46.295Z,3.25
2023-04-20T14:23:47.723Z,5.22
2023-04-20T14:25:49.240Z,7.38
2023-04-20T14:27:50.637Z,5.88
2023-04-20T14:29:52.133Z,2.90
2023-04-20T14:31:53.842Z,4.25
2023-04-20T14:33:55.271Z,8.30
2023-04-20T14:35:56.728Z,7.20
2023-04-20T14:37:58.294Z,4.60
2023-04-20T14:39:59.715Z,3.53
2023-04-20T14:42:01.139Z,4.00
2023-04-20T14:44:02.667Z,5.95
2023-04-20T14:46:07.238Z,5.50
2023-04-20T14:48:08.805Z,4.75
2023-04-20T14:50:10.779Z,5.60
2023-04-20T14:52:12.176Z,3.65
2023-04-20T14:54:13.620Z,4.88
2023-04-20T14:56:15.085Z,3.40
2023-04-20T14:58:20.081Z,3.40
2023-04-20T15:00:22.385Z,5.00
2023-04-20T15:02:23.980Z,8.30
2023-04-20T15:04:25.727Z,8.85
2023-04-20T15:06:27.576Z,7.05
2023-04-20T15:08:29.078Z,11.30
2023-04-20T15:10:30.659Z,9.57
2023-04-20T15:12:32.077Z,12.85
2023-04-20T15:14:33.639Z,10.48
2023-04-20T15:16:35.197Z,10.65
2023-04-20T15:18:36.653Z,12.23
2023-04-20T15:20:38.245Z,6.15
2023-04-20T15:22:39.771Z,7.47
2023-04-20T15:24:41.274Z,4.82
2023-04-20T15:26:42.759Z,3.60
2023-04-20T15:28:44.284Z,3.90
2023-04-20T15:30:45.710Z,6.68
2023-04-20T15:32:47.220Z,6.65
2023-04-20T15:34:48.901Z,7.57
2023-04-20T15:36:50.318Z,4.78
2023-04-20T15:38:51.807Z,6.30
2023-04-20T15:40:53.291Z,5.45
2023-04-20T15:42:54.990Z,7.10
2023-04-20T15:44:56.409Z,5.32
2023-04-20T15:46:58.007Z,4.82
2023-04-20T15:48:59.417Z,6.75
2023-04-20T15:51:00.930Z,3.92
2023-04-20T15:53:02.515Z,5.72
2023-04-20T15:55:04.274Z,5.45
2023-04-20T15:57:06.018Z,4.57
2023-04-20T15:59:07.414Z,10.68
2023-04-20T16:01:08.887Z,6.55
2023-04-20T16:03:11.042Z,5.45
2023-04-20T16:05:12.716Z,4.60
2023-04-20T16:07:14.321Z,5.78
2023-04-20T16:09:15.868Z,6.90
2023-04-20T16:11:17.367Z,5.40
2023-04-20T16:13:18.788Z,3.75
2023-04-20T16:15:20.694Z,6.22
2023-04-20T16:17:22.168Z,4.85
2023-04-20T16:19:23.635Z,5.47
2023-04-20T16:21:25.123Z,6.72
2023-04-20T16:23:26.629Z,5.68
2023-04-20T16:25:28.100Z,5.13
2023-04-20T16:27:29.579Z,5.03
2023-04-20T16:29:31.258Z,4.25
2023-04-20T16:31:32.687Z,4.70
2023-04-20T16:33:36.327Z,5.57
2023-04-20T16:37:39.281Z,48.42
2023-04-20T16:39:41.194Z,33.53
2023-04-20T16:41:42.681Z,15.93
2023-04-20T16:43:44.100Z,21.45
2023-04-20T16:45:45.681Z,35.58
2023-04-20T16:47:47.243Z,35.03
2023-04-20T16:49:48.676Z,20.02
2023-04-20T16:51:50.255Z,19.60
2023-04-20T16:53:51.685Z,8.32
2023-04-20T16:55:53.097Z,11.00
2023-04-20T16:57:54.570Z,31.58
2023-04-20T16:59:56.442Z,34.08
2023-04-20T17:01:57.935Z,60.63
2023-04-20T17:03:59.869Z,26.42
2023-04-20T17:06:01.479Z,37.53
2023-04-20T17:08:02.935Z,25.25
2023-04-20T17:10:05.549Z,33.13
2023-04-20T17:12:07.077Z,123.95
2023-04-20T17:14:09.088Z,25.92
2023-04-20T17:16:10.816Z,38.63
2023-04-20T17:18:12.742Z,26.88
2023-04-20T17:20:14.219Z,17.17
2023-04-20T17:22:15.811Z,38.95
2023-04-20T17:24:17.722Z,18.27
2023-04-20T17:26:19.338Z,17.35
2023-04-20T17:28:20.892Z,17.25
2023-04-20T17:30:22.405Z,12.57
2023-04-20T17:32:24.088Z,11.15
2023-04-20T17:34:25.834Z,12.07
2023-04-20T17:36:27.414Z,11.88
2023-04-20T17:38:28.840Z,13.82
2023-04-20T17:40:30.573Z,13.32
2023-04-20T17:42:32.412Z,17.60
2023-04-20T17:44:33.851Z,15.85
2023-04-20T17:46:35.475Z,15.45
2023-04-20T17:48:37.269Z,18.52
2023-04-20T17:50:38.688Z,14.82
2023-04-20T17:52:40.216Z,17.08
2023-04-20T17:54:41.714Z,20.33
2023-04-20T17:56:43.426Z,17.23
2023-04-20T17:58:45.849Z,37.75
2023-04-20T18:00:47.409Z,58.53
2023-04-20T18:02:49.043Z,63.08
2023-04-20T18:04:50.753Z,28.92
2023-04-20T18:06:52.385Z,39.72
2023-04-20T18:08:53.797Z,27.90
2023-04-20T18:10:55.265Z,21.23
2023-04-20T18:12:56.746Z,21.98
2023-04-20T18:14:58.169Z,20.85
2023-04-20T18:16:59.836Z,24.15
2023-04-20T18:19:01.340Z,47.65
2023-04-20T18:21:02.839Z,27.10
2023-04-20T18:23:04.335Z,32.55
2023-04-20T18:25:06.211Z,30.70
2023-04-20T18:27:07.615Z,26.73
2023-04-20T18:29:09.138Z,28.45
2023-04-20T18:31:10.983Z,42.20
2023-04-20T18:33:13.007Z,26.80
2023-04-20T18:35:14.505Z,22.55
2023-04-20T18:37:15.992Z,18.77
2023-04-20T18:39:17.401Z,15.95
2023-04-20T18:41:18.894Z,16.88
2023-04-20T18:43:20.540Z,15.55
2023-04-20T18:45:23.525Z,16.90
2023-04-20T18:47:25.122Z,14.40
2023-04-20T18:49:26.663Z,16.48
2023-04-20T18:51:28.060Z,14.13
2023-04-20T18:53:29.629Z,16.20
2023-04-20T18:55:31.713Z,13.52
2023-04-20T18:57:33.209Z,16.13
2023-04-20T18:59:34.925Z,15.38
2023-04-20T19:01:37.029Z,15.65
2023-04-20T19:03:38.549Z,16.23
2023-04-20T19:05:40.194Z,14.55
2023-04-20T19:07:41.628Z,12.82
2023-04-20T19:09:43.055Z,14.10
2023-04-20T19:11:44.624Z,13.65
2023-04-20T19:13:46.198Z,15.05
2023-04-20T19:15:47.639Z,13.93
2023-04-20T19:17:49.161Z,13.73
2023-04-20T19:19:50.788Z,12.85
2023-04-20T19:21:52.188Z,13.88
2023-04-20T19:23:53.620Z,13.35
2023-04-20T19:25:55.197Z,12.13
2023-04-20T19:27:56.615Z,12.45
2023-04-20T19:29:58.166Z,13.27
2023-04-20T19:31:59.918Z,13.32
2023-04-20T19:34:01.364Z,13.60
2023-04-20T19:36:03.739Z,13.18
2023-04-20T19:38:05.135Z,12.05
2023-04-20T19:40:07.686Z,13.45
2023-04-20T19:42:09.230Z,13.13
2023-04-20T19:44:10.700Z,13.00
2023-04-20T19:46:12.194Z,13.15
2023-04-20T19:48:13.748Z,12.88
2023-04-20T19:50:15.319Z,13.15
2023-04-20T19:52:19.054Z,12.93
2023-04-20T19:54:20.634Z,13.07
2023-04-20T19:56:22.033Z,12.80
2023-04-20T19:58:23.478Z,12.85
2023-04-20T20:00:25.052Z,13.32
2023-04-20T20:02:26.646Z,12.80
2023-04-20T20:04:28.303Z,12.90
2023-04-20T20:06:29.742Z,12.80
2023-04-20T20:08:31.182Z,12.20
2023-04-20T20:10:32.629Z,12.90
2023-04-20T20:12:34.219Z,12.55
2023-04-20T20:14:37.481Z,13.02
2023-04-20T20:16:39.195Z,12.23
2023-04-20T20:18:40.705Z,11.45
2023-04-20T20:20:42.190Z,11.48
2023-04-20T20:22:43.623Z,11.85
2023-04-20T20:24:45.166Z,12.55
2023-04-20T20:26:46.727Z,12.07
2023-04-20T20:28:48.527Z,10.85
2023-04-20T20:30:50.065Z,11.30
2023-04-20T20:32:51.611Z,11.10
2023-04-20T20:34:53.313Z,12.18
2023-04-20T20:36:54.793Z,11.18
2023-04-20T20:38:56.326Z,11.77
2023-04-20T20:40:57.728Z,11.98
2023-04-20T20:42:59.195Z,11.48
2023-04-20T20:45:01.163Z,12.57
2023-04-20T20:47:02.602Z,12.23
2023-04-20T20:49:04.238Z,12.18
2023-04-20T20:51:05.826Z,11.30
2023-04-20T20:53:07.229Z,10.98
2023-04-20T20:55:09.599Z,12.07
2023-04-20T20:57:11.148Z,11.93
2023-04-20T20:59:12.650Z,12.07
2023-04-20T21:01:14.235Z,11.27
2023-04-20T21:03:16.309Z,11.82
2023-04-20T21:05:17.964Z,11.23
2023-04-20T21:07:19.592Z,11.45
2023-04-20T21:09:21.278Z,12.02
2023-04-20T21:11:22.940Z,12.07
2023-04-20T21:13:24.575Z,11.93
2023-04-20T21:15:26.082Z,12.35
2023-04-20T21:17:27.513Z,13.57
2023-04-20T21:19:28.974Z,13.20
2023-04-20T21:21:30.468Z,12.93
2023-04-20T21:23:31.960Z,12.40
2023-04-20T21:25:33.469Z,15.23
2023-04-20T21:27:34.966Z,14.48
2023-04-20T21:29:36.421Z,12.25
2023-04-20T21:31:38.216Z,12.27
2023-04-20T21:33:39.862Z,13.20
2023-04-20T21:35:41.314Z,11.77
2023-04-20T21:37:42.955Z,11.70
2023-04-20T21:39:44.549Z,12.52
2023-04-20T21:41:45.970Z,11.52
2023-04-20T21:43:47.571Z,11.80
2023-04-20T21:45:49.104Z,12.98
2023-04-20T21:47:50.557Z,11.45
2023-04-20T21:49:52.113Z,11.38
2023-04-20T21:51:53.613Z,11.65
2023-04-20T21:53:55.035Z,11.63
2023-04-20T21:55:56.660Z,11.07
2023-04-20T21:57:58.149Z,10.98
2023-04-20T21:59:59.573Z,11.15
2023-04-20T22:02:01.297Z,11.48
2023-04-20T22:04:03.260Z,11.23
2023-04-20T22:06:05.020Z,11.07
2023-04-20T22:08:06.913Z,11.43
2023-04-20T22:10:09.198Z,11.50
2023-04-20T22:12:10.657Z,11.25
2023-04-20T22:14:12.098Z,11.00
2023-04-20T22:16:13.625Z,11.95
2023-04-20T22:18:15.094Z,11.45
2023-04-20T22:20:17.140Z,11.70
2023-04-20T22:22:18.711Z,10.82
2023-04-20T22:24:20.110Z,12.00
2023-04-20T22:26:21.637Z,11.48
2023-04-20T22:28:23.261Z,10.70
2023-04-20T22:30:24.725Z,10.98
2023-04-20T22:32:26.877Z,11.23
2023-04-20T22:34:28.324Z,11.00
2023-04-20T22:36:29.791Z,10.85
2023-04-20T22:38:31.550Z,11.25
2023-04-20T22:40:33.001Z,11.68
2023-04-20T22:42:35.397Z,10.48
2023-04-20T22:44:37.030Z,10.52
2023-04-20T22:46:38.580Z,11.88
2023-04-20T22:48:40.040Z,11.38
2023-04-20T22:50:41.686Z,10.82
2023-04-20T22:52:43.172Z,11.75
2023-04-20T22:54:44.600Z,10.95
2023-04-20T22:56:46.141Z,11.68
2023-04-20T22:58:47.626Z,11.32
2023-04-20T23:00:49.124Z,11.18
2023-04-20T23:02:50.848Z,11.23
2023-04-20T23:04:52.396Z,10.93
2023-04-20T23:06:53.853Z,10.85
2023-04-20T23:08:55.346Z,10.88
2023-04-20T23:10:56.801Z,10.77
2023-04-20T23:12:58.212Z,9.63
2023-04-20T23:14:59.699Z,9.68
2023-04-20T23:17:01.096Z,10.27
2023-04-20T23:19:02.543Z,9.90
2023-04-20T23:21:04.961Z,10.48
2023-04-20T23:23:06.504Z,8.60
2023-04-20T23:25:08.329Z,9.57
2023-04-20T23:27:09.848Z,9.30
2023-04-20T23:29:11.229Z,9.23
2023-04-20T23:31:12.628Z,9.82
2023-04-20T23:33:14.187Z,10.07
2023-04-20T23:35:15.666Z,9.93
2023-04-20T23:37:17.072Z,9.10
2023-04-20T23:39:20.136Z,9.63
2023-04-20T23:41:21.722Z,10.25
2023-04-20T23:43:23.208Z,9.80
2023-04-20T23:45:24.831Z,9.27
2023-04-20T23:47:26.261Z,10.10
2023-04-20T23:49:27.718Z,9.25
2023-04-20T23:51:29.222Z,9.77
2023-04-20T23:53:30.696Z,9.07
2023-04-20T23:55:32.524Z,8.65
2023-04-20T23:57:34.248Z,9.52
2023-04-20T23:59:35.898Z,9.63
