createdAt,value
2019-02-26T00:02:21.581Z,16.03
2019-02-26T00:04:53.535Z,18.13
2019-02-26T00:07:24.941Z,19.43
2019-02-26T00:09:55.103Z,13.90
2019-02-26T00:12:24.579Z,14.30
2019-02-26T00:14:56.832Z,14.00
2019-02-26T00:17:25.917Z,14.47
2019-02-26T00:19:55.182Z,13.07
2019-02-26T00:22:24.402Z,16.23
2019-02-26T00:24:53.681Z,15.67
2019-02-26T00:27:23.527Z,16.87
2019-02-26T00:29:55.175Z,17.50
2019-02-26T00:32:24.480Z,22.17
2019-02-26T00:34:55.364Z,18.83
2019-02-26T00:37:26.280Z,19.10
2019-02-26T00:39:56.386Z,18.47
2019-02-26T00:42:26.388Z,20.00
2019-02-26T00:44:58.246Z,17.70
2019-02-26T00:47:29.848Z,20.00
2019-02-26T00:49:58.277Z,15.67
2019-02-26T00:52:28.313Z,16.93
2019-02-26T00:55:00.008Z,14.47
2019-02-26T00:57:31.251Z,19.10
2019-02-26T01:00:02.779Z,14.57
2019-02-26T01:02:31.410Z,12.83
2019-02-26T01:05:00.714Z,18.83
2019-02-26T01:07:30.352Z,16.47
2019-02-26T01:09:59.704Z,16.07
2019-02-26T01:12:30.828Z,17.20
2019-02-26T01:14:59.827Z,15.20
2019-02-26T01:17:31.095Z,18.33
2019-02-26T01:20:01.112Z,16.33
2019-02-26T01:22:33.047Z,17.63
2019-02-26T01:25:02.391Z,11.40
2019-02-26T01:27:31.583Z,13.40
2019-02-26T01:30:03.276Z,15.57
2019-02-26T01:32:31.689Z,14.30
2019-02-26T01:35:03.292Z,14.93
2019-02-26T01:37:34.313Z,13.00
2019-02-26T01:40:09.429Z,12.43
2019-02-26T01:42:36.685Z,11.77
2019-02-26T01:45:08.361Z,10.43
2019-02-26T01:47:37.695Z,14.20
2019-02-26T01:50:11.122Z,11.33
2019-02-26T01:52:40.414Z,13.67
2019-02-26T01:55:10.834Z,11.50
2019-02-26T01:57:42.667Z,14.37
2019-02-26T02:00:18.766Z,11.97
2019-02-26T02:02:48.062Z,12.03
2019-02-26T02:05:19.042Z,12.67
2019-02-26T02:07:49.597Z,10.93
2019-02-26T02:10:19.702Z,10.03
2019-02-26T02:12:48.917Z,12.20
2019-02-26T02:15:21.026Z,14.70
2019-02-26T02:17:49.045Z,13.47
2019-02-26T02:20:20.914Z,10.83
2019-02-26T02:22:49.307Z,10.23
2019-02-26T02:25:18.501Z,9.23
2019-02-26T02:27:51.764Z,13.87
2019-02-26T02:30:26.820Z,11.10
2019-02-26T02:32:53.745Z,10.33
2019-02-26T02:35:20.708Z,11.63
2019-02-26T02:37:52.965Z,10.93
2019-02-26T02:40:20.838Z,10.77
2019-02-26T02:42:50.118Z,11.17
2019-02-26T02:45:21.113Z,14.17
2019-02-26T02:47:54.746Z,8.57
2019-02-26T02:50:21.193Z,9.77
2019-02-26T02:52:51.427Z,10.83
2019-02-26T02:55:21.427Z,15.93
2019-02-26T02:57:53.084Z,13.27
2019-02-26T03:00:25.324Z,13.27
2019-02-26T03:02:55.547Z,9.80
2019-02-26T03:05:23.918Z,11.33
2019-02-26T03:07:54.068Z,12.03
2019-02-26T03:10:28.381Z,14.67
2019-02-26T03:12:57.652Z,14.03
2019-02-26T03:15:28.692Z,13.03
2019-02-26T03:17:57.215Z,10.80
2019-02-26T03:20:28.668Z,13.63
2019-02-26T03:22:57.383Z,8.73
2019-02-26T03:25:29.017Z,13.57
2019-02-26T03:27:57.684Z,11.00
2019-02-26T03:30:32.770Z,9.67
2019-02-26T03:33:03.942Z,8.97
2019-02-26T03:35:29.111Z,9.33
2019-02-26T03:38:00.668Z,10.57
2019-02-26T03:40:29.946Z,10.53
2019-02-26T03:43:01.464Z,12.80
2019-02-26T03:45:31.050Z,9.77
2019-02-26T03:48:00.313Z,11.57
2019-02-26T03:50:29.601Z,11.17
2019-02-26T03:52:58.820Z,12.47
2019-02-26T03:55:30.762Z,9.00
2019-02-26T03:58:01.834Z,10.40
2019-02-26T04:00:31.890Z,10.80
2019-02-26T04:03:00.992Z,10.03
2019-02-26T04:05:30.270Z,9.63
2019-02-26T04:08:01.597Z,8.60
2019-02-26T04:10:30.499Z,11.97
2019-02-26T04:12:59.693Z,10.57
2019-02-26T04:15:31.045Z,10.23
2019-02-26T04:17:59.878Z,12.33
2019-02-26T04:20:29.159Z,9.27
2019-02-26T04:22:58.381Z,12.37
2019-02-26T04:25:36.720Z,12.83
2019-02-26T04:28:15.337Z,9.70
2019-02-26T04:30:59.854Z,9.93
2019-02-26T04:33:50.205Z,10.47
2019-02-26T04:36:25.098Z,11.17
2019-02-26T04:39:10.756Z,11.40
2019-02-26T04:42:15.343Z,9.93
2019-02-26T04:44:52.375Z,10.17
2019-02-26T04:47:24.202Z,12.50
2019-02-26T04:49:57.225Z,14.23
2019-02-26T04:52:25.650Z,12.00
2019-02-26T04:54:54.980Z,15.47
2019-02-26T04:57:24.268Z,10.17
2019-02-26T04:59:55.454Z,10.27
2019-02-26T05:02:24.373Z,8.60
2019-02-26T05:04:53.636Z,11.40
2019-02-26T05:07:22.925Z,11.10
2019-02-26T05:09:53.811Z,13.23
2019-02-26T05:12:25.078Z,13.03
2019-02-26T05:14:54.009Z,18.07
2019-02-26T05:17:24.671Z,15.97
2019-02-26T05:19:54.211Z,18.03
2019-02-26T05:22:25.584Z,17.23
2019-02-26T05:24:54.463Z,17.17
2019-02-26T05:27:24.983Z,17.90
2019-02-26T05:29:54.839Z,22.03
2019-02-26T05:32:27.160Z,20.57
2019-02-26T05:34:55.182Z,22.30
2019-02-26T05:37:26.505Z,22.33
2019-02-26T05:39:55.481Z,21.57
2019-02-26T05:42:24.689Z,24.20
2019-02-26T05:44:56.514Z,17.47
2019-02-26T05:47:26.688Z,16.77
2019-02-26T05:49:55.824Z,20.30
2019-02-26T05:52:27.288Z,20.90
2019-02-26T05:54:56.036Z,23.17
2019-02-26T05:57:32.360Z,21.13
2019-02-26T05:59:56.330Z,20.97
2019-02-26T06:02:25.609Z,18.80
2019-02-26T06:04:54.908Z,18.30
2019-02-26T06:07:27.648Z,15.70
2019-02-26T06:09:56.436Z,19.63
2019-02-26T06:12:26.546Z,17.73
2019-02-26T06:15:00.279Z,17.33
2019-02-26T06:17:26.762Z,19.97
2019-02-26T06:20:01.437Z,16.33
2019-02-26T06:22:31.788Z,15.23
2019-02-26T06:25:06.967Z,19.10
2019-02-26T06:27:31.946Z,18.57
2019-02-26T06:30:05.959Z,18.83
2019-02-26T06:32:34.566Z,17.37
2019-02-26T06:35:08.098Z,17.17
2019-02-26T06:37:37.882Z,15.03
2019-02-26T06:40:09.550Z,18.97
2019-02-26T06:42:40.345Z,21.57
2019-02-26T06:45:13.952Z,21.97
2019-02-26T06:47:42.832Z,18.63
2019-02-26T06:50:13.226Z,16.63
2019-02-26T06:52:44.831Z,14.67
2019-02-26T06:55:14.449Z,16.50
2019-02-26T06:57:46.376Z,14.53
2019-02-26T07:00:18.868Z,20.93
2019-02-26T07:02:47.845Z,20.83
2019-02-26T07:05:17.146Z,16.70
2019-02-26T07:07:46.371Z,23.10
2019-02-26T07:10:18.316Z,18.57
2019-02-26T07:12:48.744Z,18.13
2019-02-26T07:15:17.714Z,19.63
2019-02-26T07:17:47.318Z,20.30
2019-02-26T07:20:16.590Z,22.80
2019-02-26T07:22:47.208Z,21.67
2019-02-26T07:25:18.647Z,23.27
2019-02-26T07:27:47.634Z,23.33
2019-02-26T07:30:16.967Z,19.73
2019-02-26T07:32:48.254Z,20.90
2019-02-26T07:35:17.185Z,20.30
2019-02-26T07:37:46.469Z,25.00
2019-02-26T07:40:18.022Z,19.17
2019-02-26T07:42:49.171Z,23.30
2019-02-26T07:45:21.921Z,19.60
2019-02-26T07:47:50.862Z,15.67
2019-02-26T07:50:19.988Z,20.80
2019-02-26T07:52:51.664Z,16.67
2019-02-26T07:55:20.359Z,16.23
2019-02-26T07:57:51.210Z,14.73
2019-02-26T08:00:22.735Z,17.77
2019-02-26T08:02:54.014Z,20.80
2019-02-26T08:05:24.271Z,16.37
2019-02-26T08:07:56.291Z,18.43
2019-02-26T08:10:24.738Z,15.20
2019-02-26T08:12:56.072Z,16.47
2019-02-26T08:15:25.036Z,15.23
2019-02-26T08:17:57.495Z,27.13
2019-02-26T08:20:25.230Z,18.00
2019-02-26T08:22:56.335Z,13.97
2019-02-26T08:25:25.451Z,16.17
2019-02-26T08:27:56.456Z,18.33
2019-02-26T08:30:26.177Z,17.20
2019-02-26T08:32:56.404Z,17.60
2019-02-26T08:35:26.605Z,22.27
2019-02-26T08:37:55.935Z,18.23
2019-02-26T08:40:25.294Z,14.87
2019-02-26T08:42:54.492Z,17.73
2019-02-26T08:45:25.790Z,14.43
2019-02-26T08:47:54.750Z,13.90
2019-02-26T08:50:24.102Z,12.30
2019-02-26T08:52:55.568Z,15.37
2019-02-26T08:55:24.677Z,16.10
2019-02-26T08:57:56.417Z,14.23
2019-02-26T09:00:25.230Z,13.47
2019-02-26T09:02:56.602Z,16.00
2019-02-26T09:05:26.299Z,16.43
2019-02-26T09:07:56.405Z,15.20
2019-02-26T09:10:25.725Z,15.53
2019-02-26T09:12:55.024Z,14.87
2019-02-26T09:15:24.283Z,13.50
2019-02-26T09:17:53.512Z,17.37
2019-02-26T09:20:23.065Z,17.33
2019-02-26T09:22:54.459Z,14.23
2019-02-26T09:25:26.131Z,13.50
2019-02-26T09:27:54.463Z,14.77
2019-02-26T09:30:23.681Z,12.63
2019-02-26T09:32:53.036Z,12.67
2019-02-26T09:35:27.088Z,13.47
2019-02-26T09:37:55.516Z,12.33
2019-02-26T09:40:26.568Z,10.77
2019-02-26T09:42:59.484Z,13.47
2019-02-26T09:45:29.785Z,14.30
2019-02-26T09:47:58.277Z,13.13
2019-02-26T09:50:27.699Z,12.70
2019-02-26T09:52:59.168Z,14.77
2019-02-26T09:55:28.153Z,11.57
2019-02-26T09:57:57.451Z,11.03
2019-02-26T10:00:29.379Z,11.50
2019-02-26T10:02:57.707Z,11.13
2019-02-26T10:05:26.915Z,13.37
2019-02-26T10:07:57.973Z,12.57
2019-02-26T10:10:29.143Z,14.07
2019-02-26T10:12:59.951Z,14.30
2019-02-26T10:15:29.407Z,11.60
2019-02-26T10:18:01.273Z,14.47
2019-02-26T10:20:31.832Z,16.13
2019-02-26T10:23:03.526Z,13.13
2019-02-26T10:25:34.783Z,13.93
2019-02-26T10:28:06.109Z,21.53
2019-02-26T10:30:36.960Z,21.10
2019-02-26T10:33:06.692Z,24.37
2019-02-26T10:35:36.740Z,24.97
2019-02-26T10:38:10.688Z,26.80
2019-02-26T10:40:50.702Z,27.97
2019-02-26T10:43:09.100Z,27.53
2019-02-26T10:45:41.631Z,32.53
2019-02-26T10:48:09.408Z,34.20
2019-02-26T10:50:40.384Z,34.07
2019-02-26T10:53:13.779Z,33.37
2019-02-26T10:55:41.947Z,30.07
2019-02-26T10:58:13.262Z,35.20
2019-02-26T11:00:43.941Z,27.67
2019-02-26T11:03:15.025Z,32.17
2019-02-26T11:05:45.226Z,23.90
2019-02-26T11:08:15.153Z,21.40
2019-02-26T11:10:46.976Z,16.90
2019-02-26T11:13:17.743Z,19.37
2019-02-26T11:15:48.272Z,14.40
2019-02-26T11:18:18.706Z,12.60
2019-02-26T11:20:50.243Z,14.03
2019-02-26T11:23:18.615Z,16.47
2019-02-26T11:25:47.366Z,13.07
2019-02-26T11:28:16.265Z,12.90
2019-02-26T11:30:46.564Z,15.73
2019-02-26T11:33:15.724Z,13.03
2019-02-26T11:35:47.124Z,12.73
2019-02-26T11:38:17.120Z,12.43
2019-02-26T11:40:45.591Z,13.60
2019-02-26T11:43:16.852Z,10.20
2019-02-26T11:45:44.904Z,12.10
2019-02-26T11:48:13.743Z,15.40
2019-02-26T11:50:44.537Z,11.10
2019-02-26T11:53:13.013Z,11.50
2019-02-26T11:55:41.778Z,10.60
2019-02-26T12:01:08.082Z,10.47
2019-02-26T12:03:38.971Z,10.57
2019-02-26T12:06:08.962Z,6.73
2019-02-26T12:08:39.662Z,7.23
2019-02-26T12:11:12.560Z,7.73
2019-02-26T12:13:39.522Z,9.43
2019-02-26T12:16:09.145Z,8.03
2019-02-26T12:18:39.211Z,9.07
2019-02-26T12:21:10.549Z,7.97
2019-02-26T12:23:39.719Z,6.43
2019-02-26T12:26:09.417Z,9.90
2019-02-26T12:28:40.360Z,8.93
2019-02-26T12:31:10.961Z,6.57
2019-02-26T12:33:39.829Z,8.80
2019-02-26T12:36:10.218Z,10.43
2019-02-26T12:38:39.301Z,10.47
2019-02-26T12:41:09.079Z,10.73
2019-02-26T12:43:42.676Z,10.93
2019-02-26T12:46:09.078Z,9.80
2019-02-26T12:48:43.573Z,12.27
2019-02-26T12:51:08.442Z,12.77
2019-02-26T12:53:37.976Z,12.70
2019-02-26T12:56:08.816Z,10.43
2019-02-26T12:58:38.170Z,12.63
2019-02-26T13:01:08.252Z,14.10
2019-02-26T13:03:39.766Z,15.73
2019-02-26T13:06:09.949Z,20.37
2019-02-26T13:08:39.872Z,15.87
2019-02-26T13:11:11.213Z,22.33
2019-02-26T13:13:39.060Z,21.70
2019-02-26T13:16:07.844Z,28.43
2019-02-26T13:18:36.596Z,24.70
2019-02-26T13:21:12.692Z,32.93
2019-02-26T13:23:35.999Z,29.90
2019-02-26T13:26:08.413Z,31.43
2019-02-26T13:28:37.953Z,24.43
2019-02-26T13:31:08.866Z,32.90
2019-02-26T13:33:41.136Z,32.27
2019-02-26T13:36:07.414Z,29.70
2019-02-26T13:38:44.684Z,34.07
2019-02-26T13:41:25.127Z,34.07
2019-02-26T13:43:37.471Z,31.30
2019-02-26T13:46:06.373Z,34.70
2019-02-26T13:48:35.138Z,35.97
2019-02-26T13:51:04.031Z,35.77
2019-02-26T13:53:32.928Z,29.33
2019-02-26T13:56:01.746Z,33.70
2019-02-26T13:58:30.698Z,32.23
2019-02-26T14:00:59.664Z,35.00
2019-02-26T14:03:28.493Z,33.50
2019-02-26T14:05:57.377Z,29.53
2019-02-26T14:08:26.150Z,30.30
2019-02-26T14:10:55.034Z,29.87
2019-02-26T14:13:23.993Z,31.10
2019-02-26T14:15:52.926Z,30.10
2019-02-26T14:18:21.768Z,28.50
2019-02-26T14:20:50.580Z,26.30
2019-02-26T14:23:19.367Z,29.80
2019-02-26T14:25:48.115Z,28.33
2019-02-26T14:28:17.035Z,25.73
2019-02-26T14:30:45.848Z,24.07
2019-02-26T14:33:14.593Z,26.60
2019-02-26T14:35:43.361Z,26.07
2019-02-26T14:38:12.113Z,40.93
2019-02-26T14:40:40.958Z,24.27
2019-02-26T14:43:09.773Z,22.70
2019-02-26T14:45:38.629Z,24.90
2019-02-26T14:48:07.508Z,25.43
2019-02-26T14:50:36.289Z,22.50
2019-02-26T14:53:05.112Z,21.63
2019-02-26T14:55:33.933Z,22.50
2019-02-26T14:58:02.673Z,20.90
2019-02-26T15:00:32.792Z,21.90
2019-02-26T15:03:01.603Z,24.13
2019-02-26T15:05:30.358Z,23.80
2019-02-26T15:07:59.129Z,17.47
2019-02-26T15:10:28.019Z,21.60
2019-02-26T15:12:57.038Z,16.20
2019-02-26T15:15:25.808Z,20.00
2019-02-26T15:17:54.629Z,20.77
2019-02-26T15:20:24.250Z,21.93
2019-02-26T15:22:53.066Z,19.27
2019-02-26T15:25:22.555Z,21.30
2019-02-26T15:27:51.364Z,19.27
2019-02-26T15:30:20.640Z,23.38
2019-02-26T15:32:49.486Z,23.00
2019-02-26T15:35:18.718Z,24.33
2019-02-26T15:37:47.547Z,19.50
2019-02-26T15:40:16.952Z,21.23
2019-02-26T15:42:45.720Z,19.50
2019-02-26T15:45:15.648Z,18.77
2019-02-26T15:47:44.491Z,18.90
2019-02-26T15:50:14.420Z,19.17
2019-02-26T15:52:43.240Z,21.67
2019-02-26T15:55:13.629Z,19.07
2019-02-26T15:57:42.535Z,15.80
2019-02-26T16:00:13.983Z,16.90
2019-02-26T16:02:42.821Z,16.67
2019-02-26T16:05:11.704Z,16.03
2019-02-26T16:07:41.008Z,17.23
2019-02-26T16:10:10.954Z,19.77
2019-02-26T16:12:39.695Z,18.20
2019-02-26T16:15:12.301Z,21.33
2019-02-26T16:17:41.411Z,17.30
2019-02-26T16:20:17.793Z,17.17
2019-02-26T16:22:46.916Z,17.70
2019-02-26T16:25:15.730Z,21.87
2019-02-26T16:27:44.602Z,19.67
2019-02-26T16:30:17.550Z,15.57
2019-02-26T16:32:46.361Z,17.37
2019-02-26T16:35:15.327Z,16.00
2019-02-26T16:37:44.222Z,15.77
2019-02-26T16:40:16.665Z,16.70
2019-02-26T16:42:45.844Z,15.87
2019-02-26T16:45:15.671Z,16.47
2019-02-26T16:47:45.958Z,16.33
2019-02-26T16:50:16.480Z,17.50
2019-02-26T16:52:45.282Z,20.77
2019-02-26T16:55:17.110Z,18.90
2019-02-26T16:57:45.017Z,19.73
2019-02-26T17:00:15.708Z,19.35
2019-02-26T17:02:45.222Z,20.00
2019-02-26T17:05:15.020Z,22.37
2019-02-26T17:07:44.024Z,21.52
2019-02-26T17:10:15.039Z,19.63
2019-02-26T17:12:43.970Z,21.10
2019-02-26T17:15:14.390Z,23.40
2019-02-26T17:17:43.192Z,20.70
2019-02-26T17:20:12.050Z,22.77
2019-02-26T17:22:41.609Z,26.87
2019-02-26T17:25:10.443Z,23.27
2019-02-26T17:27:39.689Z,25.70
2019-02-26T17:30:10.132Z,24.10
2019-02-26T17:32:38.989Z,22.03
2019-02-26T17:35:08.872Z,28.97
2019-02-26T17:37:41.263Z,23.37
2019-02-26T17:40:12.693Z,24.63
2019-02-26T17:42:41.671Z,28.97
2019-02-26T17:45:11.802Z,27.37
2019-02-26T17:47:40.634Z,26.83
2019-02-26T17:50:13.891Z,22.27
2019-02-26T17:52:42.765Z,23.80
2019-02-26T17:55:11.681Z,25.13
2019-02-26T17:57:40.681Z,21.07
2019-02-26T18:00:14.128Z,23.00
2019-02-26T18:02:42.912Z,25.20
2019-02-26T18:05:11.744Z,25.77
2019-02-26T18:07:40.560Z,25.30
2019-02-26T18:10:12.541Z,21.87
2019-02-26T18:12:42.757Z,23.27
2019-02-26T18:15:12.113Z,21.83
2019-02-26T18:17:40.971Z,23.37
2019-02-26T18:20:11.116Z,20.60
2019-02-26T18:22:39.938Z,21.10
2019-02-26T18:25:10.206Z,17.63
2019-02-26T18:27:39.003Z,20.03
2019-02-26T18:30:12.414Z,21.77
2019-02-26T18:32:49.797Z,23.53
2019-02-26T18:35:11.878Z,23.83
2019-02-26T18:37:46.320Z,22.00
2019-02-26T18:40:12.145Z,22.42
2019-02-26T18:42:41.346Z,22.52
2019-02-26T18:45:12.122Z,22.47
2019-02-26T18:47:42.448Z,22.52
2019-02-26T18:50:11.473Z,19.20
2019-02-26T18:52:41.546Z,19.30
2019-02-26T18:55:12.796Z,17.00
2019-02-26T18:57:43.682Z,18.47
2019-02-26T19:00:15.057Z,18.23
2019-02-26T19:02:43.867Z,22.97
2019-02-26T19:05:13.040Z,23.63
2019-02-26T19:07:41.853Z,18.17
2019-02-26T19:10:11.696Z,19.17
2019-02-26T19:12:40.513Z,17.80
2019-02-26T19:15:12.630Z,20.53
2019-02-26T19:17:42.393Z,24.53
2019-02-26T19:20:12.751Z,18.20
2019-02-26T19:22:42.844Z,20.53
2019-02-26T19:25:11.614Z,21.87
2019-02-26T19:28:01.302Z,21.27
2019-02-26T19:30:36.784Z,18.62
2019-02-26T19:33:03.728Z,17.03
2019-02-26T19:35:40.305Z,20.10
2019-02-26T19:38:10.396Z,18.50
2019-02-26T19:40:46.856Z,19.13
2019-02-26T19:43:15.739Z,15.83
2019-02-26T19:45:47.120Z,17.83
2019-02-26T19:48:15.351Z,20.02
2019-02-26T19:50:47.835Z,17.13
2019-02-26T19:56:23.624Z,17.73
2019-02-26T19:58:57.896Z,16.97
2019-02-26T20:01:26.504Z,17.63
2019-02-26T20:04:06.667Z,20.37
2019-02-26T20:06:30.814Z,21.47
2019-02-26T20:09:05.752Z,14.90
2019-02-26T20:11:30.247Z,18.43
2019-02-26T20:14:04.635Z,17.50
2019-02-26T20:16:29.684Z,17.07
2019-02-26T20:22:01.320Z,17.70
2019-02-26T20:24:30.128Z,17.20
2019-02-26T20:26:58.911Z,16.50
2019-02-26T20:29:28.229Z,13.50
2019-02-26T20:32:00.534Z,15.67
2019-02-26T20:34:27.689Z,20.73
2019-02-26T20:36:59.264Z,14.97
2019-02-26T20:39:28.038Z,13.90
2019-02-26T20:42:01.081Z,16.93
2019-02-26T20:44:34.713Z,17.53
2019-02-26T20:47:03.539Z,18.03
2019-02-26T20:49:32.349Z,17.60
2019-02-26T20:52:01.106Z,17.73
2019-02-26T20:54:29.901Z,18.27
2019-02-26T20:56:58.707Z,18.97
2019-02-26T20:59:27.654Z,18.57
2019-02-26T21:01:58.042Z,18.67
2019-02-26T21:04:26.902Z,21.13
2019-02-26T21:06:55.972Z,18.07
2019-02-26T21:09:26.272Z,19.87
2019-02-26T21:11:55.820Z,19.13
2019-02-26T21:14:25.785Z,18.03
2019-02-26T21:16:55.016Z,15.73
2019-02-26T21:19:24.265Z,16.87
2019-02-26T21:21:53.626Z,16.97
2019-02-26T21:24:22.943Z,17.10
2019-02-26T21:26:52.919Z,16.37
2019-02-26T21:29:22.752Z,19.10
2019-02-26T21:31:52.130Z,15.63
2019-02-26T21:34:22.073Z,18.03
2019-02-26T21:36:51.279Z,17.33
2019-02-26T21:39:20.702Z,17.60
2019-02-26T21:41:50.024Z,14.43
2019-02-26T21:44:19.233Z,17.10
2019-02-26T21:46:48.517Z,16.00
2019-02-26T21:49:17.829Z,19.97
2019-02-26T21:51:47.026Z,15.87
2019-02-26T21:54:16.344Z,18.00
2019-02-26T21:56:48.725Z,14.17
2019-02-26T21:59:16.623Z,17.07
2019-02-26T22:01:46.537Z,18.03
2019-02-26T22:04:15.784Z,18.83
2019-02-26T22:06:47.610Z,14.80
2019-02-26T22:09:15.972Z,17.30
2019-02-26T22:11:45.225Z,18.23
2019-02-26T22:14:14.512Z,18.50
2019-02-26T22:16:44.073Z,17.07
2019-02-26T22:19:13.340Z,17.77
2019-02-26T22:21:52.150Z,19.77
2019-02-26T22:24:20.988Z,17.20
2019-02-26T22:26:50.341Z,19.40
2019-02-26T22:29:19.719Z,21.80
2019-02-26T22:31:49.080Z,16.27
2019-02-26T22:34:19.070Z,17.73
2019-02-26T22:36:49.130Z,16.77
2019-02-26T22:39:22.411Z,18.60
2019-02-26T22:41:49.624Z,18.20
2019-02-26T22:44:21.608Z,19.47
2019-02-26T22:46:49.755Z,15.80
2019-02-26T22:49:20.803Z,18.20
2019-02-26T22:51:49.938Z,16.93
2019-02-26T22:54:19.157Z,17.13
2019-02-26T22:56:48.352Z,20.60
2019-02-26T22:59:17.650Z,22.20
2019-02-26T23:01:46.922Z,16.90
2019-02-26T23:04:19.408Z,19.77
2019-02-26T23:06:47.115Z,18.03
2019-02-26T23:09:17.901Z,17.27
2019-02-26T23:11:47.958Z,22.10
2019-02-26T23:14:17.239Z,21.30
2019-02-26T23:16:46.434Z,17.43
2019-02-26T23:19:15.807Z,18.77
2019-02-26T23:21:45.079Z,19.90
2019-02-26T23:24:14.440Z,21.37
2019-02-26T23:26:43.700Z,21.37
2019-02-26T23:29:13.071Z,15.57
2019-02-26T23:31:42.376Z,16.80
2019-02-26T23:34:11.856Z,17.10
2019-02-26T23:36:41.393Z,22.07
2019-02-26T23:39:12.652Z,20.33
2019-02-26T23:41:41.971Z,20.27
2019-02-26T23:44:11.341Z,20.63
2019-02-26T23:46:40.608Z,19.90
2019-02-26T23:49:11.769Z,20.40
2019-02-26T23:51:40.952Z,19.07
2019-02-26T23:54:10.219Z,22.50
2019-02-26T23:56:39.512Z,21.43
2019-02-26T23:59:09.079Z,18.67
