createdAt,value
2017-02-14T00:00:07.431Z,1.06
2017-02-14T00:01:07.929Z,1.08
2017-02-14T00:02:07.791Z,1.07
2017-02-14T00:03:07.771Z,1.05
2017-02-14T00:04:07.303Z,1.03
2017-02-14T00:05:07.852Z,0.71
2017-02-14T00:06:07.343Z,0.73
2017-02-14T00:07:07.928Z,0.59
2017-02-14T00:08:07.497Z,0.38
2017-02-14T00:09:08.080Z,0.29
2017-02-14T00:10:07.670Z,0.36
2017-02-14T00:11:07.512Z,0.33
2017-02-14T00:12:08.343Z,0.24
2017-02-14T00:13:07.861Z,0.17
2017-02-14T00:14:07.381Z,0.31
2017-02-14T00:15:07.893Z,0.41
2017-02-14T00:16:07.542Z,0.63
2017-02-14T00:17:08.237Z,0.62
2017-02-14T00:18:07.861Z,0.39
2017-02-14T00:19:07.447Z,0.56
2017-02-14T00:20:07.947Z,0.66
2017-02-14T00:21:07.693Z,0.56
2017-02-14T00:22:07.206Z,0.79
2017-02-14T00:23:07.786Z,0.67
2017-02-14T00:24:07.321Z,0.35
2017-02-14T00:25:07.804Z,0.34
2017-02-14T00:26:07.357Z,0.03
2017-02-14T00:27:07.867Z,0.36
2017-02-14T00:28:07.413Z,0.39
2017-02-14T00:29:07.983Z,0.48
2017-02-14T00:30:07.467Z,0.71
2017-02-14T00:31:08.015Z,0.35
2017-02-14T00:32:07.533Z,0.35
2017-02-14T00:33:08.118Z,0.59
2017-02-14T00:34:07.717Z,0.55
2017-02-14T00:35:07.295Z,0.43
2017-02-14T00:36:07.825Z,0.46
2017-02-14T00:37:07.363Z,0.57
2017-02-14T00:38:07.972Z,0.48
2017-02-14T00:39:07.529Z,0.59
2017-02-14T00:40:08.091Z,0.44
2017-02-14T00:41:07.716Z,0.28
2017-02-14T00:42:07.535Z,0.08
2017-02-14T00:43:07.316Z,-0.06
2017-02-14T00:44:07.917Z,0.25
2017-02-14T00:45:07.466Z,0.08
2017-02-14T00:46:08.046Z,0.13
2017-02-14T00:47:07.537Z,0.34
2017-02-14T00:48:08.167Z,0.34
2017-02-14T00:49:07.718Z,0.41
2017-02-14T00:50:07.348Z,0.02
2017-02-14T00:51:07.974Z,0.03
2017-02-14T00:52:07.597Z,0.00
2017-02-14T00:53:07.475Z,-0.04
2017-02-14T00:54:08.209Z,0.05
2017-02-14T00:55:07.816Z,0.14
2017-02-14T00:56:07.337Z,0.02
2017-02-14T00:57:07.895Z,0.01
2017-02-14T00:58:07.458Z,0.11
2017-02-14T00:59:08.057Z,0.19
2017-02-14T01:00:07.821Z,0.15
2017-02-14T01:01:07.539Z,0.30
2017-02-14T01:02:08.176Z,0.11
2017-02-14T01:03:07.779Z,0.11
2017-02-14T01:04:07.496Z,0.06
2017-02-14T01:05:07.780Z,0.03
2017-02-14T01:06:07.256Z,0.04
2017-02-14T01:07:07.537Z,0.06
2017-02-14T01:08:07.932Z,-0.06
2017-02-14T01:09:07.516Z,0.08
2017-02-14T01:10:07.982Z,-0.05
2017-02-14T01:11:08.099Z,0.10
2017-02-14T01:12:07.573Z,0.18
2017-02-14T01:13:07.485Z,0.19
2017-02-14T01:14:08.135Z,0.26
2017-02-14T01:15:07.954Z,-0.05
2017-02-14T01:16:08.208Z,0.12
2017-02-14T01:17:07.139Z,0.07
2017-02-14T01:18:07.183Z,0.25
2017-02-14T01:19:07.276Z,0.16
2017-02-14T01:20:08.136Z,0.10
2017-02-14T01:21:07.677Z,0.15
2017-02-14T01:22:07.347Z,0.35
2017-02-14T01:23:07.490Z,0.28
2017-02-14T01:24:08.314Z,0.31
2017-02-14T01:25:07.895Z,-0.24
2017-02-14T01:26:07.668Z,-0.13
2017-02-14T01:27:07.501Z,-0.54
2017-02-14T01:28:08.101Z,-0.50
2017-02-14T01:29:07.679Z,-0.29
2017-02-14T01:30:07.211Z,-0.35
2017-02-14T01:31:07.721Z,-0.32
2017-02-14T01:32:07.307Z,-0.02
2017-02-14T01:33:07.900Z,-0.33
2017-02-14T01:34:07.682Z,-0.47
2017-02-14T01:35:07.622Z,-0.66
2017-02-14T01:36:07.439Z,-0.32
2017-02-14T01:37:08.051Z,-0.50
2017-02-14T01:38:07.652Z,-0.46
2017-02-14T01:39:07.174Z,-0.17
2017-02-14T01:40:07.715Z,-0.19
2017-02-14T01:41:07.202Z,-0.15
2017-02-14T01:42:07.871Z,-0.18
2017-02-14T01:43:07.520Z,0.01
2017-02-14T01:44:07.931Z,-0.04
2017-02-14T01:45:07.883Z,-0.14
2017-02-14T01:46:07.427Z,-0.08
2017-02-14T01:47:08.018Z,-0.43
2017-02-14T01:48:07.651Z,-0.45
2017-02-14T01:49:07.551Z,-0.27
2017-02-14T01:50:08.134Z,-0.14
2017-02-14T01:51:07.653Z,-0.11
2017-02-14T01:52:07.169Z,-0.31
2017-02-14T01:53:07.902Z,-0.36
2017-02-14T01:54:07.601Z,-0.24
2017-02-14T01:55:07.228Z,-0.62
2017-02-14T01:56:07.797Z,-0.32
2017-02-14T01:57:07.304Z,-0.71
2017-02-14T01:58:07.861Z,-0.32
2017-02-14T01:59:07.457Z,-0.30
2017-02-14T02:00:08.019Z,-0.16
2017-02-14T02:01:07.772Z,-0.19
2017-02-14T02:02:07.245Z,-0.11
2017-02-14T02:03:07.843Z,0.00
2017-02-14T02:04:07.642Z,-0.15
2017-02-14T02:05:07.199Z,0.02
2017-02-14T02:06:08.058Z,-0.47
2017-02-14T02:07:07.740Z,-0.34
2017-02-14T02:08:07.441Z,-0.58
2017-02-14T02:09:08.036Z,-0.57
2017-02-14T02:10:07.602Z,-0.18
2017-02-14T02:11:07.093Z,-0.42
2017-02-14T02:12:07.740Z,-0.33
2017-02-14T02:13:07.194Z,-0.21
2017-02-14T02:14:07.771Z,-0.60
2017-02-14T02:15:07.642Z,-0.44
2017-02-14T02:16:07.331Z,-0.27
2017-02-14T02:17:08.062Z,-0.44
2017-02-14T02:18:07.740Z,-0.49
2017-02-14T02:19:07.321Z,-0.49
2017-02-14T02:20:07.963Z,-0.44
2017-02-14T02:21:07.484Z,-0.53
2017-02-14T02:22:08.003Z,-0.55
2017-02-14T02:23:07.592Z,-0.60
2017-02-14T02:24:07.126Z,-0.77
2017-02-14T02:25:07.738Z,-0.71
2017-02-14T02:26:07.234Z,-0.42
2017-02-14T02:27:07.829Z,-0.72
2017-02-14T02:28:07.514Z,-0.72
2017-02-14T02:29:08.141Z,-0.63
2017-02-14T02:30:08.124Z,-0.52
2017-02-14T02:31:07.683Z,-0.32
2017-02-14T02:32:07.182Z,-0.32
2017-02-14T02:33:07.685Z,-0.47
2017-02-14T02:34:07.170Z,-0.28
2017-02-14T02:35:07.669Z,-0.57
2017-02-14T02:36:07.111Z,-0.64
2017-02-14T02:37:08.054Z,-0.55
2017-02-14T02:38:07.738Z,-0.32
2017-02-14T02:39:07.185Z,-0.31
2017-02-14T02:40:08.094Z,-0.80
2017-02-14T02:41:07.744Z,-0.83
2017-02-14T02:42:08.419Z,-1.01
2017-02-14T02:43:07.937Z,-0.63
2017-02-14T02:44:07.518Z,-0.49
2017-02-14T02:45:07.991Z,-0.36
2017-02-14T02:46:07.721Z,-0.29
2017-02-14T02:47:07.434Z,-0.44
2017-02-14T02:48:07.887Z,-0.36
2017-02-14T02:49:07.795Z,-0.37
2017-02-14T02:50:07.357Z,-0.35
2017-02-14T02:51:07.914Z,-0.91
2017-02-14T02:52:07.411Z,-0.57
2017-02-14T02:53:07.992Z,-0.67
2017-02-14T02:54:07.504Z,-0.41
2017-02-14T02:55:08.045Z,-0.50
2017-02-14T02:56:07.529Z,-0.54
2017-02-14T02:57:08.065Z,-0.77
2017-02-14T02:58:07.521Z,-0.82
2017-02-14T02:59:07.302Z,-0.92
2017-02-14T03:00:07.393Z,-1.14
2017-02-14T03:01:07.838Z,-0.76
2017-02-14T03:02:07.760Z,-0.92
2017-02-14T03:03:07.854Z,-0.86
2017-02-14T03:04:07.739Z,-0.68
2017-02-14T03:05:07.273Z,-0.56
2017-02-14T03:06:07.879Z,-0.66
2017-02-14T03:07:07.390Z,-0.72
2017-02-14T03:08:07.957Z,-0.70
2017-02-14T03:09:07.483Z,-0.75
2017-02-14T03:10:08.083Z,-0.70
2017-02-14T03:11:07.610Z,-0.71
2017-02-14T03:12:07.410Z,-0.63
2017-02-14T03:13:07.922Z,-0.64
2017-02-14T03:14:07.581Z,-0.88
2017-02-14T03:15:07.099Z,-1.09
2017-02-14T03:16:07.722Z,-0.84
2017-02-14T03:17:07.428Z,-1.21
2017-02-14T03:18:07.533Z,-1.10
2017-02-14T03:19:08.111Z,-1.07
2017-02-14T03:20:07.614Z,-0.99
2017-02-14T03:21:07.197Z,-0.68
2017-02-14T03:22:07.759Z,-0.72
2017-02-14T03:23:07.524Z,-0.57
2017-02-14T03:24:08.068Z,-0.84
2017-02-14T03:25:07.768Z,-0.83
2017-02-14T03:26:07.388Z,-1.13
2017-02-14T03:27:08.161Z,-1.10
2017-02-14T03:28:07.774Z,-1.07
2017-02-14T03:29:07.331Z,-0.82
2017-02-14T03:30:07.858Z,-0.75
2017-02-14T03:31:07.370Z,-0.77
2017-02-14T03:32:07.868Z,-0.62
2017-02-14T03:33:07.419Z,-0.69
2017-02-14T03:34:08.003Z,-0.93
2017-02-14T03:35:07.583Z,-0.84
2017-02-14T03:36:07.030Z,-0.90
2017-02-14T03:37:07.564Z,-0.75
2017-02-14T03:38:08.122Z,-0.52
2017-02-14T03:39:07.590Z,-0.69
2017-02-14T03:40:07.102Z,-0.66
2017-02-14T03:41:07.725Z,-0.71
2017-02-14T03:42:07.192Z,-0.84
2017-02-14T03:43:07.693Z,-0.87
2017-02-14T03:44:07.938Z,-1.10
2017-02-14T03:45:07.588Z,-0.85
2017-02-14T03:46:07.308Z,-0.71
2017-02-14T03:47:07.889Z,-0.61
2017-02-14T03:48:07.450Z,-0.92
2017-02-14T03:49:08.024Z,-0.85
2017-02-14T03:50:07.604Z,-0.64
2017-02-14T03:51:07.053Z,-0.80
2017-02-14T03:52:07.635Z,-0.94
2017-02-14T03:53:07.270Z,-0.84
2017-02-14T03:54:07.823Z,-0.68
2017-02-14T03:55:07.365Z,-0.74
2017-02-14T03:56:07.979Z,-0.86
2017-02-14T03:57:07.504Z,-0.75
2017-02-14T03:58:08.062Z,-0.83
2017-02-14T03:59:07.650Z,-0.80
2017-02-14T04:00:07.190Z,-0.86
2017-02-14T04:01:07.836Z,-0.80
2017-02-14T04:02:07.347Z,-0.92
2017-02-14T04:03:07.854Z,-0.95
2017-02-14T04:04:07.318Z,-0.80
2017-02-14T04:05:07.869Z,-0.73
2017-02-14T04:06:07.372Z,-0.70
2017-02-14T04:07:07.848Z,-0.64
2017-02-14T04:08:07.299Z,-0.65
2017-02-14T04:09:07.614Z,-0.78
2017-02-14T04:10:07.127Z,-0.99
2017-02-14T04:11:07.726Z,-0.87
2017-02-14T04:12:07.220Z,-0.65
2017-02-14T04:13:07.727Z,-0.60
2017-02-14T04:14:07.230Z,-0.52
2017-02-14T04:15:07.689Z,-0.60
2017-02-14T04:16:07.401Z,-0.60
2017-02-14T04:17:08.064Z,-0.44
2017-02-14T04:18:07.590Z,-0.37
2017-02-14T04:19:07.077Z,-0.54
2017-02-14T04:20:07.588Z,-0.39
2017-02-14T04:21:07.180Z,-0.46
2017-02-14T04:22:07.694Z,-0.48
2017-02-14T04:23:07.170Z,-0.53
2017-02-14T04:24:07.762Z,-0.81
2017-02-14T04:25:07.320Z,-0.76
2017-02-14T04:26:07.452Z,-0.97
2017-02-14T04:27:07.973Z,-0.70
2017-02-14T04:28:07.419Z,-0.61
2017-02-14T04:29:07.854Z,-0.45
2017-02-14T04:30:07.431Z,-0.53
2017-02-14T04:31:08.043Z,-0.50
2017-02-14T04:32:07.605Z,-0.65
2017-02-14T04:33:07.155Z,-0.52
2017-02-14T04:34:07.682Z,-0.51
2017-02-14T04:35:07.232Z,-0.41
2017-02-14T04:36:08.009Z,-0.18
2017-02-14T04:37:07.898Z,-0.20
2017-02-14T04:38:07.632Z,-0.36
2017-02-14T04:39:07.120Z,-0.22
2017-02-14T04:40:07.947Z,-0.39
2017-02-14T04:41:07.560Z,-0.26
2017-02-14T04:42:08.184Z,-0.43
2017-02-14T04:43:07.702Z,-0.25
2017-02-14T04:44:07.291Z,-0.22
2017-02-14T04:45:07.821Z,-0.31
2017-02-14T04:46:07.401Z,-0.29
2017-02-14T04:47:07.983Z,-0.41
2017-02-14T04:48:07.453Z,-0.12
2017-02-14T04:49:08.010Z,-0.26
2017-02-14T04:50:07.502Z,-0.34
2017-02-14T04:51:08.216Z,-0.36
2017-02-14T04:52:07.809Z,-0.42
2017-02-14T04:53:07.291Z,-0.55
2017-02-14T04:54:07.871Z,-0.40
2017-02-14T04:55:07.371Z,-0.50
2017-02-14T04:56:07.920Z,-0.37
2017-02-14T04:57:07.465Z,-0.95
2017-02-14T04:58:08.028Z,-0.51
2017-02-14T04:59:07.491Z,-0.46
2017-02-14T05:00:08.297Z,-0.51
2017-02-14T05:01:07.881Z,-0.58
2017-02-14T05:02:07.512Z,-0.49
2017-02-14T05:03:08.114Z,-0.24
2017-02-14T05:04:07.611Z,-0.31
2017-02-14T05:05:07.239Z,-0.14
2017-02-14T05:06:07.713Z,-0.21
2017-02-14T05:07:07.305Z,-0.26
2017-02-14T05:08:07.450Z,-0.24
2017-02-14T05:09:08.218Z,-0.06
2017-02-14T05:10:07.705Z,-0.21
2017-02-14T05:11:07.267Z,-0.31
2017-02-14T05:12:08.271Z,-0.59
2017-02-14T05:13:07.860Z,-0.42
2017-02-14T05:14:07.414Z,-0.47
2017-02-14T05:15:07.987Z,-0.63
2017-02-14T05:16:07.547Z,-0.53
2017-02-14T05:17:08.236Z,-0.51
2017-02-14T05:18:07.679Z,-0.47
2017-02-14T05:19:07.563Z,-0.22
2017-02-14T05:20:07.282Z,-0.33
2017-02-14T05:21:07.847Z,-0.33
2017-02-14T05:22:07.802Z,0.01
2017-02-14T05:23:07.426Z,-0.03
2017-02-14T05:24:08.014Z,-0.06
2017-02-14T05:25:10.112Z,-0.18
2017-02-14T05:26:08.107Z,-0.17
2017-02-14T05:27:07.568Z,-0.09
2017-02-14T05:28:08.174Z,-0.22
2017-02-14T05:29:07.701Z,-0.24
2017-02-14T05:30:07.293Z,-0.20
2017-02-14T05:31:07.885Z,-0.27
2017-02-14T05:32:07.468Z,-0.20
2017-02-14T05:33:07.911Z,0.03
2017-02-14T05:34:07.308Z,0.10
2017-02-14T05:35:07.891Z,-0.17
2017-02-14T05:36:07.474Z,-0.03
2017-02-14T05:37:08.041Z,-0.02
2017-02-14T05:38:07.625Z,0.18
2017-02-14T05:39:07.188Z,0.03
2017-02-14T05:40:07.712Z,-0.05
2017-02-14T05:41:07.240Z,0.10
2017-02-14T05:42:08.242Z,0.09
2017-02-14T05:43:07.829Z,0.11
2017-02-14T05:44:07.331Z,0.16
2017-02-14T05:45:07.857Z,0.31
2017-02-14T05:46:07.513Z,0.02
2017-02-14T05:47:08.106Z,-0.12
2017-02-14T05:48:07.710Z,0.02
2017-02-14T05:49:07.261Z,0.14
2017-02-14T05:50:07.830Z,0.04
2017-02-14T05:51:07.289Z,0.12
2017-02-14T05:52:07.899Z,0.01
2017-02-14T05:53:07.469Z,-0.26
2017-02-14T05:54:07.202Z,-0.00
2017-02-14T05:55:07.696Z,-0.11
2017-02-14T05:56:07.210Z,-0.13
2017-02-14T05:57:07.777Z,-0.01
2017-02-14T05:58:07.376Z,-0.15
2017-02-14T05:59:07.949Z,0.11
2017-02-14T06:00:07.491Z,0.22
2017-02-14T06:01:07.187Z,0.25
2017-02-14T06:02:07.779Z,0.21
2017-02-14T06:03:07.452Z,-0.03
2017-02-14T06:04:07.991Z,0.12
2017-02-14T06:05:07.441Z,0.03
2017-02-14T06:06:07.252Z,-0.21
2017-02-14T06:07:07.837Z,-0.09
2017-02-14T06:08:22.114Z,0.12
2017-02-14T06:09:07.644Z,0.11
2017-02-14T06:10:07.286Z,0.16
2017-02-14T06:11:07.880Z,0.12
2017-02-14T06:12:07.581Z,-0.02
2017-02-14T06:13:07.142Z,-0.18
2017-02-14T06:14:07.733Z,0.01
2017-02-14T06:15:07.512Z,0.13
2017-02-14T06:16:08.211Z,0.01
2017-02-14T06:17:08.057Z,-0.13
2017-02-14T06:18:28.093Z,0.05
2017-02-14T06:19:07.859Z,-0.04
2017-02-14T06:20:07.498Z,0.26
2017-02-14T06:21:07.960Z,0.23
2017-02-14T06:22:07.536Z,0.06
2017-02-14T06:23:07.727Z,0.00
2017-02-14T06:24:26.945Z,-0.02
2017-02-14T06:25:07.498Z,0.20
2017-02-14T06:26:08.003Z,0.05
2017-02-14T06:27:07.535Z,0.19
2017-02-14T06:28:08.060Z,0.20
2017-02-14T06:29:07.596Z,0.18
2017-02-14T06:30:07.127Z,0.31
2017-02-14T06:31:07.754Z,-0.05
2017-02-14T06:32:27.022Z,0.01
2017-02-14T06:33:07.878Z,0.06
2017-02-14T06:34:08.042Z,0.15
2017-02-14T06:35:07.831Z,-0.06
2017-02-14T06:36:07.532Z,0.20
2017-02-14T06:37:08.112Z,0.24
2017-02-14T06:38:07.300Z,0.37
2017-02-14T06:39:08.001Z,0.49
2017-02-14T06:40:08.652Z,0.42
2017-02-14T06:41:07.348Z,0.46
2017-02-14T06:42:07.861Z,0.16
2017-02-14T06:43:07.522Z,0.12
2017-02-14T06:44:08.097Z,0.18
2017-02-14T06:45:07.789Z,0.31
2017-02-14T06:46:07.478Z,0.11
2017-02-14T06:47:08.197Z,0.11
2017-02-14T06:48:17.732Z,0.10
2017-02-14T06:49:07.222Z,0.09
2017-02-14T06:50:08.159Z,0.10
2017-02-14T06:51:07.629Z,0.13
2017-02-14T06:52:07.144Z,0.03
2017-02-14T06:53:08.747Z,0.15
2017-02-14T06:54:07.462Z,0.18
2017-02-14T06:55:08.027Z,0.25
2017-02-14T06:56:07.639Z,0.27
2017-02-14T06:57:07.520Z,0.35
2017-02-14T06:58:08.224Z,0.52
2017-02-14T06:59:07.793Z,0.26
2017-02-14T07:00:07.531Z,0.45
2017-02-14T07:01:08.098Z,0.38
2017-02-14T07:02:07.649Z,0.34
2017-02-14T07:03:07.337Z,0.31
2017-02-14T07:04:07.897Z,0.39
2017-02-14T07:05:07.512Z,0.53
2017-02-14T07:06:08.123Z,0.68
2017-02-14T07:07:07.898Z,0.59
2017-02-14T07:08:07.782Z,0.46
2017-02-14T07:09:07.372Z,0.37
2017-02-14T07:10:07.916Z,0.45
2017-02-14T07:11:07.503Z,0.49
2017-02-14T07:12:08.986Z,0.42
2017-02-14T07:13:07.790Z,0.38
2017-02-14T07:14:07.298Z,0.34
2017-02-14T07:15:07.858Z,0.41
2017-02-14T07:16:07.520Z,0.32
2017-02-14T07:17:08.289Z,0.45
2017-02-14T07:18:07.800Z,0.31
2017-02-14T07:19:07.385Z,0.45
2017-02-14T07:20:07.961Z,0.53
2017-02-14T07:21:07.554Z,0.64
2017-02-14T07:22:08.173Z,0.55
2017-02-14T07:23:07.741Z,0.64
2017-02-14T07:24:07.227Z,0.26
2017-02-14T07:25:07.884Z,0.37
2017-02-14T07:26:07.419Z,0.32
2017-02-14T07:27:07.934Z,0.38
2017-02-14T07:28:07.471Z,0.35
2017-02-14T07:29:08.022Z,0.49
2017-02-14T07:30:28.291Z,0.66
2017-02-14T07:31:07.850Z,0.59
2017-02-14T07:32:07.384Z,0.59
2017-02-14T07:33:09.075Z,0.69
2017-02-14T07:34:07.816Z,0.74
2017-02-14T07:35:07.414Z,0.75
2017-02-14T07:36:07.961Z,0.83
2017-02-14T07:37:07.622Z,0.67
2017-02-14T07:38:08.189Z,0.88
2017-02-14T07:39:08.071Z,0.91
2017-02-14T07:40:07.884Z,0.86
2017-02-14T07:41:07.431Z,0.69
2017-02-14T07:42:07.951Z,0.87
2017-02-14T07:43:07.480Z,0.75
2017-02-14T07:44:08.064Z,0.60
2017-02-14T07:45:07.586Z,0.68
2017-02-14T07:46:07.181Z,0.93
2017-02-14T07:47:07.838Z,0.72
2017-02-14T07:48:07.342Z,0.74
2017-02-14T07:49:07.702Z,0.73
2017-02-14T07:50:07.613Z,0.89
2017-02-14T07:51:07.160Z,1.04
2017-02-14T07:52:07.802Z,1.13
2017-02-14T07:53:07.325Z,0.70
2017-02-14T07:54:07.969Z,0.87
2017-02-14T07:55:07.551Z,0.73
2017-02-14T07:56:08.087Z,0.87
2017-02-14T07:57:07.573Z,0.94
2017-02-14T07:58:07.101Z,1.06
2017-02-14T07:59:07.668Z,0.91
2017-02-14T08:00:07.535Z,1.24
2017-02-14T08:01:07.082Z,1.16
2017-02-14T08:02:07.689Z,1.04
2017-02-14T08:03:07.202Z,1.04
2017-02-14T08:04:07.882Z,1.25
2017-02-14T08:05:07.480Z,1.27
2017-02-14T08:06:07.955Z,1.25
2017-02-14T08:07:07.437Z,1.35
2017-02-14T08:08:09.007Z,1.46
2017-02-14T08:09:07.934Z,1.45
2017-02-14T08:10:07.992Z,1.35
2017-02-14T08:11:07.784Z,1.38
2017-02-14T08:12:07.264Z,1.22
2017-02-14T08:13:07.719Z,1.15
2017-02-14T08:14:07.218Z,1.33
2017-02-14T08:15:07.725Z,1.06
2017-02-14T08:16:07.225Z,1.07
2017-02-14T08:17:07.995Z,1.26
2017-02-14T08:18:07.595Z,1.16
2017-02-14T08:19:07.179Z,1.23
2017-02-14T08:20:08.018Z,1.27
2017-02-14T08:22:07.148Z,1.11
2017-02-14T08:23:07.712Z,1.16
2017-02-14T08:24:07.269Z,1.20
2017-02-14T08:25:07.768Z,1.45
2017-02-14T08:26:07.262Z,1.27
2017-02-14T08:27:07.788Z,1.40
2017-02-14T08:28:07.428Z,1.30
2017-02-14T08:29:07.653Z,1.39
2017-02-14T08:30:07.277Z,1.55
2017-02-14T08:31:08.184Z,1.25
2017-02-14T08:32:07.969Z,1.47
2017-02-14T08:33:07.858Z,1.43
2017-02-14T08:34:07.769Z,1.53
2017-02-14T08:35:07.264Z,1.43
2017-02-14T08:36:07.766Z,1.35
2017-02-14T08:37:07.677Z,1.30
2017-02-14T08:38:07.280Z,1.42
2017-02-14T08:39:07.771Z,1.20
2017-02-14T08:40:07.416Z,1.14
2017-02-14T08:41:08.105Z,1.31
2017-02-14T08:42:07.829Z,1.45
2017-02-14T08:43:07.376Z,1.38
2017-02-14T08:44:07.925Z,1.53
2017-02-14T08:45:07.378Z,1.51
2017-02-14T08:46:07.900Z,1.68
2017-02-14T08:47:07.531Z,1.85
2017-02-14T08:48:08.046Z,2.00
2017-02-14T08:49:07.628Z,2.10
2017-02-14T08:50:07.846Z,2.03
2017-02-14T08:51:07.339Z,2.07
2017-02-14T08:52:07.859Z,2.11
2017-02-14T08:53:07.646Z,2.15
2017-02-14T08:54:07.319Z,2.08
2017-02-14T08:55:08.215Z,1.86
2017-02-14T08:56:07.801Z,1.78
2017-02-14T08:57:08.341Z,1.79
2017-02-14T08:58:08.107Z,1.88
2017-02-14T08:59:07.667Z,2.10
2017-02-14T09:00:07.159Z,1.98
2017-02-14T09:01:08.022Z,2.02
2017-02-14T09:02:07.663Z,1.79
2017-02-14T09:03:07.189Z,1.89
2017-02-14T09:04:07.769Z,1.89
2017-02-14T09:05:07.310Z,1.81
2017-02-14T09:06:07.216Z,1.68
2017-02-14T09:07:07.754Z,1.66
2017-02-14T09:08:07.276Z,1.83
2017-02-14T09:09:07.798Z,1.89
2017-02-14T09:10:07.326Z,1.69
2017-02-14T09:11:07.858Z,1.87
2017-02-14T09:12:07.340Z,1.88
2017-02-14T09:13:08.016Z,1.90
2017-02-14T09:14:07.557Z,2.05
2017-02-14T09:15:07.342Z,2.12
2017-02-14T09:16:07.883Z,2.09
2017-02-14T09:17:07.725Z,2.00
2017-02-14T09:18:17.237Z,2.04
2017-02-14T09:19:07.799Z,2.04
2017-02-14T09:20:07.284Z,2.03
2017-02-14T09:21:07.848Z,1.80
2017-02-14T09:22:07.359Z,1.90
2017-02-14T09:23:07.960Z,1.92
2017-02-14T09:24:07.485Z,2.01
2017-02-14T09:25:08.300Z,2.06
2017-02-14T09:26:08.051Z,1.96
2017-02-14T09:27:07.590Z,1.85
2017-02-14T09:28:07.075Z,1.89
2017-02-14T09:29:07.678Z,2.02
2017-02-14T09:30:07.150Z,1.97
2017-02-14T09:31:07.742Z,1.92
2017-02-14T09:32:07.227Z,1.92
2017-02-14T09:33:07.791Z,1.90
2017-02-14T09:34:07.382Z,2.08
2017-02-14T09:35:08.261Z,2.20
2017-02-14T09:36:07.989Z,2.17
2017-02-14T09:37:07.444Z,2.36
2017-02-14T09:38:08.068Z,2.32
2017-02-14T09:39:07.740Z,2.20
2017-02-14T09:40:07.307Z,2.08
2017-02-14T09:41:07.781Z,2.23
2017-02-14T09:42:07.689Z,2.00
2017-02-14T09:43:07.188Z,1.67
2017-02-14T09:44:07.812Z,1.95
2017-02-14T09:45:07.600Z,1.95
2017-02-14T09:46:07.359Z,2.26
2017-02-14T09:47:08.803Z,2.19
2017-02-14T09:48:17.299Z,2.39
2017-02-14T09:49:07.919Z,2.47
2017-02-14T09:50:08.518Z,2.42
2017-02-14T09:51:07.383Z,2.48
2017-02-14T09:52:07.938Z,2.27
2017-02-14T09:53:07.602Z,2.52
2017-02-14T09:54:07.186Z,2.47
2017-02-14T09:55:07.770Z,2.61
2017-02-14T09:57:07.508Z,2.54
2017-02-14T09:58:07.891Z,2.55
2017-02-14T09:59:07.487Z,2.45
2017-02-14T10:00:08.044Z,2.69
2017-02-14T10:01:07.585Z,2.63
2017-02-14T10:02:07.170Z,2.76
2017-02-14T10:03:07.653Z,2.72
2017-02-14T10:04:07.345Z,2.64
2017-02-14T10:05:07.944Z,2.70
2017-02-14T10:06:07.584Z,2.69
2017-02-14T10:07:08.185Z,2.68
2017-02-14T10:08:07.823Z,2.61
2017-02-14T10:09:07.679Z,2.75
2017-02-14T10:10:07.341Z,2.72
2017-02-14T10:11:07.871Z,2.90
2017-02-14T10:12:07.417Z,2.73
2017-02-14T10:13:08.052Z,2.92
2017-02-14T10:14:07.630Z,3.00
2017-02-14T10:15:07.245Z,2.92
2017-02-14T10:16:07.841Z,2.88
2017-02-14T10:17:07.625Z,3.01
2017-02-14T10:18:07.284Z,2.97
2017-02-14T10:19:08.997Z,2.89
2017-02-14T10:20:07.934Z,2.82
2017-02-14T10:21:07.593Z,2.97
2017-02-14T10:22:07.097Z,3.04
2017-02-14T10:23:07.663Z,2.93
2017-02-14T10:25:09.211Z,3.22
2017-02-14T10:26:07.866Z,3.10
2017-02-14T10:27:08.304Z,3.15
2017-02-14T10:28:07.901Z,3.22
2017-02-14T10:29:07.650Z,3.32
2017-02-14T10:30:07.233Z,3.22
2017-02-14T10:31:07.810Z,3.28
2017-02-14T10:32:07.401Z,3.33
2017-02-14T10:33:07.991Z,3.41
2017-02-14T10:34:07.562Z,3.14
2017-02-14T10:35:08.194Z,3.18
2017-02-14T10:36:07.672Z,3.35
2017-02-14T10:37:07.438Z,3.40
2017-02-14T10:38:08.060Z,3.42
2017-02-14T10:39:07.683Z,3.47
2017-02-14T10:40:07.263Z,3.54
2017-02-14T10:41:08.299Z,3.59
2017-02-14T10:42:08.142Z,3.55
2017-02-14T10:44:17.111Z,3.57
2017-02-14T10:45:07.693Z,3.59
2017-02-14T10:46:07.172Z,3.56
2017-02-14T10:47:07.777Z,3.58
2017-02-14T10:48:07.230Z,3.72
2017-02-14T10:49:07.714Z,3.76
2017-02-14T10:50:07.308Z,3.62
2017-02-14T10:51:07.892Z,3.67
2017-02-14T10:52:07.492Z,3.75
2017-02-14T10:53:08.054Z,3.71
2017-02-14T10:54:07.669Z,3.78
2017-02-14T10:55:07.272Z,3.76
2017-02-14T10:56:07.853Z,3.84
2017-02-14T10:57:07.332Z,3.81
2017-02-14T10:58:07.954Z,3.87
2017-02-14T10:59:07.479Z,3.84
2017-02-14T11:00:08.097Z,3.89
2017-02-14T11:01:08.576Z,3.87
2017-02-14T11:02:07.452Z,3.91
2017-02-14T11:03:08.040Z,3.96
2017-02-14T11:04:07.588Z,4.07
2017-02-14T11:05:07.092Z,4.00
2017-02-14T11:06:07.526Z,4.05
2017-02-14T11:07:08.045Z,4.06
2017-02-14T11:08:07.621Z,4.14
2017-02-14T11:09:07.100Z,4.18
2017-02-14T11:10:07.678Z,4.19
2017-02-14T11:11:07.213Z,4.16
2017-02-14T11:12:08.169Z,4.12
2017-02-14T11:13:07.835Z,4.15
2017-02-14T11:14:07.663Z,4.15
2017-02-14T11:15:07.157Z,4.18
2017-02-14T11:16:07.753Z,4.21
2017-02-14T11:17:07.713Z,4.28
2017-02-14T11:18:07.283Z,4.31
2017-02-14T11:19:07.817Z,4.36
2017-02-14T11:20:07.405Z,4.40
2017-02-14T11:21:07.920Z,4.41
2017-02-14T11:22:07.709Z,4.47
2017-02-14T11:23:07.240Z,4.51
2017-02-14T11:24:07.766Z,4.54
2017-02-14T11:25:07.284Z,4.49
2017-02-14T11:26:07.783Z,4.46
2017-02-14T11:27:07.300Z,4.51
2017-02-14T11:28:08.333Z,4.49
2017-02-14T11:29:07.621Z,4.53
2017-02-14T11:30:07.140Z,4.53
2017-02-14T11:31:07.691Z,4.55
2017-02-14T11:32:07.181Z,4.55
2017-02-14T11:33:07.688Z,4.57
2017-02-14T11:34:07.213Z,4.58
2017-02-14T11:35:07.829Z,4.61
2017-02-14T11:36:07.297Z,4.64
2017-02-14T11:37:07.908Z,4.64
2017-02-14T11:38:07.442Z,4.64
2017-02-14T11:39:08.045Z,4.68
2017-02-14T11:40:07.624Z,4.66
2017-02-14T11:41:07.202Z,4.67
2017-02-14T11:42:07.794Z,4.69
2017-02-14T11:43:07.425Z,4.68
2017-02-14T11:44:07.974Z,4.73
2017-02-14T11:45:07.444Z,4.76
2017-02-14T11:46:08.195Z,4.76
2017-02-14T11:47:07.811Z,4.80
2017-02-14T11:48:07.286Z,4.87
2017-02-14T11:49:07.834Z,4.93
2017-02-14T11:50:07.406Z,4.98
2017-02-14T11:51:07.986Z,4.94
2017-02-14T11:52:07.584Z,5.01
2017-02-14T11:53:07.040Z,5.03
2017-02-14T11:54:07.761Z,5.06
2017-02-14T11:55:07.302Z,5.07
2017-02-14T11:56:07.962Z,5.08
2017-02-14T11:57:07.501Z,5.13
2017-02-14T11:58:08.094Z,5.10
2017-02-14T11:59:07.719Z,5.11
2017-02-14T12:00:07.250Z,5.11
2017-02-14T12:01:07.818Z,5.18
2017-02-14T12:02:07.726Z,5.24
2017-02-14T12:03:07.193Z,5.33
2017-02-14T12:04:07.147Z,5.35
2017-02-14T12:05:07.754Z,5.35
2017-02-14T12:06:07.329Z,5.34
2017-02-14T12:07:07.892Z,5.38
2017-02-14T12:08:07.471Z,5.43
2017-02-14T12:09:08.072Z,5.48
2017-02-14T12:10:07.643Z,5.46
2017-02-14T12:11:07.149Z,5.43
2017-02-14T12:12:07.218Z,5.45
2017-02-14T12:13:07.886Z,5.45
2017-02-14T12:14:07.496Z,5.49
2017-02-14T12:15:08.046Z,5.50
2017-02-14T12:16:07.716Z,5.55
2017-02-14T12:17:07.426Z,5.59
2017-02-14T12:18:08.061Z,5.66
2017-02-14T12:19:07.620Z,5.69
2017-02-14T12:20:07.120Z,5.74
2017-02-14T12:21:07.626Z,5.79
2017-02-14T12:22:07.134Z,5.78
2017-02-14T12:23:07.780Z,5.82
2017-02-14T12:24:07.317Z,5.82
2017-02-14T12:25:07.833Z,5.79
2017-02-14T12:26:07.385Z,5.81
2017-02-14T12:27:08.031Z,5.79
2017-02-14T12:28:07.608Z,5.76
2017-02-14T12:29:07.111Z,5.81
2017-02-14T12:30:07.645Z,5.83
2017-02-14T12:31:07.133Z,5.91
2017-02-14T12:32:07.726Z,5.88
2017-02-14T12:33:07.242Z,5.87
2017-02-14T12:34:07.792Z,5.87
2017-02-14T12:35:07.282Z,5.91
2017-02-14T12:36:07.877Z,5.95
2017-02-14T12:37:07.717Z,5.97
2017-02-14T12:38:07.201Z,5.99
2017-02-14T12:39:07.896Z,6.01
2017-02-14T12:40:07.488Z,6.02
2017-02-14T12:41:08.091Z,6.11
2017-02-14T12:42:07.663Z,6.11
2017-02-14T12:43:07.310Z,6.12
2017-02-14T12:44:07.934Z,6.12
2017-02-14T12:45:07.448Z,6.13
2017-02-14T12:46:08.029Z,6.16
2017-02-14T12:47:07.561Z,6.19
2017-02-14T12:48:08.118Z,6.19
2017-02-14T12:49:08.038Z,6.21
2017-02-14T12:50:07.570Z,6.20
2017-02-14T12:51:08.141Z,6.21
2017-02-14T12:52:07.641Z,6.23
2017-02-14T12:53:07.113Z,6.27
2017-02-14T12:54:07.689Z,6.30
2017-02-14T12:55:07.187Z,6.33
2017-02-14T12:56:07.902Z,6.35
2017-02-14T12:57:07.484Z,6.35
2017-02-14T12:58:08.094Z,6.41
2017-02-14T12:59:07.723Z,6.40
2017-02-14T13:00:07.203Z,6.41
2017-02-14T13:01:07.651Z,6.43
2017-02-14T13:02:07.236Z,6.46
2017-02-14T13:03:07.804Z,6.56
2017-02-14T13:04:07.385Z,6.52
2017-02-14T13:05:07.876Z,6.50
2017-02-14T13:06:07.399Z,6.53
2017-02-14T13:07:08.053Z,6.54
2017-02-14T13:08:07.863Z,6.62
2017-02-14T13:09:07.444Z,6.63
2017-02-14T13:10:08.145Z,6.63
2017-02-14T13:11:07.636Z,6.68
2017-02-14T13:12:07.177Z,6.69
2017-02-14T13:13:07.799Z,6.71