createdAt,value
2018-07-03T04:50:00.952Z,97485.00
2018-07-03T04:52:31.545Z,97489.00
2018-07-03T04:55:03.241Z,97484.00
2018-07-03T04:57:34.214Z,97494.00
2018-07-03T05:00:07.483Z,97496.00
2018-07-03T05:02:38.017Z,97499.00
2018-07-03T05:05:09.139Z,97500.00
2018-07-03T05:07:39.880Z,97503.00
2018-07-03T05:10:10.462Z,97495.00
2018-07-03T05:12:42.873Z,97504.00
2018-07-03T05:15:17.949Z,97504.00
2018-07-03T05:17:48.763Z,97501.00
2018-07-03T05:21:09.514Z,97503.00
2018-07-03T05:23:50.886Z,97502.00
2018-07-03T05:26:24.760Z,97513.00
2018-07-03T05:28:56.373Z,97518.00
2018-07-03T05:31:28.404Z,97522.00
2018-07-03T05:33:58.756Z,97519.00
2018-07-03T05:36:32.019Z,97530.00
2018-07-03T05:39:11.202Z,97528.00
2018-07-03T05:41:45.181Z,97529.00
2018-07-03T05:44:15.739Z,97538.00
2018-07-03T05:53:12.913Z,97535.00
2018-07-03T05:55:55.225Z,97555.00
2018-07-03T05:58:26.350Z,97542.00
2018-07-03T06:01:02.450Z,97552.00
2018-07-03T06:03:35.379Z,97551.00
2018-07-03T06:06:06.079Z,97548.00
2018-07-03T06:08:36.590Z,97553.00
2018-07-03T06:11:09.206Z,97534.00
2018-07-03T06:13:42.953Z,97560.00
2018-07-03T06:16:13.854Z,97554.00
2018-07-03T06:18:45.844Z,97563.00
2018-07-03T06:21:18.727Z,97559.00
2018-07-03T06:24:00.471Z,97562.00
2018-07-03T06:26:31.344Z,97557.00
2018-07-03T06:29:01.830Z,97561.00
2018-07-03T06:31:32.461Z,97553.00
2018-07-03T06:34:03.091Z,97565.00
2018-07-03T06:40:38.530Z,97558.00
2018-07-03T06:43:15.395Z,97557.00
2018-07-03T06:45:46.799Z,97561.00
2018-07-03T06:48:54.892Z,97553.00
2018-07-03T06:58:34.545Z,97560.00
2018-07-03T07:01:16.518Z,97553.00
2018-07-03T07:12:04.757Z,97552.00
2018-07-03T07:21:06.781Z,97552.00
2018-07-03T07:24:11.736Z,97541.00
2018-07-03T07:27:39.985Z,97543.00
2018-07-03T07:30:25.895Z,97536.00
2018-07-03T07:32:59.481Z,97538.00
2018-07-03T07:35:38.051Z,97537.00
2018-07-03T07:44:43.679Z,97534.00
2018-07-03T07:47:23.657Z,97533.00
2018-07-03T08:39:02.355Z,97554.00
2018-07-03T08:41:39.139Z,97559.00
2018-07-03T08:47:34.586Z,97554.00
2018-07-03T08:50:35.360Z,97554.00
2018-07-03T09:00:22.957Z,97558.00
2018-07-03T09:46:11.748Z,97541.00
2018-07-03T09:55:40.624Z,97543.00
2018-07-03T09:58:12.484Z,97537.00
2018-07-03T10:04:04.676Z,97547.00
2018-07-03T10:06:39.031Z,97538.00
2018-07-03T10:09:18.214Z,97533.00
2018-07-03T10:12:02.388Z,97539.00
2018-07-03T10:14:34.495Z,97535.00
2018-07-03T10:17:24.469Z,97530.00
2018-07-03T10:19:57.838Z,97530.00
2018-07-03T10:22:29.262Z,97523.00
2018-07-03T10:25:16.599Z,97523.00
2018-07-03T10:28:16.563Z,97519.00
2018-07-03T10:31:01.569Z,97518.00
2018-07-03T10:33:36.991Z,97521.00
2018-07-03T10:36:20.099Z,97529.00
2018-07-03T10:38:52.351Z,97525.00
2018-07-03T10:41:26.831Z,97520.00
2018-07-03T10:45:05.797Z,97517.00
2018-07-03T10:54:55.320Z,97529.00
2018-07-03T11:03:04.352Z,97518.00
2018-07-03T11:05:44.671Z,97517.00
2018-07-03T11:14:33.363Z,97516.00
2018-07-03T11:17:21.651Z,97512.00
2018-07-03T11:20:12.058Z,97517.00
2018-07-03T11:22:56.606Z,97523.00
2018-07-03T11:25:41.491Z,97522.00
2018-07-03T11:28:24.045Z,97522.00
2018-07-03T11:30:59.973Z,97523.00
2018-07-03T11:42:59.227Z,97523.00
2018-07-03T11:45:34.970Z,97526.00
2018-07-03T11:48:05.934Z,97515.00
2018-07-03T11:54:17.874Z,97502.00
2018-07-03T11:56:54.887Z,97516.00
2018-07-03T11:59:32.138Z,97509.00
2018-07-03T12:02:03.807Z,97499.00
2018-07-03T12:07:34.720Z,97502.00
2018-07-03T12:10:12.062Z,97500.00
2018-07-03T12:13:09.282Z,97501.00
2018-07-03T12:24:11.910Z,97493.00
2018-07-03T12:26:54.313Z,97492.00
2018-07-03T12:30:01.087Z,97494.00
2018-07-03T12:49:27.791Z,97481.00
2018-07-03T13:01:30.807Z,97475.00
2018-07-03T13:28:00.809Z,97478.00
2018-07-03T13:44:26.280Z,97457.00
2018-07-03T13:47:18.075Z,97463.00
2018-07-03T13:51:08.285Z,97461.00
2018-07-03T14:09:15.159Z,97453.00
2018-07-03T14:24:20.022Z,97436.00
2018-07-03T14:52:04.020Z,97423.00
2018-07-03T14:54:47.501Z,97418.00
2018-07-03T14:57:26.641Z,97428.00
2018-07-03T15:03:44.955Z,97418.00
2018-07-03T15:19:22.599Z,97403.00
2018-07-03T15:22:04.399Z,97406.00
2018-07-03T15:24:44.574Z,97399.00
2018-07-03T15:27:46.492Z,97402.00
2018-07-03T15:33:38.089Z,97398.00
2018-07-03T15:36:25.832Z,97387.00
2018-07-03T15:42:39.912Z,97392.00
2018-07-03T16:31:07.648Z,60616.00
2018-07-03T16:33:43.887Z,60625.00
2018-07-03T16:36:24.809Z,60618.00
2018-07-03T16:39:13.502Z,60620.00
2018-07-03T16:59:49.618Z,60659.00
2018-07-03T17:11:43.867Z,60664.00
2018-07-03T17:14:20.540Z,60665.00
2018-07-03T17:17:00.436Z,60666.00
2018-07-03T17:19:40.326Z,60666.00
2018-07-03T17:22:13.395Z,60669.00
2018-07-03T17:24:50.228Z,60670.00
2018-07-03T17:27:39.071Z,60679.00
2018-07-03T17:34:19.056Z,60694.00
2018-07-03T17:36:55.053Z,60703.00
2018-07-03T17:42:41.188Z,60703.00
2018-07-03T17:57:30.054Z,60715.00
2018-07-03T18:00:08.531Z,60719.00
2018-07-03T18:20:10.110Z,60751.00
2018-07-03T18:26:07.756Z,60759.00
2018-07-03T18:31:37.583Z,60768.00
2018-07-03T18:34:21.676Z,60770.00
2018-07-03T18:37:29.985Z,60777.00
2018-07-03T18:40:03.456Z,60777.00
2018-07-03T18:42:38.699Z,60778.00
2018-07-03T18:45:38.622Z,60781.00
2018-07-03T18:48:41.047Z,60786.00
2018-07-03T18:51:23.598Z,60794.00
2018-07-03T18:53:55.460Z,60797.00
2018-07-03T18:56:37.917Z,60802.00
2018-07-03T18:59:17.021Z,60805.00
2018-07-03T19:01:55.704Z,60810.00
2018-07-03T19:04:33.002Z,60813.00
2018-07-03T19:07:09.574Z,60821.00
2018-07-03T19:09:43.483Z,60833.00
2018-07-03T19:12:21.571Z,60831.00
2018-07-03T19:15:17.271Z,60838.00
2018-07-03T19:18:07.861Z,60850.00
2018-07-03T19:20:54.766Z,60859.00
2018-07-03T19:24:09.797Z,60866.00
2018-07-03T19:29:53.761Z,60899.00
2018-07-03T19:32:24.972Z,60901.00
2018-07-03T19:35:02.374Z,60924.00
2018-07-03T19:37:35.441Z,60940.00
2018-07-03T19:40:10.353Z,60942.00
2018-07-03T19:43:27.794Z,60931.00
2018-07-03T19:46:18.342Z,60946.00
2018-07-03T19:49:03.315Z,60971.00
2018-07-03T19:51:35.437Z,60988.00
2018-07-03T19:54:06.694Z,61011.00
2018-07-03T19:56:38.337Z,61043.00
2018-07-03T19:59:11.434Z,61055.00
2018-07-03T20:01:45.970Z,61083.00
2018-07-03T20:05:27.911Z,61122.00
2018-07-03T20:14:20.482Z,61118.00
2018-07-03T20:19:19.100Z,97402.00
2018-07-03T20:22:01.775Z,97409.00
2018-07-03T20:24:34.395Z,97415.00
2018-07-03T20:27:06.051Z,97415.00
2018-07-03T20:29:43.263Z,97417.00
2018-07-03T20:32:13.558Z,97410.00
2018-07-03T20:34:50.585Z,97406.00
2018-07-03T20:37:23.482Z,97409.00
2018-07-03T20:39:56.664Z,97413.00
2018-07-03T20:42:31.547Z,97415.00
2018-07-03T20:45:04.683Z,97417.00
2018-07-03T20:47:35.379Z,97420.00
2018-07-03T20:50:11.614Z,97413.00
2018-07-03T20:52:44.463Z,97407.00
2018-07-03T20:55:24.472Z,97414.00
2018-07-03T20:57:55.731Z,97409.00
2018-07-03T21:00:29.526Z,97413.00
2018-07-03T21:03:07.390Z,97408.00
2018-07-03T21:05:48.023Z,97410.00
2018-07-03T21:08:25.876Z,97408.00
2018-07-03T21:10:57.835Z,97399.00
2018-07-03T21:13:35.830Z,97407.00
2018-07-03T21:16:26.044Z,97404.00
2018-07-03T21:19:07.106Z,97397.00
2018-07-03T21:21:40.848Z,97399.00
2018-07-03T21:24:17.182Z,97397.00
2018-07-03T21:26:48.501Z,97402.00
2018-07-03T21:29:20.433Z,97402.00
2018-07-03T21:31:56.811Z,97395.00
2018-07-03T21:34:33.676Z,97395.00
2018-07-03T21:37:05.147Z,97387.00
2018-07-03T21:39:36.426Z,97382.00
2018-07-03T21:42:09.892Z,97379.00
2018-07-03T21:44:41.224Z,97383.00
2018-07-03T21:47:18.568Z,97385.00
2018-07-03T21:49:49.812Z,97378.00
2018-07-03T21:52:47.349Z,97379.00
2018-07-03T21:55:18.190Z,97373.00
2018-07-03T21:57:50.902Z,97362.00
2018-07-03T22:00:41.366Z,97370.00
2018-07-03T22:03:14.194Z,97376.00
2018-07-03T22:05:45.455Z,97381.00
2018-07-03T22:08:16.842Z,97376.00
2018-07-03T22:10:47.657Z,97377.00
2018-07-03T22:13:19.246Z,97379.00
2018-07-03T22:15:49.769Z,97376.00
2018-07-03T22:18:22.446Z,97380.00
2018-07-03T22:20:53.899Z,97388.00
2018-07-03T22:23:27.103Z,97387.00
2018-07-03T22:25:57.966Z,97385.00
2018-07-03T22:28:29.181Z,97391.00
2018-07-03T22:31:00.557Z,97381.00
2018-07-03T22:33:31.799Z,97382.00
2018-07-03T22:36:02.744Z,97374.00
2018-07-03T22:38:33.449Z,97380.00
2018-07-03T22:41:10.773Z,97385.00
2018-07-03T22:43:42.956Z,97381.00
2018-07-03T22:46:14.829Z,97380.00
2018-07-03T22:48:47.526Z,97378.00
2018-07-03T22:51:19.701Z,97375.00
2018-07-03T22:53:52.174Z,97379.00
2018-07-03T22:56:24.148Z,97376.00
2018-07-03T22:58:55.829Z,97387.00
2018-07-03T23:01:25.995Z,97377.00
2018-07-03T23:03:57.211Z,97376.00
2018-07-03T23:06:29.366Z,97385.00
2018-07-03T23:09:00.531Z,97383.00
2018-07-03T23:11:31.222Z,97378.00
2018-07-03T23:14:01.800Z,97384.00
2018-07-03T23:16:33.994Z,97384.00
2018-07-03T23:19:04.672Z,97380.00
2018-07-03T23:21:35.367Z,97382.00
2018-07-03T23:24:06.075Z,97377.00
2018-07-03T23:26:36.976Z,97383.00
2018-07-03T23:29:07.759Z,97379.00
2018-07-03T23:31:38.342Z,97378.00
2018-07-03T23:34:14.173Z,97380.00
2018-07-03T23:36:45.670Z,97379.00
2018-07-03T23:39:18.030Z,97385.00
2018-07-03T23:41:49.716Z,97387.00
2018-07-03T23:44:20.688Z,97383.00
2018-07-03T23:47:08.475Z,97386.00
2018-07-03T23:49:55.649Z,97390.00
2018-07-03T23:52:43.246Z,97397.00
2018-07-03T23:55:30.773Z,97390.00
2018-07-03T23:58:18.318Z,97392.00
