createdAt,value
2022-09-01T00:00:30.153Z,9.57
2022-09-01T00:02:58.548Z,24.60
2022-09-01T00:05:27.179Z,11.68
2022-09-01T00:07:55.325Z,8.95
2022-09-01T00:10:23.842Z,12.25
2022-09-01T00:12:51.917Z,13.85
2022-09-01T00:15:19.986Z,15.02
2022-09-01T00:17:48.334Z,11.15
2022-09-01T00:20:20.273Z,10.23
2022-09-01T00:22:49.357Z,11.35
2022-09-01T00:25:20.438Z,10.13
2022-09-01T00:27:50.053Z,10.15
2022-09-01T00:30:22.773Z,14.52
2022-09-01T00:32:51.061Z,9.07
2022-09-01T00:35:20.611Z,6.47
2022-09-01T00:37:48.739Z,6.20
2022-09-01T00:40:18.410Z,8.98
2022-09-01T00:42:49.149Z,7.40
2022-09-01T00:45:22.355Z,7.53
2022-09-01T00:47:51.409Z,11.20
2022-09-01T00:50:20.367Z,12.10
2022-09-01T00:52:55.412Z,15.73
2022-09-01T00:55:32.628Z,8.02
2022-09-01T00:58:03.560Z,8.38
2022-09-01T01:00:34.579Z,12.82
2022-09-01T01:03:02.744Z,7.35
2022-09-01T01:05:36.734Z,10.90
2022-09-01T01:08:08.434Z,9.93
2022-09-01T01:13:17.258Z,5.43
2022-09-01T01:15:45.961Z,9.00
2022-09-01T01:18:16.994Z,7.95
2022-09-01T01:21:24.570Z,6.88
2022-09-01T01:24:09.485Z,9.35
2022-09-01T01:26:38.335Z,6.00
2022-09-01T01:29:09.659Z,8.60
2022-09-01T01:31:38.243Z,6.13
2022-09-01T01:34:08.231Z,8.48
2022-09-01T01:36:40.144Z,8.73
2022-09-01T01:39:21.826Z,4.40
2022-09-01T01:41:51.320Z,8.35
2022-09-01T01:44:28.365Z,6.00
2022-09-01T01:47:04.527Z,5.95
2022-09-01T01:49:35.241Z,6.15
2022-09-01T01:52:04.804Z,4.22
2022-09-01T01:54:37.777Z,8.45
2022-09-01T01:57:05.898Z,5.47
2022-09-01T01:59:34.673Z,7.63
2022-09-01T02:02:04.245Z,7.80
2022-09-01T02:04:34.289Z,6.43
2022-09-01T02:07:13.590Z,9.52
2022-09-01T02:09:46.166Z,8.25
2022-09-01T02:12:19.790Z,9.88
2022-09-01T02:14:48.745Z,5.72
2022-09-01T02:17:17.800Z,7.85
2022-09-01T02:19:47.661Z,5.93
2022-09-01T02:22:15.633Z,6.85
2022-09-01T02:24:49.344Z,10.10
2022-09-01T02:27:22.073Z,6.78
2022-09-01T02:29:54.963Z,6.15
2022-09-01T02:32:23.026Z,5.97
2022-09-01T02:34:53.861Z,3.88
2022-09-01T02:37:25.620Z,5.72
2022-09-01T02:39:57.774Z,7.47
2022-09-01T02:42:29.885Z,4.72
2022-09-01T02:44:58.837Z,7.03
2022-09-01T02:47:29.731Z,6.88
2022-09-01T02:50:01.315Z,7.40
2022-09-01T02:52:37.753Z,4.18
2022-09-01T02:55:07.551Z,5.60
2022-09-01T02:57:36.030Z,4.20
2022-09-01T03:00:21.187Z,8.27
2022-09-01T03:02:53.322Z,6.53
2022-09-01T03:05:27.286Z,9.07
2022-09-01T03:08:00.748Z,6.30
2022-09-01T03:10:35.759Z,5.68
2022-09-01T03:13:21.143Z,4.43
2022-09-01T03:15:50.695Z,4.80
2022-09-01T03:18:19.893Z,7.32
2022-09-01T03:20:53.141Z,6.65
2022-09-01T03:23:21.446Z,5.72
2022-09-01T03:25:49.820Z,4.38
2022-09-01T03:28:18.960Z,5.63
2022-09-01T03:30:52.664Z,6.95
2022-09-01T03:33:23.181Z,5.90
2022-09-01T03:35:52.001Z,5.95
2022-09-01T03:38:24.622Z,5.93
2022-09-01T03:41:02.184Z,5.72
2022-09-01T03:43:35.506Z,5.10
2022-09-01T03:46:05.032Z,5.40
2022-09-01T03:48:33.453Z,5.07
2022-09-01T03:51:03.322Z,5.20
2022-09-01T03:53:38.299Z,5.78
2022-09-01T03:56:09.107Z,6.88
2022-09-01T03:58:41.061Z,9.63
2022-09-01T04:01:12.724Z,5.85
2022-09-01T04:03:49.194Z,5.22
2022-09-01T04:06:24.508Z,3.97
2022-09-01T04:09:02.860Z,4.72
2022-09-01T04:11:34.087Z,4.40
2022-09-01T04:14:02.914Z,8.20
2022-09-01T04:16:54.591Z,3.88
2022-09-01T04:19:26.566Z,2.97
2022-09-01T04:22:01.340Z,3.95
2022-09-01T04:24:35.007Z,4.05
2022-09-01T04:27:09.193Z,4.82
2022-09-01T04:29:39.345Z,3.05
2022-09-01T04:32:13.299Z,4.85
2022-09-01T04:34:45.227Z,5.95
2022-09-01T04:37:21.813Z,5.85
2022-09-01T04:39:57.824Z,3.95
2022-09-01T04:42:32.692Z,3.78
2022-09-01T04:45:10.470Z,3.85
2022-09-01T04:47:45.691Z,4.75
2022-09-01T04:50:19.145Z,5.07
2022-09-01T04:53:07.055Z,4.15
2022-09-01T04:55:45.511Z,3.45
2022-09-01T04:58:19.056Z,2.13
2022-09-01T05:00:52.378Z,5.60
2022-09-01T05:03:24.409Z,4.45
2022-09-01T05:06:20.778Z,10.73
2022-09-01T05:08:59.770Z,10.73
2022-09-01T05:11:45.298Z,4.10
2022-09-01T05:14:23.487Z,6.32
2022-09-01T05:16:59.971Z,4.65
2022-09-01T05:19:31.008Z,2.40
2022-09-01T05:22:01.429Z,2.38
2022-09-01T05:24:32.388Z,4.32
2022-09-01T05:27:08.524Z,4.50
2022-09-01T05:29:38.957Z,2.05
2022-09-01T05:32:12.734Z,3.08
2022-09-01T05:34:44.027Z,3.65
2022-09-01T05:39:42.772Z,3.35
2022-09-01T05:42:11.657Z,2.13
2022-09-01T05:44:44.467Z,4.53
2022-09-01T05:47:20.375Z,4.65
2022-09-01T05:49:53.874Z,3.50
2022-09-01T05:52:25.271Z,2.00
2022-09-01T05:54:55.673Z,2.35
2022-09-01T05:57:34.311Z,2.38
2022-09-01T06:00:12.584Z,2.72
2022-09-01T06:02:43.758Z,6.18
2022-09-01T06:05:19.349Z,4.78
2022-09-01T06:07:49.721Z,6.10
2022-09-01T06:10:19.342Z,3.55
2022-09-01T06:12:48.830Z,3.17
2022-09-01T06:15:18.659Z,6.87
2022-09-01T06:17:51.533Z,3.30
2022-09-01T06:20:20.281Z,5.50
2022-09-01T06:22:49.052Z,2.95
2022-09-01T06:25:18.803Z,3.03
2022-09-01T06:27:48.720Z,9.18
2022-09-01T06:30:24.664Z,1.63
2022-09-01T06:33:11.235Z,5.82
2022-09-01T06:35:45.151Z,6.35
2022-09-01T06:38:15.594Z,2.95
2022-09-01T06:40:47.597Z,2.97
2022-09-01T06:43:20.625Z,5.93
2022-09-01T06:45:55.625Z,6.93
2022-09-01T06:48:31.126Z,6.15
2022-09-01T06:51:21.806Z,3.88
2022-09-01T06:53:59.903Z,4.03
2022-09-01T06:56:37.104Z,3.40
2022-09-01T06:59:15.798Z,6.38
2022-09-01T07:01:53.298Z,2.63
2022-09-01T07:04:32.214Z,6.88
2022-09-01T07:10:22.708Z,3.17
2022-09-01T07:13:06.657Z,2.80
2022-09-01T07:18:34.250Z,2.28
2022-09-01T07:21:36.123Z,2.30
2022-09-01T07:24:13.665Z,1.60
2022-09-01T07:27:09.353Z,2.13
2022-09-01T07:29:41.624Z,2.45
2022-09-01T07:35:00.251Z,4.20
2022-09-01T07:43:44.981Z,2.10
2022-09-01T07:46:40.524Z,1.27
2022-09-01T07:49:30.146Z,4.32
2022-09-01T07:52:03.967Z,4.10
2022-09-01T07:54:34.301Z,8.45
2022-09-01T07:57:03.262Z,3.60
2022-09-01T07:59:35.681Z,3.42
2022-09-01T08:02:18.469Z,1.58
2022-09-01T08:04:49.412Z,1.83
2022-09-01T08:07:20.707Z,2.35
2022-09-01T08:09:49.164Z,3.13
2022-09-01T08:12:18.010Z,4.45
2022-09-01T08:17:51.523Z,3.08
2022-09-01T08:20:21.539Z,2.75
2022-09-01T08:23:16.425Z,1.92
2022-09-01T08:25:46.981Z,3.38
2022-09-01T08:28:17.109Z,3.38
2022-09-01T08:30:52.493Z,3.83
2022-09-01T08:33:26.312Z,1.23
2022-09-01T08:35:55.740Z,2.43
2022-09-01T08:38:24.311Z,1.38
2022-09-01T08:40:57.480Z,2.00
2022-09-01T08:43:37.925Z,2.70
2022-09-01T08:46:24.262Z,4.97
2022-09-01T08:52:27.786Z,3.25
2022-09-01T08:55:27.541Z,1.15
2022-09-01T08:57:59.899Z,1.48
2022-09-01T09:00:36.171Z,2.88
2022-09-01T09:03:23.883Z,1.63
2022-09-01T09:08:58.687Z,4.32
2022-09-01T09:11:45.916Z,1.83
2022-09-01T09:14:44.325Z,6.72
2022-09-01T09:17:16.190Z,2.20
2022-09-01T09:19:45.976Z,1.40
2022-09-01T09:22:17.946Z,1.08
2022-09-01T09:25:36.998Z,2.35
2022-09-01T09:28:05.404Z,3.60
2022-09-01T09:30:33.902Z,2.30
2022-09-01T09:36:19.645Z,2.13
2022-09-01T09:38:48.083Z,2.88
2022-09-01T09:41:20.906Z,1.08
2022-09-01T09:44:02.344Z,3.50
2022-09-01T09:46:36.204Z,3.47
2022-09-01T09:49:36.456Z,1.50
2022-09-01T09:52:08.957Z,0.70
2022-09-01T09:54:42.106Z,1.17
2022-09-01T09:57:13.798Z,2.17
2022-09-01T10:00:10.330Z,4.07
2022-09-01T10:02:52.052Z,5.30
2022-09-01T10:05:25.863Z,2.03
2022-09-01T10:07:57.035Z,2.08
2022-09-01T10:12:59.511Z,4.30
2022-09-01T10:15:33.612Z,1.30
2022-09-01T10:18:29.074Z,2.63
2022-09-01T10:21:08.675Z,1.58
2022-09-01T10:23:38.818Z,2.85
2022-09-01T10:26:23.444Z,2.60
2022-09-01T10:29:01.301Z,1.80
2022-09-01T10:31:32.726Z,1.33
2022-09-01T10:34:05.835Z,1.73
2022-09-01T10:36:37.667Z,1.25
2022-09-01T10:39:11.009Z,2.90
2022-09-01T10:42:01.078Z,0.50
2022-09-01T10:44:36.470Z,1.80
2022-09-01T10:47:32.881Z,3.25
2022-09-01T10:50:22.924Z,2.70
2022-09-01T10:53:00.022Z,1.30
2022-09-01T10:55:45.685Z,1.00
2022-09-01T11:01:48.382Z,3.20
2022-09-01T11:04:30.725Z,3.03
2022-09-01T11:07:13.302Z,3.03
2022-09-01T11:09:46.438Z,2.08
2022-09-01T11:12:38.525Z,4.03
2022-09-01T11:15:42.621Z,1.45
2022-09-01T11:18:29.700Z,1.15
2022-09-01T11:21:28.259Z,1.10
2022-09-01T11:24:40.416Z,1.20
2022-09-01T11:27:33.925Z,1.98
2022-09-01T11:30:10.008Z,3.05
2022-09-01T11:32:40.865Z,0.55
2022-09-01T11:35:23.675Z,3.92
2022-09-01T11:37:57.558Z,9.40
2022-09-01T11:40:33.660Z,1.30
2022-09-01T11:43:16.950Z,0.90
2022-09-01T11:45:56.601Z,1.25
2022-09-01T11:48:27.248Z,2.22
2022-09-01T11:51:04.865Z,0.70
2022-09-01T11:53:34.848Z,0.43
2022-09-01T11:56:43.098Z,0.38
2022-09-01T11:59:11.806Z,2.13
2022-09-01T12:01:41.246Z,0.68
2022-09-01T12:04:40.429Z,2.20
2022-09-01T12:07:24.199Z,1.58
2022-09-01T12:09:53.165Z,0.85
2022-09-01T12:12:37.142Z,0.85
2022-09-01T12:15:27.178Z,0.60
2022-09-01T12:18:35.747Z,0.60
2022-09-01T12:21:08.216Z,1.38
2022-09-01T12:23:46.106Z,0.43
2022-09-01T12:26:29.530Z,2.00
2022-09-01T12:28:58.398Z,0.30
2022-09-01T12:31:27.230Z,0.55
2022-09-01T12:33:57.168Z,0.77
2022-09-01T12:36:35.421Z,1.20
2022-09-01T12:39:20.013Z,1.88
2022-09-01T12:42:20.756Z,1.00
2022-09-01T12:44:59.625Z,2.22
2022-09-01T12:47:36.797Z,0.30
2022-09-01T12:50:07.825Z,1.27
2022-09-01T12:52:46.952Z,1.70
2022-09-01T12:58:10.877Z,0.38
2022-09-01T13:00:59.864Z,0.68
2022-09-01T13:03:29.700Z,0.45
2022-09-01T13:06:01.195Z,0.10
2022-09-01T13:08:36.093Z,0.85
2022-09-01T13:11:11.323Z,4.07
2022-09-01T13:13:40.063Z,1.33
2022-09-01T13:16:13.413Z,0.98
2022-09-01T13:21:35.342Z,1.35
2022-09-01T13:24:07.209Z,0.90
2022-09-01T13:26:37.071Z,0.60
2022-09-01T13:29:05.211Z,1.35
2022-09-01T13:31:34.312Z,0.95
2022-09-01T13:34:22.910Z,0.80
2022-09-01T13:36:52.875Z,3.08
2022-09-01T13:39:22.858Z,0.65
2022-09-01T13:41:51.588Z,0.75
2022-09-01T13:44:19.938Z,1.67
2022-09-01T13:50:05.576Z,3.25
2022-09-01T13:52:25.200Z,0.38
2022-09-01T13:54:53.585Z,1.08
2022-09-01T13:57:21.737Z,0.45
2022-09-01T13:59:50.444Z,0.20
2022-09-01T14:02:18.584Z,1.00
2022-09-01T14:04:47.229Z,1.90
2022-09-01T14:07:16.576Z,2.33
2022-09-01T14:09:45.964Z,1.27
2022-09-01T14:12:14.007Z,0.90
2022-09-01T14:17:30.473Z,0.50
2022-09-01T14:19:58.636Z,0.20
2022-09-01T14:22:26.778Z,1.67
2022-09-01T14:24:55.053Z,1.38
2022-09-01T14:27:23.586Z,0.68
2022-09-01T14:29:54.768Z,1.55
2022-09-01T14:32:27.327Z,1.00
2022-09-01T14:34:56.829Z,2.55
2022-09-01T14:37:25.509Z,5.15
2022-09-01T14:39:57.569Z,0.73
2022-09-01T14:42:28.832Z,1.63
2022-09-01T14:44:57.322Z,0.60
2022-09-01T14:47:26.259Z,5.28
2022-09-01T14:49:55.980Z,0.40
2022-09-01T14:52:24.148Z,3.70
2022-09-01T14:54:52.692Z,1.10
2022-09-01T14:57:30.804Z,0.75
2022-09-01T15:00:10.661Z,3.45
2022-09-01T15:02:43.100Z,0.40
2022-09-01T15:05:13.381Z,0.68
2022-09-01T15:07:42.947Z,0.77
2022-09-01T15:10:23.411Z,2.22
2022-09-01T15:12:59.380Z,1.63
2022-09-01T15:15:30.043Z,1.63
2022-09-01T15:18:01.056Z,4.13
2022-09-01T15:20:45.889Z,1.02
2022-09-01T15:23:19.677Z,1.10
2022-09-01T15:25:50.769Z,0.95
2022-09-01T15:28:19.171Z,1.20
2022-09-01T15:30:47.717Z,6.28
2022-09-01T15:33:16.854Z,5.78
2022-09-01T15:35:46.701Z,4.60
2022-09-01T15:38:17.781Z,3.67
2022-09-01T15:43:27.951Z,3.22
2022-09-01T15:46:02.310Z,3.55
2022-09-01T15:48:30.571Z,3.83
2022-09-01T15:51:33.598Z,1.67
2022-09-01T15:54:07.547Z,2.58
2022-09-01T15:56:36.013Z,2.55
2022-09-01T15:59:08.123Z,2.90
2022-09-01T16:01:42.985Z,2.30
2022-09-01T16:04:18.622Z,11.65
2022-09-01T16:06:49.839Z,2.38
2022-09-01T16:09:21.349Z,2.25
2022-09-01T16:14:17.638Z,5.90
2022-09-01T16:17:08.143Z,5.43
2022-09-01T16:19:58.449Z,2.58
2022-09-01T16:22:44.817Z,4.28
2022-09-01T16:25:24.287Z,3.33
2022-09-01T16:27:54.316Z,2.88
2022-09-01T16:30:29.292Z,7.43
2022-09-01T16:33:03.074Z,3.33
2022-09-01T16:36:08.242Z,8.25
2022-09-01T16:38:44.408Z,1.75
2022-09-01T16:41:44.704Z,2.20
2022-09-01T16:44:21.809Z,3.78
2022-09-01T16:47:05.806Z,8.00
2022-09-01T16:50:05.320Z,4.45
2022-09-01T16:52:59.535Z,4.90
2022-09-01T16:55:53.633Z,2.83
2022-09-01T16:58:37.829Z,2.72
2022-09-01T17:01:37.329Z,2.63
2022-09-01T17:04:12.068Z,5.03
2022-09-01T17:07:07.897Z,1.08
2022-09-01T17:10:13.174Z,2.58
2022-09-01T17:12:53.413Z,4.78
2022-09-01T17:15:41.217Z,5.40
2022-09-01T17:18:42.637Z,5.53
2022-09-01T17:21:46.383Z,3.92
2022-09-01T17:24:26.278Z,5.40
2022-09-01T17:27:08.101Z,3.58
2022-09-01T17:29:52.337Z,5.65
2022-09-01T17:32:41.747Z,7.65
2022-09-01T17:35:37.875Z,7.32
2022-09-01T17:38:39.904Z,7.28
2022-09-01T17:44:30.204Z,15.23
2022-09-01T17:47:23.413Z,7.13
2022-09-01T17:50:15.550Z,8.65
2022-09-01T17:53:12.562Z,9.77
2022-09-01T17:56:23.924Z,4.45
2022-09-01T17:59:38.398Z,5.88
2022-09-01T18:03:09.611Z,10.65
2022-09-01T18:05:44.718Z,10.70
2022-09-01T18:08:30.920Z,3.03
2022-09-01T18:11:29.492Z,7.03
2022-09-01T18:14:21.157Z,5.78
2022-09-01T18:16:52.171Z,5.43
2022-09-01T18:19:26.586Z,6.30
2022-09-01T18:22:06.238Z,9.93
2022-09-01T18:24:42.253Z,12.48
2022-09-01T18:27:12.542Z,6.35
2022-09-01T18:29:41.835Z,22.25
2022-09-01T18:32:39.256Z,11.82
2022-09-01T18:35:47.332Z,9.57
2022-09-01T18:38:41.293Z,15.27
2022-09-01T18:41:12.187Z,17.13
2022-09-01T18:44:49.445Z,11.45
2022-09-01T18:48:19.592Z,15.98
2022-09-01T18:51:31.959Z,6.53
2022-09-01T18:54:56.608Z,10.32
2022-09-01T18:57:54.767Z,4.88
2022-09-01T19:04:56.008Z,12.00
2022-09-01T19:08:27.513Z,8.35
2022-09-01T19:11:46.048Z,9.43
2022-09-01T19:15:11.645Z,10.45
2022-09-01T19:18:02.325Z,9.35
2022-09-01T19:20:46.745Z,12.70
2022-09-01T19:23:42.372Z,12.35
2022-09-01T19:26:21.418Z,19.70
2022-09-01T19:29:05.581Z,11.88
2022-09-01T19:32:00.080Z,17.05
2022-09-01T19:34:54.443Z,12.00
2022-09-01T19:37:28.948Z,11.00
2022-09-01T19:40:01.916Z,16.10
2022-09-01T19:42:57.801Z,19.83
2022-09-01T19:46:14.850Z,9.18
2022-09-01T19:49:21.971Z,9.63
2022-09-01T19:52:53.385Z,11.32
2022-09-01T19:55:58.956Z,8.48
2022-09-01T19:58:57.330Z,15.20
2022-09-01T20:01:43.072Z,7.97
2022-09-01T20:04:27.237Z,8.27
2022-09-01T20:07:02.487Z,7.88
2022-09-01T20:09:44.144Z,16.40
2022-09-01T20:12:32.529Z,10.00
2022-09-01T20:15:18.028Z,7.97
2022-09-01T20:17:58.372Z,11.52
2022-09-01T20:20:46.727Z,8.70
2022-09-01T20:24:02.064Z,11.40
2022-09-01T20:27:16.128Z,6.35
2022-09-01T20:30:10.129Z,7.68
2022-09-01T20:33:10.611Z,7.85
2022-09-01T20:36:03.228Z,9.73
2022-09-01T20:39:25.674Z,11.68
2022-09-01T20:42:19.738Z,8.73
2022-09-01T20:45:01.934Z,8.80
2022-09-01T20:47:32.262Z,10.15
2022-09-01T20:50:13.018Z,9.18
2022-09-01T20:53:09.792Z,10.85
2022-09-01T20:55:50.270Z,8.18
2022-09-01T20:58:45.454Z,9.57
2022-09-01T21:01:46.677Z,11.05
2022-09-01T21:04:29.548Z,7.93
2022-09-01T21:07:31.882Z,8.80
2022-09-01T21:10:31.040Z,7.78
2022-09-01T21:13:25.154Z,7.97
2022-09-01T21:16:27.674Z,8.82
2022-09-01T21:19:14.878Z,7.03
2022-09-01T21:21:47.568Z,7.82
2022-09-01T21:24:16.965Z,8.13
2022-09-01T21:26:45.610Z,11.40
2022-09-01T21:29:22.713Z,7.45
2022-09-01T21:31:51.614Z,6.07
2022-09-01T21:34:19.925Z,5.60
2022-09-01T21:36:48.182Z,9.57
2022-09-01T21:39:16.345Z,8.60
2022-09-01T21:41:45.633Z,9.05
2022-09-01T21:44:15.415Z,10.98
2022-09-01T21:46:43.888Z,7.53
2022-09-01T21:49:14.320Z,8.05
2022-09-01T21:51:43.741Z,8.80
2022-09-01T21:54:12.017Z,12.18
2022-09-01T21:56:40.062Z,8.73
2022-09-01T21:59:11.921Z,10.73
2022-09-01T22:01:40.117Z,9.68
2022-09-01T22:04:08.583Z,7.18
2022-09-01T22:06:41.917Z,10.90
2022-09-01T22:09:20.701Z,11.38
2022-09-01T22:11:51.955Z,10.80
2022-09-01T22:14:22.078Z,10.65
2022-09-01T22:16:50.941Z,7.55
2022-09-01T22:19:20.168Z,8.05
2022-09-01T22:21:49.134Z,9.27
2022-09-01T22:24:19.155Z,8.52
2022-09-01T22:26:49.201Z,13.95
2022-09-01T22:29:18.512Z,16.77
2022-09-01T22:31:46.708Z,9.25
2022-09-01T22:34:14.954Z,11.40
2022-09-01T22:36:47.402Z,12.90
2022-09-01T22:39:17.817Z,9.55
2022-09-01T22:41:46.571Z,12.55
2022-09-01T22:44:14.942Z,10.85
2022-09-01T22:46:44.722Z,9.27
2022-09-01T22:49:13.292Z,6.72
2022-09-01T22:51:43.269Z,7.03
2022-09-01T22:54:12.013Z,8.77
2022-09-01T22:56:41.932Z,13.18
2022-09-01T22:59:14.149Z,12.52
2022-09-01T23:01:45.989Z,11.38
2022-09-01T23:06:51.834Z,10.07
2022-09-01T23:09:21.290Z,6.97
2022-09-01T23:11:50.989Z,12.80
2022-09-01T23:14:19.413Z,8.93
2022-09-01T23:16:51.502Z,11.23
2022-09-01T23:19:22.000Z,12.05
2022-09-01T23:21:51.777Z,11.40
2022-09-01T23:24:20.561Z,10.38
2022-09-01T23:26:50.278Z,9.98
2022-09-01T23:29:19.983Z,12.43
2022-09-01T23:31:48.578Z,12.90
2022-09-01T23:34:16.672Z,8.95
2022-09-01T23:36:44.760Z,14.00
2022-09-01T23:39:13.100Z,9.48
2022-09-01T23:41:42.126Z,9.43
2022-09-01T23:44:11.878Z,8.30
2022-09-01T23:46:45.982Z,10.32
2022-09-01T23:49:18.069Z,11.02
2022-09-01T23:51:47.871Z,10.93
2022-09-01T23:54:16.125Z,11.55
2022-09-01T23:56:44.337Z,7.50
2022-09-01T23:59:13.253Z,11.18
