createdAt,value
2023-02-08T00:00:06.061Z,-3.90
2023-02-08T00:02:32.746Z,-3.90
2023-02-08T00:04:59.375Z,-3.90
2023-02-08T00:07:25.980Z,-3.90
2023-02-08T00:09:52.636Z,-3.90
2023-02-08T00:12:19.230Z,-3.80
2023-02-08T00:14:45.833Z,-3.90
2023-02-08T00:17:12.489Z,-3.90
2023-02-08T00:19:39.099Z,-4.00
2023-02-08T00:22:05.813Z,-4.10
2023-02-08T00:24:32.403Z,-4.10
2023-02-08T00:26:59.037Z,-4.20
2023-02-08T00:29:25.649Z,-4.20
2023-02-08T00:31:52.343Z,-4.20
2023-02-08T00:34:19.066Z,-4.20
2023-02-08T00:36:45.712Z,-4.20
2023-02-08T00:39:12.294Z,-4.10
2023-02-08T00:41:38.903Z,-4.10
2023-02-08T00:44:05.552Z,-4.20
2023-02-08T00:46:32.244Z,-4.20
2023-02-08T00:48:58.840Z,-4.30
2023-02-08T00:51:25.492Z,-4.30
2023-02-08T00:53:52.077Z,-4.30
2023-02-08T00:56:18.744Z,-4.20
2023-02-08T00:58:45.356Z,-4.10
2023-02-08T01:01:12.639Z,-4.30
2023-02-08T01:03:41.473Z,-4.40
2023-02-08T01:06:10.596Z,-4.40
2023-02-08T01:08:37.507Z,-4.40
2023-02-08T01:11:08.643Z,-4.20
2023-02-08T01:13:36.190Z,-4.30
2023-02-08T01:16:11.526Z,-4.20
2023-02-08T01:18:39.430Z,-4.30
2023-02-08T01:21:08.010Z,-4.30
2023-02-08T01:23:35.340Z,-4.30
2023-02-08T01:26:02.185Z,-4.20
2023-02-08T01:28:28.846Z,-4.40
2023-02-08T01:30:55.565Z,-4.40
2023-02-08T01:33:22.362Z,-4.40
2023-02-08T01:35:52.922Z,-4.30
2023-02-08T01:38:20.248Z,-4.30
2023-02-08T01:40:47.174Z,-4.40
2023-02-08T01:43:22.293Z,-4.50
2023-02-08T01:45:49.110Z,-4.50
2023-02-08T01:48:21.694Z,-4.60
2023-02-08T01:51:04.948Z,-4.60
2023-02-08T01:53:34.370Z,-4.60
2023-02-08T01:56:04.040Z,-4.60
2023-02-08T01:58:34.318Z,-4.50
2023-02-08T02:01:02.998Z,-4.50
2023-02-08T02:03:29.703Z,-4.40
2023-02-08T02:06:03.936Z,-4.60
2023-02-08T02:08:30.888Z,-4.60
2023-02-08T02:10:57.566Z,-4.50
2023-02-08T02:13:26.319Z,-4.70
2023-02-08T02:15:54.071Z,-4.70
2023-02-08T02:18:27.518Z,-4.70
2023-02-08T02:21:19.079Z,-4.70
2023-02-08T02:23:48.752Z,-4.60
2023-02-08T02:26:40.896Z,-4.60
2023-02-08T02:29:31.785Z,-4.60
2023-02-08T02:32:12.267Z,-4.60
2023-02-08T02:34:57.267Z,-4.70
2023-02-08T02:37:53.114Z,-4.70
2023-02-08T02:40:52.184Z,-4.80
2023-02-08T02:43:42.680Z,-4.90
2023-02-08T02:46:26.947Z,-4.90
2023-02-08T02:49:13.798Z,-4.90
2023-02-08T02:52:09.507Z,-4.90
2023-02-08T02:54:49.526Z,-5.00
2023-02-08T02:57:22.119Z,-4.90
2023-02-08T02:59:48.846Z,-4.90
2023-02-08T03:02:15.657Z,-5.00
2023-02-08T03:04:42.242Z,-4.90
2023-02-08T03:07:17.897Z,-4.90
2023-02-08T03:09:50.727Z,-5.00
2023-02-08T03:12:38.827Z,-5.00
2023-02-08T03:15:23.798Z,-5.00
2023-02-08T03:18:32.343Z,-4.90
2023-02-08T03:21:20.760Z,-5.00
2023-02-08T03:24:13.194Z,-5.00
2023-02-08T03:26:53.906Z,-5.00
2023-02-08T03:29:33.507Z,-5.00
2023-02-08T03:32:04.978Z,-5.00
2023-02-08T03:34:48.372Z,-5.00
2023-02-08T03:37:18.754Z,-4.90
2023-02-08T03:39:49.365Z,-5.00
2023-02-08T03:42:23.197Z,-4.70
2023-02-08T03:45:07.366Z,-4.90
2023-02-08T03:47:39.220Z,-5.00
2023-02-08T03:50:11.922Z,-5.10
2023-02-08T03:52:39.257Z,-5.10
2023-02-08T03:55:11.980Z,-5.20
2023-02-08T03:57:49.671Z,-5.20
2023-02-08T04:00:18.263Z,-5.30
2023-02-08T04:02:53.699Z,-5.20
2023-02-08T04:05:21.395Z,-5.20
2023-02-08T04:07:48.272Z,-5.10
2023-02-08T04:10:15.076Z,-5.10
2023-02-08T04:12:42.522Z,-5.00
2023-02-08T04:15:09.803Z,-5.20
2023-02-08T04:17:36.448Z,-5.30
2023-02-08T04:20:03.222Z,-5.20
2023-02-08T04:22:30.013Z,-5.30
2023-02-08T04:24:56.615Z,-5.40
2023-02-08T04:27:23.245Z,-5.40
2023-02-08T04:29:49.873Z,-5.40
2023-02-08T04:32:16.509Z,-5.40
2023-02-08T04:34:43.217Z,-5.50
2023-02-08T04:37:11.030Z,-5.50
2023-02-08T04:39:38.051Z,-5.50
2023-02-08T04:42:04.951Z,-5.50
2023-02-08T04:44:32.808Z,-5.50
2023-02-08T04:47:00.846Z,-5.50
2023-02-08T04:49:27.494Z,-5.50
2023-02-08T04:51:54.116Z,-5.30
2023-02-08T04:54:21.312Z,-5.40
2023-02-08T04:56:48.091Z,-5.50
2023-02-08T04:59:14.708Z,-5.40
2023-02-08T05:01:41.411Z,-5.50
2023-02-08T05:04:08.132Z,-5.60
2023-02-08T05:06:34.764Z,-5.60
2023-02-08T05:09:01.398Z,-5.60
2023-02-08T05:11:28.027Z,-5.70
2023-02-08T05:13:54.692Z,-5.60
2023-02-08T05:16:21.369Z,-5.50
2023-02-08T05:18:47.956Z,-5.60
2023-02-08T05:21:14.568Z,-5.60
2023-02-08T05:23:41.180Z,-5.70
2023-02-08T05:26:08.923Z,-5.80
2023-02-08T05:28:36.047Z,-5.70
2023-02-08T05:31:32.027Z,-5.80
2023-02-08T05:33:58.676Z,-5.80
2023-02-08T05:36:25.609Z,-5.80
2023-02-08T05:38:53.481Z,-5.70
2023-02-08T05:41:20.227Z,-5.70
2023-02-08T05:43:46.970Z,-5.60
2023-02-08T05:46:13.602Z,-5.70
2023-02-08T05:48:40.572Z,-5.70
2023-02-08T05:51:07.457Z,-5.70
2023-02-08T05:53:34.467Z,-5.60
2023-02-08T05:56:01.090Z,-5.60
2023-02-08T05:58:28.218Z,-5.60
2023-02-08T06:00:54.944Z,-5.60
2023-02-08T06:03:21.746Z,-5.50
2023-02-08T06:05:48.711Z,-5.60
2023-02-08T06:08:15.635Z,-5.60
2023-02-08T06:10:42.578Z,-5.60
2023-02-08T06:13:09.348Z,-5.60
2023-02-08T06:15:35.924Z,-5.70
2023-02-08T06:18:03.127Z,-5.70
2023-02-08T06:20:29.724Z,-5.60
2023-02-08T06:22:56.441Z,-5.70
2023-02-08T06:25:23.058Z,-5.70
2023-02-08T06:27:49.843Z,-5.80
2023-02-08T06:30:16.705Z,-5.80
2023-02-08T06:32:43.339Z,-5.80
2023-02-08T06:35:10.076Z,-5.70
2023-02-08T06:37:36.865Z,-5.60
2023-02-08T06:40:04.795Z,-5.50
2023-02-08T06:42:31.750Z,-5.60
2023-02-08T06:44:58.980Z,-5.60
2023-02-08T06:47:26.904Z,-5.60
2023-02-08T06:49:53.821Z,-5.60
2023-02-08T06:52:21.430Z,-5.50
2023-02-08T06:54:48.191Z,-5.50
2023-02-08T06:57:14.850Z,-5.60
2023-02-08T06:59:42.297Z,-5.10
2023-02-08T07:02:16.378Z,-5.60
2023-02-08T07:04:43.847Z,-5.60
2023-02-08T07:07:12.460Z,-5.50
2023-02-08T07:09:39.196Z,-5.50
2023-02-08T07:12:06.140Z,-5.60
2023-02-08T07:14:34.741Z,-5.60
2023-02-08T07:17:02.726Z,-5.50
2023-02-08T07:19:29.558Z,-5.50
2023-02-08T07:21:56.745Z,-5.50
2023-02-08T07:24:24.130Z,-5.50
2023-02-08T07:26:50.770Z,-5.50
2023-02-08T07:29:17.370Z,-5.50
2023-02-08T07:31:44.023Z,-5.30
2023-02-08T07:34:10.673Z,-5.20
2023-02-08T07:36:37.308Z,-5.20
2023-02-08T07:39:03.986Z,-5.10
2023-02-08T07:41:30.653Z,-5.10
2023-02-08T07:43:59.386Z,-5.10
2023-02-08T07:46:26.081Z,-5.10
2023-02-08T07:48:53.407Z,-5.00
2023-02-08T07:51:20.090Z,-5.00
2023-02-08T07:53:46.744Z,-4.90
2023-02-08T07:56:13.417Z,-4.80
2023-02-08T07:58:40.074Z,-4.80
2023-02-08T08:01:20.985Z,-4.70
2023-02-08T08:03:49.899Z,-4.60
2023-02-08T08:06:16.684Z,-4.50
2023-02-08T08:08:47.249Z,-4.30
2023-02-08T08:11:18.367Z,-4.30
2023-02-08T08:13:45.006Z,-4.00
2023-02-08T08:16:11.980Z,-2.10
2023-02-08T08:18:38.673Z,0.60
2023-02-08T08:21:05.763Z,1.90
2023-02-08T08:23:36.189Z,2.60
2023-02-08T08:26:21.286Z,3.90
2023-02-08T08:28:48.347Z,4.60
2023-02-08T08:31:22.201Z,3.00
2023-02-08T08:33:49.365Z,1.10
2023-02-08T08:36:16.460Z,0.20
2023-02-08T08:38:43.160Z,-0.40
2023-02-08T08:41:11.787Z,-0.10
2023-02-08T08:43:38.765Z,1.90
2023-02-08T08:46:09.176Z,2.80
2023-02-08T08:48:36.690Z,4.10
2023-02-08T08:51:03.887Z,5.30
2023-02-08T08:53:30.595Z,6.60
2023-02-08T08:55:57.219Z,5.30
2023-02-08T08:58:23.838Z,6.40
2023-02-08T09:00:50.564Z,5.80
2023-02-08T09:03:17.219Z,4.10
2023-02-08T09:05:43.856Z,1.20
2023-02-08T09:08:10.515Z,2.90
2023-02-08T09:10:37.123Z,2.70
2023-02-08T09:13:03.813Z,5.40
2023-02-08T09:15:30.698Z,6.60
2023-02-08T09:17:57.328Z,6.30
2023-02-08T09:20:24.193Z,5.80
2023-02-08T09:22:51.851Z,3.50
2023-02-08T09:25:18.433Z,4.60
2023-02-08T09:27:45.048Z,5.40
2023-02-08T09:30:12.651Z,5.00
2023-02-08T09:32:39.961Z,6.20
2023-02-08T09:35:09.706Z,4.00
2023-02-08T09:37:36.290Z,3.50
2023-02-08T09:40:03.370Z,5.10
2023-02-08T09:42:43.391Z,5.00
2023-02-08T09:45:23.067Z,8.20
2023-02-08T09:48:20.825Z,4.60
2023-02-08T09:50:58.721Z,4.40
2023-02-08T09:53:44.117Z,3.00
2023-02-08T09:56:15.041Z,4.90
2023-02-08T09:58:44.634Z,4.90
2023-02-08T10:01:18.903Z,5.50
2023-02-08T10:03:48.336Z,4.40
2023-02-08T10:06:17.279Z,6.10
2023-02-08T10:08:45.660Z,5.00
2023-02-08T10:11:36.964Z,4.80
2023-02-08T10:14:28.632Z,6.10
2023-02-08T10:17:21.322Z,9.60
2023-02-08T10:20:18.359Z,11.00
2023-02-08T10:23:34.245Z,11.20
2023-02-08T10:26:39.412Z,9.50
2023-02-08T10:29:39.659Z,10.00
2023-02-08T10:32:24.801Z,12.20
2023-02-08T10:35:02.158Z,10.50
2023-02-08T10:37:34.788Z,8.50
2023-02-08T10:40:27.624Z,7.20
2023-02-08T10:43:19.258Z,9.60
2023-02-08T10:45:53.700Z,10.30
2023-02-08T10:48:50.475Z,9.50
2023-02-08T10:51:21.272Z,10.40
2023-02-08T10:53:48.504Z,9.10
2023-02-08T10:56:30.143Z,8.30
2023-02-08T10:58:59.105Z,9.30
2023-02-08T11:01:27.514Z,9.20
2023-02-08T11:04:06.620Z,8.10
2023-02-08T11:06:33.425Z,6.20
2023-02-08T11:09:00.215Z,5.30
2023-02-08T11:11:29.668Z,4.40
2023-02-08T11:14:10.800Z,4.20
2023-02-08T11:16:38.364Z,4.40
2023-02-08T11:19:07.926Z,4.20
2023-02-08T11:21:38.843Z,4.30
2023-02-08T11:24:23.914Z,4.50
2023-02-08T11:26:50.549Z,4.40
2023-02-08T11:29:26.397Z,4.40
2023-02-08T11:31:59.394Z,4.60
2023-02-08T11:34:29.045Z,4.40
2023-02-08T11:36:57.363Z,4.40
2023-02-08T11:39:36.727Z,4.50
2023-02-08T11:42:04.407Z,4.60
2023-02-08T11:44:35.793Z,5.30
2023-02-08T11:47:08.154Z,5.10
2023-02-08T11:49:40.861Z,4.90
2023-02-08T11:52:20.560Z,4.70
2023-02-08T11:54:47.258Z,4.60
2023-02-08T11:57:25.171Z,4.60
2023-02-08T12:00:16.173Z,4.50
2023-02-08T12:02:43.914Z,4.70
2023-02-08T12:05:14.880Z,4.80
2023-02-08T12:08:01.455Z,5.00
2023-02-08T12:10:30.843Z,4.90
2023-02-08T12:13:40.624Z,5.20
2023-02-08T12:16:36.946Z,4.90
2023-02-08T12:19:29.631Z,4.90
2023-02-08T12:22:24.364Z,4.90
2023-02-08T12:25:28.650Z,5.00
2023-02-08T12:28:46.144Z,5.00
2023-02-08T12:31:37.040Z,5.00
2023-02-08T12:34:27.458Z,4.90
2023-02-08T12:37:44.007Z,5.00
2023-02-08T12:40:32.397Z,5.20
2023-02-08T12:43:36.533Z,5.30
2023-02-08T12:46:11.292Z,5.40
2023-02-08T12:48:52.265Z,5.40
2023-02-08T12:51:34.811Z,5.20
2023-02-08T12:54:10.754Z,5.20
2023-02-08T12:56:46.607Z,5.40
2023-02-08T12:59:34.312Z,5.20
2023-02-08T13:02:09.335Z,5.30
2023-02-08T13:04:40.975Z,5.40
2023-02-08T13:07:18.527Z,5.40
2023-02-08T13:10:20.800Z,5.40
2023-02-08T13:12:53.341Z,5.40
2023-02-08T13:15:59.002Z,5.10
2023-02-08T13:18:33.014Z,5.20
2023-02-08T13:21:07.069Z,5.40
2023-02-08T13:23:51.791Z,5.60
2023-02-08T13:26:27.791Z,5.40
2023-02-08T13:28:57.081Z,5.20
2023-02-08T13:31:31.784Z,5.20
2023-02-08T13:34:19.361Z,5.20
2023-02-08T13:36:57.374Z,5.40
2023-02-08T13:39:35.941Z,5.40
2023-02-08T13:42:05.169Z,5.60
2023-02-08T13:44:38.172Z,5.50
2023-02-08T13:47:07.391Z,5.60
2023-02-08T13:49:51.229Z,5.60
2023-02-08T13:57:54.383Z,5.90
2023-02-08T14:00:31.357Z,5.70
2023-02-08T14:03:21.377Z,5.60
2023-02-08T14:05:57.947Z,5.30
2023-02-08T14:08:36.590Z,5.20
2023-02-08T14:11:14.183Z,5.20
2023-02-08T14:14:03.078Z,5.20
2023-02-08T14:16:32.847Z,5.10
2023-02-08T14:19:02.387Z,5.30
2023-02-08T14:21:34.204Z,5.30
2023-02-08T14:24:05.147Z,5.20
2023-02-08T14:26:34.952Z,5.20
2023-02-08T14:29:04.917Z,5.10
2023-02-08T14:31:41.797Z,5.10
2023-02-08T14:34:23.395Z,5.10
2023-02-08T14:37:00.654Z,5.10
2023-02-08T14:39:29.924Z,5.00
2023-02-08T14:42:03.152Z,4.90
2023-02-08T14:44:39.067Z,4.90
2023-02-08T14:47:33.499Z,4.90
2023-02-08T14:50:21.851Z,4.80
2023-02-08T14:53:11.619Z,4.70
2023-02-08T14:55:46.041Z,4.70
2023-02-08T14:58:19.724Z,4.70
2023-02-08T15:00:46.859Z,4.60
2023-02-08T15:03:16.700Z,4.60
2023-02-08T15:06:15.764Z,4.60
2023-02-08T15:08:42.475Z,4.70
2023-02-08T15:11:21.908Z,4.60
2023-02-08T15:13:54.427Z,4.70
2023-02-08T15:16:21.853Z,4.70
2023-02-08T15:18:50.830Z,4.60
2023-02-08T15:21:21.491Z,4.50
2023-02-08T15:24:16.116Z,4.50
2023-02-08T15:26:52.313Z,4.50
2023-02-08T15:29:32.754Z,4.40
2023-02-08T15:32:16.321Z,4.40
2023-02-08T15:34:44.713Z,4.40
2023-02-08T15:37:19.484Z,4.30
2023-02-08T15:39:50.981Z,4.30
2023-02-08T15:42:24.957Z,4.20
2023-02-08T15:44:52.046Z,4.20
2023-02-08T15:47:25.510Z,4.00
2023-02-08T15:49:53.712Z,3.80
2023-02-08T15:52:23.923Z,3.60
2023-02-08T15:54:51.495Z,3.40
2023-02-08T15:57:54.670Z,3.20
2023-02-08T16:00:25.603Z,3.10
2023-02-08T16:02:59.139Z,3.00
2023-02-08T16:05:31.541Z,2.90
2023-02-08T16:07:59.025Z,2.90
2023-02-08T16:10:38.416Z,2.80
2023-02-08T16:13:13.524Z,2.70
2023-02-08T16:15:51.891Z,2.60
2023-02-08T16:18:40.638Z,2.50
2023-02-08T16:21:44.439Z,2.50
2023-02-08T16:24:11.176Z,2.30
2023-02-08T16:26:54.979Z,2.30
2023-02-08T16:29:29.809Z,1.90
2023-02-08T16:32:01.303Z,2.10
2023-02-08T16:34:29.704Z,2.00
2023-02-08T16:36:56.685Z,2.00
2023-02-08T16:39:53.772Z,1.80
2023-02-08T16:42:24.345Z,1.70
2023-02-08T16:45:06.268Z,1.70
2023-02-08T16:47:46.547Z,1.50
2023-02-08T16:50:21.868Z,1.50
2023-02-08T16:52:52.599Z,1.30
2023-02-08T16:55:26.181Z,1.30
2023-02-08T16:57:55.144Z,1.10
2023-02-08T17:00:31.921Z,1.10
2023-02-08T17:02:59.326Z,1.00
2023-02-08T17:05:29.478Z,0.90
2023-02-08T17:07:56.933Z,0.70
2023-02-08T17:10:28.889Z,0.70
2023-02-08T17:13:09.757Z,0.50
2023-02-08T17:15:44.472Z,0.30
2023-02-08T17:18:12.444Z,0.20
2023-02-08T17:20:39.669Z,0.10
2023-02-08T17:23:07.065Z,0.10
2023-02-08T17:25:34.481Z,0.00
2023-02-08T17:28:07.564Z,-0.20
2023-02-08T17:30:36.096Z,-0.20
2023-02-08T17:33:03.936Z,-0.30
2023-02-08T17:35:31.004Z,-0.30
2023-02-08T17:37:58.458Z,-0.30
2023-02-08T17:40:29.610Z,-0.10
2023-02-08T17:42:56.539Z,-0.20
2023-02-08T17:45:23.571Z,-0.20
2023-02-08T17:47:50.615Z,-0.40
2023-02-08T17:50:20.940Z,-0.40
2023-02-08T17:52:48.305Z,-0.40
2023-02-08T17:55:16.579Z,-0.40
2023-02-08T17:57:44.793Z,-0.40
2023-02-08T18:00:19.893Z,-0.50
2023-02-08T18:02:49.712Z,-0.50
2023-02-08T18:05:19.310Z,-0.70
2023-02-08T18:07:46.175Z,-0.70
2023-02-08T18:10:14.336Z,-0.90
2023-02-08T18:12:41.883Z,-0.90
2023-02-08T18:15:11.980Z,-1.00
2023-02-08T18:17:39.585Z,-1.00
2023-02-08T18:20:07.336Z,-1.00
2023-02-08T18:22:34.449Z,-1.10
2023-02-08T18:25:01.147Z,-1.00
2023-02-08T18:27:27.938Z,-0.80
2023-02-08T18:29:54.899Z,-0.70
2023-02-08T18:32:22.044Z,-0.90
2023-02-08T18:34:49.662Z,-0.80
2023-02-08T18:37:17.006Z,-0.90
2023-02-08T18:39:43.770Z,-1.00
2023-02-08T18:42:11.694Z,-0.80
2023-02-08T18:44:38.770Z,-0.70
2023-02-08T18:47:06.767Z,-0.80
2023-02-08T18:49:40.286Z,-0.90
2023-02-08T18:52:12.614Z,-0.90
2023-02-08T18:54:39.868Z,-1.20
2023-02-08T18:57:09.511Z,-1.50
2023-02-08T18:59:37.060Z,-1.80
2023-02-08T19:02:05.505Z,-1.90
2023-02-08T19:04:37.542Z,-2.00
2023-02-08T19:07:04.985Z,-2.10
2023-02-08T19:09:34.048Z,-2.10
2023-02-08T19:12:00.737Z,-2.20
2023-02-08T19:14:27.408Z,-2.10
2023-02-08T19:16:55.803Z,-2.20
2023-02-08T19:19:22.488Z,-2.20
2023-02-08T19:21:49.209Z,-2.30
2023-02-08T19:24:15.916Z,-2.50
2023-02-08T19:26:42.831Z,-2.40
2023-02-08T19:29:13.496Z,-2.50
2023-02-08T19:31:40.737Z,-2.50
2023-02-08T19:34:07.920Z,-2.40
2023-02-08T19:36:44.167Z,-2.60
2023-02-08T19:39:16.441Z,-2.60
2023-02-08T19:41:44.000Z,-2.70
2023-02-08T19:44:13.160Z,-2.80
2023-02-08T19:46:40.010Z,-2.60
2023-02-08T19:49:07.752Z,-2.50
2023-02-08T19:51:36.930Z,-2.80
2023-02-08T19:54:07.156Z,-2.70
2023-02-08T19:56:34.287Z,-2.70
2023-02-08T19:59:05.679Z,-2.80
2023-02-08T20:01:35.328Z,-2.80
2023-02-08T20:04:02.902Z,-2.70
2023-02-08T20:06:32.687Z,-2.70
2023-02-08T20:09:00.557Z,-2.80
2023-02-08T20:11:30.042Z,-2.90
2023-02-08T20:13:58.000Z,-2.80
2023-02-08T20:16:25.784Z,-2.70
2023-02-08T20:18:52.702Z,-2.70
2023-02-08T20:21:19.907Z,-2.80
2023-02-08T20:23:47.413Z,-3.00
2023-02-08T20:26:17.251Z,-3.00
2023-02-08T20:28:50.487Z,-2.80
2023-02-08T20:31:21.624Z,-3.00
2023-02-08T20:33:48.718Z,-3.10
2023-02-08T20:36:21.484Z,-3.10
2023-02-08T20:38:49.070Z,-3.20
2023-02-08T20:41:16.657Z,-3.10
2023-02-08T20:43:45.187Z,-3.30
2023-02-08T20:46:38.613Z,-3.40
2023-02-08T20:49:07.255Z,-3.50
2023-02-08T20:51:35.298Z,-3.60
2023-02-08T20:54:03.402Z,-3.60
2023-02-08T20:56:33.501Z,-3.50
2023-02-08T20:59:16.391Z,-3.20
2023-02-08T21:01:43.908Z,-3.40
2023-02-08T21:04:12.256Z,-3.50
2023-02-08T21:06:40.078Z,-3.50
2023-02-08T21:09:10.966Z,-3.50
2023-02-08T21:11:38.104Z,-3.40
2023-02-08T21:14:05.891Z,-3.40
2023-02-08T21:16:33.027Z,-3.30
2023-02-08T21:19:00.117Z,-3.40
2023-02-08T21:21:27.782Z,-3.50
2023-02-08T21:23:56.803Z,-3.60
2023-02-08T21:26:24.679Z,-3.60
2023-02-08T21:28:56.245Z,-3.60
2023-02-08T21:31:23.995Z,-3.70
2023-02-08T21:33:52.811Z,-3.70
2023-02-08T21:36:23.157Z,-3.70
2023-02-08T21:38:50.110Z,-3.80
2023-02-08T21:41:20.356Z,-3.90
2023-02-08T21:43:48.219Z,-3.80
2023-02-08T21:46:15.551Z,-3.70
2023-02-08T21:49:00.836Z,-3.60
2023-02-08T21:51:46.403Z,-3.50
2023-02-08T21:54:39.927Z,-3.60
2023-02-08T21:57:15.777Z,-3.80
2023-02-08T21:59:43.277Z,-3.90
2023-02-08T22:02:16.435Z,-3.70
2023-02-08T22:04:46.628Z,-3.70
2023-02-08T22:07:13.962Z,-3.70
2023-02-08T22:09:41.632Z,-3.80
2023-02-08T22:12:12.609Z,-3.90
2023-02-08T22:14:39.261Z,-4.00
2023-02-08T22:17:05.934Z,-4.10
2023-02-08T22:19:32.851Z,-4.10
2023-02-08T22:21:59.481Z,-4.20
2023-02-08T22:24:26.064Z,-4.20
2023-02-08T22:26:52.687Z,-4.20
2023-02-08T22:29:19.988Z,-4.10
2023-02-08T22:31:46.767Z,-4.10
2023-02-08T22:34:13.423Z,-4.00
2023-02-08T22:36:40.130Z,-3.90
2023-02-08T22:39:07.103Z,-3.70
2023-02-08T22:41:33.792Z,-3.70
2023-02-08T22:44:00.407Z,-3.90
2023-02-08T22:46:27.129Z,-4.10
2023-02-08T22:48:54.571Z,-4.30
2023-02-08T22:51:23.410Z,-4.40
2023-02-08T22:53:50.045Z,-4.50
2023-02-08T22:56:18.242Z,-4.40
2023-02-08T22:58:44.875Z,-4.50
2023-02-08T23:01:13.491Z,-4.60
2023-02-08T23:03:40.362Z,-4.60
2023-02-08T23:06:10.248Z,-4.60
2023-02-08T23:08:37.187Z,-4.80
2023-02-08T23:11:05.517Z,-4.80
2023-02-08T23:13:33.514Z,-4.70
2023-02-08T23:16:00.282Z,-4.60
2023-02-08T23:18:26.991Z,-4.50
2023-02-08T23:20:54.509Z,-4.60
2023-02-08T23:23:21.509Z,-4.50
2023-02-08T23:25:48.483Z,-4.60
2023-02-08T23:28:15.285Z,-4.70
2023-02-08T23:30:43.574Z,-4.80
2023-02-08T23:33:10.513Z,-4.80
2023-02-08T23:35:41.071Z,-4.90
2023-02-08T23:38:09.055Z,-5.00
2023-02-08T23:40:35.702Z,-5.00
2023-02-08T23:43:02.448Z,-5.00
2023-02-08T23:45:29.308Z,-4.90
2023-02-08T23:47:55.919Z,-4.90
2023-02-08T23:50:22.585Z,-4.90
2023-02-08T23:52:49.304Z,-4.80
2023-02-08T23:55:16.004Z,-4.70
2023-02-08T23:57:42.668Z,-4.90
