createdAt,value
2018-06-21T00:00:33.881Z,25.01
2018-06-21T00:01:33.911Z,25.00
2018-06-21T00:02:33.935Z,25.00
2018-06-21T00:03:33.964Z,25.00
2018-06-21T00:04:34.023Z,25.03
2018-06-21T00:05:34.018Z,25.06
2018-06-21T00:06:34.047Z,25.00
2018-06-21T00:07:34.074Z,25.04
2018-06-21T00:08:34.101Z,24.97
2018-06-21T00:09:34.128Z,25.04
2018-06-21T00:10:34.157Z,24.99
2018-06-21T00:11:34.185Z,25.03
2018-06-21T00:12:34.210Z,25.04
2018-06-21T00:13:34.240Z,24.97
2018-06-21T00:14:34.266Z,25.03
2018-06-21T00:15:34.295Z,25.00
2018-06-21T00:16:34.321Z,25.00
2018-06-21T00:17:34.350Z,25.00
2018-06-21T00:18:34.414Z,25.04
2018-06-21T00:19:34.406Z,25.00
2018-06-21T00:20:34.432Z,25.00
2018-06-21T00:21:34.460Z,25.06
2018-06-21T00:22:34.489Z,25.00
2018-06-21T00:23:34.529Z,24.99
2018-06-21T00:24:34.543Z,25.04
2018-06-21T00:25:34.572Z,25.03
2018-06-21T00:26:34.599Z,25.01
2018-06-21T00:27:34.627Z,25.01
2018-06-21T00:28:34.689Z,25.07
2018-06-21T00:29:34.683Z,25.03
2018-06-21T00:30:34.710Z,25.04
2018-06-21T00:31:34.738Z,25.04
2018-06-21T00:32:34.808Z,25.01
2018-06-21T00:33:34.822Z,25.00
2018-06-21T00:34:34.820Z,25.04
2018-06-21T00:35:34.849Z,25.01
2018-06-21T00:36:34.876Z,25.04
2018-06-21T00:37:34.901Z,25.01
2018-06-21T00:38:34.929Z,25.04
2018-06-21T00:39:34.958Z,25.00
2018-06-21T00:40:34.985Z,25.04
2018-06-21T00:41:35.013Z,25.00
2018-06-21T00:42:35.039Z,24.99
2018-06-21T00:43:35.068Z,25.00
2018-06-21T00:44:35.094Z,25.04
2018-06-21T00:45:35.130Z,25.07
2018-06-21T00:46:35.149Z,25.04
2018-06-21T00:47:35.177Z,25.03
2018-06-21T00:48:35.206Z,25.00
2018-06-21T00:49:35.232Z,25.11
2018-06-21T00:50:35.261Z,25.01
2018-06-21T00:51:35.289Z,25.03
2018-06-21T00:52:35.316Z,25.04
2018-06-21T00:53:35.342Z,25.09
2018-06-21T00:54:35.371Z,25.07
2018-06-21T00:55:35.420Z,25.03
2018-06-21T00:56:35.428Z,25.01
2018-06-21T00:57:35.454Z,24.99
2018-06-21T00:58:35.481Z,25.03
2018-06-21T00:59:35.508Z,24.99
2018-06-21T01:00:35.534Z,25.04
2018-06-21T01:01:35.562Z,25.01
2018-06-21T01:02:35.591Z,25.01
2018-06-21T01:03:35.619Z,25.04
2018-06-21T01:04:35.647Z,25.06
2018-06-21T01:05:35.687Z,25.04
2018-06-21T01:06:35.702Z,25.01
2018-06-21T01:07:35.728Z,25.01
2018-06-21T01:08:35.755Z,24.99
2018-06-21T01:09:35.784Z,25.04
2018-06-21T01:10:35.812Z,25.09
2018-06-21T01:11:35.844Z,25.06
2018-06-21T01:12:35.868Z,25.03
2018-06-21T01:13:35.895Z,25.01
2018-06-21T01:14:35.920Z,25.03
2018-06-21T01:15:35.997Z,25.06
2018-06-21T01:16:35.976Z,25.09
2018-06-21T01:17:36.005Z,25.04
2018-06-21T01:18:36.047Z,24.97
2018-06-21T01:19:36.061Z,25.01
2018-06-21T01:20:36.087Z,25.04
2018-06-21T01:21:36.113Z,24.97
2018-06-21T01:22:36.143Z,24.97
2018-06-21T01:23:36.183Z,24.99
2018-06-21T01:24:36.198Z,24.99
2018-06-21T01:25:36.228Z,25.04
2018-06-21T01:26:36.251Z,25.01
2018-06-21T01:27:36.280Z,25.06
2018-06-21T01:28:36.306Z,25.03
2018-06-21T01:29:36.363Z,25.09
2018-06-21T01:30:36.363Z,25.01
2018-06-21T01:31:36.392Z,25.03
2018-06-21T01:32:36.418Z,25.03
2018-06-21T01:33:36.445Z,25.04
2018-06-21T01:34:36.473Z,25.01
2018-06-21T01:35:36.500Z,25.01
2018-06-21T01:36:36.528Z,25.01
2018-06-21T01:37:36.556Z,24.99
2018-06-21T01:38:36.583Z,24.97
2018-06-21T01:39:36.615Z,25.01
2018-06-21T01:40:36.654Z,25.06
2018-06-21T01:41:36.666Z,25.01
2018-06-21T01:42:36.699Z,25.03
2018-06-21T01:43:36.721Z,25.07
2018-06-21T01:44:36.748Z,25.00
2018-06-21T01:45:36.775Z,25.07
2018-06-21T01:46:36.804Z,25.03
2018-06-21T01:47:36.829Z,25.07
2018-06-21T01:48:36.860Z,25.04
2018-06-21T01:49:36.885Z,25.04
2018-06-21T01:50:36.914Z,24.99
2018-06-21T01:51:36.939Z,25.00
2018-06-21T01:52:36.969Z,25.03
2018-06-21T01:53:36.994Z,24.97
2018-06-21T01:54:37.023Z,25.06
2018-06-21T01:55:37.051Z,25.00
2018-06-21T01:56:37.078Z,25.01
2018-06-21T01:57:37.105Z,25.01
2018-06-21T01:58:37.133Z,25.00
2018-06-21T01:59:37.161Z,25.04
2018-06-21T02:00:37.186Z,25.04
2018-06-21T02:01:37.216Z,25.01
2018-06-21T02:02:37.242Z,25.14
2018-06-21T02:03:37.271Z,25.06
2018-06-21T02:04:37.296Z,25.11
2018-06-21T02:05:37.326Z,25.11
2018-06-21T02:06:37.370Z,25.15
2018-06-21T02:07:37.380Z,25.09
2018-06-21T02:08:37.406Z,25.16
2018-06-21T02:09:37.439Z,25.07
2018-06-21T02:10:37.463Z,25.09
2018-06-21T02:11:37.489Z,25.07
2018-06-21T02:12:37.516Z,25.14
2018-06-21T02:13:37.546Z,25.11
2018-06-21T02:14:37.573Z,25.09
2018-06-21T02:15:37.636Z,25.09
2018-06-21T02:16:37.626Z,25.15
2018-06-21T02:17:37.656Z,25.11
2018-06-21T02:18:37.686Z,25.14
2018-06-21T02:19:37.714Z,25.14
2018-06-21T02:20:37.736Z,25.18
2018-06-21T02:21:37.765Z,25.15
2018-06-21T02:22:37.794Z,25.21
2018-06-21T02:23:37.822Z,25.18
2018-06-21T02:24:37.848Z,25.22
2018-06-21T02:25:37.875Z,25.21
2018-06-21T02:26:37.902Z,25.22
2018-06-21T02:27:37.930Z,25.18
2018-06-21T02:28:37.957Z,25.22
2018-06-21T02:29:37.986Z,25.19
2018-06-21T02:30:38.015Z,25.22
2018-06-21T02:31:38.042Z,25.24
2018-06-21T02:32:38.068Z,25.25
2018-06-21T02:33:38.097Z,25.25
2018-06-21T02:34:38.123Z,25.24
2018-06-21T02:35:38.151Z,25.31
2018-06-21T02:36:38.178Z,25.25
2018-06-21T02:37:38.206Z,25.34
2018-06-21T02:38:38.232Z,25.33
2018-06-21T02:39:38.261Z,25.31
2018-06-21T02:40:38.301Z,25.31
2018-06-21T02:41:38.315Z,25.31
2018-06-21T02:42:38.342Z,25.40
2018-06-21T02:43:38.413Z,25.44
2018-06-21T02:44:38.397Z,25.41
2018-06-21T02:45:38.426Z,25.33
2018-06-21T02:46:38.453Z,25.48
2018-06-21T02:47:38.483Z,25.46
2018-06-21T02:48:38.518Z,25.44
2018-06-21T02:49:38.556Z,25.43
2018-06-21T02:50:38.563Z,25.46
2018-06-21T02:51:38.592Z,25.54
2018-06-21T02:52:38.618Z,25.52
2018-06-21T02:53:38.648Z,25.54
2018-06-21T02:54:38.675Z,25.52
2018-06-21T02:55:38.702Z,25.62
2018-06-21T02:56:38.729Z,25.66
2018-06-21T02:57:38.757Z,25.76
2018-06-21T02:58:38.815Z,25.78
2018-06-21T02:59:38.813Z,25.74
2018-06-21T03:00:38.855Z,25.85
2018-06-21T03:01:38.868Z,25.96
2018-06-21T03:02:38.896Z,25.95
2018-06-21T03:03:38.924Z,25.99
2018-06-21T03:04:38.951Z,26.01
2018-06-21T03:05:39.003Z,26.07
2018-06-21T03:06:39.019Z,26.08
2018-06-21T03:07:39.036Z,26.11
2018-06-21T03:08:39.062Z,26.24
2018-06-21T03:09:39.089Z,26.19
2018-06-21T03:10:39.124Z,26.27
2018-06-21T03:11:39.145Z,26.30
2018-06-21T03:12:39.172Z,26.42
2018-06-21T03:13:39.204Z,26.44
2018-06-21T03:14:39.229Z,26.51
2018-06-21T03:15:39.276Z,26.53
2018-06-21T03:16:39.282Z,26.52
2018-06-21T03:17:39.313Z,26.49
2018-06-21T03:18:39.340Z,26.51
2018-06-21T03:19:39.367Z,26.66
2018-06-21T03:20:39.394Z,26.60
2018-06-21T03:21:39.424Z,26.70
2018-06-21T03:22:39.451Z,26.66
2018-06-21T03:23:39.478Z,26.71
2018-06-21T03:24:39.506Z,26.66
2018-06-21T03:25:39.536Z,26.78
2018-06-21T03:26:39.561Z,26.82
2018-06-21T03:27:39.590Z,26.79
2018-06-21T03:28:39.618Z,26.81
2018-06-21T03:29:39.652Z,26.79
2018-06-21T03:30:39.676Z,26.76
2018-06-21T03:31:39.703Z,26.71
2018-06-21T03:32:39.733Z,26.71
2018-06-21T03:33:39.756Z,26.74
2018-06-21T03:34:39.790Z,26.67
2018-06-21T03:35:39.815Z,26.70
2018-06-21T03:36:39.845Z,26.66
2018-06-21T03:37:39.869Z,26.61
2018-06-21T03:38:39.897Z,26.66
2018-06-21T03:39:39.926Z,26.61
2018-06-21T03:40:39.956Z,26.67
2018-06-21T03:41:39.985Z,26.71
2018-06-21T03:42:40.013Z,26.60
2018-06-21T03:43:40.038Z,26.64
2018-06-21T03:44:40.067Z,26.63
2018-06-21T03:45:40.095Z,26.59
2018-06-21T03:46:40.123Z,26.63
2018-06-21T03:47:40.178Z,26.61
2018-06-21T03:48:40.178Z,26.56
2018-06-21T03:49:40.206Z,26.63
2018-06-21T03:50:40.233Z,26.63
2018-06-21T03:51:40.263Z,26.61
2018-06-21T03:52:40.288Z,26.67
2018-06-21T03:53:40.316Z,26.59
2018-06-21T03:54:40.345Z,26.61
2018-06-21T03:55:40.401Z,26.63
2018-06-21T03:56:40.429Z,26.60
2018-06-21T03:57:40.429Z,26.61
2018-06-21T03:58:40.457Z,26.59
2018-06-21T03:59:40.486Z,26.59
2018-06-21T04:00:40.514Z,26.63
2018-06-21T04:01:40.543Z,26.70
2018-06-21T04:02:40.569Z,26.74
2018-06-21T04:03:40.597Z,26.66
2018-06-21T04:04:40.626Z,26.78
2018-06-21T04:05:40.654Z,26.74
2018-06-21T04:06:40.681Z,26.67
2018-06-21T04:07:40.711Z,26.79
2018-06-21T04:08:40.738Z,26.79
2018-06-21T04:09:40.765Z,26.79
2018-06-21T04:10:40.795Z,26.92
2018-06-21T04:11:40.821Z,26.92
2018-06-21T04:12:40.849Z,26.92
2018-06-21T04:13:40.877Z,26.93
2018-06-21T04:14:40.937Z,26.91
2018-06-21T04:15:40.945Z,27.01
2018-06-21T04:16:40.961Z,27.01
2018-06-21T04:17:40.989Z,27.07
2018-06-21T04:18:41.017Z,27.04
2018-06-21T04:19:41.046Z,27.11
2018-06-21T04:20:41.073Z,27.10
2018-06-21T04:21:41.124Z,27.11
2018-06-21T04:22:41.133Z,27.07
2018-06-21T04:23:41.187Z,27.13
2018-06-21T04:24:41.186Z,27.23
2018-06-21T04:25:41.215Z,27.11
2018-06-21T04:26:41.244Z,27.19
2018-06-21T04:27:41.273Z,27.18
2018-06-21T04:28:41.299Z,27.13
2018-06-21T04:29:41.331Z,27.29
2018-06-21T04:30:41.356Z,27.19
2018-06-21T04:31:41.382Z,27.30
2018-06-21T04:32:41.410Z,27.41
2018-06-21T04:33:41.440Z,27.43
2018-06-21T04:34:41.468Z,27.43
2018-06-21T04:35:41.497Z,27.30
2018-06-21T04:36:41.549Z,27.34
2018-06-21T04:37:41.553Z,27.43
2018-06-21T04:38:41.581Z,27.48
2018-06-21T04:39:41.609Z,27.43
2018-06-21T04:40:41.636Z,27.45
2018-06-21T04:41:41.665Z,27.48
2018-06-21T04:42:41.727Z,27.53
2018-06-21T04:43:41.721Z,27.53
2018-06-21T04:44:41.750Z,27.47
2018-06-21T04:45:41.780Z,27.45
2018-06-21T04:46:41.807Z,27.53
2018-06-21T04:47:41.835Z,27.43
2018-06-21T04:48:41.862Z,27.53
2018-06-21T04:49:41.901Z,27.37
2018-06-21T04:50:41.919Z,27.44
2018-06-21T04:51:41.949Z,27.40
2018-06-21T04:52:42.021Z,27.34
2018-06-21T04:53:42.005Z,27.23
2018-06-21T04:54:42.111Z,27.30
2018-06-21T04:55:42.060Z,27.19
2018-06-21T04:56:42.088Z,27.13
2018-06-21T04:57:42.139Z,27.23
2018-06-21T04:58:42.146Z,27.19
2018-06-21T04:59:42.174Z,27.23
2018-06-21T05:00:42.202Z,27.11
2018-06-21T05:01:42.230Z,27.04
2018-06-21T05:02:42.260Z,27.16
2018-06-21T05:03:42.287Z,27.18
2018-06-21T05:04:42.316Z,27.19
2018-06-21T05:05:42.344Z,27.07
2018-06-21T05:06:42.377Z,27.13
2018-06-21T05:07:42.401Z,27.18
2018-06-21T05:08:42.428Z,27.10
2018-06-21T05:09:42.459Z,27.19
2018-06-21T05:10:42.485Z,27.13
2018-06-21T05:11:42.515Z,27.25
2018-06-21T05:12:42.540Z,27.23
2018-06-21T05:13:42.569Z,27.19
2018-06-21T05:14:42.598Z,27.34
2018-06-21T05:15:42.625Z,27.34
2018-06-21T05:16:42.654Z,27.30
2018-06-21T05:17:42.682Z,27.37
2018-06-21T05:18:42.711Z,27.40
2018-06-21T05:19:42.740Z,27.40
2018-06-21T05:20:42.766Z,27.41
2018-06-21T05:21:42.794Z,27.40
2018-06-21T05:22:42.826Z,27.30
2018-06-21T05:23:42.855Z,27.30
2018-06-21T05:24:42.878Z,27.37
2018-06-21T05:25:42.918Z,27.35
2018-06-21T05:26:42.930Z,27.34
2018-06-21T05:27:42.959Z,27.34
2018-06-21T05:28:42.986Z,27.33
2018-06-21T05:29:43.015Z,27.40
2018-06-21T05:30:43.048Z,27.38
2018-06-21T05:31:43.111Z,27.37
2018-06-21T05:32:43.099Z,27.38
2018-06-21T05:33:43.128Z,27.38
2018-06-21T05:34:43.157Z,27.40
2018-06-21T05:35:43.185Z,27.43
2018-06-21T05:36:43.213Z,27.44
2018-06-21T05:37:43.271Z,27.30
2018-06-21T05:38:43.269Z,27.38
2018-06-21T05:39:43.298Z,27.38
2018-06-21T05:40:43.325Z,27.38
2018-06-21T05:41:43.390Z,27.40
2018-06-21T05:42:43.382Z,27.40
2018-06-21T05:43:43.459Z,27.40
2018-06-21T05:44:43.463Z,27.38
2018-06-21T05:45:43.467Z,27.35
2018-06-21T05:46:43.496Z,27.37
2018-06-21T05:47:43.524Z,27.28
2018-06-21T05:48:43.554Z,27.34
2018-06-21T05:49:43.580Z,27.26
2018-06-21T05:50:43.608Z,27.40
2018-06-21T05:51:43.650Z,27.43
2018-06-21T05:52:43.665Z,27.35
2018-06-21T05:53:43.726Z,27.34
2018-06-21T05:54:43.728Z,27.33
2018-06-21T05:55:43.750Z,27.30
2018-06-21T05:56:43.869Z,27.29
2018-06-21T05:57:43.808Z,27.35
2018-06-21T05:58:43.835Z,27.28
2018-06-21T05:59:43.864Z,27.26
2018-06-21T06:00:43.891Z,27.25
2018-06-21T06:01:43.919Z,27.19
2018-06-21T06:02:43.948Z,27.26
2018-06-21T06:03:43.977Z,27.10
2018-06-21T06:04:44.006Z,27.16
2018-06-21T06:05:44.033Z,27.18
2018-06-21T06:06:44.078Z,27.13
2018-06-21T06:07:44.090Z,27.16
2018-06-21T06:08:44.117Z,27.15
2018-06-21T06:09:44.146Z,27.10
2018-06-21T06:10:44.202Z,27.10
2018-06-21T06:11:44.203Z,27.11
2018-06-21T06:12:44.231Z,27.11
2018-06-21T06:13:44.259Z,27.08
2018-06-21T06:14:44.288Z,27.08
2018-06-21T06:15:44.316Z,27.03
2018-06-21T06:16:44.379Z,26.97
2018-06-21T06:17:44.372Z,27.07
2018-06-21T06:18:44.400Z,26.98
2018-06-21T06:19:44.429Z,27.00
2018-06-21T06:20:44.462Z,26.92
2018-06-21T06:21:44.489Z,26.91
2018-06-21T06:22:44.527Z,26.93
2018-06-21T06:23:44.542Z,26.92
2018-06-21T06:24:44.572Z,26.96
2018-06-21T06:25:44.602Z,26.89
2018-06-21T06:26:44.627Z,26.85
2018-06-21T06:27:44.685Z,26.93
2018-06-21T06:28:44.747Z,26.85
2018-06-21T06:29:44.710Z,26.83
2018-06-21T06:30:44.741Z,26.86
2018-06-21T06:31:44.767Z,26.82
2018-06-21T06:32:44.797Z,26.76
2018-06-21T06:33:44.824Z,26.79
2018-06-21T06:34:44.953Z,26.82
2018-06-21T06:35:44.884Z,26.79
2018-06-21T06:36:44.910Z,26.68
2018-06-21T06:37:44.935Z,26.68
2018-06-21T06:38:44.964Z,26.73
2018-06-21T06:39:44.992Z,26.71
2018-06-21T06:40:45.030Z,26.70
2018-06-21T06:41:45.049Z,26.66
2018-06-21T06:42:45.119Z,26.56
2018-06-21T06:43:45.105Z,26.59
2018-06-21T06:44:45.143Z,26.59
2018-06-21T06:45:45.162Z,26.63
2018-06-21T06:46:45.189Z,26.56
2018-06-21T06:47:45.218Z,26.55
2018-06-21T06:48:45.245Z,26.60
2018-06-21T06:49:45.273Z,26.60
2018-06-21T06:50:45.301Z,26.53
2018-06-21T06:51:45.329Z,26.61
2018-06-21T06:52:45.357Z,26.61
2018-06-21T06:53:45.386Z,26.60
2018-06-21T06:54:45.483Z,26.55
2018-06-21T06:55:45.443Z,26.51
2018-06-21T06:56:45.469Z,26.53
2018-06-21T06:57:45.515Z,26.53
2018-06-21T06:58:45.551Z,26.49
2018-06-21T06:59:45.555Z,26.48
2018-06-21T07:00:45.582Z,26.53
2018-06-21T07:01:45.611Z,26.51
2018-06-21T07:02:45.639Z,26.48
2018-06-21T07:03:45.669Z,26.48
2018-06-21T07:04:45.695Z,26.44
2018-06-21T07:05:45.769Z,26.46
2018-06-21T07:06:45.751Z,26.36
2018-06-21T07:07:45.779Z,26.39
2018-06-21T07:08:45.807Z,26.39
2018-06-21T07:09:45.835Z,26.42
2018-06-21T07:10:45.884Z,26.45
2018-06-21T07:11:45.891Z,26.39
2018-06-21T07:12:45.919Z,26.39
2018-06-21T07:13:45.947Z,26.42
2018-06-21T07:14:45.977Z,26.36
2018-06-21T07:15:46.002Z,26.31
2018-06-21T07:16:46.037Z,26.34
2018-06-21T07:17:46.058Z,26.34
2018-06-21T07:18:46.087Z,26.29
2018-06-21T07:19:46.119Z,26.29
2018-06-21T07:20:46.142Z,26.33
2018-06-21T07:21:46.173Z,26.30
2018-06-21T07:22:46.213Z,26.27
2018-06-21T07:23:46.226Z,26.23
2018-06-21T07:24:46.254Z,26.23
2018-06-21T07:25:46.282Z,26.16
2018-06-21T07:26:46.311Z,26.19
2018-06-21T07:27:46.338Z,26.24
2018-06-21T07:28:46.366Z,26.26
2018-06-21T07:29:46.395Z,26.10
2018-06-21T07:30:46.424Z,26.07
2018-06-21T07:31:46.450Z,26.18
2018-06-21T07:32:46.478Z,26.13
2018-06-21T07:33:46.506Z,26.10
2018-06-21T07:34:46.535Z,26.04
2018-06-21T07:35:46.562Z,26.13
2018-06-21T07:36:46.590Z,26.10
2018-06-21T07:37:46.618Z,26.22
2018-06-21T07:38:46.646Z,26.08
2018-06-21T07:39:46.681Z,26.11
2018-06-21T07:40:46.701Z,26.10
2018-06-21T07:41:46.730Z,25.98
2018-06-21T07:42:46.758Z,26.03
2018-06-21T07:43:46.785Z,26.01
2018-06-21T07:44:46.859Z,25.95
2018-06-21T07:45:46.841Z,25.93
2018-06-21T07:46:46.905Z,25.91
2018-06-21T07:47:46.897Z,25.92
2018-06-21T07:48:46.925Z,25.96
2018-06-21T07:49:46.952Z,25.92
2018-06-21T07:50:46.981Z,25.98
2018-06-21T07:51:47.009Z,25.89
2018-06-21T07:52:47.036Z,25.93
2018-06-21T07:53:47.086Z,25.95
2018-06-21T07:54:47.093Z,25.95
2018-06-21T07:55:47.120Z,25.86
2018-06-21T07:56:47.177Z,25.92
2018-06-21T07:57:47.178Z,25.86
2018-06-21T07:58:47.203Z,25.92
2018-06-21T07:59:47.231Z,25.89
2018-06-21T08:00:47.258Z,25.91
2018-06-21T08:01:47.286Z,25.93
2018-06-21T08:02:47.314Z,25.91
2018-06-21T08:03:47.346Z,25.93
2018-06-21T08:04:47.373Z,25.92
2018-06-21T08:05:47.397Z,25.92
2018-06-21T08:06:47.426Z,25.92
2018-06-21T08:07:47.470Z,25.89
2018-06-21T08:08:47.480Z,25.92
2018-06-21T08:09:47.512Z,25.98
2018-06-21T08:10:47.537Z,25.89
2018-06-21T08:11:47.565Z,25.93
2018-06-21T08:12:47.611Z,25.93
2018-06-21T08:13:47.649Z,25.95
2018-06-21T08:14:47.648Z,25.93
2018-06-21T08:15:47.676Z,25.93
2018-06-21T08:16:47.703Z,25.91
2018-06-21T08:17:47.771Z,25.93
2018-06-21T08:18:47.759Z,25.88
2018-06-21T08:19:47.787Z,25.92
2018-06-21T08:20:47.842Z,25.91
2018-06-21T08:21:47.843Z,25.91
2018-06-21T08:22:47.871Z,26.03
2018-06-21T08:23:47.899Z,25.93
2018-06-21T08:24:47.926Z,25.89
2018-06-21T08:25:47.957Z,25.88
2018-06-21T08:26:48.034Z,25.91
2018-06-21T08:27:48.012Z,25.91
2018-06-21T08:28:48.040Z,25.89
2018-06-21T08:29:48.065Z,25.91
2018-06-21T08:30:48.093Z,25.93
2018-06-21T08:31:48.121Z,25.91
2018-06-21T08:32:48.148Z,25.91
2018-06-21T08:33:48.176Z,25.92
2018-06-21T08:34:48.204Z,25.88
2018-06-21T08:35:48.233Z,25.92
2018-06-21T08:36:48.264Z,25.88
2018-06-21T08:37:48.288Z,25.88
2018-06-21T08:38:48.389Z,25.93
2018-06-21T08:39:48.344Z,25.89
2018-06-21T08:40:48.371Z,25.88
2018-06-21T08:41:48.399Z,25.95
2018-06-21T08:42:48.427Z,26.01
2018-06-21T08:43:48.455Z,25.99
2018-06-21T08:44:48.482Z,25.91
2018-06-21T08:45:48.550Z,25.95
2018-06-21T08:46:48.538Z,25.83
2018-06-21T08:47:48.565Z,25.88
2018-06-21T08:48:48.594Z,25.81
2018-06-21T08:49:48.621Z,25.85
2018-06-21T08:50:48.649Z,25.88
2018-06-21T08:51:48.703Z,25.80
2018-06-21T08:52:48.704Z,25.74
2018-06-21T08:53:48.733Z,25.77
2018-06-21T08:54:48.768Z,25.73
2018-06-21T08:55:48.789Z,25.71
2018-06-21T08:56:48.816Z,25.77
2018-06-21T08:57:48.844Z,25.78
2018-06-21T08:58:48.872Z,25.76
2018-06-21T08:59:48.917Z,25.81
2018-06-21T09:00:48.926Z,25.80
2018-06-21T09:01:48.954Z,25.80
2018-06-21T09:02:48.996Z,25.77
2018-06-21T09:03:49.031Z,25.77
2018-06-21T09:04:49.037Z,25.89
2018-06-21T09:05:49.073Z,25.80
2018-06-21T09:06:49.135Z,25.83
2018-06-21T09:07:49.121Z,25.85
2018-06-21T09:08:49.148Z,25.85
2018-06-21T09:09:49.213Z,25.89
2018-06-21T09:10:49.236Z,25.86
2018-06-21T09:11:49.232Z,25.92
2018-06-21T09:12:49.262Z,25.89
2018-06-21T09:13:49.287Z,25.91
2018-06-21T09:14:49.314Z,25.93
2018-06-21T09:15:49.344Z,25.86
2018-06-21T09:16:49.370Z,25.86
2018-06-21T09:17:49.401Z,25.95
2018-06-21T09:18:49.426Z,25.85
2018-06-21T09:19:49.475Z,25.85
2018-06-21T09:20:49.482Z,25.91
2018-06-21T09:21:49.512Z,26.03
2018-06-21T09:22:49.537Z,25.91
2018-06-21T09:23:49.566Z,25.93
2018-06-21T09:24:49.594Z,25.92
2018-06-21T09:25:49.621Z,25.91
2018-06-21T09:26:49.648Z,25.99
2018-06-21T09:27:49.677Z,25.93
2018-06-21T09:28:49.704Z,25.91
2018-06-21T09:29:49.732Z,25.95
2018-06-21T09:30:49.760Z,25.96
2018-06-21T09:31:49.788Z,25.95
2018-06-21T09:32:49.816Z,26.08
2018-06-21T09:33:49.945Z,25.99
2018-06-21T09:34:49.873Z,26.03
2018-06-21T09:35:49.901Z,25.99
2018-06-21T09:36:49.927Z,26.01
2018-06-21T09:37:49.955Z,26.03
2018-06-21T09:38:49.982Z,26.03
2018-06-21T09:39:50.011Z,26.03
2018-06-21T09:40:50.042Z,25.98
2018-06-21T09:41:50.092Z,25.95
2018-06-21T09:42:50.097Z,26.03
2018-06-21T09:44:03.405Z,25.98
2018-06-21T09:44:50.151Z,26.04
2018-06-21T09:45:50.177Z,25.98
2018-06-21T09:46:50.205Z,26.04
2018-06-21T09:47:50.233Z,26.08
2018-06-21T09:48:50.260Z,26.06
2018-06-21T09:49:50.309Z,25.99
2018-06-21T09:50:50.316Z,26.04
2018-06-21T09:51:50.344Z,25.96
2018-06-21T09:52:50.371Z,26.06
2018-06-21T09:53:50.399Z,26.06
2018-06-21T09:54:50.464Z,25.99
2018-06-21T09:55:50.459Z,26.07
2018-06-21T09:56:50.483Z,26.10
2018-06-21T09:57:50.555Z,26.04
2018-06-21T09:58:50.539Z,26.11
2018-06-21T09:59:50.567Z,26.10
2018-06-21T10:00:50.595Z,26.04
2018-06-21T10:01:50.641Z,26.03
2018-06-21T10:02:50.695Z,26.10
2018-06-21T10:03:50.678Z,26.08
2018-06-21T10:04:50.706Z,26.11
2018-06-21T10:05:50.734Z,26.13
2018-06-21T10:06:50.766Z,26.11
2018-06-21T10:07:50.791Z,26.11
2018-06-21T10:08:50.818Z,26.10
2018-06-21T10:09:50.847Z,26.10
2018-06-21T10:10:50.873Z,26.08
2018-06-21T10:11:50.901Z,26.16
2018-06-21T10:12:50.930Z,26.08
2018-06-21T10:13:50.956Z,26.16
2018-06-21T10:14:50.985Z,26.11
2018-06-21T10:15:51.054Z,26.08
2018-06-21T10:16:51.039Z,26.08
2018-06-21T10:17:51.068Z,26.11
2018-06-21T10:18:51.127Z,26.10
2018-06-21T10:19:51.180Z,26.10
2018-06-21T10:20:51.152Z,26.08
2018-06-21T10:21:51.180Z,26.08
2018-06-21T10:22:51.207Z,26.08
2018-06-21T10:23:51.279Z,26.13
2018-06-21T10:24:51.265Z,26.10
2018-06-21T10:25:51.293Z,26.08
2018-06-21T10:26:51.319Z,26.07
2018-06-21T10:27:51.347Z,26.08
2018-06-21T10:28:51.374Z,26.11
2018-06-21T10:29:51.402Z,26.08
2018-06-21T10:30:51.430Z,26.08
2018-06-21T10:31:51.464Z,26.11
2018-06-21T10:32:51.486Z,26.11
2018-06-21T10:33:51.514Z,26.19
2018-06-21T10:34:51.541Z,26.10
2018-06-21T10:35:51.600Z,26.15
2018-06-21T10:36:51.599Z,26.08
2018-06-21T10:37:51.627Z,26.13
2018-06-21T10:38:51.653Z,26.19
2018-06-21T10:39:51.681Z,26.08
2018-06-21T10:40:51.709Z,26.07
2018-06-21T10:41:51.737Z,26.15
2018-06-21T10:42:51.766Z,26.16
2018-06-21T10:43:51.793Z,26.10
2018-06-21T10:44:51.820Z,26.18
2018-06-21T10:45:51.869Z,26.19
2018-06-21T10:46:51.901Z,26.07
2018-06-21T10:47:51.912Z,26.15
2018-06-21T10:48:51.932Z,26.13
2018-06-21T10:49:51.959Z,26.15
2018-06-21T10:50:51.988Z,26.13
2018-06-21T10:51:52.016Z,26.22
2018-06-21T10:52:52.044Z,26.11
2018-06-21T10:53:52.071Z,26.19
2018-06-21T10:54:52.100Z,26.11
2018-06-21T10:55:52.134Z,26.19
2018-06-21T10:56:52.155Z,26.19
2018-06-21T10:57:52.183Z,26.19
2018-06-21T10:58:52.212Z,26.26
2018-06-21T10:59:52.240Z,26.13
2018-06-21T11:00:52.266Z,26.13
2018-06-21T11:01:52.295Z,26.19
2018-06-21T11:02:52.323Z,26.18
2018-06-21T11:03:52.352Z,26.11
2018-06-21T11:04:52.379Z,26.13
2018-06-21T11:05:52.408Z,26.19
2018-06-21T11:06:52.435Z,26.19
2018-06-21T11:07:52.463Z,26.13
2018-06-21T11:08:52.490Z,26.19
2018-06-21T11:09:52.518Z,26.15
2018-06-21T11:10:52.546Z,26.19
2018-06-21T11:11:52.574Z,26.18
2018-06-21T11:12:52.601Z,26.18
2018-06-21T11:13:52.629Z,26.16
2018-06-21T11:14:52.698Z,26.19
2018-06-21T11:15:52.685Z,26.10
2018-06-21T11:16:52.720Z,26.10
2018-06-21T11:17:52.741Z,26.18
2018-06-21T11:18:52.793Z,26.13
2018-06-21T11:19:52.799Z,26.16
2018-06-21T11:20:52.823Z,26.13
2018-06-21T11:21:52.852Z,26.07
2018-06-21T11:22:52.911Z,26.08
2018-06-21T11:23:52.908Z,26.08
2018-06-21T11:24:52.935Z,26.08
2018-06-21T11:25:52.963Z,26.11
2018-06-21T11:26:52.992Z,26.18
2018-06-21T11:27:53.118Z,26.08
2018-06-21T11:28:53.047Z,26.08
2018-06-21T11:29:53.076Z,26.08
2018-06-21T11:30:53.103Z,26.15
2018-06-21T11:31:53.134Z,26.10
2018-06-21T11:32:53.158Z,26.15
2018-06-21T11:33:53.187Z,26.10
2018-06-21T11:34:53.215Z,26.19
2018-06-21T11:35:53.246Z,26.11
2018-06-21T11:36:53.270Z,26.22
2018-06-21T11:37:53.298Z,26.10
2018-06-21T11:38:53.330Z,26.07
2018-06-21T11:39:53.355Z,26.18
2018-06-21T11:40:53.398Z,26.19
2018-06-21T11:41:53.410Z,26.11
2018-06-21T11:42:53.438Z,26.08
2018-06-21T11:43:53.466Z,26.19
2018-06-21T11:44:53.494Z,26.07
2018-06-21T11:45:53.522Z,26.13
2018-06-21T11:46:53.550Z,26.10
2018-06-21T11:47:53.581Z,26.16
2018-06-21T11:48:53.606Z,26.10
2018-06-21T11:49:53.634Z,26.08
2018-06-21T11:50:53.661Z,26.13
2018-06-21T11:51:53.689Z,26.13
2018-06-21T11:52:53.717Z,26.16
2018-06-21T11:53:53.746Z,26.18
2018-06-21T11:54:53.773Z,26.16
2018-06-21T11:55:53.805Z,26.10
2018-06-21T11:56:53.829Z,26.18
2018-06-21T11:57:53.856Z,26.11
2018-06-21T11:58:53.885Z,26.13
2018-06-21T11:59:53.913Z,26.23
2018-06-21T12:00:53.940Z,26.11
2018-06-21T12:01:53.994Z,26.19
2018-06-21T12:02:53.998Z,26.15
2018-06-21T12:03:54.027Z,26.15
2018-06-21T12:04:54.051Z,26.15
2018-06-21T12:05:54.080Z,26.11
2018-06-21T12:06:54.129Z,26.16
2018-06-21T12:07:54.140Z,26.07
2018-06-21T12:08:54.164Z,26.23
2018-06-21T12:09:54.192Z,26.19
2018-06-21T12:10:54.221Z,26.22
2018-06-21T12:11:54.250Z,26.13
2018-06-21T12:12:54.275Z,26.24
2018-06-21T12:13:54.306Z,26.18
2018-06-21T12:14:54.332Z,26.19
2018-06-21T12:15:54.359Z,26.13
2018-06-21T12:16:54.387Z,26.11
2018-06-21T12:17:54.447Z,26.19
2018-06-21T12:18:54.443Z,26.26
2018-06-21T12:19:54.470Z,26.16
2018-06-21T12:20:54.499Z,26.22
2018-06-21T12:21:54.526Z,26.23
2018-06-21T12:22:54.554Z,26.15
2018-06-21T12:23:54.582Z,26.18
2018-06-21T12:24:54.612Z,26.19
2018-06-21T12:25:54.647Z,26.23
2018-06-21T12:26:54.666Z,26.22
2018-06-21T12:27:54.698Z,26.16
2018-06-21T12:28:54.739Z,26.24
2018-06-21T12:29:54.749Z,26.16
2018-06-21T12:30:54.777Z,26.22
2018-06-21T12:31:54.858Z,26.16
2018-06-21T12:32:54.833Z,26.16
2018-06-21T12:33:54.863Z,26.22
2018-06-21T12:34:54.888Z,26.19
2018-06-21T12:35:54.919Z,26.19
2018-06-21T12:36:54.944Z,26.16
2018-06-21T12:37:54.973Z,26.19
2018-06-21T12:38:55.006Z,26.24
2018-06-21T12:39:55.029Z,26.26
2018-06-21T12:40:55.056Z,26.22
2018-06-21T12:41:55.084Z,26.27
2018-06-21T12:42:55.138Z,26.24
2018-06-21T12:43:55.140Z,26.23
2018-06-21T12:44:55.167Z,26.31
2018-06-21T12:45:55.196Z,26.26
2018-06-21T12:46:55.223Z,26.23
2018-06-21T12:47:55.252Z,26.26
2018-06-21T12:48:55.279Z,26.29
2018-06-21T12:49:55.307Z,26.15
2018-06-21T12:50:55.336Z,26.27
2018-06-21T12:51:55.363Z,26.19
2018-06-21T12:52:55.391Z,26.23