createdAt,value
2019-03-21T00:00:42.908Z,62.96
2019-03-21T00:01:42.900Z,62.54
2019-03-21T00:02:42.995Z,62.34
2019-03-21T00:03:42.832Z,63.89
2019-03-21T00:04:42.815Z,64.02
2019-03-21T00:05:43.365Z,64.34
2019-03-21T00:06:42.788Z,64.55
2019-03-21T00:07:42.780Z,64.23
2019-03-21T00:08:42.825Z,64.02
2019-03-21T00:09:42.790Z,63.70
2019-03-21T00:10:42.751Z,63.39
2019-03-21T00:11:42.735Z,64.44
2019-03-21T00:12:42.734Z,64.76
2019-03-21T00:13:43.360Z,64.86
2019-03-21T00:14:42.735Z,64.86
2019-03-21T00:15:42.699Z,64.47
2019-03-21T00:16:42.688Z,64.44
2019-03-21T00:17:42.670Z,62.65
2019-03-21T00:18:43.340Z,61.80
2019-03-21T00:19:42.669Z,62.96
2019-03-21T00:20:42.640Z,62.96
2019-03-21T00:21:42.638Z,63.92
2019-03-21T00:22:42.626Z,63.70
2019-03-21T00:23:42.608Z,63.70
2019-03-21T00:24:52.188Z,63.28
2019-03-21T00:25:51.531Z,62.96
2019-03-21T00:26:42.593Z,63.39
2019-03-21T00:27:49.824Z,64.13
2019-03-21T00:28:42.598Z,63.39
2019-03-21T00:29:42.569Z,63.18
2019-03-21T00:30:42.609Z,63.39
2019-03-21T00:31:42.541Z,63.39
2019-03-21T00:32:42.578Z,63.60
2019-03-21T00:33:42.574Z,63.92
2019-03-21T00:34:49.654Z,63.49
2019-03-21T00:35:42.506Z,63.60
2019-03-21T00:36:42.471Z,63.70
2019-03-21T00:37:42.531Z,64.13
2019-03-21T00:38:49.715Z,63.70
2019-03-21T00:39:42.472Z,63.92
2019-03-21T00:40:44.214Z,63.81
2019-03-21T00:41:49.608Z,64.02
2019-03-21T00:42:42.463Z,64.44
2019-03-21T00:43:45.058Z,63.49
2019-03-21T00:44:42.441Z,61.80
2019-03-21T00:45:49.911Z,61.18
2019-03-21T00:46:42.396Z,61.49
2019-03-21T00:47:42.382Z,62.12
2019-03-21T00:48:42.385Z,62.44
2019-03-21T00:49:45.122Z,63.18
2019-03-21T00:50:42.374Z,63.81
2019-03-21T00:51:42.341Z,63.92
2019-03-21T00:52:42.322Z,64.55
2019-03-21T00:53:42.315Z,64.44
2019-03-21T00:54:42.619Z,64.86
2019-03-21T00:55:43.135Z,64.55
2019-03-21T00:56:42.265Z,63.46
2019-03-21T00:57:42.303Z,63.81
2019-03-21T00:58:43.113Z,63.70
2019-03-21T00:59:42.282Z,64.13
2019-03-21T01:00:42.247Z,64.44
2019-03-21T01:01:42.614Z,63.39
2019-03-21T01:02:42.209Z,63.49
2019-03-21T01:03:42.220Z,64.13
2019-03-21T01:04:42.605Z,64.44
2019-03-21T01:05:42.180Z,64.76
2019-03-21T01:06:42.154Z,65.08
2019-03-21T01:07:49.292Z,64.97
2019-03-21T01:08:42.161Z,64.76
2019-03-21T01:09:43.186Z,64.76
2019-03-21T01:10:42.171Z,64.34
2019-03-21T01:11:42.232Z,65.08
2019-03-21T01:12:42.154Z,66.03
2019-03-21T01:13:42.133Z,66.03
2019-03-21T01:14:42.204Z,65.08
2019-03-21T01:15:42.061Z,64.13
2019-03-21T01:16:42.622Z,64.86
2019-03-21T01:17:42.609Z,65.29
2019-03-21T01:18:42.030Z,66.03
2019-03-21T01:19:42.238Z,65.60
2019-03-21T01:20:42.010Z,65.18
2019-03-21T01:21:50.063Z,62.86
2019-03-21T01:22:49.804Z,63.81
2019-03-21T01:23:43.681Z,64.13
2019-03-21T01:24:43.113Z,66.03
2019-03-21T01:25:42.003Z,65.29
2019-03-21T01:26:41.972Z,64.97
2019-03-21T01:27:42.682Z,65.60
2019-03-21T01:28:41.979Z,65.29
2019-03-21T01:30:50.783Z,64.55
2019-03-21T01:31:50.648Z,65.18
2019-03-21T01:32:50.636Z,65.18
2019-03-21T01:34:59.543Z,65.74
2019-03-21T01:35:59.379Z,66.16
2019-03-21T01:36:59.358Z,64.89
2019-03-21T01:38:06.497Z,65.18
2019-03-21T01:39:06.531Z,65.08
2019-03-21T01:40:14.846Z,66.27
2019-03-21T01:41:07.056Z,66.05
2019-03-21T01:44:19.463Z,65.60
2019-03-21T01:45:26.595Z,66.55
2019-03-21T01:46:29.510Z,66.87
2019-03-21T01:47:25.853Z,66.58
2019-03-21T01:49:28.505Z,66.48
2019-03-21T01:50:36.042Z,65.53
2019-03-21T01:51:39.433Z,64.26
2019-03-21T01:52:35.577Z,64.89
2019-03-21T01:53:35.627Z,66.48
2019-03-21T01:54:35.544Z,68.27
2019-03-21T01:55:28.380Z,65.84
2019-03-21T01:56:35.986Z,65.53
2019-03-21T01:57:28.878Z,65.84
2019-03-21T01:59:43.661Z,64.69
2019-03-21T02:00:50.779Z,65.31
2019-03-21T02:01:45.402Z,65.21
2019-03-21T02:02:57.022Z,65.21
2019-03-21T02:03:50.710Z,64.79
2019-03-21T02:04:50.704Z,65.31
2019-03-21T02:05:43.523Z,65.31
2019-03-21T02:06:50.688Z,65.74
2019-03-21T02:10:01.685Z,65.63
2019-03-21T02:11:01.562Z,65.00
2019-03-21T02:12:01.688Z,65.11
2019-03-21T02:14:10.405Z,64.15
2019-03-21T02:15:10.283Z,65.42
2019-03-21T02:16:17.393Z,65.21
2019-03-21T02:17:17.371Z,65.42
2019-03-21T02:18:17.415Z,64.15
2019-03-21T02:19:18.414Z,63.95
2019-03-21T02:20:33.723Z,64.05
2019-03-21T02:26:02.865Z,65.63
2019-03-21T02:27:09.954Z,64.40
2019-03-21T02:30:31.546Z,63.10
2019-03-21T02:31:30.043Z,64.37
2019-03-21T02:33:46.921Z,64.26
2019-03-21T02:34:54.008Z,64.26
2019-03-21T02:35:55.025Z,65.03
2019-03-21T02:36:53.926Z,64.92
2019-03-21T02:39:33.822Z,62.78
2019-03-21T02:40:03.640Z,64.05
2019-03-21T02:42:07.427Z,63.95
2019-03-21T02:43:15.567Z,64.47
2019-03-21T02:44:13.627Z,63.87
2019-03-21T02:47:24.973Z,65.63
2019-03-21T02:51:44.262Z,65.03
2019-03-21T02:52:21.520Z,64.82
2019-03-21T02:53:28.696Z,64.40
2019-03-21T02:54:21.526Z,64.92
2019-03-21T02:55:21.484Z,64.92
2019-03-21T02:58:40.958Z,65.53
2019-03-21T02:59:46.345Z,65.11
2019-03-21T03:01:49.230Z,62.89
2019-03-21T03:02:56.815Z,64.05
2019-03-21T03:04:01.742Z,65.63
2019-03-21T03:06:01.616Z,64.26
2019-03-21T03:07:12.507Z,65.45
2019-03-21T03:08:06.052Z,65.03
2019-03-21T03:10:08.755Z,66.05
2019-03-21T03:11:16.078Z,65.84
2019-03-21T03:13:19.040Z,66.05
2019-03-21T03:15:27.749Z,67.03
2019-03-21T03:20:22.785Z,65.00
2019-03-21T03:23:54.643Z,63.53
2019-03-21T03:24:58.919Z,64.47
2019-03-21T03:25:59.013Z,63.21
2019-03-21T03:27:03.278Z,63.53
2019-03-21T03:27:58.913Z,63.21
2019-03-21T03:29:58.046Z,62.99
2019-03-21T03:31:05.257Z,61.20
2019-03-21T03:32:05.252Z,59.80
2019-03-21T03:34:07.793Z,60.14
2019-03-21T03:35:35.812Z,61.94
2019-03-21T03:36:15.232Z,62.89
2019-03-21T03:37:19.367Z,62.47
2019-03-21T03:38:16.687Z,62.15
2019-03-21T03:39:20.423Z,61.83
2019-03-21T03:40:14.863Z,61.83
2019-03-21T03:43:30.061Z,63.84
2019-03-21T03:46:50.078Z,64.15
2019-03-21T03:47:57.934Z,64.71
2019-03-21T03:48:49.751Z,64.89
2019-03-21T03:49:56.885Z,64.82
2019-03-21T03:50:56.891Z,65.45
2019-03-21T03:51:57.368Z,65.66
2019-03-21T03:54:29.957Z,64.18
2019-03-21T03:55:39.291Z,63.97
2019-03-21T03:56:37.188Z,63.97
2019-03-21T03:57:37.901Z,63.55
2019-03-21T03:58:29.884Z,64.71
2019-03-21T03:59:44.146Z,65.66
2019-03-21T04:02:26.304Z,63.45
2019-03-21T04:03:32.727Z,63.76
2019-03-21T04:04:32.713Z,63.45
2019-03-21T04:06:45.518Z,63.02
2019-03-21T04:07:45.339Z,62.49
2019-03-21T04:08:52.430Z,62.39
2019-03-21T04:09:52.461Z,62.07
2019-03-21T04:10:53.298Z,62.49
2019-03-21T04:11:55.741Z,60.25
2019-03-21T04:13:55.371Z,60.78
2019-03-21T04:15:02.475Z,61.83
2019-03-21T04:18:14.099Z,61.52
2019-03-21T04:19:50.033Z,62.68
2019-03-21T04:20:14.024Z,62.26
2019-03-21T04:21:21.149Z,63.42
2019-03-21T04:22:14.022Z,62.15
2019-03-21T04:23:13.988Z,60.68
2019-03-21T04:24:21.207Z,61.70
2019-03-21T04:25:13.975Z,62.15
2019-03-21T04:26:26.552Z,62.04
2019-03-21T04:27:28.094Z,62.26
2019-03-21T04:28:21.086Z,62.92
2019-03-21T04:31:02.950Z,60.88
2019-03-21T04:32:14.867Z,62.26
2019-03-21T04:33:00.080Z,64.37
2019-03-21T04:33:59.965Z,64.05
2019-03-21T04:34:59.961Z,63.53
2019-03-21T04:35:59.924Z,62.78
2019-03-21T04:36:59.961Z,61.52
2019-03-21T04:37:59.892Z,60.88
2019-03-21T04:40:08.818Z,63.53
2019-03-21T04:41:08.633Z,62.39
2019-03-21T04:42:08.647Z,62.71
2019-03-21T04:43:08.596Z,61.65
2019-03-21T04:44:08.604Z,60.70
2019-03-21T04:45:09.324Z,60.91
2019-03-21T04:46:08.607Z,60.46
2019-03-21T04:47:08.543Z,61.20
2019-03-21T04:49:17.447Z,61.30
2019-03-21T04:50:17.269Z,60.99
2019-03-21T04:51:17.323Z,60.99
2019-03-21T04:52:17.278Z,61.10
2019-03-21T04:53:19.370Z,59.41
2019-03-21T04:54:17.256Z,59.62
2019-03-21T04:55:17.209Z,58.88
2019-03-21T04:56:17.224Z,58.98
2019-03-21T04:57:17.221Z,57.61
2019-03-21T04:58:38.193Z,57.82
2019-03-21T04:59:17.177Z,58.78
2019-03-21T05:00:17.153Z,58.14
2019-03-21T05:01:17.192Z,58.78
2019-03-21T05:02:17.133Z,58.67
2019-03-21T05:03:18.165Z,59.52
2019-03-21T05:04:17.099Z,60.49
2019-03-21T05:05:17.090Z,59.33
2019-03-21T05:06:17.092Z,58.27
2019-03-21T05:07:17.212Z,57.09
2019-03-21T05:08:17.071Z,57.75
2019-03-21T05:09:17.077Z,57.64
2019-03-21T05:10:17.060Z,54.77
2019-03-21T05:11:17.043Z,55.19
2019-03-21T05:12:17.026Z,54.97
2019-03-21T05:13:17.063Z,54.77
2019-03-21T05:14:17.011Z,54.34
2019-03-21T05:15:17.017Z,54.97
2019-03-21T05:16:16.994Z,53.69
2019-03-21T05:17:17.016Z,54.45
2019-03-21T05:18:16.974Z,55.05
2019-03-21T05:19:16.995Z,56.64
2019-03-21T05:20:16.943Z,57.38
2019-03-21T05:21:16.944Z,58.43
2019-03-21T05:22:44.502Z,58.64
2019-03-21T05:23:16.929Z,58.88
2019-03-21T05:24:16.920Z,58.54
2019-03-21T05:25:16.975Z,57.72
2019-03-21T05:26:17.004Z,53.79
2019-03-21T05:27:52.510Z,57.27
2019-03-21T05:28:16.863Z,58.33
2019-03-21T05:29:16.854Z,56.74
2019-03-21T05:30:16.873Z,56.64
2019-03-21T05:31:16.833Z,58.11
2019-03-21T05:33:25.702Z,58.11
2019-03-21T05:34:28.262Z,57.17
2019-03-21T05:35:40.820Z,56.32
2019-03-21T05:36:46.757Z,57.38
2019-03-21T05:37:25.539Z,56.95
2019-03-21T05:38:25.544Z,57.29
2019-03-21T05:39:30.332Z,56.85
2019-03-21T05:40:25.568Z,56.67
2019-03-21T05:41:32.349Z,56.24
2019-03-21T05:42:25.493Z,54.95
2019-03-21T05:43:25.492Z,54.32
2019-03-21T05:44:25.466Z,53.16
2019-03-21T05:45:25.447Z,53.16
2019-03-21T05:46:30.018Z,54.95
2019-03-21T05:47:25.422Z,54.85
2019-03-21T05:48:25.442Z,57.17
2019-03-21T05:49:25.402Z,57.40
2019-03-21T05:50:25.419Z,56.24
2019-03-21T05:51:35.453Z,54.11
2019-03-21T05:52:32.615Z,56.35
2019-03-21T05:53:25.559Z,56.74
2019-03-21T05:54:25.548Z,56.85
2019-03-21T05:55:26.830Z,54.85
2019-03-21T05:56:33.182Z,53.05
2019-03-21T05:57:25.385Z,52.31
2019-03-21T05:58:26.016Z,52.29
2019-03-21T05:59:25.420Z,55.03
2019-03-21T06:00:25.305Z,54.93
2019-03-21T06:01:25.318Z,55.87
2019-03-21T06:02:25.310Z,55.16
2019-03-21T06:03:25.384Z,55.77
2019-03-21T06:04:25.276Z,54.82
2019-03-21T06:06:34.348Z,54.82
2019-03-21T06:07:34.364Z,51.55
2019-03-21T06:08:34.374Z,51.95
2019-03-21T06:09:34.389Z,52.92
2019-03-21T06:10:34.274Z,53.13
2019-03-21T06:11:34.238Z,52.81
2019-03-21T06:12:34.240Z,53.03
2019-03-21T06:13:34.225Z,53.03
2019-03-21T06:14:34.244Z,54.40
2019-03-21T06:15:34.215Z,55.03
2019-03-21T06:16:37.828Z,52.92
2019-03-21T06:17:34.176Z,53.24
2019-03-21T06:18:34.164Z,52.08
2019-03-21T06:19:34.151Z,51.23
2019-03-21T06:20:34.139Z,50.58
2019-03-21T06:21:34.145Z,50.26
2019-03-21T06:22:34.159Z,48.47
2019-03-21T06:23:34.109Z,48.90
2019-03-21T06:24:34.107Z,50.16
2019-03-21T06:25:34.101Z,53.42
2019-03-21T06:26:34.086Z,53.32
2019-03-21T06:27:34.078Z,50.79
2019-03-21T06:28:34.099Z,49.52
2019-03-21T06:29:34.045Z,52.69
2019-03-21T06:30:34.034Z,52.16
2019-03-21T06:31:34.087Z,51.10
2019-03-21T06:32:34.023Z,50.58
2019-03-21T06:33:34.007Z,51.95
2019-03-21T06:34:34.003Z,49.71
2019-03-21T06:35:33.982Z,49.93
2019-03-21T06:36:34.672Z,49.19
2019-03-21T06:37:34.018Z,47.61
2019-03-21T06:38:33.951Z,47.06
2019-03-21T06:39:33.960Z,45.14
2019-03-21T06:40:33.953Z,46.62
2019-03-21T06:41:33.923Z,46.03
2019-03-21T06:42:33.909Z,43.22
2019-03-21T06:43:33.938Z,44.90
2019-03-21T06:44:33.888Z,44.19
2019-03-21T06:45:33.897Z,43.80
2019-03-21T06:46:33.883Z,39.59
2019-03-21T06:47:33.856Z,37.07
2019-03-21T06:48:33.852Z,36.54
2019-03-21T06:49:33.881Z,37.45
2019-03-21T06:50:33.830Z,36.81
2019-03-21T06:51:33.839Z,36.52
2019-03-21T06:52:33.821Z,37.75
2019-03-21T06:53:33.792Z,35.65
2019-03-21T06:54:42.869Z,36.17
2019-03-21T06:55:33.819Z,36.05
2019-03-21T06:56:33.764Z,34.27
2019-03-21T06:57:33.771Z,35.22
2019-03-21T06:58:33.761Z,33.58
2019-03-21T06:59:40.849Z,34.51
2019-03-21T07:00:33.721Z,33.58
2019-03-21T07:01:33.785Z,37.30
2019-03-21T07:02:33.721Z,37.82
2019-03-21T07:03:33.697Z,36.36
2019-03-21T07:04:33.695Z,37.71
2019-03-21T07:05:33.668Z,37.40
2019-03-21T07:06:33.667Z,36.57
2019-03-21T07:07:33.688Z,36.24
2019-03-21T07:08:33.668Z,35.31
2019-03-21T07:09:33.655Z,35.91
2019-03-21T07:10:33.642Z,35.88
2019-03-21T07:11:33.640Z,33.05
2019-03-21T07:12:33.618Z,32.22
2019-03-21T07:13:36.733Z,33.88
2019-03-21T07:14:33.580Z,34.00
2019-03-21T07:15:33.564Z,35.64
2019-03-21T07:16:33.562Z,34.20
2019-03-21T07:17:40.727Z,35.57
2019-03-21T07:18:40.760Z,36.28
2019-03-21T07:20:47.798Z,38.23
2019-03-21T07:21:47.695Z,37.71
2019-03-21T07:22:47.683Z,38.21
2019-03-21T07:23:54.875Z,38.80
2019-03-21T07:24:47.619Z,36.42
2019-03-21T07:25:47.681Z,35.92
2019-03-21T07:26:47.615Z,36.00
2019-03-21T07:27:47.609Z,38.56
2019-03-21T07:29:16.585Z,35.37
2019-03-21T07:29:47.660Z,35.90
2019-03-21T07:30:47.691Z,35.16
2019-03-21T07:31:47.544Z,35.47
2019-03-21T07:32:47.524Z,36.11
2019-03-21T07:33:47.526Z,35.50
2019-03-21T07:35:56.372Z,36.02
2019-03-21T07:36:56.299Z,36.75
2019-03-21T07:39:05.109Z,33.83
2019-03-21T07:40:04.986Z,32.00
2019-03-21T07:41:04.974Z,32.28
2019-03-21T07:42:04.955Z,33.30
2019-03-21T07:43:12.004Z,33.06
2019-03-21T07:44:04.893Z,34.11
2019-03-21T07:45:04.886Z,33.92
2019-03-21T07:46:04.904Z,34.66
2019-03-21T07:47:12.725Z,33.11
2019-03-21T07:48:22.746Z,31.24
2019-03-21T07:49:04.840Z,31.45
2019-03-21T07:50:04.819Z,31.57
2019-03-21T07:51:04.807Z,34.33
2019-03-21T07:52:04.853Z,32.06
2019-03-21T07:53:04.777Z,34.32
2019-03-21T07:54:04.789Z,30.11
2019-03-21T07:55:04.795Z,31.35
2019-03-21T07:56:04.748Z,30.82
2019-03-21T07:57:04.740Z,31.01
2019-03-21T07:58:04.723Z,32.40
2019-03-21T07:59:04.724Z,28.68
2019-03-21T08:00:04.722Z,29.52
2019-03-21T08:01:04.739Z,30.67
2019-03-21T08:02:04.692Z,30.66
2019-03-21T08:03:12.816Z,33.86
2019-03-21T08:04:04.673Z,33.87
2019-03-21T08:05:04.653Z,32.96
2019-03-21T08:06:04.656Z,32.96
2019-03-21T08:07:04.677Z,32.19
2019-03-21T08:08:04.621Z,33.62
2019-03-21T08:09:04.605Z,33.93
2019-03-21T08:10:04.594Z,33.02
2019-03-21T08:11:04.580Z,31.87
2019-03-21T08:12:06.748Z,32.49
2019-03-21T08:13:04.599Z,31.04
2019-03-21T08:14:04.553Z,30.65
2019-03-21T08:15:04.542Z,31.44
2019-03-21T08:16:04.530Z,30.40
2019-03-21T08:17:04.556Z,29.13
2019-03-21T08:18:04.518Z,31.47
2019-03-21T08:19:04.501Z,29.64
2019-03-21T08:20:04.517Z,30.40
2019-03-21T08:21:04.473Z,31.34
2019-03-21T08:22:04.459Z,32.16
2019-03-21T08:23:04.453Z,31.03
2019-03-21T08:24:04.494Z,31.34
2019-03-21T08:25:04.432Z,31.66
2019-03-21T08:26:04.417Z,30.22
2019-03-21T08:27:04.404Z,30.75
2019-03-21T08:28:04.400Z,30.93
2019-03-21T08:29:04.419Z,29.46
2019-03-21T08:30:04.441Z,28.94
2019-03-21T08:31:04.370Z,30.28
2019-03-21T08:32:04.349Z,31.71
2019-03-21T08:33:04.340Z,33.34
2019-03-21T08:34:04.372Z,32.53
2019-03-21T08:35:04.317Z,30.60
2019-03-21T08:36:04.321Z,30.16
2019-03-21T08:37:04.300Z,30.97
2019-03-21T08:38:04.283Z,29.44
2019-03-21T08:39:04.273Z,33.00
2019-03-21T08:40:04.299Z,29.85
2019-03-21T08:41:04.248Z,30.78
2019-03-21T08:42:04.256Z,33.04
2019-03-21T08:43:04.234Z,30.97
2019-03-21T08:44:04.222Z,30.97
2019-03-21T08:45:04.206Z,30.56
2019-03-21T08:46:04.232Z,30.96
2019-03-21T08:47:04.183Z,32.40
2019-03-21T08:48:04.203Z,30.85
2019-03-21T08:49:04.167Z,32.50
2019-03-21T08:50:11.598Z,31.04
2019-03-21T08:51:08.723Z,30.63
2019-03-21T08:52:04.238Z,30.21
2019-03-21T08:53:04.226Z,30.02
2019-03-21T08:54:04.241Z,30.84
2019-03-21T08:55:04.112Z,30.94
2019-03-21T08:57:04.072Z,31.15
2019-03-21T08:58:04.110Z,29.62
2019-03-21T09:07:37.620Z,32.44
2019-03-21T09:08:43.766Z,29.55
2019-03-21T09:09:36.666Z,28.83
2019-03-21T09:10:45.145Z,29.13
2019-03-21T09:11:43.567Z,30.16
2019-03-21T09:12:36.708Z,30.27
2019-03-21T09:14:54.215Z,28.44
2019-03-21T09:17:02.047Z,28.74
2019-03-21T09:18:01.954Z,30.16
2019-03-21T09:19:01.902Z,27.97
2019-03-21T09:20:03.095Z,28.27
2019-03-21T09:21:01.814Z,28.79
2019-03-21T09:22:01.818Z,29.41
2019-03-21T09:23:01.805Z,29.32
2019-03-21T09:24:01.785Z,31.27
2019-03-21T09:25:04.569Z,28.61
2019-03-21T09:26:01.798Z,27.67
2019-03-21T09:27:01.751Z,29.51
2019-03-21T09:28:02.856Z,28.31
2019-03-21T09:29:01.722Z,26.57
2019-03-21T09:30:01.725Z,29.13
2019-03-21T09:31:01.702Z,30.85
2019-03-21T09:32:01.730Z,28.09
2019-03-21T09:33:11.971Z,28.80
2019-03-21T09:34:09.961Z,29.22
2019-03-21T09:35:01.822Z,29.41
2019-03-21T09:36:10.355Z,30.55
2019-03-21T09:40:04.075Z,28.27
2019-03-21T09:41:04.043Z,27.15
2019-03-21T09:42:03.995Z,26.35
2019-03-21T09:43:03.871Z,29.00
2019-03-21T09:44:11.859Z,29.22
2019-03-21T09:45:03.841Z,28.29
2019-03-21T09:46:03.850Z,28.29
2019-03-21T09:47:03.804Z,29.01
2019-03-21T09:48:03.820Z,28.91
2019-03-21T09:49:25.003Z,30.76
2019-03-21T09:50:03.815Z,28.92
2019-03-21T09:51:03.767Z,28.50
2019-03-21T09:52:03.788Z,28.51
2019-03-21T09:53:03.751Z,27.28
2019-03-21T09:54:09.611Z,28.59
2019-03-21T09:55:04.721Z,26.43
2019-03-21T09:56:03.782Z,28.25
2019-03-21T09:57:03.706Z,26.64
2019-03-21T09:58:03.689Z,28.28
2019-03-21T09:59:19.185Z,29.79
2019-03-21T10:00:03.669Z,26.62
2019-03-21T10:01:03.670Z,26.62
2019-03-21T10:02:03.664Z,28.05
2019-03-21T10:03:10.344Z,26.72
2019-03-21T10:04:03.616Z,27.11
2019-03-21T10:05:03.673Z,24.76
2019-03-21T10:06:03.610Z,24.84
2019-03-21T10:07:03.603Z,27.18
2019-03-21T10:08:03.573Z,26.68
2019-03-21T10:09:03.569Z,27.29
2019-03-21T10:10:03.567Z,23.95
2019-03-21T10:11:03.594Z,25.36
2019-03-21T10:12:03.544Z,27.09
2019-03-21T10:13:03.529Z,28.61
2019-03-21T10:14:03.506Z,23.63
2019-03-21T10:15:03.515Z,24.74
2019-03-21T10:16:03.483Z,28.41
2019-03-21T10:17:03.521Z,26.36
2019-03-21T10:18:03.487Z,23.63
2019-03-21T10:19:03.449Z,23.01
2019-03-21T10:20:03.432Z,25.25
2019-03-21T10:21:03.438Z,25.34
2019-03-21T10:22:03.419Z,25.45
2019-03-21T10:23:04.594Z,23.39
2019-03-21T10:24:03.413Z,26.77
2019-03-21T10:25:03.388Z,23.00
2019-03-21T10:26:03.415Z,23.28
2019-03-21T10:27:03.361Z,26.73
2019-03-21T10:28:04.373Z,22.57
2019-03-21T10:29:03.337Z,24.32
2019-03-21T10:30:03.348Z,25.34
2019-03-21T10:31:03.369Z,26.56
2019-03-21T10:32:13.906Z,27.76
2019-03-21T10:34:03.285Z,22.17
2019-03-21T10:35:03.274Z,26.15
2019-03-21T10:36:03.267Z,22.45
2019-03-21T10:37:03.311Z,25.92
2019-03-21T10:38:03.256Z,26.61
2019-03-21T10:39:03.234Z,24.29
2019-03-21T10:40:03.221Z,23.26
2019-03-21T10:41:03.210Z,25.00
2019-03-21T10:42:03.239Z,21.86
2019-03-21T10:43:03.239Z,23.38
2019-03-21T10:44:03.185Z,20.62
2019-03-21T10:45:03.174Z,20.81
2019-03-21T10:46:03.157Z,20.72
2019-03-21T10:47:03.149Z,23.56
2019-03-21T10:48:03.132Z,23.05
2019-03-21T10:49:03.181Z,23.03
2019-03-21T10:50:03.114Z,24.29
2019-03-21T10:51:03.097Z,23.97
2019-03-21T10:52:05.155Z,21.41
2019-03-21T10:53:03.080Z,23.96
2019-03-21T10:54:03.071Z,22.73
2019-03-21T10:55:03.091Z,22.74
2019-03-21T10:56:03.072Z,21.12
2019-03-21T10:57:03.036Z,22.54
2019-03-21T10:58:03.030Z,22.32
2019-03-21T10:59:03.026Z,24.05
2019-03-21T11:00:03.005Z,22.53
2019-03-21T11:01:03.031Z,22.41
2019-03-21T11:02:07.167Z,23.93
2019-03-21T11:03:02.985Z,20.87
2019-03-21T11:04:02.963Z,20.89
2019-03-21T11:05:02.949Z,22.41
2019-03-21T11:06:02.938Z,20.98
2019-03-21T11:07:02.979Z,20.99
2019-03-21T11:08:02.920Z,20.59
2019-03-21T11:09:02.933Z,22.01
2019-03-21T11:10:02.903Z,23.11
2019-03-21T11:12:02.867Z,21.58
2019-03-21T11:13:02.902Z,20.05
2019-03-21T11:14:02.849Z,17.93
2019-03-21T11:15:02.841Z,20.67
2019-03-21T11:16:02.861Z,19.44
2019-03-21T11:17:02.820Z,16.59
2019-03-21T11:18:02.824Z,18.43
2019-03-21T11:19:02.839Z,19.34
2019-03-21T11:20:02.796Z,21.06
2019-03-21T11:22:11.706Z,18.20
2019-03-21T11:23:11.697Z,17.99
2019-03-21T11:24:11.571Z,17.29
2019-03-21T11:25:11.640Z,18.71
2019-03-21T11:26:11.544Z,20.23
2019-03-21T11:27:11.487Z,19.10
2019-03-21T11:28:11.493Z,17.48
2019-03-21T11:29:11.510Z,19.01
2019-03-21T11:30:16.016Z,20.03
2019-03-21T11:31:12.473Z,19.63
2019-03-21T11:32:11.452Z,18.91
2019-03-21T11:33:11.472Z,20.85
2019-03-21T11:34:11.442Z,17.08
2019-03-21T11:36:20.326Z,22.35
2019-03-21T11:37:20.224Z,17.27
2019-03-21T11:38:20.248Z,16.88
2019-03-21T11:39:20.268Z,19.02
2019-03-21T11:41:29.028Z,20.33
2019-03-21T11:42:28.994Z,19.01
2019-03-21T11:43:28.977Z,19.42
2019-03-21T11:44:28.999Z,17.48
2019-03-21T11:46:37.882Z,19.23
2019-03-21T11:47:42.054Z,18.20
2019-03-21T11:48:37.646Z,18.71
2019-03-21T11:49:37.700Z,20.44
2019-03-21T11:51:46.429Z,17.19
2019-03-21T11:52:46.352Z,20.04
2019-03-21T11:53:46.396Z,22.38
2019-03-21T11:55:02.300Z,22.36
2019-03-21T11:55:46.253Z,19.11
2019-03-21T11:56:46.216Z,20.33
2019-03-21T11:57:46.221Z,19.01
2019-03-21T11:58:46.234Z,19.42
2019-03-21T12:00:14.033Z,22.56
2019-03-21T12:00:46.191Z,20.73
2019-03-21T12:01:46.166Z,20.94
2019-03-21T12:02:46.150Z,21.34
2019-03-21T12:03:46.151Z,19.73
2019-03-21T12:04:54.016Z,19.31
2019-03-21T12:05:46.163Z,19.22
2019-03-21T12:06:46.099Z,20.75
2019-03-21T12:07:46.108Z,20.83
2019-03-21T12:08:46.078Z,23.39
2019-03-21T12:09:47.244Z,23.49
2019-03-21T12:10:46.064Z,23.29
2019-03-21T12:11:46.085Z,19.54
2019-03-21T12:12:46.056Z,17.69
2019-03-21T12:13:46.024Z,20.73
2019-03-21T12:14:46.014Z,21.73
2019-03-21T12:15:46.047Z,19.31
2019-03-21T12:16:46.029Z,18.10
2019-03-21T12:17:45.985Z,18.61
2019-03-21T12:18:46.083Z,20.14
2019-03-21T12:19:45.961Z,19.11
2019-03-21T12:20:45.952Z,20.93
2019-03-21T12:21:45.941Z,17.78
2019-03-21T12:22:47.367Z,16.05
2019-03-21T12:23:45.916Z,16.55
2019-03-21T12:24:45.956Z,16.85
2019-03-21T12:25:45.927Z,18.88
2019-03-21T12:26:45.881Z,20.81
2019-03-21T12:27:45.869Z,20.62
2019-03-21T12:28:45.861Z,20.82
2019-03-21T12:29:45.849Z,20.22
2019-03-21T12:30:45.855Z,19.08
2019-03-21T12:31:45.876Z,22.42
2019-03-21T12:32:45.818Z,19.49
2019-03-21T12:33:45.817Z,19.78
2019-03-21T12:34:45.794Z,18.97
2019-03-21T12:35:45.790Z,20.00
2019-03-21T12:36:45.782Z,21.31
2019-03-21T12:37:45.800Z,20.91
2019-03-21T12:38:53.587Z,18.89
2019-03-21T12:39:45.741Z,22.43
2019-03-21T12:40:45.725Z,21.02
2019-03-21T12:41:45.713Z,22.05
2019-03-21T12:42:45.722Z,22.64
2019-03-21T12:43:45.755Z,22.64
2019-03-21T12:44:45.683Z,22.34
2019-03-21T12:45:45.714Z,21.84
2019-03-21T12:46:45.664Z,22.75
2019-03-21T12:47:53.652Z,24.36
2019-03-21T12:48:45.655Z,23.04
2019-03-21T12:49:45.630Z,22.15
2019-03-21T12:50:45.618Z,23.46
2019-03-21T12:51:45.962Z,23.25
2019-03-21T12:52:52.663Z,20.41
2019-03-21T12:53:45.586Z,23.96
2019-03-21T12:54:45.586Z,22.34
2019-03-21T12:55:45.564Z,21.52
2019-03-21T12:56:45.554Z,22.34
2019-03-21T12:57:45.574Z,24.05
2019-03-21T12:58:45.539Z,20.92
2019-03-21T12:59:45.525Z,21.42
2019-03-21T13:00:45.527Z,23.96
2019-03-21T13:01:45.533Z,22.94
2019-03-21T13:02:47.647Z,21.81
2019-03-21T13:03:45.489Z,23.93
2019-03-21T13:04:45.497Z,22.52
2019-03-21T13:05:45.459Z,23.36
2019-03-21T13:06:45.456Z,20.92
2019-03-21T13:07:52.142Z,21.92
2019-03-21T13:08:45.417Z,21.11
2019-03-21T13:09:45.411Z,22.42
2019-03-21T13:10:45.440Z,23.33
2019-03-21T13:11:45.391Z,23.13
2019-03-21T13:12:45.385Z,22.02
2019-03-21T13:13:45.434Z,20.59
2019-03-21T13:14:45.363Z,21.70
2019-03-21T13:15:45.342Z,23.01
2019-03-21T13:16:45.370Z,19.96
2019-03-21T13:17:45.498Z,21.19
2019-03-21T13:18:45.325Z,22.09
2019-03-21T13:19:45.301Z,23.32
2019-03-21T13:20:45.290Z,22.00
2019-03-21T13:21:45.299Z,22.49
2019-03-21T13:23:09.499Z,20.78
2019-03-21T13:23:45.272Z,22.00
2019-03-21T13:24:45.245Z,22.52
2019-03-21T13:25:45.238Z,22.63
2019-03-21T13:27:13.981Z,22.92
2019-03-21T13:27:45.251Z,24.33
2019-03-21T13:28:45.229Z,22.28
2019-03-21T13:29:45.190Z,20.76
2019-03-21T13:30:45.179Z,19.87
2019-03-21T13:31:46.369Z,23.19
2019-03-21T13:32:47.041Z,20.25
2019-03-21T13:33:45.152Z,20.67
2019-03-21T13:34:45.192Z,20.68
2019-03-21T13:35:45.127Z,21.70
2019-03-21T13:36:45.183Z,22.92
2019-03-21T13:37:45.106Z,22.21
2019-03-21T13:38:45.093Z,22.42
2019-03-21T13:39:45.089Z,21.52
2019-03-21T13:40:47.065Z,21.31
2019-03-21T13:41:51.963Z,20.01
2019-03-21T13:42:45.049Z,21.83
2019-03-21T13:43:45.087Z,23.03
2019-03-21T13:44:45.051Z,22.13
2019-03-21T13:45:45.027Z,20.92
2019-03-21T13:47:07.156Z,22.52
2019-03-21T13:47:45.036Z,22.03
2019-03-21T13:48:44.987Z,22.95
2019-03-21T13:49:45.015Z,21.83
2019-03-21T13:50:44.963Z,20.91
2019-03-21T13:52:00.994Z,20.51
2019-03-21T13:52:44.941Z,20.82
2019-03-21T13:53:44.934Z,21.12
2019-03-21T13:54:44.936Z,22.55
2019-03-21T13:55:44.952Z,20.21
2019-03-21T13:56:45.042Z,20.40
2019-03-21T13:57:44.889Z,21.41
2019-03-21T13:58:46.692Z,21.40
2019-03-21T13:59:44.881Z,20.48
2019-03-21T14:00:44.861Z,22.00
2019-03-21T14:01:47.991Z,20.79
2019-03-21T14:02:45.835Z,18.65
2019-03-21T14:03:44.823Z,19.48
2019-03-21T14:04:44.812Z,20.89
2019-03-21T14:06:53.699Z,19.38
2019-03-21T14:07:53.588Z,19.08
2019-03-21T14:08:53.577Z,20.81
2019-03-21T14:09:53.549Z,22.13
2019-03-21T14:10:53.543Z,19.49
2019-03-21T14:11:53.522Z,19.70
2019-03-21T14:12:53.502Z,20.61
2019-03-21T14:13:53.569Z,20.19
2019-03-21T14:14:53.477Z,22.00
2019-03-21T14:16:08.601Z,21.41
2019-03-21T14:16:53.531Z,20.70
2019-03-21T14:17:53.481Z,21.83
2019-03-21T14:18:53.482Z,20.50
2019-03-21T14:19:53.412Z,20.19
2019-03-21T14:22:02.278Z,20.79
2019-03-21T14:23:02.144Z,21.31
2019-03-21T14:24:02.159Z,20.72