createdAt,value
2022-08-11T00:04:39.584Z,65.29
2022-08-11T00:09:42.318Z,65.09
2022-08-11T00:14:45.008Z,65.33
2022-08-11T00:20:11.856Z,65.79
2022-08-11T00:25:19.078Z,66.20
2022-08-11T00:30:21.290Z,65.58
2022-08-11T00:35:55.336Z,65.99
2022-08-11T00:41:00.021Z,66.52
2022-08-11T00:46:26.511Z,66.79
2022-08-11T00:52:05.653Z,66.76
2022-08-11T00:57:36.860Z,66.87
2022-08-11T01:02:59.624Z,67.15
2022-08-11T01:08:13.749Z,66.85
2022-08-11T01:13:37.652Z,67.09
2022-08-11T01:18:55.016Z,67.08
2022-08-11T01:24:18.552Z,67.06
2022-08-11T01:29:58.337Z,67.20
2022-08-11T01:35:30.965Z,67.13
2022-08-11T01:40:42.598Z,66.70
2022-08-11T01:45:56.594Z,67.69
2022-08-11T01:51:31.261Z,67.69
2022-08-11T01:56:57.338Z,67.85
2022-08-11T02:02:46.220Z,68.22
2022-08-11T02:08:02.002Z,67.97
2022-08-11T02:13:11.755Z,68.13
2022-08-11T02:18:53.560Z,68.20
2022-08-11T02:24:07.882Z,68.02
2022-08-11T02:29:13.905Z,68.31
2022-08-11T02:34:39.536Z,68.85
2022-08-11T02:40:25.386Z,69.11
2022-08-11T02:45:46.510Z,68.84
2022-08-11T02:51:10.009Z,68.86
2022-08-11T02:56:23.207Z,68.90
2022-08-11T03:01:50.610Z,69.60
2022-08-11T03:06:54.416Z,69.17
2022-08-11T03:12:30.122Z,69.97
2022-08-11T03:18:10.799Z,70.45
2022-08-11T03:23:44.960Z,70.48
2022-08-11T03:29:18.333Z,70.50
2022-08-11T03:34:27.483Z,69.71
2022-08-11T03:39:59.592Z,70.87
2022-08-11T03:45:29.181Z,71.39
2022-08-11T03:50:44.879Z,71.51
2022-08-11T03:56:24.939Z,71.41
2022-08-11T04:01:55.750Z,70.15
2022-08-11T04:07:07.041Z,70.18
2022-08-11T04:12:35.639Z,69.28
2022-08-11T04:18:11.469Z,69.17
2022-08-11T04:24:35.439Z,68.63
2022-08-11T04:29:09.699Z,68.55
2022-08-11T04:34:51.837Z,68.50
2022-08-11T04:40:12.652Z,69.08
2022-08-11T04:46:01.519Z,68.13
2022-08-11T04:51:48.745Z,67.88
2022-08-11T04:57:20.220Z,67.78
2022-08-11T05:02:50.616Z,67.28
2022-08-11T05:08:15.306Z,67.24
2022-08-11T05:13:47.184Z,66.45
2022-08-11T05:19:12.116Z,66.12
2022-08-11T05:24:54.747Z,66.44
2022-08-11T05:30:34.488Z,65.59
2022-08-11T05:36:01.649Z,65.06
2022-08-11T05:41:23.886Z,64.94
2022-08-11T05:46:46.727Z,64.33
2022-08-11T05:52:12.963Z,63.91
2022-08-11T05:57:49.461Z,63.40
2022-08-11T06:02:55.630Z,63.17
2022-08-11T06:08:01.315Z,62.40
2022-08-11T06:13:05.309Z,62.62
2022-08-11T06:18:12.323Z,61.52
2022-08-11T06:23:18.234Z,61.67
2022-08-11T06:28:30.828Z,61.26
2022-08-11T06:33:51.512Z,61.01
2022-08-11T06:39:10.187Z,60.61
2022-08-11T06:44:13.451Z,59.95
2022-08-11T06:49:35.712Z,59.49
2022-08-11T06:54:41.663Z,60.06
2022-08-11T07:00:02.860Z,59.84
2022-08-11T07:05:21.824Z,58.51
2022-08-11T07:11:05.585Z,58.79
2022-08-11T07:16:12.118Z,57.92
2022-08-11T07:22:00.281Z,57.64
2022-08-11T07:27:23.657Z,56.25
2022-08-11T07:32:31.211Z,56.80
2022-08-11T07:37:34.203Z,56.21
2022-08-11T07:42:36.649Z,56.07
2022-08-11T07:47:58.441Z,54.62
2022-08-11T07:53:01.686Z,54.53
2022-08-11T07:58:23.021Z,53.48
2022-08-11T08:03:53.661Z,53.00
2022-08-11T08:09:16.597Z,51.75
2022-08-11T08:14:38.255Z,51.21
2022-08-11T08:19:44.801Z,50.76
2022-08-11T08:24:47.650Z,50.27
2022-08-11T08:30:08.421Z,49.98
2022-08-11T08:35:13.941Z,50.45
2022-08-11T08:40:16.201Z,49.63
2022-08-11T08:45:26.236Z,47.50
2022-08-11T08:50:53.228Z,48.25
2022-08-11T08:55:57.149Z,47.96
2022-08-11T09:01:01.300Z,47.83
2022-08-11T09:06:06.281Z,48.72
2022-08-11T09:11:27.568Z,48.14
2022-08-11T09:16:30.304Z,46.81
2022-08-11T09:21:48.396Z,46.59
2022-08-11T09:27:04.213Z,45.65
2022-08-11T09:32:09.601Z,46.25
2022-08-11T09:37:54.045Z,45.03
2022-08-11T09:43:27.560Z,45.69
2022-08-11T09:48:32.176Z,45.55
2022-08-11T09:53:40.779Z,45.85
2022-08-11T09:58:45.093Z,45.81
2022-08-11T10:03:48.102Z,46.08
2022-08-11T10:08:52.668Z,46.68
2022-08-11T10:14:33.795Z,46.25
2022-08-11T10:19:39.365Z,45.60
2022-08-11T10:25:03.170Z,45.50
2022-08-11T10:30:25.906Z,44.64
2022-08-11T10:35:31.414Z,44.52
2022-08-11T10:40:46.462Z,43.99
2022-08-11T10:46:30.135Z,43.91
2022-08-11T10:51:54.396Z,42.96
2022-08-11T10:57:19.924Z,44.41
2022-08-11T11:02:22.475Z,41.96
2022-08-11T11:07:43.990Z,41.37
2022-08-11T11:13:14.223Z,41.22
2022-08-11T11:18:24.867Z,41.58
2022-08-11T11:23:47.620Z,42.56
2022-08-11T11:29:27.892Z,41.60
2022-08-11T11:34:53.420Z,41.67
2022-08-11T11:39:57.985Z,40.54
2022-08-11T11:45:01.480Z,40.76
2022-08-11T11:50:06.889Z,40.48
2022-08-11T11:55:10.021Z,41.47
2022-08-11T12:00:33.144Z,40.45
2022-08-11T12:05:36.847Z,40.94
2022-08-11T12:11:18.825Z,40.06
2022-08-11T12:16:34.484Z,38.97
2022-08-11T12:22:00.832Z,38.31
2022-08-11T12:27:25.553Z,39.23
2022-08-11T12:32:31.562Z,38.84
2022-08-11T12:37:38.544Z,38.44
2022-08-11T12:43:20.806Z,37.37
2022-08-11T12:48:58.358Z,38.03
2022-08-11T12:54:18.928Z,37.09
2022-08-11T12:59:40.628Z,37.37
2022-08-11T13:04:56.487Z,38.49
2022-08-11T13:10:02.025Z,38.54
2022-08-11T13:15:06.283Z,36.41
2022-08-11T13:20:10.774Z,37.34
2022-08-11T13:25:15.104Z,37.40
2022-08-11T13:30:40.357Z,37.00
2022-08-11T13:35:49.760Z,36.76
2022-08-11T13:40:56.073Z,37.33
2022-08-11T13:46:18.749Z,37.38
2022-08-11T13:51:34.700Z,36.59
2022-08-11T13:56:42.619Z,36.94
2022-08-11T14:02:21.285Z,37.03
2022-08-11T14:07:15.381Z,36.89
2022-08-11T14:12:45.666Z,36.57
2022-08-11T14:18:05.282Z,36.77
2022-08-11T14:23:08.962Z,36.70
2022-08-11T14:28:29.586Z,36.41
2022-08-11T14:33:58.074Z,35.83
2022-08-11T14:38:57.926Z,36.90
2022-08-11T14:44:18.664Z,36.96
2022-08-11T14:49:22.333Z,37.89
2022-08-11T14:54:48.570Z,37.32
2022-08-11T14:59:51.395Z,38.51
2022-08-11T15:04:53.709Z,38.29
2022-08-11T15:10:15.521Z,38.73
2022-08-11T15:15:56.615Z,37.82
2022-08-11T15:21:17.083Z,38.64
2022-08-11T15:26:41.756Z,39.53
2022-08-11T15:32:02.500Z,40.33
2022-08-11T15:37:26.814Z,40.69
2022-08-11T15:42:48.087Z,40.59
2022-08-11T15:47:58.412Z,40.21
2022-08-11T15:53:12.689Z,41.01
2022-08-11T15:58:34.406Z,42.71
2022-08-11T16:04:12.584Z,43.59
2022-08-11T16:09:18.310Z,43.85
2022-08-11T16:14:41.821Z,44.75
2022-08-11T16:19:44.754Z,45.45
2022-08-11T16:27:03.507Z,45.51
2022-08-11T16:30:15.194Z,45.89
2022-08-11T16:35:38.457Z,46.58
2022-08-11T16:40:42.426Z,47.83
2022-08-11T16:46:03.697Z,48.28
2022-08-11T16:51:07.629Z,47.91
2022-08-11T16:56:12.341Z,48.06
2022-08-11T17:01:15.368Z,48.25
2022-08-11T17:06:37.106Z,48.30
2022-08-11T17:12:08.469Z,49.59
2022-08-11T17:17:26.885Z,50.35
2022-08-11T17:22:49.156Z,50.88
2022-08-11T17:27:52.912Z,51.05
2022-08-11T17:33:13.811Z,51.34
2022-08-11T17:38:20.952Z,51.83
2022-08-11T17:43:41.709Z,51.96
2022-08-11T17:48:47.813Z,52.54
2022-08-11T17:54:23.962Z,52.65
2022-08-11T17:59:49.112Z,53.17
2022-08-11T18:04:52.959Z,52.78
2022-08-11T18:10:13.799Z,53.32
2022-08-11T18:15:35.224Z,53.90
2022-08-11T18:20:56.385Z,54.15
2022-08-11T18:26:19.816Z,54.88
2022-08-11T18:31:41.434Z,55.02
2022-08-11T18:37:19.563Z,55.86
2022-08-11T18:42:46.866Z,55.64
2022-08-11T18:48:11.407Z,56.03
2022-08-11T18:53:33.706Z,56.39
2022-08-11T18:58:55.106Z,56.01
2022-08-11T19:04:17.473Z,56.40
2022-08-11T19:09:43.183Z,57.18
2022-08-11T19:15:05.017Z,56.60
2022-08-11T19:20:35.499Z,57.95
2022-08-11T19:25:56.964Z,57.30
2022-08-11T19:31:19.283Z,58.21
2022-08-11T19:36:41.724Z,58.11
2022-08-11T19:42:03.547Z,58.20
2022-08-11T19:47:24.305Z,58.19
2022-08-11T19:52:48.217Z,58.43
2022-08-11T19:58:09.557Z,59.46
2022-08-11T20:03:30.921Z,59.10
2022-08-11T20:08:56.439Z,59.51
2022-08-11T20:14:20.210Z,59.69
2022-08-11T20:19:54.717Z,60.04
2022-08-11T20:25:17.659Z,59.77
2022-08-11T20:30:38.344Z,59.97
2022-08-11T20:36:01.620Z,60.25
2022-08-11T20:41:23.426Z,60.82
2022-08-11T20:46:44.715Z,60.98
2022-08-11T20:52:06.476Z,60.83
2022-08-11T20:57:58.629Z,61.55
2022-08-11T21:03:12.911Z,61.15
2022-08-11T21:08:35.233Z,61.49
2022-08-11T21:13:58.618Z,61.88
2022-08-11T21:20:01.152Z,62.72
2022-08-11T21:25:28.006Z,62.60
2022-08-11T21:30:49.589Z,62.75
2022-08-11T21:36:10.851Z,62.64
2022-08-11T21:41:31.670Z,62.67
2022-08-11T21:46:53.429Z,62.82
2022-08-11T21:52:14.628Z,63.06
2022-08-11T21:57:35.803Z,63.42
2022-08-11T22:03:08.902Z,63.63
2022-08-11T22:08:30.141Z,63.42
2022-08-11T22:14:00.785Z,63.84
2022-08-11T22:19:27.615Z,63.79
2022-08-11T22:24:49.390Z,63.92
2022-08-11T22:30:10.104Z,64.27
2022-08-11T22:35:31.399Z,64.33
2022-08-11T22:40:53.071Z,64.77
2022-08-11T22:46:13.858Z,64.84
2022-08-11T22:51:37.101Z,65.38
2022-08-11T22:56:57.901Z,65.15
2022-08-11T23:02:19.314Z,65.34
2022-08-11T23:07:50.734Z,65.87
2022-08-11T23:13:13.194Z,65.84
2022-08-11T23:18:34.424Z,65.94
2022-08-11T23:23:55.922Z,66.21
2022-08-11T23:29:17.085Z,66.35
2022-08-11T23:35:02.704Z,66.53
2022-08-11T23:40:21.403Z,66.49
2022-08-11T23:45:44.901Z,66.90
2022-08-11T23:51:06.573Z,66.66
2022-08-11T23:56:29.205Z,66.75
