createdAt,value
2019-01-18T00:00:10.767Z,4.50
2019-01-18T00:02:15.187Z,4.43
2019-01-18T00:04:16.112Z,4.13
2019-01-18T00:06:17.035Z,4.50
2019-01-18T00:08:17.967Z,4.57
2019-01-18T00:10:19.013Z,4.30
2019-01-18T00:12:20.034Z,4.37
2019-01-18T00:14:20.961Z,4.00
2019-01-18T00:16:22.006Z,4.23
2019-01-18T00:18:22.841Z,4.40
2019-01-18T00:20:23.688Z,3.83
2019-01-18T00:22:24.576Z,4.37
2019-01-18T00:24:25.408Z,4.23
2019-01-18T00:26:26.310Z,4.37
2019-01-18T00:28:27.329Z,4.67
2019-01-18T00:30:28.325Z,4.10
2019-01-18T00:32:29.232Z,4.50
2019-01-18T00:34:30.366Z,4.67
2019-01-18T00:36:31.285Z,4.10
2019-01-18T00:38:32.195Z,4.40
2019-01-18T00:40:33.253Z,4.77
2019-01-18T00:42:34.163Z,4.33
2019-01-18T00:44:35.073Z,4.10
2019-01-18T00:46:36.124Z,4.10
2019-01-18T00:48:36.965Z,4.30
2019-01-18T00:50:37.820Z,4.20
2019-01-18T00:52:38.648Z,3.90
2019-01-18T00:54:39.477Z,3.93
2019-01-18T00:56:40.326Z,4.00
2019-01-18T00:58:41.164Z,4.20
2019-01-18T01:00:42.004Z,4.13
2019-01-18T01:02:42.866Z,4.33
2019-01-18T01:04:43.692Z,3.93
2019-01-18T01:06:44.530Z,4.37
2019-01-18T01:08:45.476Z,4.40
2019-01-18T01:10:46.312Z,4.60
2019-01-18T01:12:47.140Z,4.30
2019-01-18T01:14:47.984Z,4.60
2019-01-18T01:16:49.121Z,4.37
2019-01-18T01:18:50.068Z,4.33
2019-01-18T01:20:51.552Z,4.40
2019-01-18T01:22:52.392Z,4.23
2019-01-18T01:24:53.236Z,4.40
2019-01-18T01:26:54.077Z,4.17
2019-01-18T01:28:55.076Z,4.33
2019-01-18T01:30:55.928Z,4.17
2019-01-18T01:32:56.761Z,4.00
2019-01-18T01:34:57.604Z,4.13
2019-01-18T01:36:58.445Z,4.47
2019-01-18T01:38:59.279Z,4.30
2019-01-18T01:41:00.128Z,4.53
2019-01-18T01:43:00.968Z,4.27
2019-01-18T01:45:01.888Z,4.63
2019-01-18T01:47:02.866Z,4.60
2019-01-18T01:49:03.700Z,4.13
2019-01-18T01:51:04.551Z,4.57
2019-01-18T01:53:05.381Z,4.20
2019-01-18T01:55:06.416Z,4.20
2019-01-18T01:57:07.260Z,4.60
2019-01-18T01:59:08.100Z,4.30
2019-01-18T02:01:08.955Z,4.50
2019-01-18T02:03:09.772Z,4.40
2019-01-18T02:05:10.608Z,4.47
2019-01-18T02:07:11.469Z,4.40
2019-01-18T02:09:12.301Z,4.03
2019-01-18T02:11:13.376Z,4.57
2019-01-18T02:13:14.212Z,4.47
2019-01-18T02:15:15.052Z,4.70
2019-01-18T02:17:15.924Z,4.27
2019-01-18T02:19:17.104Z,4.60
2019-01-18T02:21:17.932Z,4.90
2019-01-18T02:23:18.796Z,4.80
2019-01-18T02:25:19.876Z,4.67
2019-01-18T02:27:20.714Z,4.70
2019-01-18T02:29:21.563Z,4.73
2019-01-18T02:31:22.648Z,4.40
2019-01-18T02:33:23.497Z,4.57
2019-01-18T02:35:24.357Z,4.63
2019-01-18T02:37:25.156Z,4.40
2019-01-18T02:39:26.013Z,4.43
2019-01-18T02:41:26.840Z,4.43
2019-01-18T02:43:27.916Z,4.23
2019-01-18T02:45:28.758Z,4.40
2019-01-18T02:47:29.620Z,4.80
2019-01-18T02:49:30.436Z,4.73
2019-01-18T02:51:31.277Z,4.67
2019-01-18T02:53:32.407Z,5.13
2019-01-18T02:55:33.233Z,5.10
2019-01-18T02:57:34.356Z,5.17
2019-01-18T02:59:35.620Z,4.90
2019-01-18T03:01:36.744Z,4.67
2019-01-18T03:03:37.905Z,4.90
2019-01-18T03:05:38.742Z,4.63
2019-01-18T03:07:39.564Z,5.00
2019-01-18T03:09:40.417Z,4.83
2019-01-18T03:11:41.524Z,4.50
2019-01-18T03:13:42.376Z,4.87
2019-01-18T03:15:43.223Z,4.80
2019-01-18T03:17:44.097Z,4.93
2019-01-18T03:19:44.929Z,5.37
2019-01-18T03:21:45.757Z,5.13
2019-01-18T03:23:46.967Z,5.20
2019-01-18T03:25:47.795Z,5.00
2019-01-18T03:27:48.620Z,5.03
2019-01-18T03:29:49.473Z,4.97
2019-01-18T03:31:50.317Z,5.20
2019-01-18T03:33:51.400Z,5.13
2019-01-18T03:35:52.563Z,5.00
2019-01-18T03:37:53.409Z,5.50
2019-01-18T03:39:54.240Z,4.97
2019-01-18T03:41:55.084Z,4.90
2019-01-18T03:43:55.929Z,5.03
2019-01-18T03:45:56.793Z,4.80
2019-01-18T03:47:57.950Z,5.10
2019-01-18T03:49:58.809Z,4.63
2019-01-18T03:51:59.640Z,4.97
2019-01-18T03:54:00.768Z,5.10
2019-01-18T03:56:01.599Z,5.40
2019-01-18T03:58:02.748Z,4.33
2019-01-18T04:00:03.599Z,4.93
2019-01-18T04:02:04.442Z,4.93
2019-01-18T04:04:05.271Z,4.63
2019-01-18T04:06:06.116Z,4.83
2019-01-18T04:08:07.313Z,4.70
2019-01-18T04:10:08.141Z,4.27
2019-01-18T04:12:09.161Z,4.57
2019-01-18T04:14:10.318Z,4.67
2019-01-18T04:16:11.458Z,4.80
2019-01-18T04:18:12.312Z,4.40
2019-01-18T04:20:13.189Z,5.50
2019-01-18T04:22:14.041Z,4.73
2019-01-18T04:24:15.200Z,4.73
2019-01-18T04:26:16.361Z,4.37
2019-01-18T04:28:17.205Z,5.43
2019-01-18T04:30:18.316Z,5.17
2019-01-18T04:32:19.144Z,4.80
2019-01-18T04:34:20.001Z,4.37
2019-01-18T04:36:20.838Z,4.47
2019-01-18T04:38:21.669Z,4.83
2019-01-18T04:40:22.515Z,4.47
2019-01-18T04:42:23.355Z,4.20
2019-01-18T04:44:24.193Z,4.13
2019-01-18T04:46:34.208Z,4.40
2019-01-18T04:48:35.344Z,4.27
2019-01-18T04:50:36.478Z,4.13
2019-01-18T04:52:37.319Z,4.27
2019-01-18T04:54:38.165Z,4.30
2019-01-18T04:56:39.008Z,3.97
2019-01-18T04:58:39.845Z,4.33
2019-01-18T05:00:41.643Z,4.23
2019-01-18T05:02:42.717Z,4.47
2019-01-18T05:04:43.548Z,4.63
2019-01-18T05:06:44.393Z,4.33
2019-01-18T05:08:45.256Z,4.43
2019-01-18T05:10:46.358Z,4.60
2019-01-18T05:12:47.200Z,5.00
2019-01-18T05:14:48.032Z,4.60
2019-01-18T05:16:48.855Z,4.83
2019-01-18T05:18:49.712Z,4.57
2019-01-18T05:20:50.554Z,5.23
2019-01-18T05:22:51.403Z,5.10
2019-01-18T05:24:52.241Z,4.67
2019-01-18T05:26:53.080Z,5.07
2019-01-18T05:28:54.040Z,4.90
2019-01-18T05:30:54.873Z,4.40
2019-01-18T05:32:55.704Z,5.10
2019-01-18T05:34:56.545Z,4.90
2019-01-18T05:36:57.376Z,5.30
2019-01-18T05:38:58.204Z,4.67
2019-01-18T05:40:59.052Z,4.70
2019-01-18T05:43:00.176Z,4.93
2019-01-18T05:45:01.024Z,5.17
2019-01-18T05:47:01.870Z,5.20
2019-01-18T05:49:02.693Z,5.20
2019-01-18T05:51:03.567Z,5.23
2019-01-18T05:53:06.040Z,5.10
2019-01-18T05:55:06.869Z,5.30
2019-01-18T05:57:07.976Z,4.80
2019-01-18T05:59:08.816Z,5.03
2019-01-18T06:01:11.356Z,5.10
2019-01-18T06:03:12.192Z,5.00
2019-01-18T06:05:13.329Z,4.67
2019-01-18T06:07:14.188Z,4.90
2019-01-18T06:09:15.008Z,4.70
2019-01-18T06:11:15.859Z,4.47
2019-01-18T06:13:16.720Z,4.87
2019-01-18T06:15:17.556Z,5.00
2019-01-18T06:17:18.404Z,5.07
2019-01-18T06:19:19.227Z,5.23
2019-01-18T06:21:21.520Z,5.80
2019-01-18T06:23:22.458Z,5.50
2019-01-18T06:25:23.320Z,5.27
2019-01-18T06:27:24.149Z,5.17
2019-01-18T06:29:25.311Z,5.00
2019-01-18T06:31:26.552Z,5.43
2019-01-18T06:33:27.392Z,4.97
2019-01-18T06:35:28.265Z,5.10
2019-01-18T06:37:29.149Z,5.67
2019-01-18T06:39:31.173Z,5.27
2019-01-18T06:41:38.433Z,5.47
2019-01-18T06:43:39.276Z,5.40
2019-01-18T06:45:40.116Z,5.90
2019-01-18T06:47:40.956Z,5.70
2019-01-18T06:49:41.792Z,5.70
2019-01-18T06:51:42.640Z,5.83
2019-01-18T06:53:43.488Z,5.70
2019-01-18T06:55:44.429Z,5.80
2019-01-18T06:57:45.244Z,6.10
2019-01-18T06:59:46.077Z,5.97
2019-01-18T07:01:47.161Z,6.07
2019-01-18T07:03:48.255Z,6.43
2019-01-18T07:05:49.100Z,6.63
2019-01-18T07:07:49.948Z,6.00
2019-01-18T07:09:51.080Z,6.40
2019-01-18T07:11:51.919Z,5.83
2019-01-18T07:13:52.750Z,6.03
2019-01-18T07:15:53.572Z,6.17
2019-01-18T07:17:54.419Z,6.20
2019-01-18T07:19:55.260Z,6.90
2019-01-18T07:21:56.397Z,6.63
2019-01-18T07:23:57.224Z,6.37
2019-01-18T07:25:58.052Z,6.60
2019-01-18T07:27:58.900Z,6.60
2019-01-18T07:29:59.729Z,6.07
2019-01-18T07:32:00.843Z,6.40
2019-01-18T07:34:01.720Z,7.10
2019-01-18T07:36:02.552Z,7.13
2019-01-18T07:38:03.665Z,6.53
2019-01-18T07:40:04.529Z,6.77
2019-01-18T07:42:05.625Z,6.80
2019-01-18T07:44:06.469Z,7.10
2019-01-18T07:46:07.591Z,7.00
2019-01-18T07:48:08.421Z,7.10
2019-01-18T07:50:09.268Z,7.00
2019-01-18T07:52:10.113Z,7.30
2019-01-18T07:54:10.953Z,7.17
2019-01-18T07:56:11.789Z,6.90
2019-01-18T07:58:12.897Z,7.43
2019-01-18T08:00:13.745Z,7.60
2019-01-18T08:02:14.865Z,7.90
2019-01-18T08:04:15.711Z,7.43
2019-01-18T08:06:16.563Z,6.97
2019-01-18T08:08:17.389Z,7.50
2019-01-18T08:10:18.212Z,7.17
2019-01-18T08:12:19.068Z,6.50
2019-01-18T08:14:19.901Z,7.50
2019-01-18T08:16:20.744Z,7.80
2019-01-18T08:18:21.592Z,7.30
2019-01-18T08:20:22.802Z,7.40
2019-01-18T08:22:23.913Z,7.00
2019-01-18T08:24:24.750Z,7.90
2019-01-18T08:26:25.591Z,7.40
2019-01-18T08:28:26.421Z,7.13
2019-01-18T08:30:27.244Z,7.50
2019-01-18T08:32:28.102Z,8.00
2019-01-18T08:34:28.924Z,7.70
2019-01-18T08:36:29.764Z,7.90
2019-01-18T08:38:30.917Z,7.97
2019-01-18T08:40:31.754Z,7.23
2019-01-18T08:42:32.580Z,7.67
2019-01-18T08:44:33.424Z,8.07
2019-01-18T08:46:34.534Z,8.20
2019-01-18T08:48:35.360Z,7.67
2019-01-18T08:50:36.217Z,7.63
2019-01-18T08:52:37.057Z,8.17
2019-01-18T08:54:38.447Z,7.63
2019-01-18T08:56:39.434Z,8.40
2019-01-18T08:58:40.548Z,7.70
2019-01-18T09:00:41.397Z,8.23
2019-01-18T09:02:42.530Z,7.20
2019-01-18T09:04:43.363Z,6.87
2019-01-18T09:06:44.199Z,7.10
2019-01-18T09:08:45.032Z,8.33
2019-01-18T09:10:46.629Z,9.13
2019-01-18T09:12:47.517Z,8.37
2019-01-18T09:14:48.336Z,7.83
2019-01-18T09:16:49.206Z,7.20
2019-01-18T09:18:50.050Z,7.93
2019-01-18T09:20:51.032Z,7.27
2019-01-18T09:22:51.888Z,7.50
2019-01-18T09:24:52.722Z,7.97
2019-01-18T09:26:53.544Z,7.60
2019-01-18T09:28:54.400Z,7.20
2019-01-18T09:30:55.237Z,7.13
2019-01-18T09:32:56.057Z,7.50
2019-01-18T09:34:56.908Z,8.07
2019-01-18T09:36:58.144Z,7.13
2019-01-18T09:38:58.988Z,7.70
2019-01-18T09:40:59.847Z,8.23
2019-01-18T09:43:00.685Z,7.67
2019-01-18T09:45:01.865Z,7.10
2019-01-18T09:47:02.721Z,8.67
2019-01-18T09:49:03.564Z,8.77
2019-01-18T09:51:04.400Z,8.57
2019-01-18T09:53:05.244Z,8.73
2019-01-18T09:55:06.440Z,8.53
2019-01-18T09:57:07.268Z,8.20
2019-01-18T09:59:08.424Z,8.57
2019-01-18T10:01:09.256Z,8.63
2019-01-18T10:03:10.085Z,7.87
2019-01-18T10:05:10.937Z,7.73
2019-01-18T10:07:12.048Z,7.97
2019-01-18T10:09:12.879Z,7.93
2019-01-18T10:11:13.724Z,8.50
2019-01-18T10:13:14.560Z,8.40
2019-01-18T10:15:15.397Z,8.37
2019-01-18T10:17:16.249Z,8.43
2019-01-18T10:19:17.351Z,8.00
2019-01-18T10:21:18.188Z,8.63
2019-01-18T10:23:19.344Z,9.13
2019-01-18T10:25:20.192Z,9.07
2019-01-18T10:27:23.929Z,8.57
2019-01-18T10:29:28.179Z,6.65
2019-01-18T10:31:26.944Z,12.23
2019-01-18T10:33:27.776Z,11.30
2019-01-18T10:35:28.957Z,7.97
2019-01-18T10:37:29.901Z,7.90
2019-01-18T10:39:30.737Z,7.37
2019-01-18T10:41:31.690Z,7.47
2019-01-18T10:43:32.835Z,7.43
2019-01-18T10:45:33.947Z,7.90
2019-01-18T10:47:34.780Z,8.20
2019-01-18T10:49:35.893Z,10.03
2019-01-18T10:51:36.744Z,7.97
2019-01-18T10:53:37.604Z,8.00
2019-01-18T10:55:38.454Z,7.60
2019-01-18T10:57:39.773Z,7.30
2019-01-18T10:59:40.608Z,7.60
2019-01-18T11:01:41.561Z,8.33
2019-01-18T11:03:42.412Z,7.33
2019-01-18T11:05:43.242Z,7.43
2019-01-18T11:07:44.540Z,7.27
2019-01-18T11:09:45.401Z,7.40
2019-01-18T11:11:46.259Z,7.03
2019-01-18T11:13:47.088Z,6.87
2019-01-18T11:15:47.912Z,7.40
2019-01-18T11:17:48.774Z,7.30
2019-01-18T11:19:49.620Z,7.10
2019-01-18T11:21:50.556Z,7.03
2019-01-18T11:23:52.252Z,7.50
2019-01-18T11:25:53.353Z,8.07
2019-01-18T11:27:54.212Z,7.87
2019-01-18T11:29:55.052Z,7.00
2019-01-18T11:31:55.890Z,6.70
2019-01-18T11:33:56.736Z,7.10
2019-01-18T11:35:57.644Z,7.03
2019-01-18T11:37:58.473Z,7.13
2019-01-18T11:39:59.429Z,6.90
2019-01-18T11:42:00.256Z,7.17
2019-01-18T11:44:01.113Z,6.37
2019-01-18T11:46:01.948Z,6.07
2019-01-18T11:48:02.787Z,6.73
2019-01-18T11:50:03.653Z,6.40
2019-01-18T11:52:04.480Z,5.30
2019-01-18T11:54:05.324Z,5.50
2019-01-18T11:56:06.180Z,5.83
2019-01-18T11:58:07.017Z,4.00
2019-01-18T12:00:09.790Z,4.40
2019-01-18T12:02:15.182Z,4.87
2019-01-18T12:04:13.358Z,3.77
2019-01-18T12:06:14.196Z,4.90
2019-01-18T12:08:15.356Z,5.20
2019-01-18T12:10:16.212Z,4.43
2019-01-18T12:12:17.037Z,4.13
2019-01-18T12:14:17.869Z,4.00
2019-01-18T12:16:18.718Z,7.67
2019-01-18T12:18:19.553Z,4.40
2019-01-18T12:20:20.472Z,4.70
2019-01-18T12:22:21.316Z,4.73
2019-01-18T12:24:22.157Z,5.30
2019-01-18T12:26:23.005Z,5.20
2019-01-18T12:28:23.845Z,6.13
2019-01-18T12:30:24.684Z,6.33
2019-01-18T12:32:28.838Z,6.10
2019-01-18T12:34:28.724Z,6.77
2019-01-18T12:36:29.880Z,5.80
2019-01-18T12:38:30.734Z,5.93
2019-01-18T12:40:31.591Z,5.73
2019-01-18T12:42:32.427Z,5.93
2019-01-18T12:44:33.352Z,5.70
2019-01-18T12:46:34.200Z,5.47
2019-01-18T12:48:35.388Z,5.37
2019-01-18T12:50:36.346Z,6.10
2019-01-18T12:52:37.181Z,5.20
2019-01-18T12:54:38.031Z,6.43
2019-01-18T12:56:38.886Z,6.50
2019-01-18T12:58:41.013Z,5.40
2019-01-18T13:00:41.877Z,5.83
2019-01-18T13:02:42.989Z,5.10
2019-01-18T13:04:43.821Z,6.20
2019-01-18T13:06:44.673Z,5.80
2019-01-18T13:08:45.500Z,5.50
2019-01-18T13:10:46.329Z,4.90
2019-01-18T13:12:47.200Z,6.13
2019-01-18T13:14:48.130Z,6.53
2019-01-18T13:16:48.996Z,6.60
2019-01-18T13:18:49.828Z,6.97
2019-01-18T13:20:51.176Z,7.10
2019-01-18T13:22:52.021Z,6.83
2019-01-18T13:24:53.104Z,6.93
2019-01-18T13:26:53.940Z,7.37
2019-01-18T13:28:54.793Z,7.33
2019-01-18T13:30:55.628Z,6.20
2019-01-18T13:32:56.528Z,6.20
2019-01-18T13:34:57.365Z,6.43
2019-01-18T13:36:58.193Z,6.10
2019-01-18T13:38:59.049Z,6.23
2019-01-18T13:40:59.881Z,6.53
2019-01-18T13:43:00.712Z,7.37
2019-01-18T13:45:01.558Z,6.57
2019-01-18T13:47:02.404Z,6.80
2019-01-18T13:49:03.258Z,7.30
2019-01-18T13:51:04.108Z,7.43
2019-01-18T13:53:04.940Z,7.63
2019-01-18T20:49:03.957Z,19.90
2019-01-18T20:51:04.880Z,21.13
2019-01-18T20:53:05.712Z,21.53
2019-01-18T20:55:06.660Z,21.97
2019-01-18T20:57:07.614Z,22.43
2019-01-18T20:59:08.892Z,21.67
2019-01-18T21:01:09.798Z,21.27
2019-01-18T21:03:10.693Z,21.43
2019-01-18T21:05:11.521Z,20.77
2019-01-18T21:07:12.372Z,21.03
2019-01-18T21:09:13.302Z,20.40
2019-01-18T21:11:14.137Z,21.20
2019-01-18T21:13:14.993Z,22.67
2019-01-18T21:15:15.842Z,21.90
2019-01-18T21:17:17.137Z,21.63
2019-01-18T21:19:17.973Z,22.10
2019-01-18T21:21:18.946Z,21.90
2019-01-18T21:23:19.845Z,20.67
2019-01-18T21:25:20.713Z,20.90
2019-01-18T21:27:21.632Z,20.60
2019-01-18T21:29:22.575Z,18.97
2019-01-18T21:31:23.493Z,20.97
2019-01-18T21:33:24.450Z,20.60
2019-01-18T21:35:25.408Z,21.20
2019-01-18T21:37:26.317Z,19.87
2019-01-18T21:39:27.233Z,21.43
2019-01-18T21:41:28.080Z,19.83
2019-01-18T21:43:28.930Z,20.80
2019-01-18T21:45:29.772Z,19.93
2019-01-18T21:47:30.600Z,21.23
2019-01-18T21:49:31.453Z,20.43
2019-01-18T21:51:32.292Z,20.10
2019-01-18T21:53:33.397Z,20.40
2019-01-18T21:55:34.342Z,21.80
2019-01-18T21:57:35.236Z,20.73
2019-01-18T21:59:36.068Z,19.97
2019-01-18T22:01:36.916Z,19.70
2019-01-18T22:03:37.855Z,20.20
2019-01-18T22:05:38.692Z,21.30
2019-01-18T22:07:39.532Z,20.90
2019-01-18T22:09:40.364Z,19.40
2019-01-18T22:11:41.681Z,19.17
2019-01-18T22:13:42.508Z,20.87
2019-01-18T22:15:43.344Z,20.03
2019-01-18T22:17:44.288Z,19.07
2019-01-18T22:19:45.233Z,18.97
2019-01-18T22:21:46.056Z,18.73
2019-01-18T22:23:47.003Z,19.93
2019-01-18T22:25:47.916Z,19.40
2019-01-18T22:27:48.785Z,19.13
2019-01-18T22:29:49.635Z,20.40
2019-01-18T22:31:50.516Z,21.13
2019-01-18T22:33:51.382Z,21.77
2019-01-18T22:35:52.569Z,20.10
2019-01-18T22:37:53.816Z,20.27
2019-01-18T22:39:54.671Z,21.70
2019-01-18T22:41:55.488Z,29.13
2019-01-18T22:43:56.324Z,35.23
2019-01-18T22:45:57.169Z,31.93
2019-01-18T22:47:58.024Z,25.57
2019-01-18T22:49:58.952Z,23.40
2019-01-18T22:51:59.876Z,24.67
2019-01-18T22:54:00.733Z,23.53
2019-01-18T22:56:01.557Z,24.33
2019-01-18T22:58:02.390Z,22.53
2019-01-18T23:00:05.128Z,21.77
2019-01-18T23:02:05.960Z,21.23
2019-01-18T23:04:06.800Z,20.80
2019-01-18T23:06:07.641Z,21.33
2019-01-18T23:08:08.508Z,20.07
2019-01-18T23:10:09.345Z,21.70
2019-01-18T23:12:10.552Z,22.20
2019-01-18T23:14:11.392Z,20.47
2019-01-18T23:16:12.282Z,21.40
2019-01-18T23:18:13.177Z,21.30
2019-01-18T23:20:14.009Z,19.63
2019-01-18T23:22:14.868Z,20.13
2019-01-18T23:24:15.700Z,19.73
2019-01-18T23:26:17.678Z,21.47
2019-01-18T23:28:18.500Z,20.50
2019-01-18T23:30:19.348Z,20.33
2019-01-18T23:32:20.185Z,20.23
2019-01-18T23:34:21.028Z,18.10
2019-01-18T23:36:21.881Z,19.33
2019-01-18T23:38:23.000Z,18.00
2019-01-18T23:40:23.857Z,19.20
2019-01-18T23:42:25.359Z,20.57
2019-01-18T23:44:26.331Z,21.23
2019-01-18T23:46:27.185Z,22.47
2019-01-18T23:48:28.301Z,22.23
2019-01-18T23:50:29.128Z,22.37
2019-01-18T23:52:29.999Z,21.60
2019-01-18T23:54:30.832Z,21.10
2019-01-18T23:56:31.675Z,21.33
2019-01-18T23:58:32.524Z,20.20
