createdAt,value
2022-12-04T00:01:26.576Z,74.18
2022-12-04T00:04:01.514Z,77.43
2022-12-04T00:06:36.354Z,68.88
2022-12-04T00:09:09.840Z,71.82
2022-12-04T00:11:43.459Z,70.35
2022-12-04T00:14:16.933Z,69.82
2022-12-04T00:16:50.552Z,71.72
2022-12-04T00:19:24.291Z,63.92
2022-12-04T00:21:59.148Z,74.18
2022-12-04T00:24:32.633Z,63.75
2022-12-04T00:27:06.396Z,71.32
2022-12-04T00:29:39.667Z,57.95
2022-12-04T00:32:13.144Z,66.95
2022-12-04T00:34:46.434Z,70.63
2022-12-04T00:37:21.413Z,70.63
2022-12-04T00:39:54.967Z,67.32
2022-12-04T00:42:28.702Z,65.47
2022-12-04T00:45:01.986Z,63.75
2022-12-04T00:47:35.423Z,63.90
2022-12-04T00:50:10.248Z,71.63
2022-12-04T00:52:44.900Z,67.40
2022-12-04T00:55:18.580Z,68.13
2022-12-04T00:57:55.761Z,66.68
2022-12-04T01:00:32.318Z,63.03
2022-12-04T01:03:08.085Z,56.13
2022-12-04T01:05:42.198Z,68.22
2022-12-04T01:08:17.130Z,61.78
2022-12-04T01:10:50.456Z,58.13
2022-12-04T01:13:24.279Z,63.50
2022-12-04T01:15:57.812Z,63.92
2022-12-04T01:18:31.113Z,53.45
2022-12-04T01:21:04.707Z,53.70
2022-12-04T01:23:39.551Z,56.80
2022-12-04T01:26:13.495Z,52.08
2022-12-04T01:28:47.013Z,51.47
2022-12-04T01:31:22.300Z,51.35
2022-12-04T01:33:55.636Z,49.78
2022-12-04T01:36:30.525Z,51.70
2022-12-04T01:39:05.264Z,45.78
2022-12-04T01:41:38.698Z,46.97
2022-12-04T01:44:15.657Z,47.10
2022-12-04T01:46:52.664Z,43.38
2022-12-04T01:49:30.857Z,41.80
2022-12-04T01:52:08.502Z,34.55
2022-12-04T01:54:47.068Z,35.00
2022-12-04T01:57:25.047Z,36.72
2022-12-04T02:00:02.384Z,34.25
2022-12-04T02:02:41.599Z,39.72
2022-12-04T02:05:17.185Z,40.65
2022-12-04T02:07:54.040Z,37.35
2022-12-04T02:10:37.033Z,34.25
2022-12-04T02:13:20.575Z,34.75
2022-12-04T02:16:01.969Z,30.30
2022-12-04T02:18:42.412Z,27.95
2022-12-04T02:21:21.273Z,30.95
2022-12-04T02:24:21.482Z,28.50
2022-12-04T02:26:59.424Z,30.73
2022-12-04T02:29:40.607Z,27.70
2022-12-04T02:32:20.241Z,25.85
2022-12-04T02:35:00.501Z,25.67
2022-12-04T02:37:37.350Z,26.92
2022-12-04T02:40:18.605Z,26.38
2022-12-04T02:42:59.446Z,27.35
2022-12-04T02:45:39.501Z,27.73
2022-12-04T02:48:16.651Z,26.27
2022-12-04T02:50:55.208Z,26.20
2022-12-04T02:53:32.962Z,23.83
2022-12-04T02:56:10.713Z,24.98
2022-12-04T02:58:48.471Z,22.33
2022-12-04T03:01:28.075Z,25.20
2022-12-04T03:04:06.700Z,26.25
2022-12-04T03:06:43.149Z,27.50
2022-12-04T03:09:22.493Z,22.15
2022-12-04T03:11:59.096Z,24.05
2022-12-04T03:14:35.935Z,24.50
2022-12-04T03:17:17.366Z,25.17
2022-12-04T03:19:55.700Z,29.02
2022-12-04T03:22:30.685Z,30.60
2022-12-04T03:25:05.841Z,27.63
2022-12-04T03:27:47.919Z,29.85
2022-12-04T03:30:23.421Z,28.10
2022-12-04T03:33:04.095Z,27.75
2022-12-04T03:35:43.822Z,30.60
2022-12-04T03:38:22.178Z,28.40
2022-12-04T03:41:01.064Z,29.00
2022-12-04T03:43:39.146Z,25.58
2022-12-04T03:46:19.867Z,24.58
2022-12-04T03:49:00.920Z,23.98
2022-12-04T03:51:39.876Z,25.63
2022-12-04T03:54:17.468Z,25.48
2022-12-04T03:56:54.247Z,25.77
2022-12-04T03:59:31.572Z,26.00
2022-12-04T04:02:06.877Z,25.67
2022-12-04T04:04:44.085Z,25.42
2022-12-04T04:07:22.693Z,21.63
2022-12-04T04:10:00.664Z,23.52
2022-12-04T04:12:39.595Z,23.13
2022-12-04T04:15:34.320Z,25.50
2022-12-04T04:18:28.218Z,23.95
2022-12-04T04:21:35.740Z,24.48
2022-12-04T04:24:27.005Z,24.58
2022-12-04T04:27:00.864Z,25.88
2022-12-04T04:29:34.158Z,24.52
2022-12-04T04:32:13.482Z,21.85
2022-12-04T04:34:55.906Z,23.55
2022-12-04T04:37:38.119Z,25.98
2022-12-04T04:40:15.329Z,22.98
2022-12-04T04:42:56.864Z,25.98
2022-12-04T04:45:35.990Z,26.95
2022-12-04T04:48:13.432Z,22.75
2022-12-04T04:50:47.530Z,25.67
2022-12-04T04:53:26.876Z,24.02
2022-12-04T04:56:00.631Z,27.48
2022-12-04T04:58:34.269Z,24.52
2022-12-04T05:01:11.004Z,21.45
2022-12-04T05:03:44.962Z,21.25
2022-12-04T05:06:18.251Z,21.15
2022-12-04T05:08:53.345Z,22.70
2022-12-04T05:11:26.727Z,23.25
2022-12-04T05:14:00.410Z,22.42
2022-12-04T05:16:33.862Z,21.67
2022-12-04T05:19:24.976Z,19.83
2022-12-04T05:21:58.616Z,19.83
2022-12-04T05:24:33.235Z,20.83
2022-12-04T05:27:06.781Z,19.13
2022-12-04T05:29:40.034Z,22.85
2022-12-04T05:32:13.765Z,22.70
2022-12-04T05:34:48.787Z,21.15
2022-12-04T05:37:22.547Z,20.88
2022-12-04T05:39:57.355Z,22.15
2022-12-04T05:42:31.239Z,20.65
2022-12-04T05:45:04.795Z,21.73
2022-12-04T05:47:40.321Z,19.00
2022-12-04T05:50:14.816Z,21.60
2022-12-04T05:52:48.057Z,19.85
2022-12-04T05:55:22.696Z,18.63
2022-12-04T05:57:55.947Z,19.38
2022-12-04T06:00:30.931Z,22.90
2022-12-04T06:03:04.243Z,22.95
2022-12-04T06:05:37.599Z,22.10
2022-12-04T06:08:10.984Z,22.83
2022-12-04T06:10:46.004Z,18.17
2022-12-04T06:13:19.249Z,19.70
2022-12-04T06:15:52.702Z,16.35
2022-12-04T06:18:26.126Z,17.60
2022-12-04T06:20:59.760Z,15.98
2022-12-04T06:23:33.289Z,15.23
2022-12-04T06:26:10.094Z,17.98
2022-12-04T06:28:43.775Z,20.27
2022-12-04T06:31:19.254Z,18.83
2022-12-04T06:33:53.919Z,20.80
2022-12-04T06:36:27.383Z,20.98
2022-12-04T06:39:00.668Z,18.92
2022-12-04T06:41:36.403Z,20.45
2022-12-04T06:44:12.248Z,19.60
2022-12-04T06:46:47.319Z,21.63
2022-12-04T06:49:22.968Z,25.65
2022-12-04T06:51:56.980Z,23.17
2022-12-04T06:54:30.319Z,26.23
2022-12-04T06:57:05.143Z,26.80
2022-12-04T06:59:38.797Z,29.60
2022-12-04T07:02:12.397Z,25.80
2022-12-04T07:04:45.926Z,30.80
2022-12-04T07:07:19.231Z,30.77
2022-12-04T07:09:52.702Z,29.08
2022-12-04T07:12:30.001Z,29.23
2022-12-04T07:15:03.289Z,24.98
2022-12-04T07:17:36.709Z,31.02
2022-12-04T07:20:11.005Z,28.08
2022-12-04T07:22:44.268Z,30.23
2022-12-04T07:25:18.099Z,29.60
2022-12-04T07:27:52.756Z,31.55
2022-12-04T07:30:26.030Z,34.97
2022-12-04T07:32:59.566Z,38.03
2022-12-04T07:35:32.895Z,36.55
2022-12-04T07:38:06.348Z,34.80
2022-12-04T07:40:39.782Z,40.00
2022-12-04T07:43:14.411Z,36.85
2022-12-04T07:45:48.233Z,46.10
2022-12-04T07:48:21.868Z,45.58
2022-12-04T07:51:04.045Z,46.63
2022-12-04T07:53:37.848Z,47.47
2022-12-04T07:56:12.474Z,49.97
2022-12-04T07:58:48.161Z,56.17
2022-12-04T08:01:23.809Z,56.17
2022-12-04T08:03:58.923Z,50.70
2022-12-04T08:06:34.855Z,46.28
2022-12-04T08:09:10.283Z,51.50
2022-12-04T08:11:43.919Z,62.70
2022-12-04T08:14:18.582Z,63.70
2022-12-04T08:16:52.961Z,57.58
2022-12-04T08:19:26.727Z,47.20
2022-12-04T08:22:00.056Z,41.00
2022-12-04T08:24:33.539Z,37.40
2022-12-04T08:27:06.853Z,30.30
2022-12-04T08:29:41.515Z,35.08
2022-12-04T08:32:15.131Z,39.78
2022-12-04T08:34:54.012Z,35.33
2022-12-04T08:37:28.938Z,36.30
2022-12-04T08:40:02.708Z,28.23
2022-12-04T08:42:36.318Z,27.63
2022-12-04T08:45:12.521Z,27.60
2022-12-04T08:47:52.070Z,26.08
2022-12-04T08:50:25.972Z,27.65
2022-12-04T08:53:00.839Z,28.23
2022-12-04T08:55:36.115Z,34.58
2022-12-04T08:58:09.783Z,37.88
2022-12-04T09:00:44.901Z,32.05
2022-12-04T09:03:21.012Z,39.00
2022-12-04T09:06:00.486Z,32.25
2022-12-04T09:08:34.954Z,29.35
2022-12-04T09:11:11.070Z,33.92
2022-12-04T09:13:45.638Z,33.75
2022-12-04T09:16:22.803Z,35.83
2022-12-04T09:18:57.521Z,28.88
2022-12-04T09:21:31.161Z,25.58
2022-12-04T09:24:04.836Z,19.80
2022-12-04T09:26:38.426Z,19.27
2022-12-04T09:29:12.683Z,16.73
2022-12-04T09:31:47.989Z,16.55
2022-12-04T09:34:24.222Z,16.60
2022-12-04T09:36:58.569Z,14.80
2022-12-04T09:39:32.778Z,16.90
2022-12-04T09:42:33.654Z,21.45
2022-12-04T09:45:15.301Z,21.25
2022-12-04T09:47:53.974Z,17.40
2022-12-04T09:50:34.526Z,22.58
2022-12-04T09:53:13.832Z,16.40
2022-12-04T09:55:57.733Z,12.68
2022-12-04T09:58:40.366Z,17.23
2022-12-04T10:04:01.187Z,13.77
2022-12-04T10:06:46.002Z,14.35
2022-12-04T10:09:26.300Z,14.32
2022-12-04T10:12:14.113Z,13.23
2022-12-04T10:15:04.892Z,17.63
2022-12-04T10:17:49.112Z,15.85
2022-12-04T10:20:46.679Z,16.80
2022-12-04T10:23:35.894Z,18.45
2022-12-04T10:26:16.370Z,20.67
2022-12-04T10:28:55.749Z,17.10
2022-12-04T10:31:32.910Z,15.32
2022-12-04T10:34:16.372Z,21.10
2022-12-04T10:36:55.751Z,17.05
2022-12-04T10:39:35.650Z,18.15
2022-12-04T10:42:18.210Z,18.05
2022-12-04T10:44:52.330Z,16.10
2022-12-04T10:47:26.878Z,17.70
2022-12-04T10:50:03.071Z,16.65
2022-12-04T10:52:38.277Z,18.30
2022-12-04T10:55:12.261Z,18.00
2022-12-04T10:57:47.782Z,17.63
2022-12-04T11:00:31.408Z,16.98
2022-12-04T11:03:23.221Z,18.90
2022-12-04T11:05:58.824Z,18.45
2022-12-04T11:08:38.812Z,20.30
2022-12-04T11:11:15.241Z,17.20
2022-12-04T11:13:48.934Z,14.23
2022-12-04T11:16:36.204Z,13.93
2022-12-04T11:19:22.267Z,13.77
2022-12-04T11:21:57.933Z,10.98
2022-12-04T11:24:35.669Z,9.95
2022-12-04T11:27:17.746Z,9.43
2022-12-04T11:29:52.169Z,10.93
2022-12-04T11:32:27.989Z,9.13
2022-12-04T11:35:07.107Z,8.32
2022-12-04T11:37:45.289Z,9.27
2022-12-04T11:40:21.386Z,8.70
2022-12-04T11:43:06.243Z,8.05
2022-12-04T11:45:39.807Z,8.52
2022-12-04T11:48:18.347Z,8.50
2022-12-04T11:50:58.328Z,7.50
2022-12-04T11:53:43.267Z,8.07
2022-12-04T11:56:25.735Z,7.00
2022-12-04T11:59:13.206Z,6.95
2022-12-04T12:01:57.911Z,5.15
2022-12-04T12:05:04.079Z,4.30
2022-12-04T12:07:44.617Z,2.28
2022-12-04T12:10:24.468Z,7.93
2022-12-04T12:13:08.338Z,9.52
2022-12-04T12:15:49.436Z,4.95
2022-12-04T12:18:37.069Z,6.00
2022-12-04T12:21:14.321Z,4.20
2022-12-04T12:23:57.019Z,5.22
2022-12-04T12:26:42.085Z,5.60
2022-12-04T12:29:28.537Z,5.18
2022-12-04T12:32:14.736Z,7.03
2022-12-04T12:34:49.143Z,7.28
2022-12-04T12:37:27.815Z,11.65
2022-12-04T12:40:06.118Z,6.68
2022-12-04T12:42:45.985Z,4.90
2022-12-04T12:45:27.950Z,4.43
2022-12-04T12:48:11.068Z,5.80
2022-12-04T12:50:58.174Z,5.28
2022-12-04T12:53:48.951Z,5.45
2022-12-04T12:56:32.289Z,4.38
2022-12-04T12:59:11.741Z,4.90
2022-12-04T13:01:55.940Z,4.65
2022-12-04T13:04:36.188Z,5.88
2022-12-04T13:07:26.216Z,5.32
2022-12-04T13:10:04.675Z,6.00
2022-12-04T13:12:45.833Z,4.90
2022-12-04T13:15:22.533Z,5.50
2022-12-04T13:17:58.197Z,5.93
2022-12-04T13:20:37.979Z,5.45
2022-12-04T13:23:21.575Z,6.25
2022-12-04T13:26:03.986Z,6.70
2022-12-04T13:28:48.568Z,5.90
2022-12-04T13:31:33.092Z,6.40
2022-12-04T13:34:32.958Z,5.97
2022-12-04T13:37:26.000Z,6.60
2022-12-04T13:40:31.591Z,6.57
2022-12-04T13:43:34.761Z,6.50
2022-12-04T13:48:44.034Z,6.38
2022-12-04T13:51:34.986Z,7.57
2022-12-04T13:54:29.853Z,7.20
2022-12-04T13:57:21.057Z,6.13
2022-12-04T14:00:05.274Z,6.95
2022-12-04T14:02:52.847Z,8.10
2022-12-04T14:05:32.506Z,7.93
2022-12-04T14:08:09.292Z,6.55
2022-12-04T14:10:42.856Z,6.72
2022-12-04T14:13:23.243Z,6.85
2022-12-04T14:16:05.764Z,5.75
2022-12-04T14:21:12.783Z,8.25
2022-12-04T14:23:48.010Z,6.70
2022-12-04T14:26:49.065Z,5.35
2022-12-04T14:29:47.724Z,5.97
2022-12-04T14:32:25.530Z,8.93
2022-12-04T14:34:59.756Z,13.57
2022-12-04T14:37:37.091Z,17.48
2022-12-04T14:40:21.929Z,8.82
2022-12-04T14:42:55.910Z,9.30
2022-12-04T14:45:38.814Z,9.88
2022-12-04T14:48:34.629Z,6.50
2022-12-04T14:51:15.828Z,8.27
2022-12-04T14:53:52.222Z,16.08
2022-12-04T14:56:41.977Z,10.40
2022-12-04T14:59:18.865Z,8.13
2022-12-04T15:01:56.815Z,12.27
2022-12-04T15:04:33.260Z,10.50
2022-12-04T15:07:07.674Z,10.68
2022-12-04T15:10:08.709Z,8.50
2022-12-04T15:12:48.192Z,11.90
2022-12-04T15:15:25.583Z,10.55
2022-12-04T15:18:00.542Z,11.23
2022-12-04T15:20:39.455Z,10.73
2022-12-04T15:23:16.727Z,21.77
2022-12-04T15:25:53.073Z,21.88
2022-12-04T15:28:30.833Z,23.77
2022-12-04T15:31:07.488Z,18.63
2022-12-04T15:33:42.427Z,27.42
2022-12-04T15:36:19.543Z,27.17
2022-12-04T15:38:54.681Z,19.95
2022-12-04T15:41:32.214Z,34.35
2022-12-04T15:44:28.706Z,43.65
2022-12-04T15:47:04.261Z,32.05
2022-12-04T15:49:37.914Z,42.10
2022-12-04T15:52:16.293Z,75.28
2022-12-04T15:54:56.904Z,78.72
2022-12-04T15:57:33.279Z,59.15
2022-12-04T16:00:23.630Z,46.47
2022-12-04T16:02:58.802Z,58.65
2022-12-04T16:05:36.569Z,60.30
2022-12-04T16:08:24.719Z,51.97
2022-12-04T16:11:00.156Z,56.13
2022-12-04T16:13:35.378Z,54.20
2022-12-04T16:16:15.301Z,57.10
2022-12-04T16:18:49.001Z,64.65
2022-12-04T16:21:32.223Z,58.80
2022-12-04T16:24:07.332Z,49.58
2022-12-04T16:26:40.927Z,50.05
2022-12-04T16:29:14.297Z,48.33
2022-12-04T16:31:49.460Z,45.78
2022-12-04T16:34:22.938Z,41.38
2022-12-04T16:36:56.549Z,44.65
2022-12-04T16:39:29.805Z,44.65
2022-12-04T16:42:03.331Z,64.45
2022-12-04T16:44:39.703Z,58.45
2022-12-04T16:47:15.514Z,57.08
2022-12-04T16:49:51.026Z,56.47
2022-12-04T16:52:24.285Z,52.50
2022-12-04T16:55:03.111Z,47.30
2022-12-04T16:57:38.068Z,50.13
2022-12-04T17:00:15.266Z,48.90
2022-12-04T17:02:50.067Z,44.38
2022-12-04T17:05:25.183Z,46.30
2022-12-04T17:07:58.535Z,61.80
2022-12-04T17:10:31.813Z,58.05
2022-12-04T17:13:05.503Z,53.28
2022-12-04T17:15:38.819Z,65.93
2022-12-04T17:18:19.219Z,54.70
2022-12-04T17:20:54.490Z,53.55
2022-12-04T17:23:27.800Z,55.53
2022-12-04T17:26:04.969Z,49.78
2022-12-04T17:28:38.324Z,50.15
2022-12-04T17:31:17.143Z,40.60
2022-12-04T17:33:52.512Z,37.28
2022-12-04T17:36:27.678Z,37.30
2022-12-04T17:39:02.799Z,37.08
2022-12-04T17:41:36.475Z,38.95
2022-12-04T17:44:09.739Z,39.40
2022-12-04T17:46:43.519Z,42.95
2022-12-04T17:49:18.194Z,45.67
2022-12-04T17:51:51.634Z,39.05
2022-12-04T17:54:24.990Z,39.42
2022-12-04T17:56:58.663Z,40.85
2022-12-04T17:59:32.005Z,38.40
2022-12-04T18:02:05.703Z,40.85
2022-12-04T18:04:40.413Z,41.53
2022-12-04T18:07:13.908Z,31.40
2022-12-04T18:09:47.223Z,33.83
2022-12-04T18:12:21.058Z,32.95
2022-12-04T18:14:54.774Z,46.97
2022-12-04T18:17:28.270Z,36.60
2022-12-04T18:20:05.356Z,35.03
2022-12-04T18:22:39.274Z,32.05
2022-12-04T18:25:12.832Z,37.17
2022-12-04T18:27:46.165Z,39.22
2022-12-04T18:30:19.856Z,39.13
2022-12-04T18:32:55.577Z,36.38
2022-12-04T18:35:30.255Z,40.13
2022-12-04T18:38:03.700Z,41.85
2022-12-04T18:40:37.264Z,41.35
2022-12-04T18:43:15.436Z,48.67
2022-12-04T18:45:49.169Z,46.75
2022-12-04T18:48:22.719Z,45.08
2022-12-04T18:50:57.885Z,42.13
2022-12-04T18:53:31.431Z,51.47
2022-12-04T18:56:05.082Z,49.45
2022-12-04T18:58:38.811Z,57.63
2022-12-04T19:01:14.902Z,51.45
2022-12-04T19:03:49.218Z,79.35
2022-12-04T19:06:28.516Z,108.47
2022-12-04T19:09:04.556Z,72.97
2022-12-04T19:11:38.296Z,66.25
2022-12-04T19:14:22.258Z,63.00
2022-12-04T19:16:56.614Z,69.53
2022-12-04T19:19:31.768Z,72.05
2022-12-04T19:22:08.910Z,65.85
2022-12-04T19:24:42.753Z,63.95
2022-12-04T19:27:16.048Z,70.70
2022-12-04T19:29:49.731Z,58.42
2022-12-04T19:32:23.363Z,90.22
2022-12-04T19:34:56.746Z,55.33
2022-12-04T19:37:31.683Z,56.53
2022-12-04T19:40:05.642Z,72.82
2022-12-04T19:42:39.258Z,68.97
2022-12-04T19:45:12.674Z,73.75
2022-12-04T19:47:46.247Z,66.70
2022-12-04T19:50:19.601Z,81.07
2022-12-04T19:52:54.941Z,67.78
2022-12-04T19:55:28.252Z,61.95
2022-12-04T19:58:02.414Z,78.57
2022-12-04T20:00:35.689Z,70.10
2022-12-04T20:03:09.389Z,68.40
2022-12-04T20:05:42.916Z,84.07
2022-12-04T20:08:17.679Z,51.63
2022-12-04T20:10:51.121Z,44.72
2022-12-04T20:13:24.843Z,56.40
2022-12-04T20:16:02.711Z,54.88
2022-12-04T20:18:37.913Z,46.47
2022-12-04T20:21:13.033Z,47.28
2022-12-04T20:23:50.180Z,41.90
2022-12-04T20:26:25.890Z,39.65
2022-12-04T20:29:00.694Z,52.03
2022-12-04T20:31:36.051Z,51.70
2022-12-04T20:34:13.270Z,51.20
2022-12-04T20:36:48.536Z,42.75
2022-12-04T20:39:23.252Z,42.75
2022-12-04T20:41:56.785Z,30.83
2022-12-04T20:44:30.227Z,40.88
2022-12-04T20:47:03.496Z,44.33
2022-12-04T20:49:37.033Z,37.28
2022-12-04T20:52:11.409Z,31.08
2022-12-04T20:54:46.048Z,37.83
2022-12-04T20:57:19.660Z,37.15
2022-12-04T20:59:55.061Z,38.22
2022-12-04T21:02:29.483Z,30.25
2022-12-04T21:05:03.160Z,33.15
2022-12-04T21:07:36.518Z,28.15
2022-12-04T21:10:12.484Z,33.42
2022-12-04T21:13:03.881Z,33.15
2022-12-04T21:15:51.307Z,41.03
2022-12-04T21:18:25.088Z,34.65
2022-12-04T21:20:58.586Z,34.40
2022-12-04T21:23:31.919Z,38.45
2022-12-04T21:26:07.007Z,32.72
2022-12-04T21:28:40.279Z,30.75
2022-12-04T21:31:14.079Z,47.10
2022-12-04T21:33:47.552Z,45.20
2022-12-04T21:36:20.834Z,43.88
2022-12-04T21:38:54.288Z,39.95
2022-12-04T21:41:52.033Z,45.63
2022-12-04T21:44:25.876Z,45.95
2022-12-04T21:46:59.478Z,45.63
2022-12-04T21:49:32.952Z,70.38
2022-12-04T21:52:06.463Z,60.60
2022-12-04T21:54:40.239Z,60.58
2022-12-04T21:57:14.965Z,62.00
2022-12-04T21:59:48.588Z,67.70
2022-12-04T22:02:22.261Z,67.88
2022-12-04T22:04:56.748Z,57.00
2022-12-04T22:07:30.060Z,62.10
2022-12-04T22:10:10.056Z,67.03
2022-12-04T22:12:50.291Z,64.22
2022-12-04T22:15:24.120Z,67.68
2022-12-04T22:17:57.450Z,47.00
2022-12-04T22:20:30.754Z,38.08
2022-12-04T22:23:04.250Z,39.50
2022-12-04T22:25:38.106Z,51.72
2022-12-04T22:28:12.902Z,54.63
2022-12-04T22:30:46.219Z,42.08
2022-12-04T22:33:19.569Z,51.03
2022-12-04T22:35:52.872Z,48.85
2022-12-04T22:38:26.215Z,48.28
2022-12-04T22:41:01.214Z,56.25
2022-12-04T22:43:40.715Z,44.88
2022-12-04T22:46:15.196Z,58.10
2022-12-04T22:48:48.753Z,51.47
2022-12-04T22:51:22.965Z,51.10
2022-12-04T22:53:58.583Z,57.15
2022-12-04T22:56:32.935Z,50.25
2022-12-04T22:59:07.611Z,52.05
2022-12-04T23:01:40.897Z,53.33
2022-12-04T23:04:14.256Z,46.33
2022-12-04T23:06:47.525Z,46.97
2022-12-04T23:09:21.307Z,47.55
2022-12-04T23:11:56.152Z,46.90
2022-12-04T23:14:30.924Z,51.65
2022-12-04T23:17:04.663Z,57.75
2022-12-04T23:19:38.223Z,56.05
2022-12-04T23:22:11.839Z,53.70
2022-12-04T23:24:45.112Z,55.78
2022-12-04T23:27:18.370Z,49.20
2022-12-04T23:29:54.336Z,49.60
2022-12-04T23:32:27.618Z,46.72
2022-12-04T23:35:00.891Z,50.13
2022-12-04T23:37:34.331Z,46.50
2022-12-04T23:40:09.064Z,47.03
2022-12-04T23:42:42.322Z,49.72
2022-12-04T23:45:17.342Z,49.05
2022-12-04T23:47:50.657Z,47.50
2022-12-04T23:50:24.126Z,48.15
2022-12-04T23:52:57.615Z,44.08
2022-12-04T23:55:34.536Z,48.72
2022-12-04T23:58:08.125Z,43.30
