createdAt,value
2022-09-09T00:00:47.350Z,14.90
2022-09-09T00:03:20.959Z,28.98
2022-09-09T00:06:04.195Z,11.45
2022-09-09T00:09:00.335Z,13.57
2022-09-09T00:11:37.734Z,13.85
2022-09-09T00:14:14.967Z,15.05
2022-09-09T00:16:45.612Z,18.75
2022-09-09T00:19:23.989Z,8.60
2022-09-09T00:21:58.540Z,7.40
2022-09-09T00:24:29.836Z,17.10
2022-09-09T00:27:05.367Z,9.35
2022-09-09T00:29:46.407Z,6.75
2022-09-09T00:32:17.525Z,12.18
2022-09-09T00:34:55.331Z,11.55
2022-09-09T00:37:23.516Z,12.90
2022-09-09T00:39:53.378Z,14.82
2022-09-09T00:42:26.197Z,12.88
2022-09-09T00:45:02.480Z,10.40
2022-09-09T00:50:27.599Z,12.50
2022-09-09T00:53:24.638Z,7.55
2022-09-09T00:56:08.990Z,11.15
2022-09-09T00:58:35.729Z,11.23
2022-09-09T01:01:10.251Z,23.83
2022-09-09T01:03:55.419Z,14.82
2022-09-09T01:06:32.479Z,11.77
2022-09-09T01:09:06.149Z,13.18
2022-09-09T01:11:48.154Z,15.50
2022-09-09T01:14:36.007Z,12.82
2022-09-09T01:17:06.533Z,16.10
2022-09-09T01:19:47.184Z,13.10
2022-09-09T01:22:20.113Z,13.43
2022-09-09T01:25:14.271Z,11.30
2022-09-09T01:27:44.829Z,14.60
2022-09-09T01:30:15.020Z,16.13
2022-09-09T01:32:44.893Z,18.85
2022-09-09T01:35:25.245Z,21.33
2022-09-09T01:37:51.932Z,17.42
2022-09-09T01:40:18.874Z,23.52
2022-09-09T01:42:45.442Z,28.90
2022-09-09T01:45:11.999Z,39.05
2022-09-09T01:47:38.942Z,35.92
2022-09-09T01:50:06.025Z,34.97
2022-09-09T01:52:40.903Z,43.55
2022-09-09T01:55:08.843Z,38.60
2022-09-09T01:57:48.726Z,30.08
2022-09-09T02:00:16.368Z,30.58
2022-09-09T02:02:59.198Z,37.67
2022-09-09T02:05:36.664Z,24.33
2022-09-09T02:08:21.653Z,26.88
2022-09-09T02:10:57.430Z,24.85
2022-09-09T02:13:27.203Z,29.88
2022-09-09T02:16:01.857Z,31.50
2022-09-09T02:18:39.242Z,30.83
2022-09-09T02:21:07.813Z,38.67
2022-09-09T02:23:36.786Z,36.38
2022-09-09T02:26:05.635Z,25.08
2022-09-09T02:28:36.122Z,38.58
2022-09-09T02:31:03.229Z,30.55
2022-09-09T02:33:37.354Z,34.00
2022-09-09T02:36:07.720Z,36.75
2022-09-09T02:38:41.649Z,35.17
2022-09-09T02:41:08.347Z,25.88
2022-09-09T02:43:36.137Z,27.17
2022-09-09T02:46:18.931Z,25.63
2022-09-09T02:48:52.302Z,31.30
2022-09-09T02:51:28.214Z,21.15
2022-09-09T02:54:00.683Z,19.02
2022-09-09T02:56:31.005Z,17.27
2022-09-09T02:58:57.735Z,21.77
2022-09-09T03:01:24.409Z,23.55
2022-09-09T03:03:51.055Z,24.10
2022-09-09T03:06:17.645Z,17.85
2022-09-09T03:08:49.396Z,22.27
2022-09-09T03:11:17.802Z,29.80
2022-09-09T03:13:44.589Z,28.85
2022-09-09T03:16:11.209Z,35.17
2022-09-09T03:18:37.915Z,46.75
2022-09-09T03:21:04.531Z,30.83
2022-09-09T03:23:31.090Z,47.17
2022-09-09T03:25:59.581Z,33.95
2022-09-09T03:28:32.029Z,50.92
2022-09-09T03:31:01.223Z,48.65
2022-09-09T03:33:28.699Z,38.17
2022-09-09T03:35:57.472Z,60.92
2022-09-09T03:38:24.904Z,57.13
2022-09-09T03:40:56.366Z,30.40
2022-09-09T03:43:24.170Z,29.02
2022-09-09T03:45:51.538Z,21.38
2022-09-09T03:48:19.499Z,28.92
2022-09-09T03:50:51.393Z,39.75
2022-09-09T03:53:20.183Z,38.78
2022-09-09T03:55:48.170Z,60.03
2022-09-09T03:58:16.507Z,35.20
2022-09-09T04:00:46.024Z,70.65
2022-09-09T04:03:13.176Z,33.63
2022-09-09T04:05:43.258Z,28.17
2022-09-09T04:08:09.961Z,172.43
2022-09-09T04:10:38.178Z,23.08
2022-09-09T04:13:06.095Z,18.92
2022-09-09T04:15:32.982Z,22.35
2022-09-09T04:17:59.678Z,21.05
2022-09-09T04:20:26.371Z,55.53
2022-09-09T04:22:52.948Z,35.00
2022-09-09T04:25:19.461Z,26.17
2022-09-09T04:27:46.109Z,48.40
2022-09-09T04:30:13.302Z,31.15
2022-09-09T04:32:39.954Z,38.15
2022-09-09T04:35:07.112Z,31.75
2022-09-09T04:37:33.860Z,51.10
2022-09-09T04:40:03.084Z,36.00
2022-09-09T04:42:29.801Z,27.48
2022-09-09T04:44:56.457Z,51.55
2022-09-09T04:47:22.999Z,34.53
2022-09-09T04:49:49.588Z,30.48
2022-09-09T04:52:18.441Z,26.50
2022-09-09T04:54:46.715Z,44.03
2022-09-09T04:57:18.508Z,31.60
2022-09-09T04:59:45.638Z,20.83
2022-09-09T05:02:12.838Z,38.13
2022-09-09T05:04:39.847Z,21.00
2022-09-09T05:07:07.646Z,22.38
2022-09-09T05:09:34.307Z,23.02
2022-09-09T05:12:00.959Z,19.13
2022-09-09T05:14:28.175Z,15.02
2022-09-09T05:16:54.750Z,17.40
2022-09-09T05:19:21.389Z,22.85
2022-09-09T05:21:48.055Z,16.45
2022-09-09T05:24:14.612Z,24.38
2022-09-09T05:26:41.220Z,18.25
2022-09-09T05:29:09.139Z,33.92
2022-09-09T05:31:35.832Z,35.50
2022-09-09T05:34:02.450Z,58.72
2022-09-09T05:36:29.054Z,40.63
2022-09-09T05:38:55.657Z,38.38
2022-09-09T05:41:24.134Z,51.53
2022-09-09T05:43:51.147Z,51.08
2022-09-09T05:46:20.382Z,31.33
2022-09-09T05:48:48.563Z,32.15
2022-09-09T05:51:18.358Z,28.63
2022-09-09T05:53:46.184Z,33.45
2022-09-09T05:56:15.978Z,35.65
2022-09-09T05:58:47.880Z,35.30
2022-09-09T06:01:18.967Z,32.60
2022-09-09T06:03:47.326Z,30.98
2022-09-09T06:06:18.157Z,30.25
2022-09-09T06:08:46.272Z,35.47
2022-09-09T06:11:17.265Z,37.17
2022-09-09T06:13:48.708Z,40.53
2022-09-09T06:16:17.607Z,35.47
2022-09-09T06:18:49.888Z,40.13
2022-09-09T06:21:17.871Z,39.38
2022-09-09T06:23:45.555Z,39.88
2022-09-09T06:26:19.383Z,40.38
2022-09-09T06:28:48.691Z,42.35
2022-09-09T06:31:18.616Z,37.67
2022-09-09T06:33:46.181Z,46.95
2022-09-09T06:36:15.855Z,50.25
2022-09-09T06:38:43.418Z,47.03
2022-09-09T06:41:11.560Z,48.58
2022-09-09T06:43:38.309Z,53.08
2022-09-09T06:46:10.557Z,56.08
2022-09-09T06:48:38.000Z,52.55
2022-09-09T06:51:07.142Z,57.35
2022-09-09T06:53:35.374Z,51.55
2022-09-09T06:56:03.766Z,48.17
2022-09-09T06:58:30.449Z,61.67
2022-09-09T07:01:13.666Z,62.30
2022-09-09T07:03:41.379Z,59.33
2022-09-09T07:06:10.378Z,55.60
2022-09-09T07:08:36.963Z,46.42
2022-09-09T07:11:10.245Z,60.10
2022-09-09T07:13:38.851Z,51.15
2022-09-09T07:16:07.343Z,57.60
2022-09-09T07:18:35.760Z,49.65
2022-09-09T07:21:04.272Z,52.13
2022-09-09T07:23:36.034Z,44.72
2022-09-09T07:26:04.178Z,54.28
2022-09-09T07:28:32.111Z,61.55
2022-09-09T07:31:03.987Z,50.50
2022-09-09T07:33:32.172Z,67.95
2022-09-09T07:36:05.557Z,49.97
2022-09-09T07:38:32.473Z,48.45
2022-09-09T07:41:12.743Z,53.45
2022-09-09T07:43:41.104Z,39.40
2022-09-09T07:46:10.880Z,41.08
2022-09-09T07:48:37.721Z,41.35
2022-09-09T07:51:08.760Z,40.03
2022-09-09T07:53:37.426Z,43.60
2022-09-09T07:56:10.309Z,41.50
2022-09-09T07:58:38.900Z,37.72
2022-09-09T08:01:22.787Z,35.13
2022-09-09T08:03:56.786Z,36.47
2022-09-09T08:06:23.926Z,28.15
2022-09-09T08:08:52.214Z,29.95
2022-09-09T08:11:19.656Z,36.42
2022-09-09T08:13:50.842Z,25.67
2022-09-09T08:16:23.385Z,17.58
2022-09-09T08:18:51.385Z,19.50
2022-09-09T08:21:20.551Z,16.58
2022-09-09T08:23:48.309Z,22.88
2022-09-09T08:26:17.659Z,18.75
2022-09-09T08:28:45.291Z,19.48
2022-09-09T08:31:15.435Z,21.48
2022-09-09T08:33:43.281Z,23.85
2022-09-09T08:36:11.942Z,21.60
2022-09-09T08:38:39.096Z,17.48
2022-09-09T08:41:17.351Z,29.70
2022-09-09T08:43:47.741Z,33.95
2022-09-09T08:46:19.072Z,23.63
2022-09-09T08:48:53.644Z,34.88
2022-09-09T08:51:20.427Z,67.38
2022-09-09T08:53:51.066Z,80.18
2022-09-09T08:56:22.712Z,87.40
2022-09-09T08:58:52.356Z,80.00
2022-09-09T09:01:41.445Z,83.75
2022-09-09T09:04:16.071Z,81.53
2022-09-09T09:07:13.350Z,93.60
2022-09-09T09:12:25.225Z,67.45
2022-09-09T09:14:52.227Z,84.10
2022-09-09T09:17:22.552Z,80.97
2022-09-09T09:19:51.596Z,85.57
2022-09-09T09:22:19.177Z,94.05
2022-09-09T09:24:45.855Z,91.63
2022-09-09T09:27:17.019Z,79.95
2022-09-09T09:30:10.554Z,75.57
2022-09-09T09:32:35.776Z,81.00
2022-09-09T09:35:05.932Z,81.68
2022-09-09T09:37:36.504Z,76.05
2022-09-09T09:40:11.456Z,81.53
2022-09-09T09:42:48.422Z,73.95
2022-09-09T09:45:24.991Z,83.95
2022-09-09T09:48:05.343Z,75.40
2022-09-09T09:50:37.446Z,75.45
2022-09-09T09:53:06.242Z,86.53
2022-09-09T09:55:35.894Z,73.45
2022-09-09T10:00:37.450Z,32.30
2022-09-09T10:03:22.207Z,37.20
2022-09-09T10:05:48.859Z,34.50
2022-09-09T10:08:18.457Z,31.83
2022-09-09T10:11:17.683Z,37.58
2022-09-09T10:14:05.821Z,33.58
2022-09-09T10:16:33.423Z,27.45
2022-09-09T10:19:09.370Z,30.95
2022-09-09T10:22:01.051Z,35.65
2022-09-09T10:24:28.619Z,24.27
2022-09-09T10:27:26.759Z,24.90
2022-09-09T10:30:17.584Z,19.48
2022-09-09T10:32:56.601Z,14.80
2022-09-09T10:35:25.330Z,49.65
2022-09-09T10:38:16.901Z,55.83
2022-09-09T10:41:07.659Z,39.83
2022-09-09T10:44:06.108Z,40.10
2022-09-09T10:46:50.453Z,45.50
2022-09-09T10:49:22.039Z,34.17
2022-09-09T10:52:00.669Z,29.65
2022-09-09T10:54:51.149Z,31.08
2022-09-09T10:57:34.078Z,36.72
2022-09-09T11:00:07.194Z,35.17
2022-09-09T11:02:35.490Z,30.73
2022-09-09T11:05:06.459Z,27.65
2022-09-09T11:07:44.345Z,25.52
2022-09-09T11:10:35.791Z,31.92
2022-09-09T11:13:06.481Z,30.88
2022-09-09T11:15:42.593Z,30.05
2022-09-09T11:18:18.879Z,29.58
2022-09-09T11:23:18.178Z,27.50
2022-09-09T11:25:52.403Z,27.10
2022-09-09T11:28:48.213Z,30.30
2022-09-09T11:31:32.175Z,26.52
2022-09-09T11:34:11.076Z,27.30
2022-09-09T11:36:55.721Z,24.90
2022-09-09T11:39:43.361Z,32.25
2022-09-09T11:42:24.707Z,31.80
2022-09-09T11:44:53.551Z,33.40
2022-09-09T11:47:27.572Z,31.05
2022-09-09T11:49:55.117Z,30.77
2022-09-09T11:52:36.564Z,34.15
2022-09-09T11:55:27.584Z,34.80
2022-09-09T11:58:03.295Z,29.77
2022-09-09T12:00:41.392Z,31.60
2022-09-09T12:03:43.831Z,32.97
2022-09-09T12:06:26.119Z,27.70
2022-09-09T12:08:58.835Z,33.10
2022-09-09T12:11:29.067Z,30.30
2022-09-09T12:13:58.476Z,31.88
2022-09-09T12:16:31.927Z,24.98
2022-09-09T12:19:16.627Z,23.80
2022-09-09T12:22:01.935Z,25.50
2022-09-09T12:24:38.320Z,25.15
2022-09-09T12:27:24.980Z,23.85
2022-09-09T12:32:26.977Z,18.35
2022-09-09T12:34:56.208Z,19.33
2022-09-09T12:37:38.027Z,21.55
2022-09-09T12:40:07.755Z,21.20
2022-09-09T12:42:37.933Z,20.10
2022-09-09T12:45:21.468Z,15.45
2022-09-09T12:47:52.614Z,16.00
2022-09-09T12:50:19.443Z,13.77
2022-09-09T12:52:48.164Z,13.93
2022-09-09T12:55:22.713Z,16.10
2022-09-09T12:57:51.563Z,16.17
2022-09-09T13:00:21.450Z,19.10
2022-09-09T13:02:57.938Z,21.45
2022-09-09T13:05:29.094Z,21.10
2022-09-09T13:08:06.090Z,21.20
2022-09-09T13:10:52.483Z,17.27
2022-09-09T13:13:28.223Z,19.67
2022-09-09T13:15:58.766Z,22.00
2022-09-09T13:18:32.990Z,20.92
2022-09-09T13:20:59.859Z,22.10
2022-09-09T13:23:30.538Z,21.67
2022-09-09T13:25:59.671Z,21.05
2022-09-09T13:28:34.192Z,19.92
2022-09-09T13:31:04.409Z,19.88
2022-09-09T13:33:35.186Z,20.33
2022-09-09T13:36:07.527Z,16.27
2022-09-09T13:38:39.201Z,19.05
2022-09-09T13:41:08.254Z,20.10
2022-09-09T13:43:38.324Z,20.13
2022-09-09T13:46:24.029Z,22.90
2022-09-09T13:48:59.777Z,20.88
2022-09-09T13:51:38.138Z,17.25
2022-09-09T13:54:07.574Z,20.65
2022-09-09T13:56:36.246Z,29.20
2022-09-09T13:59:05.460Z,23.73
2022-09-09T14:01:32.491Z,21.52
2022-09-09T14:03:59.900Z,22.55
2022-09-09T14:06:26.961Z,21.65
2022-09-09T14:08:55.546Z,25.58
2022-09-09T14:11:23.101Z,21.40
2022-09-09T14:13:51.571Z,22.30
2022-09-09T14:16:22.440Z,20.98
2022-09-09T14:18:49.470Z,22.60
2022-09-09T14:21:16.639Z,23.98
2022-09-09T14:23:46.454Z,21.35
2022-09-09T14:26:14.235Z,22.77
2022-09-09T14:28:56.716Z,22.67
2022-09-09T14:31:25.117Z,17.45
2022-09-09T14:33:52.151Z,20.25
2022-09-09T14:36:19.041Z,18.92
2022-09-09T14:38:45.709Z,17.73
2022-09-09T14:41:18.808Z,21.40
2022-09-09T14:43:45.679Z,19.80
2022-09-09T14:46:14.806Z,20.60
2022-09-09T14:48:41.724Z,15.45
2022-09-09T14:51:13.682Z,19.92
2022-09-09T14:53:41.504Z,17.73
2022-09-09T14:56:11.074Z,16.80
2022-09-09T14:58:39.001Z,20.55
2022-09-09T15:01:06.024Z,17.45
2022-09-09T15:03:32.975Z,17.10
2022-09-09T15:05:59.730Z,18.25
2022-09-09T15:08:27.186Z,12.77
2022-09-09T15:11:01.440Z,10.93
2022-09-09T15:13:28.086Z,11.77
2022-09-09T15:15:55.269Z,13.75
2022-09-09T15:18:22.754Z,8.43
2022-09-09T15:20:49.353Z,14.65
2022-09-09T15:23:17.854Z,13.95
2022-09-09T15:25:59.860Z,11.90
2022-09-09T15:28:26.923Z,8.55
2022-09-09T15:30:54.840Z,10.40
2022-09-09T15:33:23.044Z,11.20
2022-09-09T15:35:50.812Z,14.93
2022-09-09T15:38:19.945Z,15.13
2022-09-09T15:40:55.443Z,14.60
2022-09-09T15:43:23.095Z,17.02
2022-09-09T15:45:57.768Z,12.90
2022-09-09T15:48:33.595Z,15.90
2022-09-09T15:51:19.557Z,14.32
2022-09-09T15:53:57.114Z,15.05
2022-09-09T15:56:25.604Z,15.07
2022-09-09T15:58:53.034Z,14.00
2022-09-09T16:01:20.208Z,13.70
2022-09-09T16:03:47.995Z,16.50
2022-09-09T16:06:15.817Z,16.92
2022-09-09T16:08:45.884Z,16.50
2022-09-09T16:11:16.378Z,15.65
2022-09-09T16:13:47.876Z,14.07
2022-09-09T16:16:20.508Z,15.00
2022-09-09T16:18:49.468Z,17.63
2022-09-09T16:21:17.794Z,13.68
2022-09-09T16:23:45.587Z,16.25
2022-09-09T16:26:13.562Z,12.48
2022-09-09T16:28:40.931Z,15.30
2022-09-09T16:31:09.260Z,16.65
2022-09-09T16:33:35.870Z,21.27
2022-09-09T16:36:13.274Z,18.08
2022-09-09T16:38:40.727Z,14.05
2022-09-09T16:41:09.833Z,16.95
2022-09-09T16:43:37.711Z,15.00
2022-09-09T16:46:11.948Z,18.13
2022-09-09T16:48:38.783Z,23.95
2022-09-09T16:51:08.534Z,22.30
2022-09-09T16:53:35.516Z,20.98
2022-09-09T16:56:11.955Z,17.38
2022-09-09T16:58:39.135Z,15.93
2022-09-09T17:01:06.251Z,15.18
2022-09-09T17:03:33.654Z,15.60
2022-09-09T17:06:03.009Z,15.52
2022-09-09T17:08:30.772Z,17.92
2022-09-09T17:10:58.643Z,18.08
2022-09-09T17:13:26.064Z,18.38
2022-09-09T17:15:53.277Z,15.98
2022-09-09T17:18:23.645Z,20.60
2022-09-09T17:20:50.352Z,17.73
2022-09-09T17:23:17.004Z,16.70
2022-09-09T17:25:44.322Z,14.82
2022-09-09T17:28:10.896Z,18.35
2022-09-09T17:30:38.086Z,16.02
2022-09-09T17:33:05.387Z,19.45
2022-09-09T17:35:32.636Z,11.95
2022-09-09T17:37:59.697Z,13.23
2022-09-09T17:40:26.500Z,11.13
2022-09-09T17:42:53.107Z,12.32
2022-09-09T17:45:20.450Z,17.23
2022-09-09T17:47:47.155Z,11.82
2022-09-09T17:50:13.909Z,13.55
2022-09-09T17:52:41.613Z,19.15
2022-09-09T17:55:10.221Z,10.85
2022-09-09T17:57:37.903Z,12.45
2022-09-09T18:00:06.966Z,15.25
2022-09-09T18:02:33.674Z,13.73
2022-09-09T18:05:01.847Z,11.25
2022-09-09T18:07:28.478Z,11.30
2022-09-09T18:09:55.257Z,11.10
2022-09-09T18:12:21.833Z,15.52
2022-09-09T18:14:48.800Z,16.90
2022-09-09T18:17:15.656Z,10.23
2022-09-09T18:19:42.320Z,14.40
2022-09-09T18:22:09.886Z,13.35
2022-09-09T18:24:41.423Z,11.23
2022-09-09T18:27:08.078Z,11.52
2022-09-09T18:29:35.114Z,10.75
2022-09-09T18:32:02.046Z,11.02
2022-09-09T18:34:30.151Z,13.20
2022-09-09T18:36:57.719Z,12.65
2022-09-09T18:39:27.855Z,16.83
2022-09-09T18:41:59.563Z,14.32
2022-09-09T18:44:30.489Z,12.10
2022-09-09T18:46:57.602Z,11.48
2022-09-09T18:49:25.721Z,13.25
2022-09-09T18:51:53.518Z,8.85
2022-09-09T18:54:24.046Z,12.82
2022-09-09T18:56:50.867Z,12.98
2022-09-09T18:59:20.341Z,8.43
2022-09-09T19:01:48.565Z,9.45
2022-09-09T19:04:15.438Z,9.93
2022-09-09T19:06:46.402Z,6.63
2022-09-09T19:09:15.084Z,8.75
2022-09-09T19:11:42.453Z,7.30
2022-09-09T19:14:12.313Z,5.78
2022-09-09T19:16:40.550Z,5.60
2022-09-09T19:19:12.413Z,6.80
2022-09-09T19:21:40.491Z,8.02
2022-09-09T19:24:12.397Z,6.40
2022-09-09T19:26:43.363Z,6.75
2022-09-09T19:29:15.251Z,8.32
2022-09-09T19:32:01.975Z,8.45
2022-09-09T19:34:31.044Z,4.25
2022-09-09T19:36:57.717Z,7.20
2022-09-09T19:39:24.671Z,7.70
2022-09-09T19:41:51.358Z,7.40
2022-09-09T19:44:18.355Z,8.48
2022-09-09T19:46:47.239Z,7.28
2022-09-09T19:49:15.533Z,7.40
2022-09-09T19:51:43.352Z,9.20
2022-09-09T19:54:14.006Z,9.23
2022-09-09T19:56:42.049Z,7.53
2022-09-09T19:59:10.815Z,11.55
2022-09-09T20:01:41.814Z,9.93
2022-09-09T20:04:09.217Z,8.48
2022-09-09T20:06:42.670Z,7.60
2022-09-09T20:09:15.055Z,9.68
2022-09-09T20:11:43.585Z,9.75
2022-09-09T20:14:11.706Z,7.25
2022-09-09T20:16:39.306Z,17.17
2022-09-09T20:19:11.375Z,10.38
2022-09-09T20:21:45.254Z,8.60
2022-09-09T20:24:16.438Z,9.05
2022-09-09T20:26:44.582Z,11.43
2022-09-09T20:29:16.256Z,7.10
2022-09-09T20:31:43.800Z,9.48
2022-09-09T20:34:13.092Z,9.95
2022-09-09T20:36:41.399Z,9.32
2022-09-09T20:39:12.831Z,6.43
2022-09-09T20:41:42.131Z,11.60
2022-09-09T20:44:14.263Z,13.38
2022-09-09T20:46:43.718Z,7.75
2022-09-09T20:49:11.666Z,7.28
2022-09-09T20:51:38.743Z,8.20
2022-09-09T20:54:08.575Z,9.52
2022-09-09T20:56:38.614Z,10.02
2022-09-09T20:59:07.422Z,6.85
2022-09-09T21:01:34.126Z,11.13
2022-09-09T21:04:02.608Z,10.65
2022-09-09T21:06:29.398Z,11.05
2022-09-09T21:08:56.010Z,8.80
2022-09-09T21:11:24.107Z,12.00
2022-09-09T21:13:51.335Z,12.57
2022-09-09T21:16:21.191Z,14.27
2022-09-09T21:18:49.095Z,14.52
2022-09-09T21:21:19.190Z,10.43
2022-09-09T21:23:45.913Z,11.68
2022-09-09T21:26:12.975Z,9.88
2022-09-09T21:28:40.018Z,12.02
2022-09-09T21:31:07.108Z,13.75
2022-09-09T21:33:34.527Z,13.02
2022-09-09T21:36:05.825Z,17.60
2022-09-09T21:38:33.711Z,19.15
2022-09-09T21:41:13.162Z,14.35
2022-09-09T21:43:42.008Z,14.82
2022-09-09T21:46:10.573Z,15.98
2022-09-09T21:48:37.527Z,17.75
2022-09-09T21:51:09.543Z,19.85
2022-09-09T21:53:40.022Z,16.17
2022-09-09T21:56:10.410Z,15.70
2022-09-09T21:58:38.187Z,14.77
2022-09-09T22:01:14.686Z,14.45
2022-09-09T22:03:42.730Z,19.65
2022-09-09T22:06:12.326Z,16.30
2022-09-09T22:08:39.175Z,13.23
2022-09-09T22:11:07.999Z,15.48
2022-09-09T22:13:36.656Z,18.23
2022-09-09T22:16:05.773Z,12.80
2022-09-09T22:18:32.812Z,19.63
2022-09-09T22:21:00.496Z,14.32
2022-09-09T22:23:27.120Z,12.48
2022-09-09T22:25:57.242Z,15.18
2022-09-09T22:28:23.843Z,14.75
2022-09-09T22:30:50.497Z,16.60
2022-09-09T22:33:17.117Z,11.27
2022-09-09T22:35:43.943Z,14.25
2022-09-09T22:38:12.084Z,19.15
2022-09-09T22:40:39.915Z,13.50
2022-09-09T22:43:13.334Z,19.08
2022-09-09T22:45:39.935Z,17.63
2022-09-09T22:48:06.535Z,13.95
2022-09-09T22:50:37.892Z,21.27
2022-09-09T22:53:10.506Z,15.98
2022-09-09T22:55:37.190Z,19.35
2022-09-09T22:58:03.813Z,20.65
2022-09-09T23:00:30.542Z,18.48
2022-09-09T23:02:57.189Z,13.63
2022-09-09T23:05:25.470Z,12.77
2022-09-09T23:07:53.275Z,13.00
2022-09-09T23:10:20.443Z,23.00
2022-09-09T23:12:47.598Z,16.13
2022-09-09T23:15:14.200Z,18.48
2022-09-09T23:17:41.199Z,15.98
2022-09-09T23:20:10.617Z,17.52
2022-09-09T23:22:39.760Z,13.00
2022-09-09T23:25:06.794Z,15.98
2022-09-09T23:27:33.502Z,16.00
2022-09-09T23:30:01.412Z,13.10
2022-09-09T23:32:28.114Z,13.95
2022-09-09T23:34:54.819Z,17.33
2022-09-09T23:37:21.619Z,20.42
2022-09-09T23:39:48.619Z,16.67
2022-09-09T23:42:15.435Z,16.95
2022-09-09T23:44:42.212Z,29.40
2022-09-09T23:47:09.482Z,17.15
2022-09-09T23:49:39.469Z,18.38
2022-09-09T23:52:06.884Z,22.58
2022-09-09T23:54:34.958Z,15.15
2022-09-09T23:57:03.154Z,18.00
2022-09-09T23:59:31.083Z,18.25
