createdAt,value
2017-12-13T00:00:39.703Z,3.01
2017-12-13T00:01:45.629Z,2.88
2017-12-13T00:02:51.607Z,2.88
2017-12-13T00:03:57.554Z,2.89
2017-12-13T00:05:07.695Z,2.87
2017-12-13T00:06:14.766Z,2.81
2017-12-13T00:07:20.987Z,2.75
2017-12-13T00:08:27.192Z,2.82
2017-12-13T00:09:33.395Z,2.67
2017-12-13T00:10:39.559Z,2.65
2017-12-13T00:11:45.773Z,2.70
2017-12-13T00:12:51.978Z,2.66
2017-12-13T00:13:57.918Z,2.74
2017-12-13T00:15:04.136Z,2.83
2017-12-13T00:16:10.601Z,2.80
2017-12-13T00:17:16.773Z,2.79
2017-12-13T00:18:28.025Z,2.72
2017-12-13T00:19:39.486Z,2.78
2017-12-13T00:20:49.414Z,2.75
2017-12-13T00:21:55.620Z,2.75
2017-12-13T00:23:01.768Z,2.80
2017-12-13T00:24:07.977Z,2.81
2017-12-13T00:25:14.187Z,2.69
2017-12-13T00:26:20.415Z,2.69
2017-12-13T00:27:26.622Z,2.74
2017-12-13T00:28:32.795Z,2.71
2017-12-13T00:29:38.998Z,2.74
2017-12-13T00:30:45.663Z,2.73
2017-12-13T00:31:51.838Z,2.73
2017-12-13T00:32:58.067Z,2.74
2017-12-13T00:34:04.256Z,2.69
2017-12-13T00:35:10.491Z,2.65
2017-12-13T00:36:21.767Z,2.63
2017-12-13T00:37:33.880Z,2.65
2017-12-13T00:38:40.229Z,2.71
2017-12-13T00:39:47.408Z,2.70
2017-12-13T00:40:53.646Z,2.77
2017-12-13T00:41:59.864Z,2.72
2017-12-13T00:43:06.062Z,2.74
2017-12-13T00:44:12.250Z,2.73
2017-12-13T00:45:18.159Z,2.75
2017-12-13T00:46:24.385Z,2.75
2017-12-13T00:47:31.382Z,2.78
2017-12-13T00:48:37.564Z,2.81
2017-12-13T00:49:43.753Z,2.83
2017-12-13T00:50:49.990Z,2.76
2017-12-13T00:51:55.931Z,2.73
2017-12-13T00:53:08.010Z,2.71
2017-12-13T00:54:14.189Z,2.77
2017-12-13T00:55:25.274Z,2.77
2017-12-13T00:56:31.502Z,2.73
2017-12-13T00:57:37.703Z,2.65
2017-12-13T00:58:43.913Z,2.64
2017-12-13T00:59:50.106Z,2.65
2017-12-13T01:00:56.338Z,2.62
2017-12-13T01:02:02.568Z,2.62
2017-12-13T01:03:09.725Z,2.57
2017-12-13T01:04:15.902Z,2.53
2017-12-13T01:05:21.792Z,2.59
2017-12-13T01:06:27.979Z,2.58
2017-12-13T01:07:35.914Z,2.54
2017-12-13T01:08:48.204Z,2.61
2017-12-13T01:09:54.397Z,2.63
2017-12-13T01:11:00.534Z,2.46
2017-12-13T01:12:06.769Z,2.47
2017-12-13T01:13:12.950Z,2.43
2017-12-13T01:14:19.190Z,2.42
2017-12-13T01:15:25.360Z,2.50
2017-12-13T01:16:31.519Z,2.50
2017-12-13T01:17:37.683Z,2.53
2017-12-13T01:18:45.728Z,2.55
2017-12-13T01:19:51.972Z,2.55
2017-12-13T01:20:58.205Z,2.56
2017-12-13T01:22:04.419Z,2.49
2017-12-13T01:23:10.638Z,2.49
2017-12-13T01:24:16.809Z,2.53
2017-12-13T01:25:23.061Z,2.45
2017-12-13T01:26:29.290Z,2.41
2017-12-13T01:27:35.459Z,2.38
2017-12-13T01:28:47.409Z,2.40
2017-12-13T01:29:53.580Z,2.38
2017-12-13T01:30:59.743Z,2.30
2017-12-13T01:32:07.777Z,2.31
2017-12-13T01:33:14.746Z,2.40
2017-12-13T01:34:20.986Z,2.40
2017-12-13T01:35:27.210Z,2.30
2017-12-13T01:36:33.419Z,2.32
2017-12-13T01:37:39.617Z,2.27
2017-12-13T01:38:45.814Z,2.24
2017-12-13T01:39:52.021Z,2.23
2017-12-13T01:40:58.192Z,2.16
2017-12-13T01:42:04.711Z,2.10
2017-12-13T01:43:10.896Z,2.15
2017-12-13T01:44:17.123Z,2.07
2017-12-13T01:45:23.286Z,2.05
2017-12-13T01:46:29.510Z,2.01
2017-12-13T01:47:35.351Z,2.02
2017-12-13T01:48:41.507Z,2.02
2017-12-13T01:49:47.710Z,1.99
2017-12-13T01:50:53.576Z,2.03
2017-12-13T01:51:59.832Z,1.95
2017-12-13T01:53:06.061Z,1.99
2017-12-13T01:54:12.250Z,1.96
2017-12-13T01:55:18.422Z,1.96
2017-12-13T01:56:31.020Z,1.91
2017-12-13T01:57:37.261Z,1.83
2017-12-13T01:58:43.488Z,1.91
2017-12-13T01:59:49.314Z,1.90
2017-12-13T02:00:54.854Z,1.93
2017-12-13T02:02:03.121Z,1.87
2017-12-13T02:03:09.279Z,1.88
2017-12-13T02:04:15.473Z,1.89
2017-12-13T02:05:21.042Z,1.87
2017-12-13T02:06:26.885Z,1.90
2017-12-13T02:07:34.188Z,1.94
2017-12-13T02:08:40.048Z,1.93
2017-12-13T02:09:45.907Z,1.93
2017-12-13T02:10:52.158Z,1.99
2017-12-13T02:11:58.002Z,1.99
2017-12-13T02:13:04.295Z,1.92
2017-12-13T02:14:10.502Z,1.88
2017-12-13T02:15:16.758Z,1.92
2017-12-13T02:16:22.608Z,1.98
2017-12-13T02:17:28.804Z,1.92
2017-12-13T02:18:35.028Z,1.76
2017-12-13T02:19:40.873Z,1.82
2017-12-13T02:20:46.406Z,1.84
2017-12-13T02:21:52.301Z,1.88
2017-12-13T02:24:09.165Z,1.87
2017-12-13T02:25:14.984Z,1.90
2017-12-13T02:26:21.175Z,1.97
2017-12-13T02:27:27.108Z,2.04
2017-12-13T02:28:33.710Z,2.04
2017-12-13T02:29:39.892Z,2.03
2017-12-13T02:30:46.079Z,2.09
2017-12-13T02:31:52.263Z,2.16
2017-12-13T02:32:58.427Z,2.22
2017-12-13T02:34:04.676Z,2.30
2017-12-13T02:35:10.911Z,2.29
2017-12-13T02:36:17.251Z,2.24
2017-12-13T02:37:23.438Z,2.31
2017-12-13T02:38:30.229Z,2.34
2017-12-13T02:39:36.413Z,2.41
2017-12-13T02:40:53.787Z,2.37
2017-12-13T02:41:59.745Z,2.41
2017-12-13T02:43:05.997Z,2.43
2017-12-13T02:44:12.201Z,2.46
2017-12-13T02:45:20.947Z,2.54
2017-12-13T02:46:27.179Z,2.54
2017-12-13T02:47:33.565Z,2.62
2017-12-13T02:48:39.763Z,2.54
2017-12-13T02:49:45.942Z,2.55
2017-12-13T02:50:52.111Z,2.54
2017-12-13T02:51:58.458Z,2.63
2017-12-13T02:53:04.634Z,2.58
2017-12-13T02:54:10.848Z,2.55
2017-12-13T02:55:16.697Z,2.69
2017-12-13T02:56:22.227Z,2.71
2017-12-13T02:57:27.515Z,2.61
2017-12-13T02:58:33.443Z,2.61
2017-12-13T02:59:38.729Z,2.54
2017-12-13T03:00:45.148Z,2.51
2017-12-13T03:01:51.087Z,2.52
2017-12-13T03:02:57.536Z,2.48
2017-12-13T03:04:03.456Z,2.41
2017-12-13T03:05:09.036Z,2.39
2017-12-13T03:06:14.937Z,2.45
2017-12-13T03:07:20.583Z,2.45
2017-12-13T03:08:26.838Z,2.41
2017-12-13T03:09:33.028Z,2.38
2017-12-13T03:10:39.231Z,2.32
2017-12-13T03:11:45.497Z,2.30
2017-12-13T03:12:51.428Z,2.31
2017-12-13T03:13:57.357Z,2.19
2017-12-13T03:15:03.255Z,2.12
2017-12-13T03:16:09.471Z,2.16
2017-12-13T03:17:15.417Z,2.09
2017-12-13T03:18:21.322Z,2.05
2017-12-13T03:19:27.634Z,2.08
2017-12-13T03:20:33.152Z,2.16
2017-12-13T03:21:39.093Z,2.18
2017-12-13T03:22:45.415Z,2.19
2017-12-13T03:23:51.680Z,2.23
2017-12-13T03:24:57.670Z,2.28
2017-12-13T03:26:03.852Z,2.29
2017-12-13T03:27:09.710Z,2.28
2017-12-13T03:28:15.895Z,2.31
2017-12-13T03:29:22.114Z,2.29
2017-12-13T03:30:28.339Z,2.28
2017-12-13T03:31:34.504Z,2.27
2017-12-13T03:32:40.381Z,2.26
2017-12-13T03:33:46.463Z,2.30
2017-12-13T03:34:52.674Z,2.24
2017-12-13T03:35:58.610Z,2.17
2017-12-13T03:37:04.796Z,2.23
2017-12-13T03:38:10.998Z,2.27
2017-12-13T03:39:17.214Z,2.21
2017-12-13T03:40:23.437Z,2.22
2017-12-13T03:41:29.382Z,2.22
2017-12-13T03:42:35.694Z,2.17
2017-12-13T03:43:41.907Z,2.12
2017-12-13T03:44:48.091Z,2.14
2017-12-13T03:45:54.264Z,2.13
2017-12-13T03:47:00.479Z,2.18
2017-12-13T03:48:06.695Z,2.18
2017-12-13T03:49:12.939Z,2.09
2017-12-13T03:50:19.138Z,2.04
2017-12-13T03:51:25.365Z,1.94
2017-12-13T03:52:31.583Z,1.97
2017-12-13T03:53:37.766Z,1.96
2017-12-13T03:54:43.944Z,1.96
2017-12-13T03:55:50.180Z,1.95
2017-12-13T03:56:56.370Z,1.92
2017-12-13T03:58:02.597Z,1.98
2017-12-13T03:59:08.821Z,2.00
2017-12-13T04:00:15.039Z,1.87
2017-12-13T04:01:21.167Z,1.88
2017-12-13T04:02:27.444Z,1.86
2017-12-13T04:03:33.695Z,1.95
2017-12-13T04:04:39.922Z,1.88
2017-12-13T04:05:46.233Z,1.88
2017-12-13T04:06:52.454Z,1.95
2017-12-13T04:07:58.657Z,1.92
2017-12-13T04:09:03.762Z,1.92
2017-12-13T04:10:09.677Z,1.97
2017-12-13T04:11:15.858Z,1.92
2017-12-13T04:12:22.058Z,1.89
2017-12-13T04:13:28.312Z,1.96
2017-12-13T04:14:34.485Z,1.99
2017-12-13T04:15:40.751Z,1.95
2017-12-13T04:16:46.653Z,1.91
2017-12-13T04:17:52.882Z,1.93
2017-12-13T04:18:59.105Z,2.00
2017-12-13T04:20:05.275Z,1.94
2017-12-13T04:21:11.523Z,1.90
2017-12-13T04:22:17.770Z,1.90
2017-12-13T04:23:24.013Z,1.91
2017-12-13T04:24:30.218Z,1.90
2017-12-13T04:25:36.401Z,1.94
2017-12-13T04:26:42.586Z,1.97
2017-12-13T04:27:48.838Z,1.83
2017-12-13T04:28:55.087Z,1.93
2017-12-13T04:30:01.338Z,1.90
2017-12-13T04:31:07.506Z,2.02
2017-12-13T04:32:13.389Z,2.02
2017-12-13T04:33:19.583Z,2.02
2017-12-13T04:34:26.499Z,1.98
2017-12-13T04:35:32.848Z,1.89
2017-12-13T04:36:39.047Z,1.88
2017-12-13T04:37:45.291Z,1.87
2017-12-13T04:38:51.476Z,1.97
2017-12-13T04:39:57.687Z,1.84
2017-12-13T04:41:03.922Z,1.88
2017-12-13T04:42:10.119Z,1.94
2017-12-13T04:43:16.350Z,1.84
2017-12-13T04:44:22.564Z,1.87
2017-12-13T04:45:28.735Z,1.86
2017-12-13T04:46:35.018Z,1.90
2017-12-13T04:47:40.922Z,1.88
2017-12-13T04:48:47.148Z,1.94
2017-12-13T04:49:59.605Z,1.86
2017-12-13T04:51:05.893Z,1.86
2017-12-13T04:52:12.103Z,1.88
2017-12-13T04:53:18.279Z,1.83
2017-12-13T04:54:24.500Z,1.85
2017-12-13T04:55:30.763Z,1.89
2017-12-13T04:56:36.681Z,1.86
2017-12-13T04:57:42.663Z,1.85
2017-12-13T04:58:48.904Z,1.80
2017-12-13T04:59:55.133Z,1.80
2017-12-13T05:01:01.541Z,1.78
2017-12-13T05:02:07.734Z,1.74
2017-12-13T05:03:14.023Z,1.70
2017-12-13T05:04:21.099Z,1.66
2017-12-13T05:05:27.432Z,1.66
2017-12-13T05:06:33.698Z,1.64
2017-12-13T05:07:39.855Z,1.65
2017-12-13T05:08:46.093Z,1.59
2017-12-13T05:09:52.025Z,1.56
2017-12-13T05:10:57.935Z,1.63
2017-12-13T05:12:03.846Z,1.52
2017-12-13T05:13:09.715Z,1.55
2017-12-13T05:14:15.527Z,1.60
2017-12-13T05:15:21.405Z,1.58
2017-12-13T05:16:27.344Z,1.63
2017-12-13T05:17:33.519Z,1.56
2017-12-13T05:18:39.697Z,1.54
2017-12-13T05:19:45.543Z,1.58
2017-12-13T05:20:51.706Z,1.66
2017-12-13T05:21:57.957Z,1.63
2017-12-13T05:23:04.235Z,1.57
2017-12-13T05:24:11.228Z,1.54
2017-12-13T05:25:17.524Z,1.57
2017-12-13T05:26:28.802Z,1.56
2017-12-13T05:27:35.048Z,1.54
2017-12-13T05:28:41.264Z,1.52
2017-12-13T05:29:47.499Z,1.48
2017-12-13T05:30:53.686Z,1.54
2017-12-13T05:31:59.946Z,1.52
2017-12-13T05:33:06.130Z,1.59
2017-12-13T05:34:12.311Z,1.60
2017-12-13T05:35:18.531Z,1.60
2017-12-13T05:36:24.781Z,1.59
2017-12-13T05:37:31.007Z,1.58
2017-12-13T05:38:37.303Z,1.55
2017-12-13T05:39:43.517Z,1.49
2017-12-13T05:40:49.671Z,1.43
2017-12-13T05:41:55.903Z,1.55
2017-12-13T05:43:02.047Z,1.54
2017-12-13T05:44:08.116Z,1.56
2017-12-13T05:45:14.306Z,1.59
2017-12-13T05:46:20.532Z,1.58
2017-12-13T05:47:26.998Z,1.52
2017-12-13T05:48:33.158Z,1.46
2017-12-13T05:49:39.475Z,1.50
2017-12-13T05:50:46.491Z,1.52
2017-12-13T05:51:54.786Z,1.54
2017-12-13T05:53:01.295Z,1.58
2017-12-13T05:54:07.564Z,1.58
2017-12-13T05:55:13.754Z,1.57
2017-12-13T05:56:19.995Z,1.51
2017-12-13T05:57:25.976Z,1.51
2017-12-13T05:58:34.078Z,1.45
2017-12-13T05:59:40.357Z,1.49
2017-12-13T06:00:45.904Z,1.45
2017-12-13T06:01:52.174Z,1.45
2017-12-13T06:02:58.496Z,1.51
2017-12-13T06:04:04.686Z,1.48
2017-12-13T06:05:10.906Z,1.40
2017-12-13T06:06:17.115Z,1.42
2017-12-13T06:07:23.017Z,1.45
2017-12-13T06:08:29.194Z,1.48
2017-12-13T06:09:35.385Z,1.59
2017-12-13T06:10:41.589Z,1.59
2017-12-13T06:11:47.844Z,1.59
2017-12-13T06:12:54.014Z,1.55
2017-12-13T06:14:03.114Z,1.43
2017-12-13T06:15:09.367Z,1.47
2017-12-13T06:16:19.589Z,1.44
2017-12-13T06:17:25.819Z,1.45
2017-12-13T06:18:32.051Z,1.43
2017-12-13T06:19:38.230Z,1.44
2017-12-13T06:20:45.045Z,1.38
2017-12-13T06:21:51.302Z,1.38
2017-12-13T06:22:57.489Z,1.42
2017-12-13T06:24:03.718Z,1.35
2017-12-13T06:25:09.907Z,1.28
2017-12-13T06:26:16.082Z,1.33
2017-12-13T06:27:22.267Z,1.37
2017-12-13T06:28:28.508Z,1.33
2017-12-13T06:29:34.710Z,1.32
2017-12-13T06:30:40.945Z,1.39
2017-12-13T06:31:47.345Z,1.39
2017-12-13T06:32:53.268Z,1.45
2017-12-13T06:33:59.460Z,1.42
2017-12-13T06:35:05.763Z,1.36
2017-12-13T06:36:12.033Z,1.44
2017-12-13T06:37:18.261Z,1.43
2017-12-13T06:38:24.160Z,1.40
2017-12-13T06:39:30.343Z,1.42
2017-12-13T06:40:36.562Z,1.38
2017-12-13T06:41:42.814Z,1.39
2017-12-13T06:42:48.996Z,1.42
2017-12-13T06:43:55.567Z,1.43
2017-12-13T06:45:01.783Z,1.43
2017-12-13T06:46:08.019Z,1.45
2017-12-13T06:47:14.230Z,1.45
2017-12-13T06:48:20.665Z,1.46
2017-12-13T06:49:26.970Z,1.40
2017-12-13T06:50:33.194Z,1.44
2017-12-13T06:51:39.438Z,1.39
2017-12-13T06:52:48.464Z,1.32
2017-12-13T06:53:54.694Z,1.36
2017-12-13T06:55:00.936Z,1.37
2017-12-13T06:56:07.228Z,1.44
2017-12-13T06:57:13.500Z,1.42
2017-12-13T06:58:19.744Z,1.49
2017-12-13T06:59:25.957Z,1.51
2017-12-13T07:00:32.187Z,1.51
2017-12-13T07:01:38.371Z,1.54
2017-12-13T07:02:44.547Z,1.53
2017-12-13T07:03:50.484Z,1.55
2017-12-13T07:04:56.690Z,1.52
2017-12-13T07:06:02.936Z,1.50
2017-12-13T07:07:09.138Z,1.54
2017-12-13T07:08:15.375Z,1.49
2017-12-13T07:09:21.571Z,1.41
2017-12-13T07:10:30.726Z,1.36
2017-12-13T07:11:36.701Z,1.41
2017-12-13T07:12:42.873Z,1.42
2017-12-13T07:13:49.101Z,1.45
2017-12-13T07:14:55.259Z,1.46
2017-12-13T07:16:01.468Z,1.46
2017-12-13T07:17:07.684Z,1.46
2017-12-13T07:18:13.874Z,1.49
2017-12-13T07:19:20.122Z,1.51
2017-12-13T07:20:26.314Z,1.52
2017-12-13T07:21:32.617Z,1.43
2017-12-13T07:22:38.806Z,1.47
2017-12-13T07:23:45.044Z,1.50
2017-12-13T07:24:51.277Z,1.45
2017-12-13T07:25:57.469Z,1.39
2017-12-13T07:27:06.417Z,1.39
2017-12-13T07:28:12.664Z,1.39
2017-12-13T07:29:18.582Z,1.43
2017-12-13T07:30:25.978Z,1.51
2017-12-13T07:31:31.890Z,1.52
2017-12-13T07:32:38.180Z,1.42
2017-12-13T07:33:44.408Z,1.48
2017-12-13T07:34:50.595Z,1.45
2017-12-13T07:35:56.783Z,1.49
2017-12-13T07:37:03.013Z,1.50
2017-12-13T07:38:09.192Z,1.48
2017-12-13T07:39:15.399Z,1.48
2017-12-13T07:40:21.653Z,1.55
2017-12-13T07:41:27.826Z,1.56
2017-12-13T07:42:34.041Z,1.59
2017-12-13T07:43:40.213Z,1.67
2017-12-13T07:44:49.852Z,1.66
2017-12-13T07:45:56.102Z,1.64
2017-12-13T07:47:02.306Z,1.72
2017-12-13T07:48:09.779Z,1.78
2017-12-13T07:49:15.935Z,1.82
2017-12-13T07:50:22.100Z,1.85
2017-12-13T07:51:28.249Z,1.97
2017-12-13T07:52:34.437Z,2.05
2017-12-13T07:53:40.680Z,2.07
2017-12-13T07:54:46.860Z,2.05
2017-12-13T07:55:53.039Z,2.06
2017-12-13T07:56:59.268Z,2.06
2017-12-13T07:58:05.464Z,2.10
2017-12-13T07:59:11.707Z,2.07
2017-12-13T08:00:23.630Z,2.03
2017-12-13T08:01:29.594Z,2.05
2017-12-13T08:02:35.766Z,2.09
2017-12-13T08:03:41.935Z,2.04
2017-12-13T08:04:48.161Z,2.06
2017-12-13T08:05:54.409Z,2.08
2017-12-13T08:07:00.629Z,2.17
2017-12-13T08:08:06.829Z,2.20
2017-12-13T08:09:13.023Z,2.16
2017-12-13T08:10:19.208Z,2.18
2017-12-13T08:11:25.672Z,2.30
2017-12-13T08:12:31.894Z,2.37
2017-12-13T08:13:38.068Z,2.38
2017-12-13T08:14:44.294Z,2.22
2017-12-13T08:15:50.265Z,2.28
2017-12-13T08:16:56.446Z,2.19
2017-12-13T08:18:02.622Z,2.25
2017-12-13T08:19:08.922Z,2.29
2017-12-13T08:20:15.172Z,2.22
2017-12-13T08:21:21.358Z,2.21
2017-12-13T08:22:27.550Z,2.23
2017-12-13T08:23:33.766Z,2.26
2017-12-13T08:24:40.005Z,2.29
2017-12-13T08:25:46.190Z,2.26
2017-12-13T08:26:52.457Z,2.24
2017-12-13T08:27:58.708Z,2.32
2017-12-13T08:29:04.612Z,2.30
2017-12-13T08:30:10.803Z,2.35
2017-12-13T08:31:17.034Z,2.46
2017-12-13T08:32:22.910Z,2.45
2017-12-13T08:33:29.116Z,2.50
2017-12-13T08:34:35.305Z,2.50
2017-12-13T08:35:41.518Z,2.49
2017-12-13T08:36:47.733Z,2.56
2017-12-13T08:37:53.906Z,2.54
2017-12-13T08:39:00.081Z,2.55
2017-12-13T08:40:05.937Z,2.53
2017-12-13T08:41:12.153Z,2.52
2017-12-13T08:42:18.389Z,2.58
2017-12-13T08:43:24.498Z,2.59
2017-12-13T08:44:30.445Z,2.67
2017-12-13T08:45:36.281Z,2.65
2017-12-13T08:46:42.455Z,2.70
2017-12-13T08:47:48.285Z,2.70
2017-12-13T08:48:54.104Z,2.66
2017-12-13T08:50:00.046Z,2.69
2017-12-13T08:51:06.223Z,2.76
2017-12-13T08:52:12.452Z,2.84
2017-12-13T08:53:18.614Z,2.83
2017-12-13T08:54:24.779Z,2.77
2017-12-13T08:55:30.958Z,2.83
2017-12-13T08:56:37.156Z,2.81
2017-12-13T08:57:43.374Z,2.87
2017-12-13T08:58:49.595Z,2.86
2017-12-13T08:59:55.501Z,2.89
2017-12-13T09:01:01.682Z,2.94
2017-12-13T09:02:08.423Z,3.04
2017-12-13T09:03:14.317Z,3.03
2017-12-13T09:04:20.760Z,3.07
2017-12-13T09:05:26.969Z,3.09
2017-12-13T09:06:32.480Z,2.99
2017-12-13T09:07:42.019Z,3.06
2017-12-13T09:08:52.242Z,3.02
2017-12-13T09:09:58.455Z,3.00
2017-12-13T09:11:04.642Z,3.00
2017-12-13T09:12:10.838Z,3.03
2017-12-13T09:13:17.022Z,3.09
2017-12-13T09:14:23.258Z,3.10
2017-12-13T09:15:29.447Z,3.18
2017-12-13T09:16:35.305Z,3.24
2017-12-13T09:17:40.835Z,3.30
2017-12-13T09:18:47.088Z,3.28
2017-12-13T09:19:53.446Z,3.25
2017-12-13T09:20:59.640Z,3.20
2017-12-13T09:22:05.944Z,3.22
2017-12-13T09:23:12.151Z,3.29
2017-12-13T09:24:18.330Z,3.35
2017-12-13T09:25:24.204Z,3.37
2017-12-13T09:26:30.400Z,3.38
2017-12-13T09:27:36.406Z,3.37
2017-12-13T09:28:42.598Z,3.44
2017-12-13T09:29:48.468Z,3.48
2017-12-13T09:30:54.644Z,3.44
2017-12-13T09:32:00.883Z,3.48
2017-12-13T09:33:07.036Z,3.57
2017-12-13T09:34:13.204Z,3.65
2017-12-13T09:35:19.419Z,3.78
2017-12-13T09:36:25.593Z,3.78
2017-12-13T09:37:31.496Z,3.84
2017-12-13T09:38:37.700Z,3.74
2017-12-13T09:39:43.874Z,3.81
2017-12-13T09:40:50.015Z,3.88
2017-12-13T09:41:56.200Z,3.94
2017-12-13T09:43:05.274Z,4.04
2017-12-13T09:44:11.216Z,4.09
2017-12-13T09:45:17.063Z,4.03
2017-12-13T09:46:23.231Z,4.05
2017-12-13T09:47:29.398Z,3.98
2017-12-13T09:48:35.648Z,4.06
2017-12-13T09:49:41.834Z,4.14
2017-12-13T09:50:47.679Z,4.12
2017-12-13T09:51:53.519Z,4.26
2017-12-13T09:52:59.727Z,4.15
2017-12-13T09:54:05.536Z,4.10
2017-12-13T09:55:11.706Z,4.03
2017-12-13T09:56:17.862Z,4.12
2017-12-13T09:57:26.107Z,4.22
2017-12-13T09:58:32.355Z,4.20
2017-12-13T09:59:38.597Z,4.27
2017-12-13T10:00:44.540Z,4.31
2017-12-13T10:01:50.390Z,4.38
2017-12-13T10:02:56.595Z,4.54
2017-12-13T10:04:02.785Z,4.61
2017-12-13T10:05:08.946Z,4.58
2017-12-13T10:06:15.181Z,4.47
2017-12-13T10:07:21.210Z,4.39
2017-12-13T10:08:27.383Z,4.34
2017-12-13T10:09:33.549Z,4.43
2017-12-13T10:10:39.798Z,4.36
2017-12-13T10:11:45.981Z,4.46
2017-12-13T10:12:52.193Z,4.37
2017-12-13T10:13:58.407Z,4.28
2017-12-13T10:15:04.035Z,4.26
2017-12-13T10:16:11.107Z,4.31
2017-12-13T10:17:17.295Z,4.27
2017-12-13T10:18:23.448Z,4.24
2017-12-13T10:19:31.496Z,4.32
2017-12-13T10:20:37.332Z,4.30
2017-12-13T10:21:43.518Z,4.23
2017-12-13T10:22:49.485Z,4.22
2017-12-13T10:23:55.682Z,4.20
2017-12-13T10:25:01.905Z,4.22
2017-12-13T10:26:07.780Z,4.19
2017-12-13T10:27:14.051Z,4.29
2017-12-13T10:28:20.293Z,4.41
2017-12-13T10:29:26.489Z,4.38
2017-12-13T10:30:32.695Z,4.37
2017-12-13T10:31:38.921Z,4.38
2017-12-13T10:32:45.124Z,4.51
2017-12-13T10:33:51.326Z,4.56
2017-12-13T10:34:57.515Z,4.55
2017-12-13T10:36:03.668Z,4.57
2017-12-13T10:37:09.992Z,4.59
2017-12-13T10:38:16.156Z,4.59
2017-12-13T10:39:23.141Z,4.64
2017-12-13T10:40:29.351Z,4.60
2017-12-13T10:41:35.568Z,4.56
2017-12-13T10:42:41.982Z,4.58
2017-12-13T10:43:48.230Z,4.60
2017-12-13T10:44:54.169Z,4.56
2017-12-13T10:46:05.515Z,4.60
2017-12-13T10:47:11.801Z,4.62
2017-12-13T10:48:17.965Z,4.52
2017-12-13T10:49:24.125Z,4.52
2017-12-13T10:50:30.334Z,4.58
2017-12-13T10:51:36.491Z,4.63
2017-12-13T10:52:42.687Z,4.67
2017-12-13T10:53:48.197Z,4.70
2017-12-13T10:54:54.454Z,4.68
2017-12-13T10:56:00.325Z,4.71
2017-12-13T10:57:06.491Z,4.82
2017-12-13T10:58:12.742Z,4.65
2017-12-13T10:59:18.950Z,4.76
2017-12-13T11:00:24.509Z,4.83
2017-12-13T11:01:30.078Z,4.79
2017-12-13T11:02:35.941Z,4.84
2017-12-13T11:03:41.486Z,4.91
2017-12-13T11:04:47.660Z,5.03
2017-12-13T11:05:54.699Z,4.99
2017-12-13T11:07:00.534Z,5.03
2017-12-13T11:08:06.036Z,5.01
2017-12-13T11:09:12.218Z,4.93
2017-12-13T11:10:18.145Z,5.02
2017-12-13T11:11:24.414Z,5.09
2017-12-13T11:12:30.659Z,5.08
2017-12-13T11:13:37.007Z,5.01
2017-12-13T11:14:43.181Z,5.03
2017-12-13T11:15:49.036Z,4.95
2017-12-13T11:16:55.226Z,5.03
2017-12-13T11:18:01.662Z,5.00
2017-12-13T11:19:07.611Z,4.95
2017-12-13T11:20:15.906Z,5.05
2017-12-13T11:21:22.079Z,4.94
2017-12-13T11:22:34.282Z,4.87
2017-12-13T11:23:40.484Z,4.96
2017-12-13T11:24:46.354Z,5.02
2017-12-13T11:25:52.523Z,5.06
2017-12-13T11:26:58.781Z,5.08
2017-12-13T11:28:04.247Z,5.09
2017-12-13T11:29:10.860Z,5.12
2017-12-13T11:30:16.451Z,5.17
2017-12-13T11:31:22.375Z,5.22
2017-12-13T11:32:28.617Z,5.33
2017-12-13T11:33:34.840Z,5.23
2017-12-13T11:34:40.640Z,5.26
2017-12-13T11:35:46.490Z,5.20
2017-12-13T11:36:54.736Z,5.26
2017-12-13T11:38:06.908Z,5.30
2017-12-13T11:39:13.089Z,5.37
2017-12-13T11:40:19.283Z,5.39
2017-12-13T11:41:25.504Z,5.42
2017-12-13T11:42:31.424Z,5.52
2017-12-13T11:43:37.694Z,5.44
2017-12-13T11:44:43.858Z,5.31
2017-12-13T11:45:50.087Z,5.31
2017-12-13T11:46:59.295Z,5.31
2017-12-13T11:48:05.491Z,5.34
2017-12-13T11:49:11.655Z,5.37
2017-12-13T11:50:17.586Z,5.35
2017-12-13T11:51:23.410Z,5.36
2017-12-13T11:52:29.642Z,5.38
2017-12-13T11:53:35.822Z,5.25
2017-12-13T11:54:41.654Z,5.34
2017-12-13T11:55:47.909Z,5.35
2017-12-13T11:56:53.786Z,5.35
2017-12-13T11:58:00.034Z,5.30
2017-12-13T11:59:06.243Z,5.27
2017-12-13T12:00:11.755Z,5.30
2017-12-13T12:01:16.959Z,5.35
2017-12-13T12:02:22.792Z,5.48
2017-12-13T12:03:28.640Z,5.48
2017-12-13T12:04:34.915Z,5.45
2017-12-13T12:05:41.291Z,5.55
2017-12-13T12:06:47.235Z,5.54
2017-12-13T12:07:53.105Z,5.63
2017-12-13T12:08:59.287Z,5.72
2017-12-13T12:10:05.138Z,5.71
2017-12-13T12:11:11.301Z,5.70
2017-12-13T12:12:17.446Z,5.62
2017-12-13T12:13:23.636Z,5.70
2017-12-13T12:14:30.226Z,5.67
2017-12-13T12:15:35.771Z,5.69
2017-12-13T12:16:41.954Z,5.63
2017-12-13T12:17:48.123Z,5.52
2017-12-13T12:18:54.377Z,5.55
2017-12-13T12:20:00.250Z,5.54
2017-12-13T12:21:06.503Z,5.60
2017-12-13T12:22:12.739Z,5.60
2017-12-13T12:23:18.895Z,5.64
2017-12-13T12:24:25.132Z,5.67
2017-12-13T12:25:31.302Z,5.68
2017-12-13T12:26:37.123Z,5.57
2017-12-13T12:27:43.292Z,5.52
2017-12-13T12:28:49.488Z,5.46
2017-12-13T12:29:55.734Z,5.48
2017-12-13T12:31:01.964Z,5.50
2017-12-13T12:32:08.192Z,5.54
2017-12-13T12:33:14.444Z,5.57
2017-12-13T12:34:20.335Z,5.56
2017-12-13T12:35:26.498Z,5.49
2017-12-13T12:36:32.345Z,5.58
2017-12-13T12:37:38.573Z,5.63
2017-12-13T12:38:44.553Z,5.58
2017-12-13T12:39:50.741Z,5.48
2017-12-13T12:40:56.945Z,5.48
2017-12-13T12:42:03.164Z,5.39
2017-12-13T12:43:09.356Z,5.41
2017-12-13T12:44:15.515Z,5.36
2017-12-13T12:45:21.727Z,5.36
2017-12-13T12:46:27.999Z,5.35
2017-12-13T12:47:34.236Z,5.33
2017-12-13T12:48:40.483Z,5.32
2017-12-13T12:49:46.437Z,5.24
2017-12-13T12:50:52.662Z,5.24
2017-12-13T12:51:58.892Z,5.25
2017-12-13T12:53:05.049Z,5.25
2017-12-13T12:54:11.214Z,5.23
2017-12-13T12:55:17.433Z,5.23
2017-12-13T12:56:23.579Z,5.22
2017-12-13T12:57:29.810Z,5.20
2017-12-13T12:58:35.987Z,5.14
2017-12-13T12:59:42.189Z,5.20
2017-12-13T13:00:48.127Z,5.19
2017-12-13T13:01:54.390Z,5.16
2017-12-13T13:03:00.550Z,5.23
2017-12-13T13:04:09.848Z,5.28
2017-12-13T13:05:16.110Z,5.25
2017-12-13T13:06:22.495Z,5.23
2017-12-13T13:07:28.711Z,5.20
2017-12-13T13:08:34.919Z,5.25
2017-12-13T13:09:40.931Z,5.20
2017-12-13T13:10:47.158Z,5.14
2017-12-13T13:11:53.417Z,5.23
2017-12-13T13:12:59.670Z,5.24
2017-12-13T13:14:05.874Z,5.25
2017-12-13T13:15:11.437Z,5.29
2017-12-13T13:16:16.773Z,5.30
2017-12-13T13:17:22.347Z,5.34
2017-12-13T13:18:27.881Z,5.36
2017-12-13T13:19:33.453Z,5.34
2017-12-13T13:20:39.383Z,5.23
2017-12-13T13:21:45.296Z,5.18
2017-12-13T13:22:51.494Z,5.24
2017-12-13T13:23:57.728Z,5.21
2017-12-13T13:25:03.973Z,5.12
2017-12-13T13:26:10.279Z,5.16
2017-12-13T13:27:16.476Z,5.12
2017-12-13T13:28:21.985Z,5.13
2017-12-13T13:29:28.198Z,5.04
2017-12-13T13:30:34.493Z,5.08
2017-12-13T13:31:40.390Z,5.05
2017-12-13T13:32:46.649Z,5.09
2017-12-13T13:33:52.950Z,5.10
2017-12-13T13:34:59.389Z,5.07
2017-12-13T13:36:05.643Z,5.01
2017-12-13T13:37:11.943Z,5.00
2017-12-13T13:38:18.126Z,5.00
2017-12-13T13:39:24.349Z,4.98
2017-12-13T13:40:30.194Z,5.01
2017-12-13T13:41:36.386Z,5.04
2017-12-13T13:42:42.663Z,5.05
2017-12-13T13:43:48.919Z,4.96
2017-12-13T13:44:55.131Z,5.03
2017-12-13T13:46:01.476Z,5.07
2017-12-13T13:47:07.441Z,5.15
2017-12-13T13:48:13.679Z,5.15
2017-12-13T13:49:24.975Z,5.20
2017-12-13T13:50:31.254Z,5.19
2017-12-13T13:51:42.552Z,5.13
2017-12-13T13:52:48.766Z,5.06
2017-12-13T13:53:55.027Z,5.12
2017-12-13T13:55:01.304Z,5.09
2017-12-13T13:56:07.594Z,4.95
2017-12-13T13:57:13.537Z,5.02
2017-12-13T13:58:19.876Z,4.99
2017-12-13T13:59:26.082Z,4.96
2017-12-13T14:00:32.385Z,4.92
2017-12-13T14:01:38.644Z,4.90
2017-12-13T14:02:44.905Z,4.88
2017-12-13T14:03:51.112Z,4.94
2017-12-13T14:04:57.367Z,4.94
2017-12-13T14:06:03.509Z,4.94
2017-12-13T14:07:09.728Z,4.89
2017-12-13T14:08:15.942Z,4.91
2017-12-13T14:09:22.115Z,4.91
2017-12-13T14:10:28.317Z,4.85
2017-12-13T14:11:34.719Z,4.86
2017-12-13T14:12:40.947Z,4.86
2017-12-13T14:13:47.227Z,4.87
2017-12-13T14:14:53.425Z,4.80
2017-12-13T14:15:59.630Z,4.84
2017-12-13T14:17:05.841Z,4.86
2017-12-13T14:18:11.995Z,4.86
2017-12-13T14:19:18.217Z,4.90
2017-12-13T14:20:24.047Z,4.91
2017-12-13T14:21:30.288Z,4.91
2017-12-13T14:22:36.209Z,4.89
2017-12-13T14:23:42.450Z,4.92
2017-12-13T14:24:48.628Z,4.85
2017-12-13T14:25:54.849Z,4.88
2017-12-13T14:27:01.088Z,4.86
2017-12-13T14:28:09.136Z,4.88
2017-12-13T14:29:15.299Z,4.91
2017-12-13T14:30:21.516Z,4.87
2017-12-13T14:31:27.667Z,4.91
2017-12-13T14:32:33.916Z,4.85
2017-12-13T14:33:40.074Z,4.79
2017-12-13T14:34:46.268Z,4.80
2017-12-13T14:35:52.495Z,4.79
2017-12-13T14:36:58.702Z,4.79
2017-12-13T14:38:05.180Z,4.74
2017-12-13T14:39:11.352Z,4.75
2017-12-13T14:40:17.510Z,4.72
2017-12-13T14:41:23.443Z,4.73
2017-12-13T14:42:29.634Z,4.70
2017-12-13T14:43:35.901Z,4.68
2017-12-13T14:44:42.096Z,4.72