createdAt,value
2023-04-02T00:00:24.796Z,96791.50
2023-04-02T00:02:58.827Z,96794.00
2023-04-02T00:05:52.263Z,96805.84
2023-04-02T00:08:41.446Z,96796.72
2023-04-02T00:11:09.089Z,96799.53
2023-04-02T00:13:46.858Z,96797.28
2023-04-02T00:16:23.901Z,96798.25
2023-04-02T00:18:53.733Z,96796.81
2023-04-02T00:21:29.551Z,96795.91
2023-04-02T00:23:59.443Z,96796.94
2023-04-02T00:26:32.740Z,96800.81
2023-04-02T00:29:05.164Z,96791.38
2023-04-02T00:31:38.281Z,96796.00
2023-04-02T00:34:08.120Z,96799.44
2023-04-02T00:36:35.535Z,96795.53
2023-04-02T00:39:08.402Z,96785.94
2023-04-02T00:41:38.765Z,96795.69
2023-04-02T00:44:06.051Z,96795.38
2023-04-02T00:46:47.267Z,96788.78
2023-04-02T00:49:37.991Z,96795.69
2023-04-02T00:52:10.412Z,96797.59
2023-04-02T00:54:43.488Z,96806.56
2023-04-02T00:57:21.907Z,96808.41
2023-04-02T01:00:20.375Z,96815.84
2023-04-02T01:03:36.394Z,96816.41
2023-04-02T01:06:17.062Z,96813.63
2023-04-02T01:09:26.152Z,96805.59
2023-04-02T01:12:27.802Z,96802.72
2023-04-02T01:15:30.349Z,96796.50
2023-04-02T01:18:34.661Z,96807.19
2023-04-02T01:21:21.952Z,96807.91
2023-04-02T01:24:05.155Z,96811.75
2023-04-02T01:27:02.329Z,96809.78
2023-04-02T01:29:38.770Z,96807.44
2023-04-02T01:32:12.212Z,96800.56
2023-04-02T01:34:39.767Z,96808.78
2023-04-02T01:37:39.159Z,96810.41
2023-04-02T01:40:54.688Z,96805.34
2023-04-02T01:43:33.960Z,96804.97
2023-04-02T01:46:06.174Z,96801.91
2023-04-02T01:48:32.911Z,96807.53
2023-04-02T01:51:00.911Z,96802.81
2023-04-02T01:53:30.350Z,96805.13
2023-04-02T01:55:59.934Z,96809.84
2023-04-02T01:58:31.677Z,96819.06
2023-04-02T02:01:24.798Z,96823.06
2023-04-02T02:03:52.558Z,96821.91
2023-04-02T02:06:20.056Z,96826.09
2023-04-02T02:09:03.781Z,96824.31
2023-04-02T02:11:32.838Z,96826.31
2023-04-02T02:14:01.906Z,96831.94
2023-04-02T02:16:31.925Z,96824.31
2023-04-02T02:19:02.768Z,96825.59
2023-04-02T02:21:58.135Z,96822.50
2023-04-02T02:24:31.727Z,96833.94
2023-04-02T02:27:42.642Z,96826.91
2023-04-02T02:30:46.569Z,96831.53
2023-04-02T02:33:24.227Z,96838.75
2023-04-02T02:36:07.766Z,96829.75
2023-04-02T02:39:16.500Z,96831.03
2023-04-02T02:41:49.294Z,96834.47
2023-04-02T02:44:23.448Z,96825.22
2023-04-02T02:46:54.577Z,96829.38
2023-04-02T02:49:38.348Z,96831.38
2023-04-02T02:52:17.510Z,96836.31
2023-04-02T02:54:58.561Z,96840.31
2023-04-02T02:57:32.401Z,96836.66
2023-04-02T03:00:01.745Z,96836.72
2023-04-02T03:02:29.407Z,96834.72
2023-04-02T03:04:56.568Z,96844.75
2023-04-02T03:07:27.304Z,96843.06
2023-04-02T03:10:32.575Z,96846.09
2023-04-02T03:13:35.736Z,96852.59
2023-04-02T03:16:40.813Z,96855.63
2023-04-02T03:20:01.702Z,96856.59
2023-04-02T03:22:44.226Z,96857.63
2023-04-02T03:25:46.636Z,96855.97
2023-04-02T03:28:18.727Z,96852.38
2023-04-02T03:30:53.161Z,96859.63
2023-04-02T03:33:31.683Z,96866.50
2023-04-02T03:36:04.644Z,96862.38
2023-04-02T03:38:35.756Z,96863.47
2023-04-02T03:41:07.493Z,96861.81
2023-04-02T03:43:42.181Z,96863.47
2023-04-02T03:46:40.367Z,96862.03
2023-04-02T03:49:12.623Z,96866.91
2023-04-02T03:51:54.751Z,96872.72
2023-04-02T03:54:22.288Z,96866.91
2023-04-02T03:56:49.577Z,96868.38
2023-04-02T03:59:39.676Z,96874.94
2023-04-02T04:02:19.691Z,96865.09
2023-04-02T04:04:48.501Z,96873.56
2023-04-02T04:07:41.317Z,96875.09
2023-04-02T04:10:15.796Z,96880.47
2023-04-02T04:12:50.295Z,96876.53
2023-04-02T04:15:22.893Z,96882.84
2023-04-02T04:18:05.872Z,96889.59
2023-04-02T04:21:00.878Z,96893.69
2023-04-02T04:23:36.181Z,96897.59
2023-04-02T04:26:53.529Z,96900.72
2023-04-02T04:29:54.150Z,96907.81
2023-04-02T04:32:50.514Z,96912.84
2023-04-02T04:35:26.710Z,96911.03
2023-04-02T04:38:07.757Z,96914.97
2023-04-02T04:40:37.907Z,96915.47
2023-04-02T04:43:11.359Z,96917.69
2023-04-02T04:45:50.551Z,96925.84
2023-04-02T04:48:41.621Z,96930.97
2023-04-02T04:51:24.639Z,96933.13
2023-04-02T04:53:53.826Z,96932.59
2023-04-02T04:56:25.878Z,96936.34
2023-04-02T04:59:19.313Z,96946.13
2023-04-02T05:02:12.259Z,96942.34
2023-04-02T05:04:43.506Z,96948.84
2023-04-02T05:07:21.574Z,96946.53
2023-04-02T05:10:17.399Z,96946.66
2023-04-02T05:13:05.625Z,96949.78
2023-04-02T05:15:50.963Z,96948.53
2023-04-02T05:18:59.909Z,96950.09
2023-04-02T05:21:57.365Z,96958.53
2023-04-02T05:25:11.188Z,96956.44
2023-04-02T05:28:06.390Z,96958.78
2023-04-02T05:30:46.718Z,96949.63
2023-04-02T05:33:33.503Z,96959.81
2023-04-02T05:36:12.369Z,96956.38
2023-04-02T05:38:46.436Z,96963.72
2023-04-02T05:41:38.442Z,96961.44
2023-04-02T05:44:21.906Z,96967.63
2023-04-02T05:47:02.197Z,96961.44
2023-04-02T05:50:27.298Z,96971.94
2023-04-02T05:53:00.627Z,96974.28
2023-04-02T05:55:34.583Z,96969.22
2023-04-02T05:58:34.426Z,96981.16
2023-04-02T06:01:25.167Z,96985.50
2023-04-02T06:04:12.091Z,96986.84
2023-04-02T06:06:47.088Z,96989.56
2023-04-02T06:09:28.850Z,96993.22
2023-04-02T06:12:13.447Z,96993.13
2023-04-02T06:14:40.249Z,96993.03
2023-04-02T06:17:06.908Z,96996.97
2023-04-02T06:19:38.260Z,97001.88
2023-04-02T06:22:30.905Z,97003.19
2023-04-02T06:25:06.165Z,97010.59
2023-04-02T06:27:34.249Z,97016.03
2023-04-02T06:30:05.631Z,97009.94
2023-04-02T06:34:59.133Z,97011.22
2023-04-02T06:37:34.449Z,97021.53
2023-04-02T06:40:03.337Z,97022.63
2023-04-02T06:42:35.355Z,97024.63
2023-04-02T06:45:02.652Z,97037.34
2023-04-02T06:47:39.537Z,97032.06
2023-04-02T06:50:23.393Z,97029.47
2023-04-02T06:52:52.520Z,97038.69
2023-04-02T06:55:50.554Z,97039.69
2023-04-02T06:58:19.568Z,97049.69
2023-04-02T07:00:48.524Z,97049.91
2023-04-02T07:03:19.620Z,97061.59
2023-04-02T07:05:46.532Z,97055.03
2023-04-02T07:08:13.414Z,97060.09
2023-04-02T07:10:40.215Z,97057.75
2023-04-02T07:13:06.953Z,97063.03
2023-04-02T07:15:33.895Z,97067.78
2023-04-02T07:18:04.036Z,97071.09
2023-04-02T07:20:37.643Z,97070.41
2023-04-02T07:23:04.458Z,97075.00
2023-04-02T07:25:31.038Z,97074.41
2023-04-02T07:27:57.632Z,97083.63
2023-04-02T07:30:24.284Z,97075.06
2023-04-02T07:32:50.965Z,97073.22
2023-04-02T07:35:17.708Z,97076.59
2023-04-02T07:37:44.414Z,97085.88
2023-04-02T07:40:19.252Z,97088.75
2023-04-02T07:42:46.091Z,97086.28
2023-04-02T07:45:13.076Z,97094.47
2023-04-02T07:47:40.138Z,97099.03
2023-04-02T07:50:08.308Z,97098.38
2023-04-02T07:52:40.538Z,97103.13
2023-04-02T07:55:08.525Z,97108.97
2023-04-02T07:57:44.310Z,97115.06
2023-04-02T08:00:13.335Z,97119.88
2023-04-02T08:02:39.971Z,97116.19
2023-04-02T08:05:07.761Z,97123.47
2023-04-02T08:07:35.331Z,97122.34
2023-04-02T08:10:03.265Z,97122.88
2023-04-02T08:12:29.948Z,97118.00
2023-04-02T08:14:56.489Z,97124.19
2023-04-02T08:17:23.344Z,97126.75
2023-04-02T08:19:55.143Z,97130.78
2023-04-02T08:22:22.502Z,97138.84
2023-04-02T08:24:49.141Z,97131.66
2023-04-02T08:27:15.800Z,97134.41
2023-04-02T08:29:42.400Z,97134.00
2023-04-02T08:32:12.115Z,97147.22
2023-04-02T08:34:38.757Z,97142.56
2023-04-02T08:37:05.343Z,97139.63
2023-04-02T08:39:34.121Z,97148.50
2023-04-02T08:42:18.695Z,97148.41
2023-04-02T08:45:43.636Z,97148.28
2023-04-02T08:48:12.884Z,97145.31
2023-04-02T08:50:42.632Z,97150.19
2023-04-02T08:53:35.807Z,97154.63
2023-04-02T08:56:17.995Z,97148.59
2023-04-02T08:58:48.408Z,97162.19
2023-04-02T09:01:40.023Z,97154.78
2023-04-02T09:04:15.089Z,97165.38
2023-04-02T09:06:43.839Z,97161.69
2023-04-02T09:09:14.080Z,97179.41
2023-04-02T09:12:01.168Z,97173.38
2023-04-02T09:14:46.061Z,97173.50
2023-04-02T09:17:25.358Z,97169.69
2023-04-02T09:20:23.577Z,97178.34
2023-04-02T09:22:51.563Z,97180.34
2023-04-02T09:25:27.393Z,97179.63
2023-04-02T09:27:57.008Z,97185.88
2023-04-02T09:30:32.256Z,97182.53
2023-04-02T09:33:07.356Z,97203.91
2023-04-02T09:35:37.226Z,97191.72
2023-04-02T09:38:32.665Z,97192.59
2023-04-02T09:41:04.641Z,97207.72
2023-04-02T09:43:38.705Z,97210.91
2023-04-02T09:46:26.018Z,97213.41
2023-04-02T09:49:00.804Z,97210.13
2023-04-02T09:51:36.560Z,97210.91
2023-04-02T09:54:10.081Z,97218.56
2023-04-02T09:56:38.701Z,97222.19
2023-04-02T09:59:17.020Z,97225.13
2023-04-02T10:02:03.690Z,97230.75
2023-04-02T10:04:47.829Z,97233.09
2023-04-02T10:07:50.902Z,97239.78
2023-04-02T10:10:24.504Z,97235.66
2023-04-02T10:12:59.029Z,97236.59
2023-04-02T10:16:02.550Z,97236.63
2023-04-02T10:18:49.592Z,97237.66
2023-04-02T10:21:21.782Z,97240.72
2023-04-02T10:23:48.465Z,97239.59
2023-04-02T10:26:43.308Z,97234.94
2023-04-02T10:29:35.417Z,97243.47
2023-04-02T10:32:46.628Z,97240.03
2023-04-02T10:35:28.425Z,97249.13
2023-04-02T10:38:44.510Z,97242.56
2023-04-02T10:41:42.223Z,97251.41
2023-04-02T10:44:50.513Z,97242.84
2023-04-02T10:47:44.588Z,97246.53
2023-04-02T10:50:40.434Z,97246.72
2023-04-02T10:53:21.448Z,97252.19
2023-04-02T10:56:04.828Z,97256.72
2023-04-02T10:58:37.852Z,97254.38
2023-04-02T11:01:13.541Z,97259.06
2023-04-02T11:03:48.825Z,97257.63
2023-04-02T11:06:24.528Z,97260.94
2023-04-02T11:08:57.237Z,97267.09
2023-04-02T11:11:46.273Z,97266.84
2023-04-02T11:14:21.031Z,97264.13
2023-04-02T11:16:51.762Z,97273.75
2023-04-02T11:19:25.437Z,97273.88
2023-04-02T11:22:22.574Z,97272.31
2023-04-02T11:24:51.538Z,97273.09
2023-04-02T11:27:30.341Z,97267.25
2023-04-02T11:30:24.098Z,97273.44
2023-04-02T11:32:51.308Z,97281.81
2023-04-02T11:35:38.708Z,97284.59
2023-04-02T11:38:49.675Z,97289.41
2023-04-02T11:41:56.728Z,97293.09
2023-04-02T11:44:24.451Z,97298.53
2023-04-02T11:46:51.857Z,97296.34
2023-04-02T11:49:36.280Z,97301.66
2023-04-02T11:52:11.857Z,97298.59
2023-04-02T11:54:39.567Z,97307.69
2023-04-02T11:57:39.564Z,97298.59
2023-04-02T12:00:49.234Z,97308.06
2023-04-02T12:03:57.519Z,97311.03
2023-04-02T12:06:51.775Z,97318.50
2023-04-02T12:09:59.004Z,97316.34
2023-04-02T12:12:34.359Z,97307.06
2023-04-02T12:15:01.608Z,97316.28
2023-04-02T12:17:37.255Z,97330.59
2023-04-02T12:20:27.292Z,97325.53
2023-04-02T12:22:56.198Z,97327.78
2023-04-02T12:25:34.541Z,97328.88
2023-04-02T12:28:19.714Z,97324.75
2023-04-02T12:30:48.732Z,97333.59
2023-04-02T12:33:41.869Z,97334.19
2023-04-02T12:36:20.794Z,97335.63
2023-04-02T12:38:58.278Z,97339.06
2023-04-02T12:41:33.309Z,97345.97
2023-04-02T12:44:02.738Z,97348.50
2023-04-02T12:46:31.969Z,97348.66
2023-04-02T12:49:06.666Z,97351.03
2023-04-02T12:51:36.060Z,97354.66
2023-04-02T12:54:03.194Z,97353.94
2023-04-02T12:56:29.912Z,97345.78
2023-04-02T12:59:00.682Z,97351.38
2023-04-02T13:01:32.011Z,97356.78
2023-04-02T13:03:59.938Z,97360.91
2023-04-02T13:06:27.127Z,97353.88
2023-04-02T13:08:54.552Z,97354.28
2023-04-02T13:11:22.666Z,97357.56
2023-04-02T13:13:50.463Z,97359.50
2023-04-02T13:16:27.924Z,97364.19
2023-04-02T13:19:28.947Z,97358.94
2023-04-02T13:21:57.697Z,97360.16
2023-04-02T13:24:29.638Z,97358.50
2023-04-02T13:26:58.857Z,97357.94
2023-04-02T13:29:31.064Z,97369.47
2023-04-02T13:32:17.589Z,97360.03
2023-04-02T13:34:44.147Z,97375.63
2023-04-02T13:37:12.909Z,97379.06
2023-04-02T13:39:39.583Z,97365.69
2023-04-02T13:42:08.822Z,97371.63
2023-04-02T13:44:38.925Z,97371.81
2023-04-02T13:47:05.938Z,97374.53
2023-04-02T13:49:32.806Z,97368.72
2023-04-02T13:52:03.195Z,97369.84
2023-04-02T13:54:43.231Z,97369.31
2023-04-02T13:57:10.652Z,97376.59
2023-04-02T13:59:37.573Z,97382.59
2023-04-02T14:02:09.059Z,97400.75
2023-04-02T14:04:43.253Z,97404.44
2023-04-02T14:07:59.433Z,97411.72
2023-04-02T14:10:37.742Z,97414.69
2023-04-02T14:13:35.648Z,97423.41
2023-04-02T14:17:00.999Z,97420.56
2023-04-02T14:19:47.773Z,97419.66
2023-04-02T14:22:49.854Z,97435.97
2023-04-02T14:25:54.495Z,97427.06
2023-04-02T14:29:11.934Z,97437.41
2023-04-02T14:31:51.728Z,97435.41
2023-04-02T14:34:59.211Z,97448.09
2023-04-02T14:37:37.757Z,97446.06
2023-04-02T14:40:24.992Z,97451.28
2023-04-02T14:43:11.055Z,97453.25
2023-04-02T14:46:13.024Z,97454.53
2023-04-02T14:48:54.308Z,97453.03
2023-04-02T14:51:40.836Z,97460.25
2023-04-02T14:54:13.233Z,97463.16
2023-04-02T14:57:04.909Z,97464.03
2023-04-02T14:59:42.923Z,97469.50
2023-04-02T15:02:24.101Z,97468.50
2023-04-02T15:05:21.385Z,97476.44
2023-04-02T15:08:13.803Z,97474.19
2023-04-02T15:11:10.458Z,97480.53
2023-04-02T15:13:47.127Z,97485.84
2023-04-02T15:16:19.466Z,97488.88
2023-04-02T15:18:50.579Z,97494.63
2023-04-02T15:21:46.492Z,97494.97
2023-04-02T15:24:44.149Z,97500.94
2023-04-02T15:27:26.160Z,97508.94
2023-04-02T15:30:03.252Z,97509.03
2023-04-02T15:32:37.728Z,97513.06
2023-04-02T15:35:32.467Z,97518.81
2023-04-02T15:38:26.481Z,97519.22
2023-04-02T15:41:32.298Z,97527.84
2023-04-02T15:44:18.353Z,97533.09
2023-04-02T15:47:29.334Z,97527.59
2023-04-02T15:49:58.813Z,97539.50
2023-04-02T15:52:39.936Z,97544.81
2023-04-02T15:55:22.830Z,97548.25
2023-04-02T15:58:47.867Z,97557.69
2023-04-02T16:02:01.063Z,97559.13
2023-04-02T16:04:52.088Z,97565.19
2023-04-02T16:10:50.973Z,97575.75
2023-04-02T16:13:33.767Z,97575.88
2023-04-02T16:16:30.249Z,97581.22
2023-04-02T16:19:16.787Z,97585.53
2023-04-02T16:22:07.846Z,97592.63
2023-04-02T16:24:34.496Z,97599.97
2023-04-02T16:27:43.179Z,97601.44
2023-04-02T16:31:07.266Z,97600.94
2023-04-02T16:33:57.212Z,97612.34
2023-04-02T16:36:54.731Z,97615.16
2023-04-02T16:40:04.117Z,97616.19
2023-04-02T16:42:48.239Z,97627.56
2023-04-02T16:46:00.740Z,97632.91
2023-04-02T16:48:51.864Z,97636.88
2023-04-02T16:51:43.960Z,97639.38
2023-04-02T16:54:41.477Z,97644.16
2023-04-02T16:57:50.662Z,97639.59
2023-04-02T17:01:12.934Z,97648.03
2023-04-02T17:03:47.703Z,97646.38
2023-04-02T17:06:43.901Z,97659.28
2023-04-02T17:26:38.435Z,97696.81
2023-04-02T17:29:13.510Z,97698.78
2023-04-02T17:31:42.230Z,97701.16
2023-04-02T17:34:13.814Z,97710.53
2023-04-02T17:36:58.863Z,97723.91
2023-04-02T17:39:42.652Z,97720.44
2023-04-02T17:42:48.571Z,97721.19
2023-04-02T17:45:36.956Z,97740.16
2023-04-02T17:48:21.384Z,97741.59
2023-04-02T17:51:37.701Z,97746.69
2023-04-02T17:54:31.075Z,97755.53
2023-04-02T17:57:19.514Z,97760.75
2023-04-02T18:00:25.470Z,97765.75
2023-04-02T18:03:28.047Z,97766.25
2023-04-02T18:06:38.069Z,97780.75
2023-04-02T18:09:30.662Z,97785.72
2023-04-02T18:12:12.053Z,97785.72
2023-04-02T18:18:14.955Z,97793.13
2023-04-02T18:20:46.664Z,97798.03
2023-04-02T18:52:57.685Z,97867.88
2023-04-02T18:55:30.446Z,97875.31
2023-04-02T18:58:12.860Z,97881.16
2023-04-02T19:00:42.935Z,97880.31
2023-04-02T19:03:31.107Z,97883.53
2023-04-02T19:06:19.223Z,97881.56
2023-04-02T19:08:54.660Z,97896.84
2023-04-02T19:11:29.379Z,97900.56
2023-04-02T19:13:59.667Z,97902.56
2023-04-02T19:16:35.485Z,97903.81
2023-04-02T19:19:25.041Z,97905.94
2023-04-02T19:21:51.669Z,97914.34
2023-04-02T19:25:01.736Z,97919.38
2023-04-02T19:28:06.640Z,97921.28
2023-04-02T19:31:18.792Z,97921.50
2023-04-02T19:34:17.678Z,97927.59
2023-04-02T19:36:50.742Z,97930.66
2023-04-02T19:39:25.968Z,97934.22
2023-04-02T19:41:59.035Z,97938.19
2023-04-02T19:44:25.792Z,97943.41
2023-04-02T19:46:59.112Z,97950.03
2023-04-02T19:49:29.048Z,97951.28
2023-04-02T19:51:56.899Z,97953.41
2023-04-02T19:54:23.631Z,97959.13
2023-04-02T19:56:50.784Z,97954.50
2023-04-02T19:59:18.728Z,97968.16
2023-04-02T20:01:46.599Z,97961.94
2023-04-02T20:04:13.549Z,97971.47
2023-04-02T20:06:40.194Z,97966.06
2023-04-02T20:09:08.364Z,97968.81
2023-04-02T20:11:36.729Z,97971.25
2023-04-02T20:14:03.876Z,97975.25
2023-04-02T20:16:30.802Z,97978.47
2023-04-02T20:18:57.694Z,97989.34
2023-04-02T20:21:24.353Z,97996.41
2023-04-02T20:23:54.382Z,97991.78
2023-04-02T20:26:22.523Z,97995.53
2023-04-02T20:28:49.277Z,98008.56
2023-04-02T20:31:17.785Z,98012.97
2023-04-02T20:33:44.636Z,98012.81
2023-04-02T20:36:14.255Z,98015.25
2023-04-02T20:38:41.637Z,98016.94
2023-04-02T20:41:09.186Z,98020.81
2023-04-02T20:43:40.330Z,98023.53
2023-04-02T20:46:10.108Z,98030.22
2023-04-02T20:48:37.656Z,98034.34
2023-04-02T20:51:06.340Z,98042.31
2023-04-02T20:53:34.830Z,98036.00
2023-04-02T20:56:13.156Z,98051.22
2023-04-02T20:58:40.890Z,98050.31
2023-04-02T21:01:19.632Z,98050.53
2023-04-02T21:03:46.404Z,98054.97
2023-04-02T21:06:18.690Z,98044.91
2023-04-02T21:08:46.063Z,98060.38
2023-04-02T21:11:13.006Z,98058.44
2023-04-02T21:13:42.422Z,98059.63
2023-04-02T21:16:24.167Z,98064.38
2023-04-02T21:18:52.962Z,98071.03
2023-04-02T21:21:21.992Z,98067.84
2023-04-02T21:23:53.228Z,98067.75
2023-04-02T21:26:20.650Z,98065.03
2023-04-02T21:28:47.310Z,98063.31
2023-04-02T21:31:20.059Z,98065.31
2023-04-02T21:33:52.127Z,98062.59
2023-04-02T21:36:21.737Z,98077.66
2023-04-02T21:38:56.856Z,98076.16
2023-04-02T21:41:27.736Z,98072.63
2023-04-02T21:43:55.533Z,98082.00
2023-04-02T21:46:25.173Z,98082.53
2023-04-02T21:48:53.650Z,98088.19
2023-04-02T21:51:28.114Z,98080.81
2023-04-02T21:53:55.362Z,98077.81
2023-04-02T21:56:24.583Z,98083.53
2023-04-02T21:58:51.824Z,98088.47
2023-04-02T22:01:27.335Z,98089.41
2023-04-02T22:03:59.566Z,98097.53
2023-04-02T22:06:28.647Z,98092.38
2023-04-02T22:09:01.251Z,98098.88
2023-04-02T22:11:31.658Z,98098.53
2023-04-02T22:13:58.840Z,98100.06
2023-04-02T22:16:28.942Z,98104.00
2023-04-02T22:18:57.427Z,98107.34
2023-04-02T22:21:25.519Z,98107.97
2023-04-02T22:23:52.874Z,98109.00
2023-04-02T22:26:20.861Z,98109.97
2023-04-02T22:28:47.579Z,98115.63
2023-04-02T22:31:21.003Z,98107.06
2023-04-02T22:33:48.756Z,98116.66
2023-04-02T22:36:17.031Z,98113.47
2023-04-02T22:38:43.940Z,98114.38
2023-04-02T22:41:19.108Z,98117.38
2023-04-02T22:43:46.442Z,98112.50
2023-04-02T22:46:15.889Z,98112.84
2023-04-02T22:48:43.639Z,98115.94
2023-04-02T22:51:12.593Z,98117.00
2023-04-02T22:53:40.119Z,98117.28
2023-04-02T22:56:13.163Z,98113.81
2023-04-02T22:58:40.192Z,98114.16
2023-04-02T23:01:19.472Z,98114.84
2023-04-02T23:03:46.137Z,98124.06
2023-04-02T23:06:15.592Z,98114.69
2023-04-02T23:08:42.584Z,98123.28
2023-04-02T23:11:17.945Z,98125.75
2023-04-02T23:13:46.861Z,98120.09
2023-04-02T23:16:14.712Z,98123.50
2023-04-02T23:18:42.639Z,98118.09
2023-04-02T23:21:09.900Z,98124.06
2023-04-02T23:23:36.652Z,98122.81
2023-04-02T23:26:08.858Z,98128.66
2023-04-02T23:28:37.180Z,98130.31
2023-04-02T23:31:05.967Z,98123.41
2023-04-02T23:33:32.646Z,98123.94
2023-04-02T23:35:59.832Z,98115.56
2023-04-02T23:38:27.043Z,98113.53
2023-04-02T23:40:53.829Z,98123.41
2023-04-02T23:43:20.730Z,98117.44
2023-04-02T23:45:50.698Z,98125.56
2023-04-02T23:48:17.463Z,98120.34
2023-04-02T23:50:45.617Z,98111.63
2023-04-02T23:53:13.268Z,98123.16
2023-04-02T23:55:40.579Z,98122.00
2023-04-02T23:58:07.339Z,98119.00
