createdAt,value
2022-10-17T00:01:31.376Z,3.13
2022-10-17T00:03:36.615Z,2.83
2022-10-17T00:07:49.910Z,3.13
2022-10-17T00:09:54.637Z,2.42
2022-10-17T00:11:59.380Z,2.65
2022-10-17T00:14:04.742Z,2.42
2022-10-17T00:18:14.638Z,3.17
2022-10-17T00:20:19.870Z,3.08
2022-10-17T00:24:33.523Z,2.90
2022-10-17T00:26:38.343Z,3.60
2022-10-17T00:28:43.280Z,3.15
2022-10-17T00:30:48.774Z,3.00
2022-10-17T00:32:53.547Z,3.47
2022-10-17T00:34:58.325Z,3.45
2022-10-17T00:37:03.183Z,3.25
2022-10-17T00:39:10.724Z,3.13
2022-10-17T00:41:20.719Z,3.55
2022-10-17T00:43:27.359Z,3.35
2022-10-17T00:45:33.633Z,2.85
2022-10-17T00:47:39.538Z,3.08
2022-10-17T00:49:44.379Z,2.90
2022-10-17T00:51:53.587Z,3.50
2022-10-17T00:53:58.635Z,3.10
2022-10-17T00:58:11.477Z,3.03
2022-10-17T01:00:18.928Z,3.10
2022-10-17T01:02:25.161Z,3.00
2022-10-17T01:04:30.560Z,3.58
2022-10-17T01:08:40.481Z,2.80
2022-10-17T01:10:56.177Z,2.88
2022-10-17T01:13:13.140Z,3.13
2022-10-17T01:15:32.071Z,3.08
2022-10-17T01:17:48.398Z,3.08
2022-10-17T01:20:15.552Z,3.22
2022-10-17T01:22:26.308Z,3.25
2022-10-17T01:24:50.900Z,3.30
2022-10-17T01:27:06.916Z,3.10
2022-10-17T01:29:40.887Z,3.53
2022-10-17T01:31:50.635Z,3.42
2022-10-17T01:34:05.305Z,3.30
2022-10-17T01:36:14.806Z,3.17
2022-10-17T01:38:24.610Z,3.03
2022-10-17T01:40:36.368Z,3.50
2022-10-17T01:42:47.053Z,3.67
2022-10-17T01:44:58.860Z,3.70
2022-10-17T01:47:08.821Z,3.55
2022-10-17T01:49:15.928Z,4.10
2022-10-17T01:51:26.865Z,3.53
2022-10-17T01:53:34.725Z,3.40
2022-10-17T01:55:43.284Z,3.55
2022-10-17T01:57:52.728Z,3.03
2022-10-17T01:59:58.933Z,2.90
2022-10-17T02:02:07.806Z,3.10
2022-10-17T02:04:14.122Z,2.58
2022-10-17T02:06:20.989Z,2.85
2022-10-17T02:08:42.648Z,2.53
2022-10-17T02:10:54.962Z,2.60
2022-10-17T02:13:07.668Z,2.67
2022-10-17T02:15:32.594Z,2.67
2022-10-17T02:17:48.127Z,2.80
2022-10-17T02:20:01.707Z,2.75
2022-10-17T02:22:17.573Z,2.35
2022-10-17T02:24:32.302Z,3.05
2022-10-17T02:26:41.632Z,2.90
2022-10-17T02:28:53.939Z,3.30
2022-10-17T02:31:06.553Z,3.13
2022-10-17T02:33:19.927Z,2.80
2022-10-17T02:35:26.807Z,3.20
2022-10-17T02:37:33.815Z,3.10
2022-10-17T02:39:42.875Z,3.38
2022-10-17T02:41:52.141Z,2.85
2022-10-17T02:44:00.115Z,2.65
2022-10-17T02:46:08.093Z,2.90
2022-10-17T02:48:22.726Z,3.00
2022-10-17T02:50:36.148Z,2.97
2022-10-17T02:52:48.858Z,2.85
2022-10-17T02:54:57.163Z,2.90
2022-10-17T02:57:05.764Z,3.20
2022-10-17T02:59:15.157Z,3.00
2022-10-17T03:01:22.658Z,2.92
2022-10-17T03:03:32.551Z,3.38
2022-10-17T03:05:40.159Z,3.15
2022-10-17T03:07:44.876Z,3.70
2022-10-17T03:09:51.061Z,3.63
2022-10-17T03:11:56.090Z,4.65
2022-10-17T03:14:01.065Z,3.60
2022-10-17T03:16:06.499Z,4.38
2022-10-17T03:20:18.922Z,3.67
2022-10-17T03:22:24.051Z,3.40
2022-10-17T03:24:31.974Z,4.05
2022-10-17T03:26:36.853Z,3.63
2022-10-17T03:30:46.502Z,3.75
2022-10-17T03:34:58.396Z,3.13
2022-10-17T03:37:05.797Z,3.08
2022-10-17T03:39:12.467Z,3.33
2022-10-17T03:41:17.390Z,3.80
2022-10-17T03:43:22.382Z,3.90
2022-10-17T03:45:27.316Z,3.38
2022-10-17T03:47:32.718Z,3.28
2022-10-17T03:49:37.756Z,3.90
2022-10-17T03:51:43.611Z,3.40
2022-10-17T03:53:55.260Z,4.13
2022-10-17T03:56:00.800Z,3.38
2022-10-17T03:58:06.146Z,2.85
2022-10-17T04:00:13.063Z,3.38
2022-10-17T04:02:20.823Z,3.53
2022-10-17T04:04:25.902Z,3.80
2022-10-17T04:06:30.818Z,3.65
2022-10-17T04:08:36.690Z,4.40
2022-10-17T04:10:48.588Z,3.67
2022-10-17T04:12:53.445Z,3.50
2022-10-17T04:14:58.677Z,3.58
2022-10-17T04:17:04.088Z,5.65
2022-10-17T04:19:09.982Z,6.47
2022-10-17T04:21:19.297Z,5.38
2022-10-17T04:23:26.569Z,4.53
2022-10-17T04:25:37.661Z,4.65
2022-10-17T04:27:45.022Z,4.75
2022-10-17T04:29:51.587Z,3.97
2022-10-17T04:32:02.512Z,4.78
2022-10-17T04:34:17.198Z,3.90
2022-10-17T04:36:28.099Z,4.57
2022-10-17T04:38:33.166Z,3.63
2022-10-17T04:42:46.658Z,4.10
2022-10-17T04:44:56.549Z,4.18
2022-10-17T04:47:04.576Z,4.30
2022-10-17T04:49:09.973Z,4.45
2022-10-17T04:51:21.813Z,4.35
2022-10-17T04:53:48.399Z,3.95
2022-10-17T04:55:53.574Z,4.03
2022-10-17T04:58:02.222Z,4.25
2022-10-17T05:02:32.133Z,3.67
2022-10-17T05:04:38.227Z,4.03
2022-10-17T05:06:43.357Z,4.63
2022-10-17T05:09:09.348Z,3.72
2022-10-17T05:11:19.849Z,3.25
2022-10-17T05:13:27.638Z,3.20
2022-10-17T05:15:32.452Z,4.13
2022-10-17T05:17:37.291Z,4.00
2022-10-17T05:19:43.261Z,4.18
2022-10-17T05:21:48.134Z,4.72
2022-10-17T05:23:53.206Z,5.35
2022-10-17T05:25:58.525Z,4.75
2022-10-17T05:28:04.979Z,7.40
2022-10-17T05:30:13.435Z,5.53
2022-10-17T05:32:19.279Z,4.70
2022-10-17T05:34:28.140Z,4.75
2022-10-17T05:36:32.968Z,4.20
2022-10-17T05:38:39.741Z,4.15
2022-10-17T05:40:45.302Z,3.75
2022-10-17T05:42:50.922Z,4.05
2022-10-17T05:44:56.995Z,4.28
2022-10-17T05:47:04.354Z,4.65
2022-10-17T05:49:19.556Z,4.13
2022-10-17T05:51:36.877Z,4.22
2022-10-17T05:53:44.118Z,4.40
2022-10-17T05:55:59.384Z,4.50
2022-10-17T05:58:04.592Z,4.85
2022-10-17T06:00:15.699Z,4.97
2022-10-17T06:02:26.553Z,4.78
2022-10-17T06:04:31.374Z,5.38
2022-10-17T06:06:36.170Z,5.05
2022-10-17T06:08:42.016Z,5.88
2022-10-17T06:10:50.739Z,4.90
2022-10-17T06:12:56.762Z,4.97
2022-10-17T06:15:01.874Z,5.47
2022-10-17T06:19:14.310Z,5.85
2022-10-17T06:21:22.430Z,7.03
2022-10-17T06:23:29.066Z,7.90
2022-10-17T06:25:38.505Z,6.38
2022-10-17T06:27:43.391Z,5.50
2022-10-17T06:29:51.310Z,5.10
2022-10-17T06:31:56.345Z,4.50
2022-10-17T06:34:01.911Z,4.75
2022-10-17T06:36:14.012Z,4.57
2022-10-17T06:38:19.388Z,4.47
2022-10-17T06:40:24.530Z,5.22
2022-10-17T06:42:31.427Z,4.97
2022-10-17T06:45:02.117Z,4.88
2022-10-17T06:47:31.681Z,4.95
2022-10-17T06:49:40.756Z,5.47
2022-10-17T06:51:59.780Z,5.05
2022-10-17T06:54:14.067Z,5.30
2022-10-17T06:56:43.482Z,5.38
2022-10-17T06:59:07.344Z,6.13
2022-10-17T07:01:15.388Z,5.18
2022-10-17T07:03:21.654Z,6.47
2022-10-17T07:05:27.460Z,5.88
2022-10-17T07:09:46.962Z,5.30
2022-10-17T07:11:53.885Z,5.88
2022-10-17T07:13:58.686Z,5.45
2022-10-17T07:16:03.432Z,6.28
2022-10-17T07:18:09.989Z,5.95
2022-10-17T07:20:15.015Z,5.15
2022-10-17T07:22:19.872Z,5.65
2022-10-17T07:24:32.179Z,6.30
2022-10-17T07:26:46.361Z,5.82
2022-10-17T07:28:56.137Z,5.82
2022-10-17T07:31:22.513Z,5.90
2022-10-17T07:33:27.415Z,6.05
2022-10-17T07:35:32.241Z,6.03
2022-10-17T07:37:37.170Z,6.45
2022-10-17T07:39:44.514Z,6.25
2022-10-17T07:41:51.960Z,5.57
2022-10-17T07:43:57.044Z,6.32
2022-10-17T07:46:09.187Z,5.53
2022-10-17T07:48:13.989Z,5.28
2022-10-17T07:50:19.287Z,6.28
2022-10-17T07:52:24.180Z,6.20
2022-10-17T07:54:30.218Z,6.03
2022-10-17T07:56:37.546Z,6.10
2022-10-17T07:58:42.907Z,6.20
2022-10-17T08:00:48.588Z,5.68
2022-10-17T08:02:53.558Z,5.18
2022-10-17T08:04:58.306Z,5.72
2022-10-17T08:07:19.587Z,4.95
2022-10-17T08:09:29.247Z,5.63
2022-10-17T08:11:37.318Z,5.38
2022-10-17T08:13:43.009Z,5.40
2022-10-17T08:15:47.980Z,5.45
2022-10-17T08:17:55.583Z,4.85
2022-10-17T08:20:00.413Z,5.03
2022-10-17T08:22:05.451Z,4.28
2022-10-17T08:24:10.403Z,4.97
2022-10-17T08:26:17.409Z,4.65
2022-10-17T08:28:24.829Z,5.05
2022-10-17T08:30:30.939Z,4.57
2022-10-17T08:32:35.749Z,4.57
2022-10-17T08:34:40.617Z,4.82
2022-10-17T08:36:45.395Z,4.47
2022-10-17T08:38:53.044Z,4.35
2022-10-17T08:41:00.597Z,4.30
2022-10-17T08:43:40.706Z,4.85
2022-10-17T08:45:51.004Z,4.50
2022-10-17T08:48:00.588Z,5.05
2022-10-17T08:50:09.706Z,5.25
2022-10-17T08:52:21.045Z,4.07
2022-10-17T08:54:35.082Z,4.18
2022-10-17T08:56:48.979Z,3.83
2022-10-17T08:58:56.901Z,4.07
2022-10-17T09:01:13.059Z,4.10
2022-10-17T09:03:33.322Z,4.00
2022-10-17T09:05:47.051Z,4.25
2022-10-17T09:07:59.061Z,4.57
2022-10-17T09:10:12.037Z,3.70
2022-10-17T09:12:20.903Z,3.50
2022-10-17T09:14:48.933Z,3.65
2022-10-17T09:17:09.116Z,3.70
2022-10-17T09:19:20.026Z,3.53
2022-10-17T09:21:30.968Z,3.22
2022-10-17T09:23:45.443Z,3.30
2022-10-17T09:25:53.665Z,3.20
2022-10-17T09:28:05.688Z,2.70
2022-10-17T09:30:51.560Z,3.63
2022-10-17T09:32:56.952Z,3.15
2022-10-17T09:35:01.712Z,3.38
2022-10-17T09:37:10.117Z,3.38
2022-10-17T09:39:17.671Z,3.58
2022-10-17T09:43:49.039Z,2.38
2022-10-17T09:46:02.770Z,3.13
2022-10-17T09:48:14.644Z,3.05
2022-10-17T09:50:26.995Z,3.13
2022-10-17T09:52:47.632Z,3.05
2022-10-17T09:54:55.376Z,2.70
2022-10-17T09:57:01.748Z,3.40
2022-10-17T09:59:10.327Z,2.67
2022-10-17T10:01:24.360Z,2.78
2022-10-17T10:03:30.263Z,3.00
2022-10-17T10:05:35.139Z,2.60
2022-10-17T10:07:42.095Z,3.05
2022-10-17T10:09:50.238Z,4.70
2022-10-17T10:11:58.133Z,2.67
2022-10-17T10:14:15.070Z,3.50
2022-10-17T10:16:27.026Z,2.90
2022-10-17T10:18:34.841Z,3.05
2022-10-17T10:20:41.784Z,2.83
2022-10-17T10:22:46.615Z,2.63
2022-10-17T10:25:11.021Z,2.95
2022-10-17T10:27:19.030Z,2.75
2022-10-17T10:29:32.685Z,2.97
2022-10-17T10:31:42.464Z,3.38
2022-10-17T10:33:50.502Z,2.78
2022-10-17T10:36:02.120Z,3.15
2022-10-17T10:38:13.657Z,2.35
2022-10-17T10:40:20.963Z,2.63
2022-10-17T10:42:35.456Z,2.80
2022-10-17T10:44:42.617Z,2.28
2022-10-17T10:46:50.236Z,2.55
2022-10-17T10:48:59.657Z,2.25
2022-10-17T10:51:08.537Z,2.60
2022-10-17T10:53:32.822Z,2.83
2022-10-17T10:55:46.765Z,2.13
2022-10-17T10:57:54.707Z,2.47
2022-10-17T11:00:06.754Z,2.90
2022-10-17T11:02:22.073Z,2.58
2022-10-17T11:04:32.132Z,2.22
2022-10-17T11:06:40.043Z,2.15
2022-10-17T11:08:51.116Z,2.00
2022-10-17T11:11:07.467Z,1.90
2022-10-17T11:13:18.136Z,2.25
2022-10-17T11:15:29.827Z,2.10
2022-10-17T11:17:42.613Z,2.10
2022-10-17T11:19:53.862Z,2.05
2022-10-17T11:22:11.820Z,2.20
2022-10-17T11:24:24.297Z,2.50
2022-10-17T11:26:31.766Z,2.30
2022-10-17T11:28:36.828Z,2.58
2022-10-17T11:30:48.313Z,2.45
2022-10-17T11:32:59.981Z,2.47
2022-10-17T11:35:09.858Z,2.33
2022-10-17T11:37:20.263Z,2.20
2022-10-17T11:39:30.489Z,1.80
2022-10-17T11:41:43.386Z,2.47
2022-10-17T11:43:55.672Z,2.33
2022-10-17T11:46:05.785Z,2.55
2022-10-17T11:48:20.307Z,2.40
2022-10-17T11:53:00.023Z,2.90
2022-10-17T11:55:08.628Z,2.50
2022-10-17T11:57:29.495Z,2.83
2022-10-17T11:59:51.694Z,2.40
2022-10-17T12:02:01.645Z,2.22
2022-10-17T12:04:23.009Z,2.20
2022-10-17T12:06:45.856Z,2.40
2022-10-17T12:08:58.178Z,2.20
2022-10-17T12:11:07.962Z,2.65
2022-10-17T12:13:42.918Z,2.22
2022-10-17T12:15:47.802Z,2.05
2022-10-17T12:18:00.484Z,2.10
2022-10-17T12:20:30.612Z,2.15
2022-10-17T12:22:36.523Z,1.70
2022-10-17T12:24:44.771Z,2.40
2022-10-17T12:26:49.582Z,2.22
2022-10-17T12:31:02.567Z,2.20
2022-10-17T12:33:21.937Z,2.05
2022-10-17T12:35:31.275Z,2.67
2022-10-17T12:38:16.745Z,2.60
2022-10-17T12:40:52.901Z,2.20
2022-10-17T12:42:57.994Z,2.15
2022-10-17T12:45:02.874Z,2.22
2022-10-17T12:47:32.213Z,2.30
2022-10-17T12:49:43.236Z,2.40
2022-10-17T12:52:30.176Z,2.58
2022-10-17T12:56:58.552Z,2.35
2022-10-17T12:59:03.750Z,2.22
2022-10-17T13:03:33.561Z,2.30
2022-10-17T13:05:40.359Z,3.10
2022-10-17T13:07:49.209Z,2.35
2022-10-17T13:09:56.656Z,2.58
2022-10-17T13:12:03.636Z,3.13
2022-10-17T13:14:15.043Z,2.40
2022-10-17T13:16:32.257Z,2.38
2022-10-17T13:18:37.157Z,2.50
2022-10-17T13:20:41.938Z,2.63
2022-10-17T13:22:48.370Z,2.22
2022-10-17T13:25:07.549Z,2.20
2022-10-17T13:27:27.004Z,2.40
2022-10-17T13:29:33.066Z,2.38
2022-10-17T13:31:39.204Z,2.50
2022-10-17T13:33:44.429Z,2.05
2022-10-17T13:36:06.421Z,2.65
2022-10-17T13:38:11.247Z,2.10
2022-10-17T13:40:49.144Z,2.10
2022-10-17T13:42:50.561Z,1.90
2022-10-17T13:44:55.670Z,2.08
2022-10-17T13:47:00.790Z,1.90
2022-10-17T13:49:14.582Z,2.10
2022-10-17T13:51:19.604Z,1.80
2022-10-17T13:55:36.115Z,1.70
2022-10-17T13:57:40.814Z,2.00
2022-10-17T13:59:47.785Z,2.00
2022-10-17T14:01:53.482Z,2.00
2022-10-17T14:04:08.839Z,1.90
2022-10-17T14:08:28.302Z,2.10
2022-10-17T14:10:38.207Z,2.30
2022-10-17T14:12:50.311Z,2.03
2022-10-17T14:15:10.161Z,2.30
2022-10-17T14:17:17.199Z,2.00
2022-10-17T14:19:28.889Z,2.20
2022-10-17T14:21:43.738Z,2.13
2022-10-17T14:26:11.736Z,2.10
2022-10-17T14:28:18.609Z,1.85
2022-10-17T14:30:55.785Z,2.47
2022-10-17T14:33:03.962Z,2.30
2022-10-17T14:35:37.142Z,2.15
2022-10-17T14:37:43.374Z,2.70
2022-10-17T14:39:55.140Z,1.60
2022-10-17T14:42:04.594Z,2.40
2022-10-17T14:44:16.876Z,2.50
2022-10-17T14:46:21.670Z,2.20
2022-10-17T14:48:27.820Z,2.42
2022-10-17T14:50:36.261Z,2.28
2022-10-17T14:52:43.166Z,3.20
2022-10-17T14:54:49.226Z,2.40
2022-10-17T14:56:56.058Z,2.20
2022-10-17T14:59:07.555Z,2.50
2022-10-17T15:01:15.958Z,2.35
2022-10-17T15:03:21.033Z,2.42
2022-10-17T15:05:26.079Z,2.38
2022-10-17T15:09:35.602Z,2.78
2022-10-17T15:13:45.828Z,2.83
2022-10-17T15:15:53.895Z,2.38
2022-10-17T15:17:58.660Z,2.70
2022-10-17T15:20:03.528Z,2.30
2022-10-17T15:22:08.281Z,2.80
2022-10-17T15:24:13.963Z,2.65
2022-10-17T15:26:20.727Z,2.30
2022-10-17T15:28:27.414Z,2.55
2022-10-17T15:30:34.562Z,2.78
2022-10-17T15:32:41.945Z,3.05
2022-10-17T15:34:47.230Z,2.80
2022-10-17T15:36:54.115Z,2.50
2022-10-17T15:39:02.906Z,2.85
2022-10-17T15:41:07.856Z,2.70
2022-10-17T15:43:15.016Z,2.83
2022-10-17T15:45:23.839Z,2.25
2022-10-17T15:47:34.009Z,2.90
2022-10-17T15:49:41.819Z,2.80
2022-10-17T15:51:48.511Z,2.67
2022-10-17T15:53:55.258Z,2.60
2022-10-17T15:56:01.471Z,3.47
2022-10-17T15:58:08.854Z,2.80
2022-10-17T16:02:23.920Z,3.10
2022-10-17T16:04:30.743Z,3.35
2022-10-17T16:06:38.104Z,3.20
2022-10-17T16:08:42.862Z,2.95
2022-10-17T16:10:47.670Z,2.80
2022-10-17T16:12:52.543Z,2.97
2022-10-17T16:14:57.814Z,3.10
2022-10-17T16:17:03.234Z,4.25
2022-10-17T16:19:08.329Z,5.85
2022-10-17T16:23:20.667Z,3.80
2022-10-17T16:25:27.256Z,3.70
2022-10-17T16:27:32.005Z,4.25
2022-10-17T16:29:36.806Z,4.43
2022-10-17T16:31:44.632Z,4.32
2022-10-17T16:33:49.466Z,5.35
2022-10-17T16:35:54.506Z,4.72
2022-10-17T16:37:59.231Z,4.97
2022-10-17T16:40:07.493Z,5.30
2022-10-17T16:42:12.484Z,9.55
2022-10-17T16:44:18.035Z,12.48
2022-10-17T16:46:23.646Z,14.45
2022-10-17T16:48:30.413Z,8.40
2022-10-17T16:50:35.947Z,5.95
2022-10-17T16:52:40.773Z,8.15
2022-10-17T16:54:45.676Z,8.60
2022-10-17T16:56:53.074Z,8.63
2022-10-17T16:58:58.013Z,9.25
2022-10-17T17:03:08.192Z,7.47
2022-10-17T17:05:13.334Z,7.47
2022-10-17T17:07:18.609Z,7.80
2022-10-17T17:09:23.497Z,8.45
2022-10-17T17:11:32.488Z,8.30
2022-10-17T17:13:41.183Z,7.80
2022-10-17T17:18:12.280Z,7.20
2022-10-17T17:20:17.437Z,7.20
2022-10-17T17:24:26.846Z,6.45
2022-10-17T17:28:41.622Z,6.28
2022-10-17T17:30:46.470Z,5.53
2022-10-17T17:32:51.306Z,5.72
2022-10-17T17:34:56.048Z,11.13
2022-10-17T17:37:00.799Z,13.05
2022-10-17T17:39:08.101Z,20.73
2022-10-17T17:41:14.715Z,13.85
2022-10-17T17:43:19.522Z,11.38
2022-10-17T17:45:26.844Z,10.00
2022-10-17T17:47:32.029Z,8.93
2022-10-17T17:49:37.019Z,7.45
2022-10-17T17:51:46.110Z,7.07
2022-10-17T17:53:52.587Z,7.00
2022-10-17T17:56:04.973Z,7.35
2022-10-17T17:58:12.523Z,7.18
2022-10-17T18:00:17.814Z,6.38
2022-10-17T18:02:25.580Z,6.70
2022-10-17T18:04:30.537Z,7.13
2022-10-17T18:06:35.586Z,7.10
2022-10-17T18:08:40.376Z,7.03
2022-10-17T18:10:50.734Z,7.07
2022-10-17T18:12:55.490Z,6.60
2022-10-17T18:15:00.246Z,7.20
2022-10-17T18:17:05.011Z,7.53
2022-10-17T18:19:14.453Z,6.82
2022-10-17T18:21:20.013Z,5.90
2022-10-17T18:23:25.629Z,5.40
2022-10-17T18:25:30.388Z,5.82
2022-10-17T18:27:35.253Z,5.70
2022-10-17T18:29:40.304Z,5.25
2022-10-17T18:31:45.258Z,6.40
2022-10-17T18:33:50.290Z,7.38
2022-10-17T18:36:02.352Z,7.63
2022-10-17T18:38:09.695Z,7.03
2022-10-17T18:40:15.445Z,5.97
2022-10-17T18:42:20.561Z,5.20
2022-10-17T18:44:28.581Z,6.05
2022-10-17T18:46:38.987Z,7.18
2022-10-17T18:48:45.363Z,5.70
2022-10-17T18:50:50.076Z,5.55
2022-10-17T18:52:57.555Z,5.70
2022-10-17T18:55:02.604Z,5.65
2022-10-17T18:57:07.483Z,6.10
2022-10-17T18:59:12.446Z,5.90
2022-10-17T19:01:20.136Z,6.97
2022-10-17T19:03:24.937Z,6.97
2022-10-17T19:05:34.189Z,6.82
2022-10-17T19:07:38.969Z,6.03
2022-10-17T19:09:46.313Z,5.90
2022-10-17T19:11:51.130Z,5.40
2022-10-17T19:13:56.581Z,4.93
2022-10-17T19:16:01.343Z,5.47
2022-10-17T19:18:06.147Z,4.88
2022-10-17T19:20:12.729Z,4.47
2022-10-17T19:22:17.458Z,4.47
2022-10-17T19:24:23.991Z,4.25
2022-10-17T19:26:35.001Z,5.28
2022-10-17T19:28:42.166Z,4.55
2022-10-17T19:30:47.109Z,5.40
2022-10-17T19:32:51.917Z,6.25
2022-10-17T19:34:56.721Z,6.50
2022-10-17T19:37:01.691Z,6.43
2022-10-17T19:39:08.811Z,6.10
2022-10-17T19:41:15.389Z,6.70
2022-10-17T19:43:22.941Z,7.20
2022-10-17T19:45:27.868Z,6.28
2022-10-17T19:47:32.743Z,6.45
2022-10-17T19:49:37.485Z,9.38
2022-10-17T19:51:42.592Z,7.30
2022-10-17T19:53:47.974Z,6.47
2022-10-17T19:55:52.836Z,7.43
2022-10-17T19:57:59.256Z,6.30
2022-10-17T20:00:07.779Z,6.32
2022-10-17T20:02:16.401Z,5.63
2022-10-17T20:04:22.018Z,8.10
2022-10-17T20:06:26.889Z,10.52
2022-10-17T20:08:31.690Z,10.00
2022-10-17T20:10:38.634Z,10.13
2022-10-17T20:12:43.398Z,9.95
2022-10-17T20:14:48.197Z,11.88
2022-10-17T20:16:56.968Z,15.82
2022-10-17T20:19:06.797Z,12.60
2022-10-17T20:21:13.889Z,10.15
2022-10-17T20:23:18.745Z,11.43
2022-10-17T20:25:23.548Z,11.60
2022-10-17T20:27:28.554Z,9.23
2022-10-17T20:29:33.288Z,8.48
2022-10-17T20:31:38.021Z,10.07
2022-10-17T20:33:45.708Z,9.77
2022-10-17T20:35:50.594Z,8.15
2022-10-17T20:37:55.615Z,9.23
2022-10-17T20:40:29.560Z,9.60
2022-10-17T20:42:26.346Z,10.20
2022-10-17T20:44:31.107Z,9.10
2022-10-17T20:46:37.788Z,10.88
2022-10-17T20:48:47.169Z,9.48
2022-10-17T20:50:52.866Z,7.55
2022-10-17T20:53:18.503Z,6.70
2022-10-17T20:55:22.457Z,7.25
2022-10-17T20:57:27.429Z,5.88
2022-10-17T21:01:38.330Z,11.48
2022-10-17T21:03:46.421Z,11.60
2022-10-17T21:05:54.256Z,12.35
2022-10-17T21:07:59.106Z,9.45
2022-10-17T21:10:24.016Z,8.35
2022-10-17T21:12:36.868Z,7.35
2022-10-17T21:14:47.844Z,7.70
2022-10-17T21:16:53.135Z,7.93
2022-10-17T21:18:58.795Z,8.23
2022-10-17T21:21:15.083Z,8.13
2022-10-17T21:23:19.863Z,7.22
2022-10-17T21:25:24.608Z,6.40
2022-10-17T21:27:32.486Z,6.53
2022-10-17T21:29:37.180Z,5.97
2022-10-17T21:31:43.436Z,7.28
2022-10-17T21:33:50.544Z,7.47
2022-10-17T21:35:57.640Z,7.45
2022-10-17T21:38:05.764Z,6.60
2022-10-17T21:40:12.022Z,6.00
2022-10-17T21:42:16.767Z,6.40
2022-10-17T21:44:23.053Z,6.00
2022-10-17T21:46:32.478Z,5.95
2022-10-17T21:48:37.326Z,5.50
2022-10-17T21:50:42.032Z,5.15
2022-10-17T21:52:46.949Z,4.90
2022-10-17T21:54:54.248Z,5.22
2022-10-17T21:56:58.976Z,5.18
2022-10-17T21:59:04.002Z,4.25
2022-10-17T22:01:10.953Z,4.57
2022-10-17T22:03:16.939Z,5.18
2022-10-17T22:05:21.830Z,4.30
2022-10-17T22:07:26.688Z,5.05
2022-10-17T22:09:31.585Z,5.38
2022-10-17T22:11:39.197Z,5.13
2022-10-17T22:13:44.298Z,4.85
2022-10-17T22:15:49.035Z,5.53
2022-10-17T22:17:53.849Z,4.38
2022-10-17T22:19:58.647Z,4.97
2022-10-17T22:22:03.410Z,5.38
2022-10-17T22:24:10.377Z,6.30
2022-10-17T22:26:15.853Z,5.72
2022-10-17T22:28:23.250Z,6.57
2022-10-17T22:30:29.823Z,6.97
2022-10-17T22:32:34.584Z,6.80
2022-10-17T22:34:39.349Z,6.72
2022-10-17T22:36:44.851Z,9.27
2022-10-17T22:38:49.652Z,8.32
2022-10-17T22:40:54.392Z,6.72
2022-10-17T22:42:59.301Z,6.43
2022-10-17T22:45:07.600Z,5.22
2022-10-17T22:47:12.388Z,5.30
2022-10-17T22:49:17.197Z,5.35
2022-10-17T22:51:22.023Z,5.78
2022-10-17T22:53:27.613Z,5.85
2022-10-17T22:55:32.392Z,6.50
2022-10-17T22:57:37.207Z,5.93
2022-10-17T22:59:41.978Z,5.68
2022-10-17T23:01:49.427Z,6.05
2022-10-17T23:03:55.418Z,6.47
2022-10-17T23:06:00.300Z,5.28
2022-10-17T23:08:05.079Z,5.97
2022-10-17T23:10:10.899Z,6.65
2022-10-17T23:12:15.642Z,9.20
2022-10-17T23:14:20.611Z,15.30
2022-10-17T23:16:26.590Z,13.20
2022-10-17T23:18:33.919Z,13.70
2022-10-17T23:20:39.399Z,8.93
2022-10-17T23:22:44.118Z,7.35
2022-10-17T23:24:48.853Z,6.07
2022-10-17T23:26:53.681Z,5.30
2022-10-17T23:28:58.452Z,5.95
2022-10-17T23:31:11.689Z,5.43
2022-10-17T23:33:16.955Z,5.70
2022-10-17T23:37:32.207Z,5.95
2022-10-17T23:39:37.062Z,5.63
2022-10-17T23:41:42.231Z,7.47
2022-10-17T23:45:51.970Z,8.00
2022-10-17T23:47:56.672Z,9.18
2022-10-17T23:50:01.455Z,7.05
2022-10-17T23:52:08.923Z,6.18
2022-10-17T23:54:13.673Z,5.75
2022-10-17T23:56:18.913Z,5.60
2022-10-17T23:58:23.685Z,4.90
