createdAt,value
2022-09-12T00:04:56.751Z,55.9
2022-09-12T00:10:37.395Z,55.8
2022-09-12T00:16:15.699Z,55.8
2022-09-12T00:21:54.264Z,55.8
2022-09-12T00:27:31.087Z,55.8
2022-09-12T00:32:52.703Z,55.7
2022-09-12T00:38:30.615Z,55.6
2022-09-12T00:44:08.202Z,55.6
2022-09-12T00:49:44.890Z,55.6
2022-09-12T00:55:22.930Z,55.6
2022-09-12T01:00:44.269Z,55.5
2022-09-12T01:06:21.959Z,55.5
2022-09-12T01:11:59.786Z,55.4
2022-09-12T01:17:36.894Z,55.4
2022-09-12T01:23:14.538Z,55.4
2022-09-12T01:28:52.329Z,55.3
2022-09-12T01:34:29.419Z,55.3
2022-09-12T01:40:05.973Z,55.3
2022-09-12T01:45:43.467Z,55.2
2022-09-12T01:51:21.108Z,55.2
2022-09-12T01:56:47.645Z,55.1
2022-09-12T02:02:25.879Z,55.1
2022-09-12T02:08:02.900Z,55.1
2022-09-12T02:13:40.045Z,55.1
2022-09-12T02:19:18.087Z,55
2022-09-12T02:25:16.681Z,55
2022-09-12T02:30:54.036Z,54.9
2022-09-12T02:36:31.234Z,54.9
2022-09-12T02:42:09.229Z,54.9
2022-09-12T02:47:46.356Z,54.8
2022-09-12T02:53:08.368Z,54.8
2022-09-12T02:58:45.549Z,54.8
2022-09-12T03:04:23.120Z,54.7
2022-09-12T03:10:00.540Z,54.7
2022-09-12T03:15:38.181Z,54.6
2022-09-12T03:20:59.651Z,54.6
2022-09-12T03:26:36.049Z,54.6
2022-09-12T03:32:13.686Z,54.6
2022-09-12T03:37:54.440Z,54.5
2022-09-12T03:43:32.054Z,54.4
2022-09-12T03:49:09.042Z,54.4
2022-09-12T03:54:45.762Z,54.4
2022-09-12T04:00:23.750Z,54.4
2022-09-12T04:06:02.065Z,54.3
2022-09-12T04:11:08.346Z,54.3
2022-09-12T04:16:46.811Z,54.3
2022-09-12T04:22:24.551Z,54.3
2022-09-12T04:28:02.291Z,54.1
2022-09-12T04:33:24.585Z,54.2
2022-09-12T04:39:02.097Z,54.1
2022-09-12T04:44:38.632Z,54.1
2022-09-12T04:50:19.569Z,54
2022-09-12T04:55:56.906Z,54
2022-09-12T05:01:34.033Z,53.9
2022-09-12T05:07:14.463Z,53.9
2022-09-12T05:13:21.914Z,53.9
2022-09-12T05:18:46.655Z,53.9
2022-09-12T05:24:25.045Z,53.8
2022-09-12T05:30:03.287Z,53.8
2022-09-12T05:35:39.616Z,53.8
2022-09-12T05:41:19.945Z,53.7
2022-09-12T05:47:00.228Z,53.7
2022-09-12T05:52:37.467Z,53.6
2022-09-12T05:58:14.610Z,53.6
2022-09-12T06:03:57.686Z,53.6
2022-09-12T06:09:35.688Z,53.5
2022-09-12T06:15:16.926Z,53.5
2022-09-12T06:20:59.115Z,53.4
2022-09-12T06:26:36.839Z,53.4
2022-09-12T06:32:18.409Z,53.4
2022-09-12T06:37:55.498Z,53.4
2022-09-12T06:43:37.767Z,53.3
2022-09-12T06:49:16.285Z,53.3
2022-09-12T06:54:54.487Z,53.3
2022-09-12T07:00:17.224Z,53.2
2022-09-12T07:05:55.480Z,53.2
2022-09-12T07:11:32.154Z,53.1
2022-09-12T07:17:10.005Z,53.1
2022-09-12T07:22:47.860Z,53.1
2022-09-12T07:28:26.001Z,53
2022-09-12T07:34:27.988Z,53
2022-09-12T07:39:50.039Z,52.9
2022-09-12T07:45:27.647Z,52.9
2022-09-12T07:51:05.204Z,52.9
2022-09-12T07:56:47.691Z,52.9
2022-09-12T08:02:49.940Z,52.8
2022-09-12T08:08:30.831Z,52.8
2022-09-12T08:14:12.315Z,52.8
2022-09-12T08:19:50.559Z,52.8
2022-09-12T08:25:17.400Z,52.7
2022-09-12T08:30:55.218Z,52.6
2022-09-12T08:36:33.384Z,52.8
2022-09-12T08:47:37.926Z,53.4
2022-09-12T08:53:15.932Z,53.8
2022-09-12T08:58:53.759Z,54.3
2022-09-12T09:04:32.402Z,54.6
2022-09-12T09:10:10.241Z,54.8
2022-09-12T09:15:47.432Z,55.1
2022-09-12T09:21:14.299Z,55.4
2022-09-12T09:26:52.673Z,55.8
2022-09-12T09:32:50.846Z,56.3
2022-09-12T09:38:31.432Z,56.7
2022-09-12T09:43:54.457Z,57.2
2022-09-12T09:49:18.534Z,57.6
2022-09-12T09:59:32.804Z,57.9
2022-09-12T10:04:59.501Z,58.1
2022-09-12T10:10:22.005Z,58.3
2022-09-12T10:16:00.798Z,58.3
2022-09-12T10:21:43.816Z,58.3
2022-09-12T10:27:26.024Z,58.3
2022-09-12T10:33:04.430Z,58.3
2022-09-12T10:38:26.402Z,58.3
2022-09-12T10:44:04.729Z,58.3
2022-09-12T10:49:46.820Z,58.3
2022-09-12T10:55:31.201Z,58.2
2022-09-12T11:01:12.879Z,58.2
2022-09-12T11:06:35.351Z,58.1
2022-09-12T11:12:16.977Z,58.1
2022-09-12T11:17:55.424Z,58.1
2022-09-12T11:23:37.835Z,58.1
2022-09-12T11:28:47.249Z,58
2022-09-12T11:34:15.404Z,58.1
2022-09-12T11:39:56.116Z,58.1
2022-09-12T11:45:33.943Z,58.4
2022-09-12T11:51:14.683Z,58.5
2022-09-12T11:56:52.190Z,58.8
2022-09-12T12:02:34.320Z,58.9
2022-09-12T12:08:01.635Z,59.1
2022-09-12T12:13:44.988Z,59.2
2022-09-12T12:19:10.531Z,59.4
2022-09-12T12:24:53.806Z,59.5
2022-09-12T12:30:35.223Z,59.5
2022-09-12T12:36:13.218Z,59.5
2022-09-12T12:41:55.598Z,59.5
2022-09-12T12:47:38.514Z,59.5
2022-09-12T12:53:16.377Z,59.4
2022-09-12T12:58:58.252Z,59.4
2022-09-12T13:04:42.736Z,59.4
2022-09-12T13:10:04.680Z,59.4
2022-09-12T13:15:42.034Z,59.4
2022-09-12T13:21:48.440Z,59.4
2022-09-12T13:27:26.270Z,59.3
2022-09-12T13:33:07.562Z,59.3
2022-09-12T13:38:45.029Z,59.3
2022-09-12T13:44:22.792Z,59.3
2022-09-12T13:50:00.305Z,59.2
2022-09-12T13:55:38.336Z,59.2
2022-09-12T14:01:15.673Z,59.1
2022-09-12T14:06:54.031Z,59.1
2022-09-12T14:12:32.940Z,59.1
2022-09-12T14:18:12.964Z,59
2022-09-12T14:23:54.931Z,58.9
2022-09-12T14:29:32.873Z,58.9
2022-09-12T14:35:10.180Z,58.9
2022-09-12T14:40:48.607Z,58.9
2022-09-12T14:46:10.583Z,58.8
2022-09-12T14:51:51.411Z,58.8
2022-09-12T14:57:29.499Z,58.8
2022-09-12T15:03:07.327Z,58.7
2022-09-12T15:08:46.334Z,58.6
2022-09-12T15:14:24.034Z,58.6
2022-09-12T15:25:26.358Z,58.5
2022-09-12T15:31:04.538Z,58.5
2022-09-12T15:36:42.902Z,58.4
2022-09-12T15:42:24.697Z,58.4
2022-09-12T15:48:06.733Z,58.4
2022-09-12T15:53:34.130Z,58.3
2022-09-12T15:59:30.260Z,58.3
2022-09-12T16:04:58.229Z,58.3
2022-09-12T16:10:39.468Z,58.2
2022-09-12T16:16:01.291Z,58.2
2022-09-12T16:21:41.170Z,58.1
2022-09-12T16:27:19.341Z,58.1
2022-09-12T16:32:57.409Z,58.1
2022-09-12T16:38:35.277Z,58
2022-09-12T16:44:14.019Z,58
2022-09-12T16:49:57.381Z,57.9
2022-09-12T16:55:35.659Z,57.9
2022-09-12T17:01:16.444Z,57.9
2022-09-12T17:06:58.283Z,57.8
2022-09-12T17:12:23.518Z,57.8
2022-09-12T17:23:42.277Z,57.7
2022-09-12T17:29:05.136Z,57.6
2022-09-12T17:34:43.050Z,57.6
2022-09-12T17:40:04.850Z,57.6
2022-09-12T17:46:08.071Z,57.6
2022-09-12T17:51:54.103Z,57.5
2022-09-12T17:57:17.909Z,57.4
2022-09-12T18:02:56.811Z,57.4
2022-09-12T18:08:35.247Z,57.4
2022-09-12T18:14:14.293Z,57.4
2022-09-12T18:19:38.311Z,57.3
2022-09-12T18:25:16.313Z,57.3
2022-09-12T18:31:25.072Z,57.3
2022-09-12T18:36:48.374Z,57.2
2022-09-12T18:42:14.207Z,57.2
2022-09-12T18:47:52.396Z,57.1
2022-09-12T18:53:32.898Z,57.1
2022-09-12T18:59:10.979Z,57.1
2022-09-12T19:04:48.672Z,57
2022-09-12T19:10:30.598Z,57
2022-09-12T19:15:53.713Z,56.9
2022-09-12T19:21:21.462Z,56.9
2022-09-12T19:26:44.094Z,56.8
2022-09-12T19:32:08.970Z,56.8
2022-09-12T19:37:52.229Z,56.8
2022-09-12T19:43:30.549Z,56.7
2022-09-12T19:49:08.868Z,56.6
2022-09-12T19:54:51.582Z,56.6
2022-09-12T20:00:35.012Z,56.6
2022-09-12T20:06:15.934Z,56.5
2022-09-12T20:11:53.479Z,56.5
2022-09-12T20:17:31.830Z,56.4
2022-09-12T20:23:13.025Z,56.4
2022-09-12T20:28:50.175Z,56.4
2022-09-12T20:34:28.872Z,56.4
2022-09-12T20:39:51.698Z,56.3
2022-09-12T20:45:29.376Z,56.3
2022-09-12T20:51:10.762Z,56.3
2022-09-12T20:56:48.232Z,56.2
2022-09-12T21:02:25.897Z,56.2
2022-09-12T21:08:04.815Z,56.1
2022-09-12T21:13:42.501Z,56.1
2022-09-12T21:19:21.023Z,56.1
2022-09-12T21:25:00.505Z,56
2022-09-12T21:30:45.130Z,55.9
2022-09-12T21:36:11.949Z,55.9
2022-09-12T21:41:50.130Z,55.9
2022-09-12T21:47:28.655Z,55.9
2022-09-12T21:53:06.532Z,55.8
2022-09-12T21:58:29.010Z,55.8
2022-09-12T22:03:51.107Z,55.8
2022-09-12T22:09:29.878Z,55.7
2022-09-12T22:15:23.228Z,55.7
2022-09-12T22:21:14.454Z,55.6
2022-09-12T22:26:50.784Z,55.6
2022-09-12T22:32:28.986Z,55.6
2022-09-12T22:38:10.326Z,55.5
2022-09-12T22:43:47.481Z,55.5
2022-09-12T22:49:29.888Z,55.4
2022-09-12T22:55:08.300Z,55.4
2022-09-12T23:00:29.645Z,55.4
2022-09-12T23:05:52.174Z,55.3
2022-09-12T23:11:16.274Z,55.3
2022-09-12T23:16:37.179Z,55.3
2022-09-12T23:21:43.666Z,55.3
2022-09-12T23:27:05.519Z,55.2
2022-09-12T23:32:42.820Z,55.1
2022-09-12T23:38:05.860Z,55.1
2022-09-12T23:43:28.665Z,55.1
2022-09-12T23:49:04.855Z,55.1
2022-09-12T23:54:28.905Z,55
2022-09-12T23:59:50.946Z,54.9
