createdAt,value
2023-01-15T00:02:16.859Z,21.70
2023-01-15T00:04:43.994Z,21.70
2023-01-15T00:07:10.937Z,21.70
2023-01-15T00:09:37.935Z,21.70
2023-01-15T00:12:05.197Z,21.70
2023-01-15T00:14:32.174Z,21.70
2023-01-15T00:16:59.146Z,21.60
2023-01-15T00:19:26.116Z,21.60
2023-01-15T00:21:54.009Z,21.60
2023-01-15T00:24:39.640Z,21.60
2023-01-15T00:27:25.430Z,21.70
2023-01-15T00:29:52.239Z,21.60
2023-01-15T00:32:19.196Z,21.60
2023-01-15T00:34:46.078Z,21.60
2023-01-15T00:37:13.008Z,21.60
2023-01-15T00:39:39.991Z,21.60
2023-01-15T00:42:07.044Z,21.60
2023-01-15T00:44:33.983Z,21.60
2023-01-15T00:47:01.138Z,21.60
2023-01-15T00:49:28.101Z,21.60
2023-01-15T00:51:55.097Z,21.60
2023-01-15T00:54:22.264Z,21.60
2023-01-15T00:56:49.220Z,21.60
2023-01-15T00:59:16.419Z,21.60
2023-01-15T01:01:43.666Z,21.60
2023-01-15T01:04:10.630Z,21.60
2023-01-15T01:06:37.556Z,21.60
2023-01-15T01:09:04.610Z,21.50
2023-01-15T01:11:34.463Z,21.50
2023-01-15T01:14:02.723Z,21.50
2023-01-15T01:16:37.446Z,21.50
2023-01-15T01:19:25.827Z,21.50
2023-01-15T01:21:53.199Z,21.50
2023-01-15T01:24:23.800Z,21.50
2023-01-15T01:26:54.107Z,21.50
2023-01-15T01:29:23.689Z,21.50
2023-01-15T01:31:51.219Z,21.50
2023-01-15T01:34:18.675Z,21.50
2023-01-15T01:36:45.726Z,21.50
2023-01-15T01:39:16.528Z,21.50
2023-01-15T01:41:44.249Z,21.50
2023-01-15T01:44:32.879Z,21.50
2023-01-15T01:47:03.240Z,21.50
2023-01-15T01:49:31.195Z,21.50
2023-01-15T01:52:13.837Z,21.40
2023-01-15T01:54:44.246Z,21.50
2023-01-15T01:57:11.350Z,21.40
2023-01-15T01:59:39.690Z,21.40
2023-01-15T02:02:07.227Z,21.40
2023-01-15T02:04:36.115Z,21.40
2023-01-15T02:07:04.742Z,21.40
2023-01-15T02:09:32.231Z,21.40
2023-01-15T02:12:23.710Z,21.40
2023-01-15T02:15:12.476Z,21.40
2023-01-15T02:18:05.948Z,21.40
2023-01-15T02:21:02.658Z,21.40
2023-01-15T02:24:00.334Z,21.40
2023-01-15T02:26:56.165Z,21.40
2023-01-15T02:29:47.550Z,21.40
2023-01-15T02:32:37.040Z,21.40
2023-01-15T02:35:18.929Z,21.40
2023-01-15T02:37:53.137Z,21.40
2023-01-15T02:40:23.620Z,21.40
2023-01-15T02:42:50.984Z,21.30
2023-01-15T02:45:27.105Z,21.30
2023-01-15T02:47:58.969Z,21.30
2023-01-15T02:50:35.668Z,21.40
2023-01-15T02:53:09.678Z,21.30
2023-01-15T02:55:49.377Z,21.40
2023-01-15T02:58:32.243Z,21.30
2023-01-15T03:01:07.704Z,21.40
2023-01-15T03:04:04.064Z,21.30
2023-01-15T03:06:55.545Z,21.30
2023-01-15T03:09:25.780Z,21.30
2023-01-15T03:13:03.397Z,21.30
2023-01-15T03:16:20.379Z,21.30
2023-01-15T03:18:56.433Z,21.30
2023-01-15T03:21:39.780Z,21.30
2023-01-15T03:24:11.305Z,21.30
2023-01-15T03:26:38.193Z,21.30
2023-01-15T03:29:08.473Z,21.30
2023-01-15T03:31:36.645Z,21.30
2023-01-15T03:34:04.480Z,21.30
2023-01-15T03:36:31.458Z,21.30
2023-01-15T03:38:59.517Z,21.30
2023-01-15T03:41:47.008Z,21.20
2023-01-15T03:44:24.237Z,21.30
2023-01-15T03:47:45.875Z,21.20
2023-01-15T03:50:49.691Z,21.30
2023-01-15T03:53:31.051Z,21.30
2023-01-15T03:56:10.450Z,21.30
2023-01-15T03:58:58.120Z,21.30
2023-01-15T04:01:34.594Z,21.30
2023-01-15T04:04:03.260Z,21.20
2023-01-15T04:06:34.615Z,21.20
2023-01-15T04:09:06.382Z,21.20
2023-01-15T04:11:33.362Z,21.20
2023-01-15T04:14:00.423Z,21.20
2023-01-15T04:16:33.242Z,21.20
2023-01-15T04:19:00.608Z,21.20
2023-01-15T04:21:27.573Z,21.20
2023-01-15T04:23:54.523Z,21.20
2023-01-15T04:26:21.609Z,21.20
2023-01-15T04:28:49.120Z,21.20
2023-01-15T04:31:16.599Z,21.20
2023-01-15T04:33:43.678Z,21.20
2023-01-15T04:36:10.645Z,21.20
2023-01-15T04:38:38.611Z,21.20
2023-01-15T04:41:38.965Z,21.20
2023-01-15T04:44:08.587Z,21.20
2023-01-15T04:46:44.324Z,21.20
2023-01-15T04:49:17.428Z,21.20
2023-01-15T04:51:45.634Z,21.20
2023-01-15T04:54:16.544Z,21.20
2023-01-15T04:56:47.500Z,21.20
2023-01-15T04:59:21.379Z,21.20
2023-01-15T05:02:02.602Z,21.20
2023-01-15T05:04:32.131Z,21.20
2023-01-15T05:06:59.167Z,21.20
2023-01-15T05:09:26.073Z,21.20
2023-01-15T05:11:53.069Z,21.20
2023-01-15T05:14:20.045Z,21.20
2023-01-15T05:16:47.018Z,21.20
2023-01-15T05:19:14.146Z,21.20
2023-01-15T05:21:44.230Z,21.20
2023-01-15T05:24:17.553Z,21.20
2023-01-15T05:26:45.777Z,21.20
2023-01-15T05:29:13.856Z,21.20
2023-01-15T05:31:42.771Z,21.20
2023-01-15T05:34:10.427Z,21.20
2023-01-15T05:36:37.956Z,21.20
2023-01-15T05:39:05.754Z,21.20
2023-01-15T05:41:51.428Z,21.20
2023-01-15T05:44:30.421Z,21.20
2023-01-15T05:47:09.399Z,21.20
2023-01-15T05:49:39.729Z,21.20
2023-01-15T05:52:06.808Z,21.20
2023-01-15T05:54:36.090Z,21.20
2023-01-15T05:57:03.907Z,21.20
2023-01-15T05:59:33.140Z,21.20
2023-01-15T06:02:00.235Z,21.10
2023-01-15T06:04:27.547Z,21.10
2023-01-15T06:06:56.520Z,21.10
2023-01-15T06:09:25.540Z,21.10
2023-01-15T06:11:54.087Z,21.20
2023-01-15T06:14:21.549Z,21.10
2023-01-15T06:16:48.439Z,21.20
2023-01-15T06:19:15.667Z,21.10
2023-01-15T06:21:42.656Z,21.20
2023-01-15T06:24:09.930Z,21.10
2023-01-15T06:26:39.670Z,21.10
2023-01-15T06:29:06.735Z,21.10
2023-01-15T06:31:33.732Z,21.10
2023-01-15T06:34:00.716Z,21.10
2023-01-15T06:36:29.636Z,21.20
2023-01-15T06:38:56.943Z,21.20
2023-01-15T06:41:45.399Z,21.10
2023-01-15T06:44:36.768Z,21.10
2023-01-15T06:47:20.866Z,21.10
2023-01-15T06:49:51.657Z,21.10
2023-01-15T06:52:19.093Z,21.10
2023-01-15T06:54:46.039Z,21.10
2023-01-15T06:57:13.425Z,21.10
2023-01-15T06:59:40.436Z,21.10
2023-01-15T07:02:07.561Z,21.10
2023-01-15T07:04:34.427Z,21.10
2023-01-15T07:07:01.313Z,21.10
2023-01-15T07:09:28.256Z,21.10
2023-01-15T07:11:55.196Z,21.10
2023-01-15T07:14:28.127Z,21.10
2023-01-15T07:16:55.845Z,21.10
2023-01-15T07:19:23.008Z,21.10
2023-01-15T07:21:49.998Z,21.20
2023-01-15T07:24:19.265Z,21.10
2023-01-15T07:26:46.415Z,21.10
2023-01-15T07:29:14.830Z,21.10
2023-01-15T07:31:42.175Z,21.10
2023-01-15T07:34:09.945Z,21.10
2023-01-15T07:36:37.775Z,21.10
2023-01-15T07:39:06.254Z,21.10
2023-01-15T07:41:52.082Z,21.10
2023-01-15T07:44:37.812Z,21.10
2023-01-15T07:47:42.491Z,21.10
2023-01-15T07:50:18.757Z,21.10
2023-01-15T07:52:46.650Z,21.10
2023-01-15T07:55:14.288Z,21.00
2023-01-15T07:57:42.796Z,21.10
2023-01-15T08:00:20.016Z,21.10
2023-01-15T08:02:49.752Z,21.10
2023-01-15T08:05:18.243Z,21.10
2023-01-15T08:07:45.383Z,21.10
2023-01-15T08:10:14.125Z,21.00
2023-01-15T08:13:00.370Z,21.10
2023-01-15T08:15:31.992Z,21.10
2023-01-15T08:17:59.028Z,21.10
2023-01-15T08:20:26.998Z,21.00
2023-01-15T08:22:54.150Z,21.00
2023-01-15T08:25:25.078Z,21.00
2023-01-15T08:27:52.865Z,21.00
2023-01-15T08:30:25.340Z,21.10
2023-01-15T08:32:52.763Z,21.10
2023-01-15T08:35:20.119Z,21.10
2023-01-15T08:37:47.163Z,21.10
2023-01-15T08:40:14.307Z,21.10
2023-01-15T08:42:41.741Z,21.10
2023-01-15T08:45:09.827Z,21.00
2023-01-15T08:47:40.352Z,21.10
2023-01-15T08:50:09.446Z,21.00
2023-01-15T08:52:38.558Z,21.10
2023-01-15T08:55:07.133Z,21.00
2023-01-15T08:57:34.648Z,21.10
2023-01-15T09:00:01.999Z,21.00
2023-01-15T09:02:29.990Z,21.00
2023-01-15T09:04:57.331Z,21.00
2023-01-15T09:07:24.396Z,21.10
2023-01-15T09:09:51.331Z,21.10
2023-01-15T09:12:18.333Z,21.10
2023-01-15T09:14:56.866Z,21.10
2023-01-15T09:17:32.555Z,21.10
2023-01-15T09:20:00.308Z,21.10
2023-01-15T09:22:30.133Z,21.10
2023-01-15T09:24:57.371Z,21.10
2023-01-15T09:27:24.319Z,21.20
2023-01-15T09:29:51.801Z,21.20
2023-01-15T09:32:18.721Z,21.20
2023-01-15T09:34:45.861Z,21.20
2023-01-15T09:37:13.029Z,21.20
2023-01-15T09:39:41.254Z,21.30
2023-01-15T09:42:50.534Z,21.30
2023-01-15T09:45:56.705Z,21.40
2023-01-15T09:49:04.920Z,21.30
2023-01-15T09:52:13.007Z,21.40
2023-01-15T09:55:14.934Z,21.40
2023-01-15T09:57:43.963Z,21.50
2023-01-15T10:00:24.696Z,21.50
2023-01-15T10:02:55.935Z,21.50
2023-01-15T10:05:33.064Z,21.50
2023-01-15T10:08:05.116Z,21.50
2023-01-15T10:10:54.753Z,21.50
2023-01-15T10:13:49.401Z,21.50
2023-01-15T10:16:29.811Z,21.50
2023-01-15T10:18:58.778Z,21.60
2023-01-15T10:22:13.303Z,21.60
2023-01-15T10:24:55.027Z,21.60
2023-01-15T10:27:33.353Z,21.60
2023-01-15T10:30:37.535Z,21.60
2023-01-15T10:33:30.541Z,21.60
2023-01-15T10:36:53.381Z,21.60
2023-01-15T10:39:48.781Z,21.60
2023-01-15T10:43:02.855Z,21.60
2023-01-15T10:45:51.885Z,21.60
2023-01-15T10:48:51.123Z,21.70
2023-01-15T10:52:04.377Z,21.70
2023-01-15T10:54:51.202Z,21.70
2023-01-15T10:57:56.412Z,21.80
2023-01-15T11:00:26.705Z,21.80
2023-01-15T11:03:11.774Z,21.90
2023-01-15T11:05:38.987Z,22.00
2023-01-15T11:11:48.835Z,22.10
2023-01-15T11:14:34.513Z,22.10
2023-01-15T11:17:07.959Z,22.10
2023-01-15T11:19:42.344Z,22.10
2023-01-15T11:22:14.668Z,22.10
2023-01-15T11:24:53.929Z,22.10
2023-01-15T11:27:29.884Z,22.10
2023-01-15T11:30:04.528Z,22.10
2023-01-15T11:32:38.265Z,22.00
2023-01-15T11:35:18.070Z,22.00
2023-01-15T11:37:45.351Z,22.00
2023-01-15T11:40:24.433Z,22.00
2023-01-15T11:43:12.634Z,22.00
2023-01-15T11:46:11.619Z,21.90
2023-01-15T11:49:20.450Z,21.90
2023-01-15T11:51:49.336Z,21.90
2023-01-15T11:54:17.256Z,21.90
2023-01-15T11:56:46.281Z,21.80
2023-01-15T11:59:19.903Z,21.80
2023-01-15T12:01:58.091Z,21.80
2023-01-15T12:04:49.837Z,21.80
2023-01-15T12:07:18.467Z,21.80
2023-01-15T12:09:57.377Z,21.80
2023-01-15T12:12:58.334Z,21.80
2023-01-15T12:15:57.355Z,21.30
2023-01-15T12:18:54.957Z,21.80
2023-01-15T12:21:28.624Z,21.80
2023-01-15T12:24:27.564Z,21.70
2023-01-15T12:27:12.741Z,21.70
2023-01-15T12:29:53.913Z,21.70
2023-01-15T12:32:31.499Z,21.80
2023-01-15T12:35:17.927Z,21.70
2023-01-15T12:37:56.696Z,21.70
2023-01-15T12:40:59.823Z,21.70
2023-01-15T12:43:47.567Z,21.70
2023-01-15T12:46:22.960Z,21.70
2023-01-15T12:49:06.503Z,21.80
2023-01-15T12:51:49.282Z,21.80
2023-01-15T12:54:23.945Z,21.90
2023-01-15T12:57:04.278Z,21.90
2023-01-15T13:00:01.800Z,22.00
2023-01-15T13:03:05.730Z,22.00
2023-01-15T13:05:47.728Z,22.00
2023-01-15T13:08:54.202Z,22.00
2023-01-15T13:11:21.829Z,22.00
2023-01-15T13:13:58.263Z,22.00
2023-01-15T13:16:52.082Z,22.00
2023-01-15T13:19:53.177Z,22.00
2023-01-15T13:22:28.321Z,21.90
2023-01-15T13:25:23.799Z,21.90
2023-01-15T13:28:19.096Z,21.90
2023-01-15T13:31:13.806Z,21.80
2023-01-15T13:33:53.092Z,21.70
2023-01-15T13:36:43.608Z,21.80
2023-01-15T13:39:21.377Z,21.80
2023-01-15T13:42:12.187Z,21.70
2023-01-15T13:44:52.937Z,21.70
2023-01-15T13:47:27.664Z,21.60
2023-01-15T13:50:04.784Z,21.60
2023-01-15T13:52:36.006Z,21.60
2023-01-15T13:55:37.037Z,21.50
2023-01-15T13:58:17.575Z,21.50
2023-01-15T14:00:46.082Z,21.50
2023-01-15T14:03:37.542Z,21.50
2023-01-15T14:06:09.506Z,21.50
2023-01-15T14:08:45.931Z,21.50
2023-01-15T14:11:39.369Z,21.50
2023-01-15T14:14:47.846Z,21.50
2023-01-15T14:18:08.772Z,21.50
2023-01-15T14:20:55.948Z,21.50
2023-01-15T14:24:22.358Z,21.50
2023-01-15T14:27:24.343Z,21.50
2023-01-15T14:30:32.333Z,21.50
2023-01-15T14:33:28.591Z,21.50
2023-01-15T14:35:56.147Z,21.50
2023-01-15T14:38:28.268Z,21.50
2023-01-15T14:41:04.664Z,21.40
2023-01-15T14:43:37.914Z,21.50
2023-01-15T14:46:24.370Z,21.50
2023-01-15T14:48:51.477Z,21.40
2023-01-15T14:51:50.228Z,21.40
2023-01-15T14:54:20.331Z,22.60
2023-01-15T14:56:57.963Z,21.40
2023-01-15T14:59:42.699Z,21.40
2023-01-15T15:02:37.863Z,21.40
2023-01-15T15:05:10.976Z,21.40
2023-01-15T15:07:44.298Z,21.30
2023-01-15T15:10:17.314Z,21.40
2023-01-15T15:13:04.786Z,21.30
2023-01-15T15:16:08.382Z,21.30
2023-01-15T15:18:46.984Z,21.30
2023-01-15T15:21:23.844Z,21.30
2023-01-15T15:24:05.590Z,21.30
2023-01-15T15:26:35.930Z,21.30
2023-01-15T15:29:12.025Z,21.30
2023-01-15T15:32:00.309Z,21.20
2023-01-15T15:34:40.334Z,21.30
2023-01-15T15:37:21.160Z,21.20
2023-01-15T15:40:03.014Z,21.20
2023-01-15T15:43:00.930Z,21.20
2023-01-15T15:45:49.569Z,21.20
2023-01-15T15:48:53.176Z,21.20
2023-01-15T15:51:36.402Z,21.20
2023-01-15T15:54:29.680Z,21.20
2023-01-15T15:57:09.145Z,21.20
2023-01-15T15:59:45.695Z,21.20
2023-01-15T16:02:27.408Z,21.20
2023-01-15T16:04:58.376Z,21.10
2023-01-15T16:07:33.919Z,21.10
2023-01-15T16:10:19.613Z,21.10
2023-01-15T16:12:53.496Z,21.10
2023-01-15T16:15:36.269Z,21.10
2023-01-15T16:18:05.031Z,21.10
2023-01-15T16:20:33.675Z,21.10
2023-01-15T16:23:05.821Z,21.10
2023-01-15T16:25:34.045Z,21.10
2023-01-15T16:28:02.002Z,21.10
2023-01-15T16:30:32.312Z,21.00
2023-01-15T16:33:07.128Z,21.00
2023-01-15T16:35:37.513Z,21.10
2023-01-15T16:38:07.501Z,21.00
2023-01-15T16:40:40.224Z,21.00
2023-01-15T16:43:17.116Z,21.00
2023-01-15T16:45:56.413Z,21.00
2023-01-15T16:48:38.121Z,21.00
2023-01-15T16:51:27.213Z,21.00
2023-01-15T16:53:54.381Z,21.00
2023-01-15T16:56:44.394Z,21.00
2023-01-15T16:59:31.939Z,21.00
2023-01-15T17:02:20.381Z,21.00
2023-01-15T17:04:48.617Z,21.00
2023-01-15T17:07:25.150Z,21.00
2023-01-15T17:09:56.798Z,21.00
2023-01-15T17:12:43.393Z,21.00
2023-01-15T17:15:16.251Z,21.00
2023-01-15T17:17:48.339Z,21.00
2023-01-15T17:20:19.224Z,21.00
2023-01-15T17:22:51.857Z,21.00
2023-01-15T17:25:33.635Z,21.00
2023-01-15T17:28:03.485Z,21.00
2023-01-15T17:30:31.859Z,20.90
2023-01-15T17:33:05.438Z,21.00
2023-01-15T17:35:41.272Z,20.90
2023-01-15T17:38:12.167Z,20.90
2023-01-15T17:40:39.477Z,20.90
2023-01-15T17:43:09.189Z,20.90
2023-01-15T17:45:36.037Z,20.90
2023-01-15T17:48:04.143Z,20.90
2023-01-15T17:50:31.237Z,20.90
2023-01-15T17:52:58.200Z,20.90
2023-01-15T17:55:43.828Z,20.90
2023-01-15T17:58:33.760Z,20.90
2023-01-15T18:01:28.576Z,20.90
2023-01-15T18:04:15.108Z,20.90
2023-01-15T18:06:51.576Z,20.90
2023-01-15T18:09:24.733Z,20.90
2023-01-15T18:11:51.667Z,20.90
2023-01-15T18:14:18.729Z,20.90
2023-01-15T18:16:45.920Z,20.90
2023-01-15T18:19:12.930Z,20.90
2023-01-15T18:21:41.397Z,20.90
2023-01-15T18:24:11.696Z,20.90
2023-01-15T18:26:41.517Z,20.90
2023-01-15T18:29:10.709Z,20.90
2023-01-15T18:31:39.180Z,20.90
2023-01-15T18:34:07.272Z,20.90
2023-01-15T18:36:34.409Z,20.90
2023-01-15T18:39:02.800Z,20.90
2023-01-15T18:41:36.113Z,20.90
2023-01-15T18:44:22.665Z,20.90
2023-01-15T18:46:57.225Z,20.90
2023-01-15T18:49:24.553Z,20.90
2023-01-15T18:52:10.423Z,20.90
2023-01-15T18:54:37.722Z,20.90
2023-01-15T18:57:05.376Z,20.90
2023-01-15T18:59:32.472Z,20.90
2023-01-15T19:02:00.181Z,20.90
2023-01-15T19:04:27.444Z,20.90
2023-01-15T19:06:54.844Z,20.80
2023-01-15T19:09:24.341Z,20.90
2023-01-15T19:11:52.747Z,20.90
2023-01-15T19:14:39.939Z,20.90
2023-01-15T19:17:34.298Z,20.90
2023-01-15T19:20:01.339Z,20.90
2023-01-15T19:22:46.551Z,20.80
2023-01-15T19:25:14.032Z,20.90
2023-01-15T19:27:41.062Z,20.80
2023-01-15T19:30:10.496Z,20.90
2023-01-15T19:32:37.596Z,20.80
2023-01-15T19:35:05.141Z,20.80
2023-01-15T19:37:36.989Z,20.80
2023-01-15T19:40:06.624Z,20.80
2023-01-15T19:42:52.133Z,20.80
2023-01-15T19:45:37.612Z,20.80
2023-01-15T19:48:23.849Z,20.80
2023-01-15T19:50:55.313Z,20.80
2023-01-15T19:53:22.338Z,20.80
2023-01-15T19:55:49.520Z,20.80
2023-01-15T19:58:17.234Z,20.80
2023-01-15T20:00:49.352Z,20.80
2023-01-15T20:03:17.510Z,20.80
2023-01-15T20:05:46.977Z,20.80
2023-01-15T20:08:17.452Z,20.80
2023-01-15T20:10:50.869Z,20.80
2023-01-15T20:13:42.214Z,20.80
2023-01-15T20:16:18.499Z,20.80
2023-01-15T20:18:49.274Z,20.80
2023-01-15T20:21:16.474Z,20.80
2023-01-15T20:23:44.576Z,20.80
2023-01-15T20:26:14.572Z,20.80
2023-01-15T20:28:42.646Z,20.80
2023-01-15T20:31:19.163Z,20.80
2023-01-15T20:33:47.533Z,20.80
2023-01-15T20:36:14.954Z,20.80
2023-01-15T20:38:41.955Z,20.80
2023-01-15T20:41:29.782Z,20.80
2023-01-15T20:44:15.136Z,20.80
2023-01-15T20:46:42.062Z,20.80
2023-01-15T20:49:29.139Z,20.80
2023-01-15T20:51:57.561Z,20.80
2023-01-15T20:54:26.094Z,20.80
2023-01-15T20:56:53.487Z,20.80
2023-01-15T20:59:20.652Z,20.80
2023-01-15T21:01:47.670Z,20.80
2023-01-15T21:04:14.865Z,20.70
2023-01-15T21:06:42.050Z,20.80
2023-01-15T21:09:09.065Z,20.80
2023-01-15T21:11:36.125Z,20.80
2023-01-15T21:14:04.268Z,20.80
2023-01-15T21:16:31.485Z,20.80
2023-01-15T21:19:01.287Z,20.70
2023-01-15T21:21:28.305Z,20.70
2023-01-15T21:23:55.416Z,20.80
2023-01-15T21:26:24.461Z,20.80
2023-01-15T21:28:56.000Z,20.80
2023-01-15T21:31:23.296Z,20.70
2023-01-15T21:33:54.424Z,20.80
2023-01-15T21:36:22.493Z,20.80
2023-01-15T21:38:58.852Z,20.80
2023-01-15T21:41:45.215Z,20.80
2023-01-15T21:44:31.982Z,20.70
2023-01-15T21:47:11.691Z,20.70
2023-01-15T21:49:39.735Z,20.80
2023-01-15T21:52:13.551Z,20.70
2023-01-15T21:54:42.007Z,20.80
2023-01-15T21:57:10.218Z,20.70
2023-01-15T21:59:37.573Z,20.70
2023-01-15T22:02:05.422Z,20.70
2023-01-15T22:04:35.855Z,20.70
2023-01-15T22:07:03.573Z,20.70
2023-01-15T22:09:30.625Z,20.70
2023-01-15T22:11:57.535Z,20.70
2023-01-15T22:14:33.174Z,20.70
2023-01-15T22:17:04.338Z,20.70
2023-01-15T22:19:33.416Z,20.70
2023-01-15T22:22:07.582Z,20.70
2023-01-15T22:24:37.478Z,20.70
2023-01-15T22:27:08.258Z,20.70
2023-01-15T22:29:39.665Z,20.70
2023-01-15T22:32:09.983Z,20.70
2023-01-15T22:34:37.454Z,20.70
2023-01-15T22:37:04.931Z,20.70
2023-01-15T22:39:31.983Z,20.70
2023-01-15T22:42:17.284Z,20.70
2023-01-15T22:44:45.161Z,20.70
2023-01-15T22:47:13.032Z,20.70
2023-01-15T22:49:40.043Z,20.70
2023-01-15T22:52:07.071Z,20.70
2023-01-15T22:54:34.192Z,20.70
2023-01-15T22:57:01.321Z,20.60
2023-01-15T22:59:28.383Z,20.70
2023-01-15T23:01:55.519Z,20.70
2023-01-15T23:04:25.172Z,20.70
2023-01-15T23:06:53.564Z,20.60
2023-01-15T23:09:23.114Z,20.60
2023-01-15T23:11:51.558Z,20.70
2023-01-15T23:14:21.476Z,20.70
2023-01-15T23:16:49.526Z,20.70
2023-01-15T23:19:18.138Z,20.70
2023-01-15T23:21:45.449Z,20.70
2023-01-15T23:24:12.592Z,20.70
2023-01-15T23:26:39.811Z,20.70
2023-01-15T23:29:06.997Z,20.70
2023-01-15T23:31:34.924Z,20.70
2023-01-15T23:34:01.946Z,20.70
2023-01-15T23:36:29.076Z,20.70
2023-01-15T23:38:56.176Z,20.60
2023-01-15T23:41:44.186Z,20.60
2023-01-15T23:44:38.814Z,20.70
2023-01-15T23:47:09.085Z,20.70
2023-01-15T23:49:36.496Z,20.60
2023-01-15T23:52:04.594Z,20.60
2023-01-15T23:54:31.887Z,20.60
2023-01-15T23:57:01.206Z,20.60
2023-01-15T23:59:28.942Z,20.60
