createdAt,value
2017-09-29T00:00:20.406Z,64.31
2017-09-29T00:01:00.866Z,64.89
2017-09-29T00:01:41.320Z,64.79
2017-09-29T00:02:21.764Z,64.69
2017-09-29T00:03:02.216Z,64.89
2017-09-29T00:03:42.670Z,64.79
2017-09-29T00:04:23.124Z,64.89
2017-09-29T00:05:03.576Z,64.79
2017-09-29T00:05:44.024Z,64.59
2017-09-29T00:06:24.478Z,64.79
2017-09-29T00:07:04.937Z,64.79
2017-09-29T00:07:45.392Z,64.79
2017-09-29T00:08:25.843Z,64.79
2017-09-29T00:09:06.315Z,64.69
2017-09-29T00:09:46.772Z,64.79
2017-09-29T00:10:27.218Z,64.79
2017-09-29T00:11:07.682Z,64.79
2017-09-29T00:11:48.139Z,64.79
2017-09-29T00:12:28.594Z,64.5
2017-09-29T00:13:09.048Z,64.69
2017-09-29T00:13:49.508Z,64.59
2017-09-29T00:14:29.963Z,64.69
2017-09-29T00:15:10.420Z,64.69
2017-09-29T00:15:50.881Z,64.69
2017-09-29T00:16:31.323Z,64.5
2017-09-29T00:17:11.783Z,64.59
2017-09-29T00:17:52.242Z,64.89
2017-09-29T00:18:32.699Z,64.59
2017-09-29T00:19:13.160Z,64.66
2017-09-29T00:19:53.621Z,64.79
2017-09-29T00:20:34.066Z,64.86
2017-09-29T00:21:14.521Z,64.89
2017-09-29T00:21:54.981Z,64.89
2017-09-29T00:22:35.435Z,64.86
2017-09-29T00:23:15.894Z,64.59
2017-09-29T00:23:56.354Z,64.89
2017-09-29T00:24:36.824Z,64.95
2017-09-29T00:25:17.280Z,64.69
2017-09-29T00:25:57.738Z,64.66
2017-09-29T00:26:38.188Z,64.69
2017-09-29T00:27:18.666Z,64.69
2017-09-29T00:27:59.104Z,64.66
2017-09-29T00:28:39.563Z,64.86
2017-09-29T00:29:20.012Z,64.56
2017-09-29T00:30:00.467Z,64.66
2017-09-29T00:30:40.922Z,64.56
2017-09-29T00:31:21.377Z,64.56
2017-09-29T00:32:01.829Z,64.66
2017-09-29T00:32:42.304Z,64.79
2017-09-29T00:33:22.764Z,64.56
2017-09-29T00:34:03.207Z,64.56
2017-09-29T00:34:43.667Z,64.47
2017-09-29T00:35:24.117Z,64.76
2017-09-29T00:36:04.570Z,64.56
2017-09-29T00:36:45.029Z,64.56
2017-09-29T00:37:25.483Z,64.66
2017-09-29T00:38:05.943Z,64.56
2017-09-29T00:38:46.398Z,64.69
2017-09-29T00:39:26.849Z,64.47
2017-09-29T00:40:07.310Z,64.59
2017-09-29T00:41:59.900Z,64.86
2017-09-29T00:42:40.358Z,64.66
2017-09-29T00:43:20.819Z,64.66
2017-09-29T00:44:01.277Z,64.79
2017-09-29T00:44:41.731Z,64.98
2017-09-29T00:45:22.177Z,65.05
2017-09-29T00:46:02.632Z,64.76
2017-09-29T00:46:43.088Z,64.76
2017-09-29T00:47:23.553Z,65.14
2017-09-29T00:48:04.000Z,65.14
2017-09-29T00:48:44.451Z,65.05
2017-09-29T00:49:24.915Z,65.05
2017-09-29T00:50:05.365Z,65.05
2017-09-29T00:50:45.821Z,65.24
2017-09-29T00:51:26.276Z,65.05
2017-09-29T00:52:06.740Z,65.14
2017-09-29T00:52:47.184Z,65.24
2017-09-29T00:53:27.628Z,65.05
2017-09-29T00:54:08.090Z,65.14
2017-09-29T00:54:48.539Z,64.86
2017-09-29T00:55:28.995Z,65.24
2017-09-29T00:56:09.448Z,65.14
2017-09-29T00:56:49.903Z,64.76
2017-09-29T00:57:30.352Z,65.24
2017-09-29T00:58:10.809Z,64.95
2017-09-29T00:58:51.266Z,65.34
2017-09-29T00:59:31.717Z,64.66
2017-09-29T01:00:12.170Z,65.53
2017-09-29T01:00:52.625Z,65.14
2017-09-29T01:01:33.074Z,65.05
2017-09-29T01:02:13.526Z,65.53
2017-09-29T01:02:53.983Z,65.24
2017-09-29T01:03:34.444Z,65.24
2017-09-29T01:04:14.895Z,65.27
2017-09-29T01:04:55.364Z,65.24
2017-09-29T01:05:35.821Z,65.43
2017-09-29T01:06:16.275Z,65.24
2017-09-29T01:06:56.723Z,65.34
2017-09-29T01:07:37.192Z,65.14
2017-09-29T01:08:17.637Z,65.24
2017-09-29T01:08:58.102Z,65.24
2017-09-29T01:09:38.544Z,65.14
2017-09-29T01:10:19.000Z,65.14
2017-09-29T01:10:59.454Z,65.24
2017-09-29T01:11:39.918Z,65.24
2017-09-29T01:12:20.371Z,65.14
2017-09-29T01:13:00.825Z,65.34
2017-09-29T01:13:41.266Z,65.43
2017-09-29T01:14:21.718Z,65.34
2017-09-29T01:15:02.186Z,65.24
2017-09-29T01:15:42.623Z,65.43
2017-09-29T01:16:23.084Z,65.34
2017-09-29T01:17:03.529Z,65.05
2017-09-29T01:17:43.978Z,65.24
2017-09-29T01:18:24.433Z,65.05
2017-09-29T01:19:04.897Z,65.05
2017-09-29T01:19:45.353Z,65.14
2017-09-29T01:20:25.801Z,65.24
2017-09-29T01:21:06.261Z,65.05
2017-09-29T01:21:46.727Z,65.05
2017-09-29T01:22:27.173Z,65.05
2017-09-29T01:23:07.622Z,65.72
2017-09-29T01:23:48.074Z,65.24
2017-09-29T01:24:28.528Z,64.95
2017-09-29T01:25:08.984Z,65.14
2017-09-29T01:25:49.436Z,65.24
2017-09-29T01:26:29.896Z,65.24
2017-09-29T01:27:10.349Z,65.43
2017-09-29T01:27:50.798Z,65.43
2017-09-29T01:28:31.265Z,65.24
2017-09-29T01:29:11.706Z,65.34
2017-09-29T01:29:52.163Z,65.53
2017-09-29T01:30:32.621Z,65.05
2017-09-29T01:31:13.060Z,65.43
2017-09-29T01:31:53.520Z,65.24
2017-09-29T01:32:33.968Z,65.34
2017-09-29T01:33:14.431Z,65.43
2017-09-29T01:33:54.886Z,65.43
2017-09-29T01:34:35.328Z,65.34
2017-09-29T01:35:15.782Z,65.34
2017-09-29T01:35:56.234Z,65.34
2017-09-29T01:36:36.682Z,65.53
2017-09-29T01:37:17.137Z,65.24
2017-09-29T01:37:57.591Z,65.53
2017-09-29T01:38:38.046Z,65.24
2017-09-29T01:39:18.520Z,65.24
2017-09-29T01:39:58.958Z,65.43
2017-09-29T01:40:39.418Z,65.43
2017-09-29T01:41:19.869Z,65.34
2017-09-29T01:42:00.325Z,65.34
2017-09-29T01:42:40.782Z,65.43
2017-09-29T01:43:21.235Z,65.43
2017-09-29T01:44:01.693Z,65.34
2017-09-29T01:44:42.151Z,65.24
2017-09-29T01:45:22.601Z,65.24
2017-09-29T01:46:03.060Z,65.34
2017-09-29T01:46:43.513Z,65.72
2017-09-29T01:47:23.963Z,65.53
2017-09-29T01:48:04.421Z,65.34
2017-09-29T01:48:44.878Z,65.53
2017-09-29T01:49:25.333Z,65.82
2017-09-29T01:50:05.781Z,65.72
2017-09-29T01:50:46.231Z,65.82
2017-09-29T01:51:26.687Z,65.72
2017-09-29T01:52:07.144Z,65.72
2017-09-29T01:52:47.588Z,65.43
2017-09-29T01:53:28.042Z,65.72
2017-09-29T01:54:08.523Z,65.34
2017-09-29T01:54:48.951Z,65.72
2017-09-29T01:55:29.411Z,65.72
2017-09-29T01:56:09.867Z,65.43
2017-09-29T01:56:50.319Z,65.43
2017-09-29T01:57:30.776Z,65.34
2017-09-29T01:58:11.237Z,65.43
2017-09-29T01:58:51.682Z,65.53
2017-09-29T01:59:32.151Z,65.91
2017-09-29T02:00:12.617Z,65.72
2017-09-29T02:00:53.048Z,65.53
2017-09-29T02:01:33.506Z,65.72
2017-09-29T02:02:13.958Z,65.63
2017-09-29T02:02:54.413Z,65.72
2017-09-29T02:03:34.868Z,65.72
2017-09-29T02:04:15.324Z,65.53
2017-09-29T02:04:55.780Z,65.43
2017-09-29T02:05:36.233Z,65.63
2017-09-29T02:06:16.690Z,65.63
2017-09-29T02:06:57.145Z,65.43
2017-09-29T02:07:37.601Z,65.53
2017-09-29T02:08:18.056Z,65.82
2017-09-29T02:08:58.503Z,65.63
2017-09-29T02:09:38.950Z,65.53
2017-09-29T02:10:19.408Z,65.53
2017-09-29T02:10:59.860Z,65.43
2017-09-29T02:11:40.321Z,65.53
2017-09-29T02:12:20.784Z,65.63
2017-09-29T02:13:01.225Z,65.43
2017-09-29T02:13:41.680Z,65.63
2017-09-29T02:14:22.133Z,65.34
2017-09-29T02:15:02.582Z,65.63
2017-09-29T02:16:56.201Z,65.43
2017-09-29T02:17:36.653Z,65.43
2017-09-29T02:18:17.114Z,65.63
2017-09-29T02:18:57.571Z,65.43
2017-09-29T02:19:38.031Z,65.34
2017-09-29T02:20:18.487Z,65.91
2017-09-29T02:20:58.941Z,65.63
2017-09-29T02:21:39.395Z,65.63
2017-09-29T02:22:19.852Z,65.34
2017-09-29T02:23:00.305Z,66.01
2017-09-29T02:23:40.762Z,65.91
2017-09-29T02:24:21.213Z,65.82
2017-09-29T02:25:01.668Z,66.01
2017-09-29T02:25:42.116Z,65.91
2017-09-29T02:26:22.573Z,65.82
2017-09-29T02:27:03.028Z,65.91
2017-09-29T02:27:43.482Z,66.01
2017-09-29T02:28:23.945Z,66.01
2017-09-29T02:29:04.400Z,66.01
2017-09-29T02:29:44.855Z,65.82
2017-09-29T02:30:25.315Z,65.91
2017-09-29T02:31:05.778Z,66.01
2017-09-29T02:31:46.228Z,66.01
2017-09-29T02:32:26.678Z,66.11
2017-09-29T02:33:07.127Z,65.63
2017-09-29T02:33:47.587Z,66.11
2017-09-29T02:34:28.038Z,65.91
2017-09-29T02:35:08.497Z,65.91
2017-09-29T02:35:48.946Z,66.11
2017-09-29T02:36:29.401Z,65.72
2017-09-29T02:37:09.857Z,66.01
2017-09-29T02:37:50.327Z,66.01
2017-09-29T02:38:30.778Z,66.01
2017-09-29T02:39:11.239Z,66.01
2017-09-29T02:39:51.692Z,66.3
2017-09-29T02:40:32.154Z,66.01
2017-09-29T02:41:12.677Z,66.01
2017-09-29T02:41:53.109Z,66.01
2017-09-29T02:42:33.575Z,65.91
2017-09-29T02:43:14.026Z,66.01
2017-09-29T02:43:54.494Z,66.01
2017-09-29T02:44:34.956Z,66.11
2017-09-29T02:45:15.413Z,65.91
2017-09-29T02:45:55.867Z,66.01
2017-09-29T02:46:36.348Z,65.91
2017-09-29T02:47:16.771Z,66.11
2017-09-29T02:47:57.220Z,66.11
2017-09-29T02:48:37.683Z,66.2
2017-09-29T02:49:18.129Z,66.2
2017-09-29T02:49:58.584Z,66.2
2017-09-29T02:50:39.038Z,66.11
2017-09-29T02:51:19.486Z,66.2
2017-09-29T02:51:59.951Z,65.82
2017-09-29T02:52:40.414Z,66.3
2017-09-29T02:53:20.876Z,66.11
2017-09-29T02:54:01.355Z,65.82
2017-09-29T02:54:41.799Z,66.01
2017-09-29T02:55:22.258Z,65.82
2017-09-29T02:56:02.705Z,65.72
2017-09-29T02:56:43.156Z,65.82
2017-09-29T02:57:23.613Z,65.72
2017-09-29T02:58:04.071Z,65.91
2017-09-29T02:58:44.530Z,65.82
2017-09-29T02:59:24.989Z,65.91
2017-09-29T03:00:05.446Z,66.01
2017-09-29T03:00:45.899Z,65.82
2017-09-29T03:01:26.353Z,65.82
2017-09-29T03:02:06.818Z,65.91
2017-09-29T03:02:47.265Z,65.91
2017-09-29T03:03:27.711Z,65.91
2017-09-29T03:04:08.162Z,65.82
2017-09-29T03:04:48.616Z,65.82
2017-09-29T03:05:29.075Z,66.01
2017-09-29T03:06:09.522Z,65.91
2017-09-29T03:06:49.976Z,65.91
2017-09-29T03:07:30.427Z,65.91
2017-09-29T03:08:10.879Z,66.01
2017-09-29T03:08:51.333Z,66.01
2017-09-29T03:09:31.795Z,65.82
2017-09-29T03:10:12.247Z,66.01
2017-09-29T03:10:52.702Z,65.72
2017-09-29T03:11:33.156Z,65.82
2017-09-29T03:12:13.622Z,65.82
2017-09-29T03:12:54.074Z,65.72
2017-09-29T03:13:34.533Z,65.63
2017-09-29T03:14:14.990Z,65.63
2017-09-29T03:14:55.447Z,65.63
2017-09-29T03:15:35.900Z,65.82
2017-09-29T03:16:16.357Z,66.01
2017-09-29T03:16:56.803Z,65.63
2017-09-29T03:17:37.262Z,65.72
2017-09-29T03:18:17.787Z,65.63
2017-09-29T03:18:58.228Z,65.82
2017-09-29T03:19:38.687Z,65.82
2017-09-29T03:20:19.141Z,65.63
2017-09-29T03:20:59.585Z,65.63
2017-09-29T03:21:40.039Z,65.63
2017-09-29T03:22:20.496Z,65.63
2017-09-29T03:23:00.949Z,65.82
2017-09-29T03:23:41.409Z,65.82
2017-09-29T03:24:21.862Z,66.01
2017-09-29T03:25:02.323Z,65.82
2017-09-29T03:25:42.771Z,65.63
2017-09-29T03:26:23.222Z,65.82
2017-09-29T03:27:03.677Z,65.72
2017-09-29T03:27:44.124Z,65.63
2017-09-29T03:28:24.584Z,65.82
2017-09-29T03:29:05.044Z,65.63
2017-09-29T03:29:45.505Z,65.82
2017-09-29T03:30:25.984Z,65.63
2017-09-29T03:31:06.431Z,65.82
2017-09-29T03:31:46.876Z,65.72
2017-09-29T03:32:27.327Z,65.63
2017-09-29T03:33:07.779Z,65.82
2017-09-29T03:33:48.237Z,65.82
2017-09-29T03:34:28.690Z,65.82
2017-09-29T03:35:09.141Z,65.72
2017-09-29T03:35:49.603Z,65.63
2017-09-29T03:36:30.069Z,65.91
2017-09-29T03:37:10.526Z,65.63
2017-09-29T03:37:50.983Z,65.63
2017-09-29T03:38:31.428Z,65.91
2017-09-29T03:39:11.888Z,65.63
2017-09-29T03:39:52.332Z,65.91
2017-09-29T03:40:32.767Z,65.72
2017-09-29T03:41:13.219Z,65.63
2017-09-29T03:41:53.671Z,65.91
2017-09-29T03:42:34.130Z,65.91
2017-09-29T03:43:14.581Z,65.91
2017-09-29T03:43:55.039Z,66.11
2017-09-29T03:44:35.498Z,65.91
2017-09-29T03:45:15.960Z,65.82
2017-09-29T03:45:56.406Z,65.91
2017-09-29T03:46:36.867Z,66.69
2017-09-29T03:47:17.339Z,66.2
2017-09-29T03:47:57.793Z,66.59
2017-09-29T03:48:38.252Z,66.4
2017-09-29T03:49:18.717Z,66.59
2017-09-29T03:49:59.168Z,66.3
2017-09-29T03:50:39.621Z,66.4
2017-09-29T03:51:20.076Z,66.4
2017-09-29T03:52:00.528Z,66.2
2017-09-29T03:52:40.985Z,66.2
2017-09-29T03:53:21.439Z,66.4
2017-09-29T03:54:01.900Z,66.4
2017-09-29T03:54:42.362Z,66.2
2017-09-29T03:55:22.810Z,66.11
2017-09-29T03:56:03.284Z,66.4
2017-09-29T03:56:43.754Z,66.2
2017-09-29T03:57:24.204Z,66.4
2017-09-29T03:58:04.650Z,66.2
2017-09-29T03:58:45.105Z,66.3
2017-09-29T03:59:25.564Z,66.3
2017-09-29T04:00:06.004Z,66.2
2017-09-29T04:00:46.472Z,66.3
2017-09-29T04:01:26.933Z,66.14
2017-09-29T04:02:07.383Z,66.4
2017-09-29T04:02:47.886Z,66.3
2017-09-29T04:03:28.334Z,66.49
2017-09-29T04:04:08.813Z,66.3
2017-09-29T04:04:49.251Z,66.59
2017-09-29T04:05:29.704Z,66.4
2017-09-29T04:06:10.162Z,66.3
2017-09-29T04:06:50.613Z,66.3
2017-09-29T04:07:31.062Z,66.49
2017-09-29T04:08:11.515Z,65.95
2017-09-29T04:08:51.976Z,65.91
2017-09-29T04:09:32.417Z,65.95
2017-09-29T04:10:12.884Z,65.95
2017-09-29T04:10:53.360Z,65.95
2017-09-29T04:11:33.808Z,65.85
2017-09-29T04:12:14.251Z,65.95
2017-09-29T04:12:54.710Z,65.85
2017-09-29T04:13:35.167Z,65.75
2017-09-29T04:14:15.625Z,65.85
2017-09-29T04:14:56.075Z,65.85
2017-09-29T04:15:36.536Z,66.05
2017-09-29T04:16:17.000Z,65.95
2017-09-29T04:16:57.476Z,66.05
2017-09-29T04:17:38.001Z,66.24
2017-09-29T04:18:18.451Z,65.95
2017-09-29T04:18:58.909Z,65.95
2017-09-29T04:19:39.369Z,65.66
2017-09-29T04:20:19.849Z,66.05
2017-09-29T04:21:00.310Z,66.05
2017-09-29T04:21:40.782Z,66.05
2017-09-29T04:22:21.223Z,66.05
2017-09-29T04:23:01.698Z,66.14
2017-09-29T04:23:42.147Z,65.85
2017-09-29T04:24:22.600Z,66.05
2017-09-29T04:25:03.048Z,66.05
2017-09-29T04:25:43.508Z,65.95
2017-09-29T04:26:23.959Z,66.05
2017-09-29T04:27:04.415Z,66.05
2017-09-29T04:27:44.863Z,66.14
2017-09-29T04:28:25.315Z,65.95
2017-09-29T04:29:05.761Z,66.14
2017-09-29T04:29:46.215Z,65.95
2017-09-29T04:30:26.664Z,66.14
2017-09-29T04:31:07.122Z,65.95
2017-09-29T04:31:47.568Z,66.05
2017-09-29T04:32:28.013Z,65.98
2017-09-29T04:33:08.461Z,66.05
2017-09-29T04:33:48.919Z,66.05
2017-09-29T04:34:29.376Z,66.05
2017-09-29T04:35:09.827Z,66.05
2017-09-29T04:35:50.284Z,66.08
2017-09-29T04:36:30.740Z,66.14
2017-09-29T04:37:11.194Z,66.14
2017-09-29T04:37:51.652Z,66.05
2017-09-29T04:38:32.104Z,65.95
2017-09-29T04:39:12.578Z,66.08
2017-09-29T04:39:53.005Z,66.08
2017-09-29T04:40:33.460Z,65.98
2017-09-29T04:41:13.914Z,65.69
2017-09-29T04:41:54.369Z,65.59
2017-09-29T04:42:34.821Z,65.98
2017-09-29T04:43:15.279Z,65.66
2017-09-29T04:43:55.746Z,65.66
2017-09-29T04:44:36.185Z,65.37
2017-09-29T04:45:16.636Z,65.78
2017-09-29T04:45:57.098Z,65.47
2017-09-29T04:46:37.558Z,65.5
2017-09-29T04:47:18.015Z,65.78
2017-09-29T04:47:58.472Z,65.56
2017-09-29T04:48:38.931Z,65.56
2017-09-29T04:49:19.380Z,65.47
2017-09-29T04:49:59.846Z,65.56
2017-09-29T04:50:40.300Z,65.47
2017-09-29T04:51:20.753Z,65.88
2017-09-29T04:52:01.212Z,65.47
2017-09-29T04:52:41.669Z,65.56
2017-09-29T04:53:22.128Z,65.47
2017-09-29T04:54:02.580Z,65.56
2017-09-29T04:54:43.030Z,65.56
2017-09-29T04:55:23.483Z,65.56
2017-09-29T04:56:03.959Z,65.56
2017-09-29T04:56:44.418Z,65.56
2017-09-29T04:57:24.854Z,65.47
2017-09-29T04:58:05.310Z,65.56
2017-09-29T04:58:45.762Z,65.75
2017-09-29T04:59:26.216Z,65.47
2017-09-29T05:00:06.675Z,65.56
2017-09-29T05:00:47.129Z,65.56
2017-09-29T05:01:27.589Z,65.56
2017-09-29T05:02:08.024Z,65.56
2017-09-29T05:02:48.476Z,65.56
2017-09-29T05:03:28.941Z,65.66
2017-09-29T05:04:09.384Z,65.66
2017-09-29T05:04:49.845Z,65.66
2017-09-29T05:05:30.294Z,65.56
2017-09-29T05:06:10.750Z,65.75
2017-09-29T05:06:51.209Z,65.56
2017-09-29T05:07:31.666Z,65.47
2017-09-29T05:08:12.121Z,65.66
2017-09-29T05:08:52.579Z,65.66
2017-09-29T05:09:33.028Z,65.75
2017-09-29T05:10:13.477Z,65.37
2017-09-29T05:10:53.926Z,65.56
2017-09-29T05:11:34.381Z,66.05
2017-09-29T05:12:14.841Z,65.75
2017-09-29T05:12:55.299Z,65.85
2017-09-29T05:13:35.752Z,66.05
2017-09-29T05:14:16.205Z,66.14
2017-09-29T05:14:56.657Z,65.95
2017-09-29T05:15:37.114Z,66.05
2017-09-29T05:16:17.576Z,66.05
2017-09-29T05:16:58.026Z,66.05
2017-09-29T05:17:38.489Z,65.95
2017-09-29T05:18:18.951Z,65.95
2017-09-29T05:18:59.406Z,66.14
2017-09-29T05:19:39.860Z,65.95
2017-09-29T05:20:20.315Z,66.14
2017-09-29T05:21:00.774Z,66.05
2017-09-29T05:21:41.226Z,66.33
2017-09-29T05:22:21.681Z,66.05
2017-09-29T05:23:02.138Z,66.14
2017-09-29T05:23:42.592Z,66.05
2017-09-29T05:24:23.049Z,66.05
2017-09-29T05:25:03.504Z,65.85
2017-09-29T05:25:43.955Z,65.85
2017-09-29T05:26:24.417Z,65.85
2017-09-29T05:27:04.874Z,65.85
2017-09-29T05:27:45.331Z,65.85
2017-09-29T05:28:25.789Z,65.85
2017-09-29T05:29:06.250Z,65.85
2017-09-29T05:29:46.705Z,65.95
2017-09-29T05:30:27.154Z,66.05
2017-09-29T05:31:07.611Z,65.95
2017-09-29T05:31:48.056Z,65.75
2017-09-29T05:32:28.511Z,65.85
2017-09-29T05:33:08.964Z,66.05
2017-09-29T05:33:49.415Z,65.85
2017-09-29T05:34:29.859Z,65.85
2017-09-29T05:35:10.311Z,66.24
2017-09-29T05:35:50.760Z,65.75
2017-09-29T05:36:31.210Z,66.05
2017-09-29T05:37:11.656Z,66.05
2017-09-29T05:37:52.099Z,65.85
2017-09-29T05:38:32.534Z,65.95
2017-09-29T05:39:12.993Z,65.85
2017-09-29T05:39:53.449Z,65.85
2017-09-29T05:40:33.906Z,65.75
2017-09-29T05:41:15.028Z,66.05
2017-09-29T05:41:55.479Z,66.05
2017-09-29T05:42:35.936Z,65.85
2017-09-29T05:43:16.381Z,66.05
2017-09-29T05:43:56.841Z,66.01
2017-09-29T05:44:37.293Z,66.05
2017-09-29T05:45:17.743Z,66.33
2017-09-29T05:45:58.190Z,66.05
2017-09-29T05:46:38.648Z,66.05
2017-09-29T05:47:19.104Z,65.95
2017-09-29T05:47:59.572Z,65.95
2017-09-29T05:48:40.021Z,66.05
2017-09-29T05:49:20.471Z,66.14
2017-09-29T05:50:00.921Z,65.91
2017-09-29T05:50:41.382Z,66.11
2017-09-29T05:51:21.833Z,66.01
2017-09-29T05:52:02.293Z,66.01
2017-09-29T05:52:42.743Z,65.91
2017-09-29T05:53:23.202Z,66.01
2017-09-29T05:54:03.658Z,65.95
2017-09-29T05:54:44.114Z,66.05
2017-09-29T05:55:24.568Z,65.63
2017-09-29T05:56:05.028Z,65.91
2017-09-29T05:56:45.489Z,66.14
2017-09-29T05:57:25.947Z,66.14
2017-09-29T05:58:06.403Z,66.05
2017-09-29T05:58:46.857Z,66.05
2017-09-29T05:59:27.314Z,65.91
2017-09-29T06:00:07.769Z,65.95
2017-09-29T06:00:48.220Z,66.01
2017-09-29T06:01:28.679Z,66.05
2017-09-29T06:02:09.142Z,66.05
2017-09-29T06:02:49.618Z,65.37
2017-09-29T06:03:30.071Z,65.95
2017-09-29T06:04:10.527Z,65.82
2017-09-29T06:04:50.995Z,65.37
2017-09-29T06:05:31.443Z,65.75
2017-09-29T06:06:11.899Z,65.56
2017-09-29T06:06:52.356Z,65.37
2017-09-29T06:07:32.812Z,65.34
2017-09-29T06:08:13.272Z,65.66
2017-09-29T06:08:53.722Z,65.37
2017-09-29T06:09:34.179Z,65.56
2017-09-29T06:10:14.637Z,65.63
2017-09-29T06:10:55.092Z,65.56
2017-09-29T06:11:35.548Z,65.66
2017-09-29T06:12:16.004Z,65.47
2017-09-29T06:12:56.465Z,65.56
2017-09-29T06:13:36.918Z,65.53
2017-09-29T06:14:17.375Z,65.47
2017-09-29T06:14:57.831Z,65.63
2017-09-29T06:15:38.314Z,65.56
2017-09-29T06:16:18.766Z,65.56
2017-09-29T06:16:59.226Z,65.66
2017-09-29T06:17:39.679Z,65.56
2017-09-29T06:18:20.129Z,65.56
2017-09-29T06:19:00.589Z,65.47
2017-09-29T06:19:41.042Z,65.66
2017-09-29T06:20:21.498Z,65.56
2017-09-29T06:21:01.956Z,65.56
2017-09-29T06:21:42.413Z,65.53
2017-09-29T06:22:22.875Z,65.53
2017-09-29T06:23:03.329Z,65.34
2017-09-29T06:23:43.785Z,65.47
2017-09-29T06:24:24.239Z,65.47
2017-09-29T06:25:04.677Z,65.63
2017-09-29T06:25:45.147Z,65.53
2017-09-29T06:26:25.594Z,65.43
2017-09-29T06:27:06.053Z,65.34
2017-09-29T06:27:46.499Z,65.47
2017-09-29T06:28:26.985Z,65.56
2017-09-29T06:29:07.405Z,65.37
2017-09-29T06:29:47.858Z,65.63
2017-09-29T06:30:28.309Z,65.43
2017-09-29T06:31:08.763Z,65.56
2017-09-29T06:31:49.218Z,65.75
2017-09-29T06:32:29.681Z,65.53
2017-09-29T06:33:10.134Z,65.53
2017-09-29T06:33:50.597Z,65.53
2017-09-29T06:34:31.047Z,65.63
2017-09-29T06:35:11.506Z,65.34
2017-09-29T06:35:51.967Z,65.63
2017-09-29T06:36:32.424Z,65.63
2017-09-29T06:37:12.901Z,65.63
2017-09-29T06:37:53.342Z,65.63
2017-09-29T06:38:33.799Z,65.53
2017-09-29T06:39:14.253Z,65.63
2017-09-29T06:39:54.727Z,65.66
2017-09-29T06:40:35.188Z,65.53
2017-09-29T06:41:15.644Z,65.53
2017-09-29T06:41:56.101Z,65.72
2017-09-29T06:42:36.554Z,65.82
2017-09-29T06:43:17.015Z,65.91
2017-09-29T06:43:57.478Z,65.72
2017-09-29T06:44:37.946Z,65.53
2017-09-29T06:45:18.398Z,65.95
2017-09-29T06:45:58.851Z,65.75
2017-09-29T06:46:39.342Z,65.82
2017-09-29T06:47:19.767Z,65.53
2017-09-29T06:48:00.212Z,65.43
2017-09-29T06:48:40.663Z,65.53
2017-09-29T06:49:21.125Z,65.72
2017-09-29T06:50:01.581Z,65.53
2017-09-29T06:50:42.174Z,65.43
2017-09-29T06:51:22.634Z,65.53
2017-09-29T06:52:03.086Z,65.56
2017-09-29T06:52:43.552Z,65.95
2017-09-29T06:53:24.012Z,65.72
2017-09-29T06:54:04.462Z,65.72
2017-09-29T06:54:44.924Z,65.63
2017-09-29T06:55:25.405Z,65.72
2017-09-29T06:56:05.836Z,65.37
2017-09-29T06:56:46.293Z,65.47
2017-09-29T06:57:26.748Z,65.27
2017-09-29T06:58:07.203Z,65.43
2017-09-29T06:58:47.664Z,65.27
2017-09-29T06:59:28.124Z,65.34
2017-09-29T07:01:40.909Z,65.47
2017-09-29T07:02:21.363Z,65.37
2017-09-29T07:03:01.807Z,65.37
2017-09-29T07:03:42.266Z,65.47
2017-09-29T07:04:22.732Z,65.17
2017-09-29T07:05:03.183Z,65.66
2017-09-29T07:05:43.633Z,65.08
2017-09-29T07:06:24.095Z,65.27
2017-09-29T07:07:04.542Z,65.27
2017-09-29T07:07:44.998Z,65.17
2017-09-29T07:08:25.449Z,65.08
2017-09-29T07:09:05.904Z,65.08
2017-09-29T07:09:46.363Z,65.27
2017-09-29T07:10:26.815Z,65.27
2017-09-29T07:11:07.274Z,65.17
2017-09-29T07:11:47.725Z,65.47
2017-09-29T07:12:28.282Z,65.47
2017-09-29T07:13:08.970Z,65.17
2017-09-29T07:13:49.420Z,65.47
2017-09-29T07:14:29.876Z,65.17
2017-09-29T07:15:10.331Z,65.37
2017-09-29T07:15:50.788Z,65.27
2017-09-29T07:16:31.249Z,65.27
2017-09-29T07:17:11.689Z,65.47
2017-09-29T07:17:52.142Z,64.79
2017-09-29T07:18:32.602Z,65.17
2017-09-29T07:19:13.077Z,65.08
2017-09-29T07:19:53.525Z,64.89
2017-09-29T07:20:33.971Z,65.17
2017-09-29T07:21:14.424Z,65.17
2017-09-29T07:21:54.885Z,65.08
2017-09-29T07:22:35.342Z,64.89
2017-09-29T07:23:15.794Z,65.08
2017-09-29T07:23:56.250Z,65.27
2017-09-29T07:24:36.709Z,64.69
2017-09-29T07:25:17.167Z,65.27
2017-09-29T07:25:57.624Z,65.17
2017-09-29T07:26:38.072Z,65.17
2017-09-29T07:27:18.526Z,65.17
2017-09-29T07:27:58.983Z,65.17
2017-09-29T07:28:39.427Z,65.17
2017-09-29T07:29:19.877Z,65.08
2017-09-29T07:30:00.336Z,65.17
2017-09-29T07:30:40.793Z,64.79
2017-09-29T07:31:21.243Z,64.69
2017-09-29T07:32:01.698Z,64.98
2017-09-29T07:32:42.154Z,64.59
2017-09-29T07:33:22.607Z,64.5
2017-09-29T07:34:03.068Z,64.69
2017-09-29T07:34:43.526Z,64.59
2017-09-29T07:35:23.989Z,64.69
2017-09-29T07:36:04.422Z,64.59
2017-09-29T07:36:44.890Z,64.69
2017-09-29T07:37:25.358Z,64.59
2017-09-29T07:38:05.820Z,64.69
2017-09-29T07:38:46.274Z,64.79
2017-09-29T07:39:26.735Z,64.69
2017-09-29T07:40:07.182Z,64.69
2017-09-29T07:40:47.643Z,64.69
2017-09-29T07:41:28.101Z,64.69
2017-09-29T07:42:08.559Z,64.79
2017-09-29T07:42:49.019Z,64.59
2017-09-29T07:43:29.470Z,64.69
2017-09-29T07:44:09.937Z,64.69
2017-09-29T07:44:50.414Z,64.69
2017-09-29T07:45:30.977Z,64.69
2017-09-29T07:46:11.434Z,64.69
2017-09-29T07:46:51.966Z,64.69
2017-09-29T07:47:32.415Z,64.69
2017-09-29T07:48:12.872Z,64.69
2017-09-29T07:48:53.317Z,64.5
2017-09-29T07:49:33.871Z,64.69
2017-09-29T07:50:14.236Z,64.89
2017-09-29T07:50:54.701Z,64.98
2017-09-29T07:51:35.157Z,64.69
2017-09-29T07:52:15.606Z,64.69
2017-09-29T07:54:08.172Z,64.69
2017-09-29T07:54:48.628Z,64.59
2017-09-29T07:55:29.080Z,64.79
2017-09-29T07:57:47.190Z,64.79
2017-09-29T07:58:27.478Z,64.4
2017-09-29T07:59:07.927Z,64.69
2017-09-29T07:59:48.412Z,64.5
2017-09-29T08:00:28.868Z,64.59
2017-09-29T08:01:09.316Z,64.5
2017-09-29T08:01:49.766Z,64.69
2017-09-29T08:02:30.218Z,64.4
2017-09-29T08:03:10.670Z,64.79
2017-09-29T08:03:51.124Z,64.11
2017-09-29T08:04:31.576Z,64.01
2017-09-29T08:05:12.022Z,64.24
2017-09-29T08:05:52.482Z,64.21
2017-09-29T08:06:32.930Z,64.31
2017-09-29T08:07:13.377Z,64.53
2017-09-29T08:07:53.837Z,64.4
2017-09-29T08:08:34.289Z,64.5
2017-09-29T08:09:14.749Z,64.24
2017-09-29T08:09:55.194Z,64.14
2017-09-29T08:10:35.640Z,64.14
2017-09-29T08:11:16.089Z,63.85
2017-09-29T08:11:56.538Z,63.95
2017-09-29T08:12:36.990Z,63.47
2017-09-29T08:13:17.438Z,63.47
2017-09-29T08:13:57.893Z,63.47
2017-09-29T08:14:38.517Z,64.14
2017-09-29T08:15:18.974Z,63.56
2017-09-29T08:15:59.459Z,63.56
2017-09-29T08:16:39.905Z,63.56
2017-09-29T08:17:20.368Z,63.47
2017-09-29T08:18:00.824Z,63.11
2017-09-29T08:18:41.281Z,63.21
2017-09-29T08:19:21.739Z,63.31
2017-09-29T08:20:02.168Z,62.92
2017-09-29T08:20:42.628Z,63.02
2017-09-29T08:21:23.086Z,62.92
2017-09-29T08:22:03.546Z,63.02
2017-09-29T08:22:43.990Z,63.21
2017-09-29T08:23:24.440Z,63.21
2017-09-29T08:24:04.894Z,63.31
2017-09-29T08:26:17.688Z,62.73
2017-09-29T08:26:58.141Z,62.92
2017-09-29T08:27:38.635Z,62.82
2017-09-29T08:28:19.083Z,62.76
2017-09-29T08:28:59.527Z,62.82
2017-09-29T08:29:39.991Z,62.37
2017-09-29T08:30:20.443Z,62.66
2017-09-29T08:31:00.885Z,62.18
2017-09-29T08:31:41.320Z,62.27
2017-09-29T08:32:21.786Z,61.89
2017-09-29T08:33:02.233Z,62.08
2017-09-29T08:33:42.681Z,62.66
2017-09-29T08:34:23.131Z,61.98
2017-09-29T08:35:03.573Z,61.5
2017-09-29T08:35:44.041Z,61.6
2017-09-29T08:36:24.490Z,61.82
2017-09-29T08:37:04.943Z,61.53
2017-09-29T08:37:45.392Z,61.53
2017-09-29T08:38:25.844Z,62.01
2017-09-29T08:39:06.293Z,61.3
2017-09-29T08:39:46.744Z,61.24
2017-09-29T08:40:27.198Z,61.3
2017-09-29T08:41:07.640Z,61.24
2017-09-29T08:41:48.099Z,61.43
2017-09-29T08:42:28.554Z,61.43
2017-09-29T08:43:09.010Z,61.43
2017-09-29T08:43:49.468Z,61.53
2017-09-29T08:44:29.950Z,61.33
2017-09-29T08:45:10.374Z,61.43
2017-09-29T08:45:50.829Z,61.53
2017-09-29T08:46:31.282Z,60.95
2017-09-29T08:47:11.734Z,60.75
2017-09-29T08:47:52.187Z,61.24
2017-09-29T08:48:32.653Z,61.24
2017-09-29T08:49:13.145Z,60.88
2017-09-29T08:51:00.663Z,60.78
2017-09-29T08:51:41.109Z,60.98