createdAt,value
2022-09-05T00:00:08.433Z,16.94
2022-09-05T00:00:46.085Z,16.94
2022-09-05T00:01:27.546Z,16.94
2022-09-05T00:02:32.444Z,16.94
2022-09-05T00:03:13.453Z,16.94
2022-09-05T00:03:54.167Z,16.88
2022-09-05T00:04:34.301Z,16.88
2022-09-05T00:05:50.948Z,16.88
2022-09-05T00:06:41.723Z,16.81
2022-09-05T00:07:57.681Z,16.81
2022-09-05T00:08:24.044Z,16.81
2022-09-05T00:09:05.569Z,16.75
2022-09-05T00:09:58.383Z,16.75
2022-09-05T00:11:19.469Z,16.75
2022-09-05T00:11:43.876Z,16.75
2022-09-05T00:12:18.178Z,16.75
2022-09-05T00:13:07.376Z,16.69
2022-09-05T00:13:44.899Z,16.69
2022-09-05T00:15:15.042Z,16.69
2022-09-05T00:15:34.724Z,16.69
2022-09-05T00:16:31.732Z,16.69
2022-09-05T00:17:15.999Z,16.69
2022-09-05T00:19:35.451Z,16.63
2022-09-05T00:24:20.544Z,16.63
2022-09-05T00:24:22.998Z,16.63
2022-09-05T00:24:32.757Z,16.56
2022-09-05T00:24:34.606Z,16.56
2022-09-05T00:24:36.938Z,16.56
2022-09-05T00:24:50.136Z,16.56
2022-09-05T00:25:48.269Z,16.50
2022-09-05T00:26:32.494Z,16.56
2022-09-05T00:27:13.607Z,16.50
2022-09-05T00:27:53.261Z,16.50
2022-09-05T00:28:33.826Z,16.50
2022-09-05T00:29:44.930Z,16.50
2022-09-05T00:31:08.779Z,16.50
2022-09-05T00:31:54.779Z,16.44
2022-09-05T00:32:23.816Z,16.44
2022-09-05T00:33:17.967Z,16.44
2022-09-05T00:34:02.703Z,16.44
2022-09-05T00:35:07.382Z,16.44
2022-09-05T00:36:06.908Z,16.44
2022-09-05T00:36:45.363Z,16.44
2022-09-05T00:37:32.155Z,16.44
2022-09-05T00:38:15.419Z,16.50
2022-09-05T00:38:56.764Z,16.50
2022-09-05T00:39:34.943Z,16.56
2022-09-05T00:40:19.555Z,16.56
2022-09-05T00:40:56.453Z,16.56
2022-09-05T00:41:29.797Z,16.56
2022-09-05T00:42:12.487Z,16.63
2022-09-05T00:42:47.149Z,16.56
2022-09-05T00:43:23.408Z,16.56
2022-09-05T00:43:58.290Z,16.56
2022-09-05T00:44:34.274Z,16.56
2022-09-05T00:45:14.654Z,16.56
2022-09-05T00:45:59.178Z,16.56
2022-09-05T00:46:36.475Z,16.56
2022-09-05T00:47:14.121Z,16.50
2022-09-05T00:47:52.634Z,16.50
2022-09-05T00:48:33.463Z,16.44
2022-09-05T00:49:19.336Z,16.44
2022-09-05T00:49:55.478Z,16.38
2022-09-05T00:50:35.116Z,16.38
2022-09-05T00:51:21.814Z,16.38
2022-09-05T00:52:10.358Z,16.31
2022-09-05T00:52:54.104Z,16.31
2022-09-05T00:53:49.955Z,16.31
2022-09-05T00:54:45.793Z,16.38
2022-09-05T00:55:26.255Z,16.38
2022-09-05T00:56:06.916Z,16.38
2022-09-05T00:56:58.233Z,16.38
2022-09-05T00:57:54.672Z,16.31
2022-09-05T00:59:00.497Z,16.31
2022-09-05T01:00:03.104Z,16.31
2022-09-05T01:00:46.516Z,16.31
2022-09-05T01:01:38.979Z,16.38
2022-09-05T01:02:22.248Z,16.31
2022-09-05T01:03:22.112Z,16.31
2022-09-05T01:04:17.205Z,16.31
2022-09-05T01:04:56.977Z,16.25
2022-09-05T01:05:43.521Z,16.25
2022-09-05T01:06:26.919Z,16.25
2022-09-05T01:07:16.328Z,16.19
2022-09-05T01:08:11.069Z,16.19
2022-09-05T01:09:14.374Z,16.19
2022-09-05T01:10:04.104Z,16.13
2022-09-05T01:10:43.827Z,16.13
2022-09-05T01:11:32.749Z,16.13
2022-09-05T01:12:19.500Z,16.13
2022-09-05T01:13:11.574Z,16.13
2022-09-05T01:13:50.435Z,16.13
2022-09-05T01:15:04.592Z,16.13
2022-09-05T01:15:48.397Z,16.13
2022-09-05T01:16:28.471Z,16.13
2022-09-05T01:17:17.629Z,16.06
2022-09-05T01:18:23.704Z,16.06
2022-09-05T01:19:10.436Z,16.06
2022-09-05T01:20:19.458Z,16.00
2022-09-05T01:21:30.395Z,16.00
2022-09-05T01:22:46.221Z,16.00
2022-09-05T01:23:36.687Z,16.00
2022-09-05T01:24:30.904Z,15.94
2022-09-05T01:25:19.609Z,15.94
2022-09-05T01:26:15.731Z,15.94
2022-09-05T01:27:23.991Z,15.94
2022-09-05T01:29:14.328Z,15.88
2022-09-05T01:29:18.507Z,15.94
2022-09-05T01:29:57.597Z,15.88
2022-09-05T01:30:37.377Z,15.88
2022-09-05T01:31:18.101Z,15.94
2022-09-05T01:32:18.488Z,15.88
2022-09-05T01:33:06.312Z,15.88
2022-09-05T01:33:47.327Z,15.88
2022-09-05T01:34:31.406Z,15.88
2022-09-05T01:35:54.965Z,15.88
2022-09-05T01:36:53.799Z,15.81
2022-09-05T01:37:37.456Z,15.81
2022-09-05T01:38:17.643Z,15.81
2022-09-05T01:39:49.202Z,15.81
2022-09-05T01:40:14.472Z,15.81
2022-09-05T01:41:18.610Z,15.81
2022-09-05T01:41:57.427Z,15.81
2022-09-05T01:42:40.165Z,15.81
2022-09-05T01:43:23.793Z,15.81
2022-09-05T01:44:16.088Z,15.81
2022-09-05T01:44:57.351Z,15.81
2022-09-05T01:45:46.288Z,15.81
2022-09-05T01:46:34.829Z,15.81
2022-09-05T01:47:29.642Z,15.81
2022-09-05T01:48:08.352Z,15.81
2022-09-05T01:48:50.515Z,15.81
2022-09-05T01:49:37.749Z,15.81
2022-09-05T01:50:27.648Z,15.75
2022-09-05T01:51:28.852Z,15.75
2022-09-05T01:52:25.593Z,15.75
2022-09-05T01:53:25.803Z,15.75
2022-09-05T01:54:24.740Z,15.75
2022-09-05T01:55:26.776Z,15.69
2022-09-05T01:56:34.781Z,15.69
2022-09-05T01:57:11.492Z,15.69
2022-09-05T01:57:50.829Z,15.69
2022-09-05T01:58:32.491Z,15.69
2022-09-05T01:59:17.197Z,15.63
2022-09-05T01:59:56.757Z,15.63
2022-09-05T02:01:32.963Z,15.63
2022-09-05T02:02:21.975Z,15.63
2022-09-05T02:03:08.475Z,15.56
2022-09-05T02:03:49.249Z,15.56
2022-09-05T02:04:48.157Z,15.56
2022-09-05T02:05:52.103Z,15.56
2022-09-05T02:06:34.738Z,15.56
2022-09-05T02:07:31.011Z,15.56
2022-09-05T02:08:20.832Z,15.56
2022-09-05T02:09:10.065Z,15.50
2022-09-05T02:10:04.901Z,15.50
2022-09-05T02:11:05.097Z,15.50
2022-09-05T02:11:45.894Z,15.50
2022-09-05T02:12:27.295Z,15.50
2022-09-05T02:13:11.450Z,15.50
2022-09-05T02:13:55.065Z,15.50
2022-09-05T02:14:39.625Z,15.50
2022-09-05T02:15:16.799Z,15.50
2022-09-05T02:15:59.977Z,15.44
2022-09-05T02:16:42.683Z,15.44
2022-09-05T02:17:49.944Z,15.44
2022-09-05T02:18:23.945Z,15.44
2022-09-05T02:19:06.418Z,15.44
2022-09-05T02:19:46.855Z,15.44
2022-09-05T02:20:24.322Z,15.44
2022-09-05T02:21:00.150Z,15.38
2022-09-05T02:21:56.425Z,15.38
2022-09-05T02:22:42.870Z,15.38
2022-09-05T02:23:41.816Z,15.38
2022-09-05T02:24:19.665Z,15.38
2022-09-05T02:26:00.364Z,15.38
2022-09-05T02:26:02.983Z,15.31
2022-09-05T02:26:46.551Z,15.31
2022-09-05T02:28:03.736Z,15.31
2022-09-05T02:28:29.513Z,15.31
2022-09-05T02:29:12.051Z,15.31
2022-09-05T02:30:09.091Z,15.31
2022-09-05T02:30:58.084Z,15.31
2022-09-05T02:31:47.430Z,15.31
2022-09-05T02:32:25.143Z,15.31
2022-09-05T02:33:10.698Z,15.31
2022-09-05T02:33:51.096Z,15.31
2022-09-05T02:34:30.490Z,15.31
2022-09-05T02:35:17.345Z,15.31
2022-09-05T02:36:00.335Z,15.31
2022-09-05T02:36:41.038Z,15.31
2022-09-05T02:37:21.497Z,15.31
2022-09-05T02:39:51.957Z,15.31
2022-09-05T02:45:02.307Z,15.31
2022-09-05T02:45:08.182Z,15.31
2022-09-05T02:45:11.751Z,15.31
2022-09-05T02:45:12.660Z,15.25
2022-09-05T02:45:17.651Z,15.25
2022-09-05T02:45:17.651Z,15.25
2022-09-05T02:45:38.655Z,15.25
2022-09-05T02:46:18.640Z,15.25
2022-09-05T02:46:59.611Z,15.25
2022-09-05T02:47:37.707Z,15.19
2022-09-05T02:48:20.822Z,15.19
2022-09-05T02:48:58.586Z,15.19
2022-09-05T02:51:08.242Z,15.19
2022-09-05T02:55:07.041Z,15.25
2022-09-05T02:57:26.025Z,15.19
2022-09-05T02:57:27.963Z,15.19
2022-09-05T02:57:32.899Z,15.19
2022-09-05T02:57:33.107Z,15.25
2022-09-05T02:57:35.090Z,15.25
2022-09-05T02:57:38.796Z,15.25
2022-09-05T02:58:07.720Z,15.19
2022-09-05T02:59:10.054Z,15.19
2022-09-05T02:59:54.984Z,15.19
2022-09-05T03:00:33.575Z,15.19
2022-09-05T03:01:09.931Z,15.13
2022-09-05T03:01:59.896Z,15.13
2022-09-05T03:02:48.924Z,15.13
2022-09-05T03:03:35.030Z,15.13
2022-09-05T03:04:18.313Z,15.13
2022-09-05T03:05:04.663Z,15.13
2022-09-05T03:05:43.991Z,15.13
2022-09-05T03:06:34.611Z,15.13
2022-09-05T03:07:30.224Z,15.06
2022-09-05T03:08:19.809Z,15.06
2022-09-05T03:09:17.111Z,15.06
2022-09-05T03:10:06.643Z,15.06
2022-09-05T03:11:08.526Z,15.06
2022-09-05T03:12:28.286Z,15.00
2022-09-05T03:13:54.410Z,15.00
2022-09-05T03:15:18.676Z,15.00
2022-09-05T03:16:17.054Z,15.00
2022-09-05T03:17:32.462Z,15.00
2022-09-05T03:18:24.061Z,15.00
2022-09-05T03:19:46.212Z,14.94
2022-09-05T03:20:54.208Z,14.94
2022-09-05T03:22:09.340Z,14.94
2022-09-05T03:23:33.176Z,14.94
2022-09-05T03:24:39.559Z,14.94
2022-09-05T03:25:43.774Z,14.88
2022-09-05T03:26:53.427Z,14.88
2022-09-05T03:28:03.387Z,14.88
2022-09-05T03:29:19.147Z,14.88
2022-09-05T03:30:07.202Z,14.88
2022-09-05T03:30:56.816Z,14.88
2022-09-05T03:32:00.770Z,14.88
2022-09-05T03:32:57.545Z,14.88
2022-09-05T03:33:47.348Z,14.88
2022-09-05T03:34:59.145Z,14.88
2022-09-05T03:35:53.818Z,14.81
2022-09-05T03:37:11.550Z,14.81
2022-09-05T03:37:59.053Z,14.81
2022-09-05T03:39:02.722Z,14.88
2022-09-05T03:40:16.042Z,14.88
2022-09-05T03:41:15.466Z,14.88
2022-09-05T03:42:14.581Z,14.88
2022-09-05T03:43:04.278Z,14.88
2022-09-05T03:44:03.830Z,14.88
2022-09-05T03:45:11.242Z,14.88
2022-09-05T03:45:59.263Z,14.88
2022-09-05T03:47:01.864Z,14.88
2022-09-05T03:48:01.705Z,14.81
2022-09-05T03:50:16.721Z,14.81
2022-09-05T03:56:48.649Z,14.81
2022-09-05T03:57:06.848Z,14.81
2022-09-05T03:57:12.145Z,14.75
2022-09-05T03:57:14.381Z,14.81
2022-09-05T03:57:19.159Z,14.75
2022-09-05T03:57:27.637Z,14.81
2022-09-05T03:58:31.828Z,14.75
2022-09-05T03:59:51.760Z,14.75
2022-09-05T04:00:26.530Z,14.75
2022-09-05T04:01:11.089Z,14.75
2022-09-05T04:08:05.721Z,14.75
2022-09-05T04:08:05.906Z,14.75
2022-09-05T04:08:17.040Z,14.75
2022-09-05T04:08:17.041Z,14.75
2022-09-05T04:08:18.447Z,14.75
2022-09-05T04:08:19.743Z,14.75
2022-09-05T04:08:34.260Z,14.75
2022-09-05T04:09:10.596Z,14.75
2022-09-05T04:09:51.940Z,14.69
2022-09-05T04:10:30.896Z,14.75
2022-09-05T04:11:09.487Z,14.75
2022-09-05T04:11:47.367Z,14.75
2022-09-05T04:12:26.120Z,14.75
2022-09-05T04:13:04.474Z,14.75
2022-09-05T04:13:41.358Z,14.75
2022-09-05T04:14:21.965Z,14.75
2022-09-05T04:14:57.922Z,14.75
2022-09-05T04:15:38.870Z,14.75
2022-09-05T04:16:16.653Z,14.75
2022-09-05T04:16:52.514Z,14.75
2022-09-05T04:17:31.205Z,14.75
2022-09-05T04:18:33.296Z,14.75
2022-09-05T04:19:10.859Z,14.75
2022-09-05T04:19:50.092Z,14.75
2022-09-05T04:20:31.938Z,14.75
2022-09-05T04:21:10.287Z,14.75
2022-09-05T04:21:49.397Z,14.75
2022-09-05T04:22:28.560Z,14.75
2022-09-05T04:23:14.283Z,14.81
2022-09-05T04:24:01.683Z,14.81
2022-09-05T04:24:42.755Z,14.75
2022-09-05T04:25:21.542Z,14.81
2022-09-05T04:26:11.348Z,14.81
2022-09-05T04:27:11.684Z,14.81
2022-09-05T04:27:52.194Z,14.75
2022-09-05T04:28:42.972Z,14.75
2022-09-05T04:29:38.244Z,14.81
2022-09-05T04:30:38.053Z,14.81
2022-09-05T04:31:22.154Z,14.81
2022-09-05T04:32:11.023Z,14.81
2022-09-05T04:32:58.198Z,14.81
2022-09-05T04:33:40.073Z,14.81
2022-09-05T04:34:33.347Z,14.81
2022-09-05T04:35:30.203Z,14.81
2022-09-05T04:36:18.133Z,14.88
2022-09-05T04:37:02.425Z,14.88
2022-09-05T04:37:48.189Z,14.88
2022-09-05T04:38:38.348Z,14.88
2022-09-05T04:39:26.692Z,14.94
2022-09-05T04:40:35.073Z,14.94
2022-09-05T04:41:11.135Z,14.94
2022-09-05T04:41:48.989Z,14.94
2022-09-05T04:42:24.479Z,14.94
2022-09-05T04:43:00.269Z,14.94
2022-09-05T04:43:38.276Z,14.94
2022-09-05T04:44:14.841Z,14.94
2022-09-05T04:44:55.882Z,14.94
2022-09-05T04:45:34.013Z,14.94
2022-09-05T04:46:24.653Z,14.94
2022-09-05T04:47:01.645Z,14.94
2022-09-05T04:47:38.320Z,14.94
2022-09-05T04:48:19.403Z,14.94
2022-09-05T04:49:05.554Z,15.00
2022-09-05T04:49:42.911Z,15.00
2022-09-05T04:50:23.678Z,15.06
2022-09-05T04:51:08.009Z,15.06
2022-09-05T04:52:29.394Z,15.13
2022-09-05T04:53:15.914Z,15.13
2022-09-05T04:54:07.842Z,15.19
2022-09-05T04:54:45.417Z,15.13
2022-09-05T04:55:22.186Z,15.19
2022-09-05T04:55:57.910Z,15.19
2022-09-05T04:56:36.225Z,15.19
2022-09-05T04:57:22.075Z,15.19
2022-09-05T04:57:57.375Z,15.19
2022-09-05T04:59:34.283Z,15.19
2022-09-05T05:02:27.049Z,15.19
2022-09-05T05:04:38.134Z,15.19
2022-09-05T05:06:01.210Z,15.19
2022-09-05T05:06:10.849Z,15.13
2022-09-05T05:06:11.901Z,15.13
2022-09-05T05:06:13.726Z,15.13
2022-09-05T05:06:19.942Z,15.13
2022-09-05T05:06:44.094Z,15.13
2022-09-05T05:07:22.666Z,15.13
2022-09-05T05:07:59.312Z,15.13
2022-09-05T05:08:40.827Z,15.13
2022-09-05T05:09:21.864Z,15.13
2022-09-05T05:12:27.477Z,15.13
2022-09-05T05:16:13.525Z,15.13
2022-09-05T05:17:55.851Z,15.13
2022-09-05T05:17:58.767Z,15.13
2022-09-05T05:18:02.812Z,15.13
2022-09-05T05:18:08.953Z,15.13
2022-09-05T05:18:12.649Z,15.13
2022-09-05T05:18:13.272Z,15.13
2022-09-05T05:18:13.561Z,15.13
2022-09-05T05:18:59.570Z,15.19
2022-09-05T05:19:42.168Z,15.25
2022-09-05T05:20:39.845Z,15.25
2022-09-05T05:21:18.135Z,15.25
2022-09-05T05:21:55.229Z,15.25
2022-09-05T05:22:28.193Z,15.25
2022-09-05T05:23:07.801Z,15.25
2022-09-05T05:23:44.372Z,15.25
2022-09-05T05:24:21.938Z,15.25
2022-09-05T05:24:57.413Z,15.25
2022-09-05T05:25:33.759Z,15.31
2022-09-05T05:26:13.487Z,15.31
2022-09-05T05:26:57.115Z,15.31
2022-09-05T05:27:41.080Z,15.31
2022-09-05T05:28:22.746Z,15.31
2022-09-05T05:29:04.597Z,15.31
2022-09-05T05:29:46.164Z,15.31
2022-09-05T05:30:26.855Z,15.31
2022-09-05T05:31:12.039Z,15.38
2022-09-05T05:31:50.242Z,15.38
2022-09-05T05:32:43.655Z,15.38
2022-09-05T05:33:26.962Z,15.38
2022-09-05T05:34:03.955Z,15.44
2022-09-05T05:34:51.443Z,15.44
2022-09-05T05:35:28.058Z,15.44
2022-09-05T05:36:04.842Z,15.50
2022-09-05T05:36:46.754Z,15.50
2022-09-05T05:37:26.200Z,15.50
2022-09-05T05:38:07.908Z,15.50
2022-09-05T05:38:53.111Z,15.50
2022-09-05T05:39:27.942Z,15.56
2022-09-05T05:40:06.398Z,15.56
2022-09-05T05:40:50.740Z,15.63
2022-09-05T05:41:29.429Z,15.63
2022-09-05T05:42:19.896Z,15.69
2022-09-05T05:43:12.359Z,15.69
2022-09-05T05:43:47.658Z,15.75
2022-09-05T05:44:26.160Z,15.81
2022-09-05T05:44:59.805Z,15.81
2022-09-05T05:45:34.813Z,15.81
2022-09-05T05:46:08.666Z,15.88
2022-09-05T05:46:45.610Z,15.88
2022-09-05T05:47:31.876Z,15.88
2022-09-05T05:48:24.145Z,15.94
2022-09-05T05:49:14.537Z,16.00
2022-09-05T05:50:01.513Z,16.06
2022-09-05T05:50:43.627Z,16.13
2022-09-05T05:51:34.632Z,16.19
2022-09-05T05:52:55.910Z,16.25
2022-09-05T05:53:43.578Z,16.25
2022-09-05T05:54:28.279Z,16.31
2022-09-05T05:55:36.219Z,16.38
2022-09-05T05:56:16.929Z,16.44
2022-09-05T05:57:15.412Z,16.44
2022-09-05T05:58:06.022Z,16.56
2022-09-05T05:58:58.875Z,16.56
2022-09-05T05:59:55.400Z,16.63
2022-09-05T06:00:42.480Z,16.69
2022-09-05T06:02:02.717Z,16.69
2022-09-05T06:03:26.511Z,16.75
2022-09-05T06:04:44.702Z,16.88
2022-09-05T06:05:41.213Z,16.94
2022-09-05T06:06:23.855Z,16.94
2022-09-05T06:07:10.059Z,17.00
2022-09-05T06:09:35.089Z,17.00
2022-09-05T06:14:42.791Z,17.06
2022-09-05T06:14:51.405Z,17.13
2022-09-05T06:15:00.914Z,17.19
2022-09-05T06:15:05.892Z,17.19
2022-09-05T06:15:09.323Z,17.19
2022-09-05T06:16:23.499Z,17.25
2022-09-05T06:17:28.108Z,17.31
2022-09-05T06:18:35.697Z,17.31
2022-09-05T06:22:04.713Z,17.38
2022-09-05T06:22:06.615Z,17.38
2022-09-05T06:22:50.188Z,17.44
2022-09-05T06:23:59.537Z,17.50
2022-09-05T06:25:17.372Z,17.56
2022-09-05T06:26:15.511Z,17.63
2022-09-05T06:27:01.434Z,17.69
2022-09-05T06:28:05.625Z,17.75
2022-09-05T06:28:58.791Z,17.81
2022-09-05T06:29:49.292Z,17.88
2022-09-05T06:30:26.680Z,17.88
2022-09-05T06:31:30.296Z,17.94
2022-09-05T06:32:16.868Z,17.94
2022-09-05T06:33:09.101Z,18.00
2022-09-05T06:34:00.486Z,18.06
2022-09-05T06:35:04.431Z,18.13
2022-09-05T06:35:52.897Z,18.13
2022-09-05T06:36:52.245Z,18.19
2022-09-05T06:37:34.752Z,18.25
2022-09-05T06:38:34.772Z,18.31
2022-09-05T06:39:13.867Z,18.31
2022-09-05T06:40:11.989Z,18.38
2022-09-05T06:40:58.445Z,18.38
2022-09-05T06:41:52.610Z,18.44
2022-09-05T06:42:43.458Z,18.50
2022-09-05T06:43:35.318Z,18.56
2022-09-05T06:44:43.259Z,18.56
2022-09-05T06:45:40.891Z,18.69
2022-09-05T06:46:52.833Z,18.75
2022-09-05T06:47:33.901Z,18.81
2022-09-05T06:48:19.818Z,18.88
2022-09-05T06:49:30.091Z,18.88
2022-09-05T06:50:26.017Z,18.94
2022-09-05T06:51:33.927Z,19.00
2022-09-05T06:52:30.152Z,19.00
2022-09-05T06:53:36.942Z,19.06
2022-09-05T06:54:32.533Z,19.06
2022-09-05T06:55:40.683Z,19.06
2022-09-05T06:56:40.915Z,19.13
2022-09-05T06:57:48.991Z,19.13
2022-09-05T06:59:00.268Z,19.19
2022-09-05T07:00:12.530Z,19.25
2022-09-05T07:00:57.053Z,19.31
2022-09-05T07:01:53.798Z,19.31
2022-09-05T07:02:59.440Z,19.38
2022-09-05T07:03:46.745Z,19.44
2022-09-05T07:05:37.820Z,19.44
2022-09-05T07:05:42.778Z,19.50
2022-09-05T07:06:48.127Z,19.56
2022-09-05T07:07:27.526Z,19.56
2022-09-05T07:08:33.509Z,19.63
2022-09-05T07:09:08.512Z,19.69
2022-09-05T07:09:59.200Z,19.69
2022-09-05T07:10:38.849Z,19.69
2022-09-05T07:11:18.395Z,19.75
2022-09-05T07:12:02.328Z,19.81
2022-09-05T07:12:46.817Z,19.88
2022-09-05T07:13:25.174Z,19.88
2022-09-05T07:14:03.229Z,19.94
2022-09-05T07:14:46.742Z,20.00
2022-09-05T07:15:33.293Z,20.06
2022-09-05T07:16:16.586Z,20.13
2022-09-05T07:17:10.780Z,20.19
2022-09-05T07:18:10.245Z,20.25
2022-09-05T07:18:51.195Z,20.31
2022-09-05T07:19:28.991Z,20.38
2022-09-05T07:20:03.864Z,20.38
2022-09-05T07:21:16.540Z,20.44
2022-09-05T07:21:46.445Z,20.50
2022-09-05T07:22:48.613Z,20.56
2022-09-05T07:24:06.934Z,20.56
2022-09-05T07:24:53.625Z,20.56
2022-09-05T07:25:37.461Z,20.56
2022-09-05T07:26:11.248Z,20.63
2022-09-05T07:27:08.934Z,20.63
2022-09-05T07:28:26.591Z,20.63
2022-09-05T07:28:45.989Z,20.69
2022-09-05T07:29:24.201Z,20.75
2022-09-05T07:30:00.905Z,20.81
2022-09-05T07:30:36.993Z,20.81
2022-09-05T07:31:26.524Z,21.00
2022-09-05T07:32:16.354Z,21.31
2022-09-05T07:32:56.859Z,21.50
2022-09-05T07:33:32.095Z,21.69
2022-09-05T07:34:21.241Z,21.81
2022-09-05T07:34:56.066Z,21.94
2022-09-05T07:35:34.664Z,22.06
2022-09-05T07:36:20.363Z,22.19
2022-09-05T07:37:15.604Z,22.19
2022-09-05T07:38:07.020Z,22.19
2022-09-05T07:38:54.925Z,22.19
2022-09-05T07:39:40.610Z,22.19
2022-09-05T07:40:27.310Z,22.19
2022-09-05T07:41:09.210Z,22.31
2022-09-05T07:41:45.953Z,22.31
2022-09-05T07:42:25.830Z,22.31
2022-09-05T07:43:10.050Z,22.31
2022-09-05T07:43:46.891Z,22.31
2022-09-05T07:44:23.322Z,22.31
2022-09-05T07:45:01.660Z,22.31
2022-09-05T07:45:37.098Z,22.38
2022-09-05T07:46:15.896Z,22.44
2022-09-05T07:46:55.153Z,22.44
2022-09-05T07:47:32.557Z,22.50
2022-09-05T07:48:11.417Z,22.56
2022-09-05T07:48:47.352Z,22.63
2022-09-05T07:49:23.861Z,22.63
2022-09-05T07:51:07.714Z,22.63
2022-09-05T07:55:33.899Z,22.69
2022-09-05T07:56:47.305Z,22.69
2022-09-05T07:56:50.339Z,22.75
2022-09-05T07:56:52.163Z,22.88
2022-09-05T07:56:54.031Z,22.75
2022-09-05T07:56:56.945Z,23.00
2022-09-05T07:56:58.767Z,23.19
2022-09-05T07:57:51.901Z,23.25
2022-09-05T07:58:34.429Z,23.38
2022-09-05T07:59:10.625Z,23.38
2022-09-05T07:59:48.121Z,23.44
2022-09-05T08:00:27.052Z,23.50
2022-09-05T08:01:02.874Z,23.50
2022-09-05T08:01:39.541Z,23.56
2022-09-05T08:02:14.485Z,23.56
2022-09-05T08:02:51.462Z,23.56
2022-09-05T08:03:29.322Z,23.63
2022-09-05T08:04:05.617Z,23.63
2022-09-05T08:04:40.909Z,23.69
2022-09-05T08:05:15.993Z,23.75
2022-09-05T08:06:00.830Z,23.75
2022-09-05T08:07:45.667Z,23.75
2022-09-05T08:07:47.734Z,23.75
2022-09-05T08:08:27.892Z,23.81
2022-09-05T08:09:21.547Z,23.81
2022-09-05T08:10:08.662Z,23.94
2022-09-05T08:11:25.744Z,24.00
2022-09-05T08:11:42.986Z,24.06
2022-09-05T08:12:27.850Z,24.06
2022-09-05T08:13:24.243Z,24.06
2022-09-05T08:14:38.573Z,24.06
2022-09-05T08:15:01.287Z,24.06
2022-09-05T08:16:02.920Z,24.00
2022-09-05T08:16:32.058Z,24.00
2022-09-05T08:17:08.511Z,24.00
2022-09-05T08:17:48.220Z,24.00
2022-09-05T08:18:30.752Z,24.00
2022-09-05T08:19:27.022Z,24.00
2022-09-05T08:20:11.895Z,24.06
2022-09-05T08:20:49.753Z,24.13
2022-09-05T08:21:28.073Z,24.13
2022-09-05T08:22:02.614Z,24.19
2022-09-05T08:22:52.171Z,24.19
2022-09-05T08:23:41.424Z,24.25
2022-09-05T08:24:24.000Z,24.31
2022-09-05T08:25:04.200Z,24.38
2022-09-05T08:25:57.658Z,24.38
2022-09-05T08:26:38.071Z,24.44
2022-09-05T08:27:16.976Z,24.44
2022-09-05T08:28:06.298Z,24.44
2022-09-05T08:28:53.582Z,24.56
2022-09-05T08:29:35.350Z,24.63
2022-09-05T08:30:26.793Z,24.75
2022-09-05T08:31:07.811Z,24.88
2022-09-05T08:31:44.511Z,25.00
2022-09-05T08:32:22.104Z,25.13
2022-09-05T08:33:11.366Z,25.25
2022-09-05T08:33:46.320Z,25.38
2022-09-05T08:34:32.744Z,25.44
2022-09-05T08:35:20.981Z,25.44
2022-09-05T08:36:01.691Z,25.50
2022-09-05T08:36:37.672Z,25.63
2022-09-05T08:37:15.146Z,25.75
2022-09-05T08:37:56.304Z,25.88
2022-09-05T08:38:40.414Z,25.94
2022-09-05T08:39:16.975Z,26.13
2022-09-05T08:40:10.047Z,26.25
2022-09-05T08:40:52.562Z,26.31
2022-09-05T08:41:49.719Z,26.38
2022-09-05T08:42:29.418Z,26.38
2022-09-05T08:46:35.160Z,26.38
2022-09-05T08:46:41.198Z,26.38
2022-09-05T08:46:46.735Z,26.31
2022-09-05T08:46:47.585Z,26.44
2022-09-05T08:47:26.824Z,26.38
2022-09-05T08:48:11.887Z,26.38
2022-09-05T08:49:02.173Z,26.44
2022-09-05T08:50:18.855Z,26.50
2022-09-05T08:51:07.908Z,26.50
2022-09-05T08:51:53.988Z,26.50
2022-09-05T08:52:36.934Z,26.56
2022-09-05T08:53:45.569Z,26.63
2022-09-05T08:54:21.686Z,26.69
2022-09-05T08:55:13.054Z,26.69
2022-09-05T08:55:52.065Z,26.69
2022-09-05T08:56:30.865Z,26.69
2022-09-05T08:57:12.566Z,26.69
2022-09-05T08:58:16.133Z,26.69
2022-09-05T08:59:31.977Z,26.63
2022-09-05T09:00:20.091Z,26.63
2022-09-05T09:01:05.472Z,26.63
2022-09-05T09:02:14.659Z,26.63
2022-09-05T09:02:57.028Z,26.69
2022-09-05T09:03:52.443Z,26.75
2022-09-05T09:05:01.229Z,26.75
2022-09-05T09:06:14.022Z,26.75
2022-09-05T09:07:48.036Z,26.69
2022-09-05T09:08:10.325Z,26.69
2022-09-05T09:09:11.440Z,26.69
2022-09-05T09:09:52.176Z,26.69
2022-09-05T09:10:35.921Z,26.63
2022-09-05T09:11:14.356Z,26.56
2022-09-05T09:11:55.658Z,26.50
2022-09-05T09:13:00.998Z,26.50
2022-09-05T09:13:52.149Z,26.44
2022-09-05T09:14:43.652Z,26.44
2022-09-05T09:15:24.862Z,26.44
2022-09-05T09:16:06.633Z,26.44
2022-09-05T09:16:43.955Z,26.38
2022-09-05T09:17:30.274Z,26.38
2022-09-05T09:18:13.030Z,26.31
2022-09-05T09:19:05.385Z,26.38
2022-09-05T09:19:48.349Z,26.38
2022-09-05T09:20:37.468Z,26.38
2022-09-05T09:21:35.050Z,26.31
2022-09-05T09:22:18.748Z,26.31
2022-09-05T09:22:58.254Z,26.25
2022-09-05T09:23:44.210Z,26.25
2022-09-05T09:24:28.540Z,26.25
2022-09-05T09:25:15.102Z,26.25
2022-09-05T09:25:59.333Z,26.25
2022-09-05T09:26:36.293Z,26.31
2022-09-05T09:27:19.105Z,26.31
2022-09-05T09:28:48.214Z,26.25
2022-09-05T09:29:17.616Z,26.25
2022-09-05T09:29:55.208Z,26.25
2022-09-05T09:30:29.414Z,26.31
2022-09-05T09:31:17.008Z,26.38
2022-09-05T09:32:01.746Z,26.44
2022-09-05T09:32:45.674Z,26.50
2022-09-05T09:33:29.445Z,26.50
2022-09-05T09:34:29.448Z,26.50
2022-09-05T09:35:07.536Z,26.44
2022-09-05T09:35:46.782Z,26.44
2022-09-05T09:36:47.763Z,26.44
2022-09-05T09:37:54.370Z,26.44
2022-09-05T09:38:40.506Z,26.44
2022-09-05T09:39:38.013Z,26.50
2022-09-05T09:40:40.638Z,26.56
2022-09-05T09:41:38.576Z,26.63
2022-09-05T09:42:33.339Z,26.63
2022-09-05T09:43:14.419Z,26.56
2022-09-05T09:44:20.360Z,26.56
2022-09-05T09:45:29.683Z,26.50
2022-09-05T09:46:17.869Z,26.56
2022-09-05T09:46:51.431Z,26.50
2022-09-05T09:47:46.576Z,26.50
2022-09-05T09:48:46.820Z,26.56
2022-09-05T09:49:49.030Z,26.63
2022-09-05T09:50:49.183Z,26.75
2022-09-05T09:51:46.633Z,26.75
2022-09-05T09:52:48.650Z,26.75
2022-09-05T09:53:38.908Z,26.81
2022-09-05T09:54:40.268Z,26.81
2022-09-05T09:55:53.284Z,26.81
2022-09-05T09:57:03.897Z,26.81
2022-09-05T09:58:14.140Z,26.81
2022-09-05T09:59:15.503Z,26.81
2022-09-05T10:00:33.237Z,26.81
2022-09-05T10:01:36.620Z,26.88
2022-09-05T10:05:44.203Z,26.94
2022-09-05T10:07:18.579Z,26.94
2022-09-05T10:10:36.454Z,27.00
2022-09-05T10:10:49.033Z,27.06
2022-09-05T10:10:59.753Z,27.13
2022-09-05T10:11:07.996Z,27.06
2022-09-05T10:11:22.649Z,27.13
2022-09-05T10:11:58.357Z,27.19
2022-09-05T10:13:10.530Z,27.19
2022-09-05T10:14:35.407Z,27.25
2022-09-05T10:15:31.116Z,27.44
2022-09-05T10:16:53.290Z,27.56
2022-09-05T10:17:55.205Z,27.69
2022-09-05T10:18:51.563Z,27.81
2022-09-05T10:20:11.015Z,28.00
2022-09-05T10:21:21.268Z,28.13
2022-09-05T10:23:45.467Z,28.13
2022-09-05T10:24:37.564Z,28.13
2022-09-05T10:25:29.278Z,28.13
2022-09-05T10:26:38.293Z,28.19
2022-09-05T10:27:44.661Z,28.19
2022-09-05T10:28:37.701Z,28.19
2022-09-05T10:29:37.452Z,28.25
2022-09-05T10:30:16.429Z,28.25
2022-09-05T10:33:14.010Z,28.38
2022-09-05T10:35:09.524Z,28.50
2022-09-05T10:35:15.320Z,28.69
2022-09-05T10:35:18.357Z,28.56
2022-09-05T10:35:37.217Z,28.69
2022-09-05T10:36:23.416Z,28.69
2022-09-05T10:37:05.131Z,28.75
2022-09-05T10:37:42.436Z,28.81
2022-09-05T10:38:20.502Z,28.88
2022-09-05T10:39:02.629Z,28.94
2022-09-05T10:39:39.122Z,29.00
2022-09-05T10:40:14.767Z,29.06
2022-09-05T10:41:19.986Z,29.13
2022-09-05T10:41:51.803Z,29.25
2022-09-05T10:42:35.171Z,29.31
2022-09-05T10:43:25.375Z,29.38
2022-09-05T10:44:01.464Z,29.44
2022-09-05T10:44:41.057Z,29.44
2022-09-05T10:45:19.288Z,29.44
2022-09-05T10:46:46.996Z,29.44
2022-09-05T10:47:25.219Z,29.50
2022-09-05T10:48:13.604Z,29.50
2022-09-05T10:48:53.465Z,29.50
2022-09-05T10:49:36.829Z,29.50
2022-09-05T10:50:21.903Z,29.50
2022-09-05T10:51:01.665Z,29.56
2022-09-05T10:51:41.880Z,29.56
2022-09-05T10:52:21.316Z,29.50
2022-09-05T10:53:38.885Z,29.50
2022-09-05T10:54:35.841Z,29.38
2022-09-05T10:55:20.098Z,29.31
2022-09-05T10:56:03.591Z,29.31
2022-09-05T10:56:43.124Z,29.25
2022-09-05T10:57:36.680Z,29.19
2022-09-05T10:59:53.294Z,29.19
2022-09-05T11:02:20.361Z,29.19