createdAt,value
2023-01-19T00:01:04.788Z,6.15
2023-01-19T00:03:32.795Z,5.93
2023-01-19T00:06:05.386Z,5.82
2023-01-19T00:08:33.228Z,5.60
2023-01-19T00:11:01.417Z,6.00
2023-01-19T00:13:30.890Z,5.75
2023-01-19T00:15:58.825Z,5.90
2023-01-19T00:18:26.869Z,6.55
2023-01-19T00:20:54.834Z,5.43
2023-01-19T00:23:22.724Z,6.22
2023-01-19T00:25:51.235Z,6.15
2023-01-19T00:28:19.968Z,5.68
2023-01-19T00:30:51.553Z,5.55
2023-01-19T00:33:19.527Z,4.97
2023-01-19T00:35:52.587Z,5.15
2023-01-19T00:38:20.657Z,5.75
2023-01-19T00:40:48.711Z,5.47
2023-01-19T00:43:16.715Z,5.45
2023-01-19T00:45:44.823Z,5.10
2023-01-19T00:48:14.008Z,5.43
2023-01-19T00:50:41.795Z,5.25
2023-01-19T00:53:09.677Z,4.75
2023-01-19T00:55:37.494Z,5.40
2023-01-19T00:58:06.587Z,5.63
2023-01-19T01:00:34.708Z,4.90
2023-01-19T01:03:03.158Z,5.53
2023-01-19T01:05:32.896Z,5.28
2023-01-19T01:08:01.201Z,5.50
2023-01-19T01:10:30.366Z,5.00
2023-01-19T01:12:59.160Z,5.32
2023-01-19T01:15:46.222Z,5.60
2023-01-19T01:18:14.007Z,5.25
2023-01-19T01:20:48.363Z,5.35
2023-01-19T01:23:16.383Z,5.18
2023-01-19T01:25:44.428Z,5.68
2023-01-19T01:28:12.228Z,5.32
2023-01-19T01:30:41.049Z,4.78
2023-01-19T01:33:09.596Z,5.47
2023-01-19T01:35:37.425Z,4.95
2023-01-19T01:38:06.743Z,4.82
2023-01-19T01:40:34.641Z,4.63
2023-01-19T01:43:02.818Z,4.40
2023-01-19T01:45:34.142Z,4.05
2023-01-19T01:48:07.471Z,5.40
2023-01-19T01:50:38.596Z,4.50
2023-01-19T01:53:12.985Z,4.47
2023-01-19T01:55:44.470Z,4.88
2023-01-19T01:58:13.325Z,4.43
2023-01-19T02:00:59.687Z,5.18
2023-01-19T02:03:28.831Z,3.85
2023-01-19T02:06:00.826Z,4.70
2023-01-19T02:08:53.722Z,5.07
2023-01-19T02:14:07.789Z,4.68
2023-01-19T02:16:37.643Z,4.85
2023-01-19T02:19:08.204Z,4.38
2023-01-19T02:21:43.706Z,4.70
2023-01-19T02:24:13.603Z,4.60
2023-01-19T02:26:44.002Z,4.85
2023-01-19T02:29:14.704Z,4.53
2023-01-19T02:31:43.213Z,4.15
2023-01-19T02:34:15.415Z,4.40
2023-01-19T02:36:49.762Z,4.55
2023-01-19T02:39:21.304Z,4.10
2023-01-19T02:41:54.321Z,4.25
2023-01-19T02:44:24.140Z,4.68
2023-01-19T02:46:54.610Z,4.35
2023-01-19T02:49:22.589Z,4.53
2023-01-19T02:51:52.523Z,4.82
2023-01-19T02:54:41.543Z,4.50
2023-01-19T02:57:32.490Z,5.03
2023-01-19T03:00:13.725Z,5.40
2023-01-19T03:02:56.214Z,4.97
2023-01-19T03:05:34.734Z,5.22
2023-01-19T03:08:11.740Z,4.43
2023-01-19T03:10:52.693Z,4.70
2023-01-19T03:13:27.207Z,4.43
2023-01-19T03:16:00.667Z,4.75
2023-01-19T03:18:33.366Z,4.93
2023-01-19T03:21:06.699Z,4.13
2023-01-19T03:23:37.693Z,5.13
2023-01-19T03:26:12.462Z,6.75
2023-01-19T03:28:43.159Z,7.43
2023-01-19T03:31:15.935Z,6.60
2023-01-19T03:33:48.487Z,5.85
2023-01-19T03:38:49.564Z,5.28
2023-01-19T03:41:22.461Z,4.88
2023-01-19T03:43:52.417Z,5.55
2023-01-19T03:46:21.838Z,5.20
2023-01-19T03:48:50.704Z,5.78
2023-01-19T03:51:19.610Z,5.30
2023-01-19T03:53:50.217Z,4.40
2023-01-19T03:56:22.111Z,6.00
2023-01-19T03:58:50.517Z,5.93
2023-01-19T04:01:22.941Z,5.72
2023-01-19T04:03:51.547Z,5.40
2023-01-19T04:06:20.157Z,4.72
2023-01-19T04:08:49.814Z,5.07
2023-01-19T04:11:19.125Z,4.90
2023-01-19T04:13:47.109Z,4.60
2023-01-19T04:16:19.888Z,5.32
2023-01-19T04:18:48.091Z,6.07
2023-01-19T04:21:16.651Z,5.40
2023-01-19T04:23:45.996Z,4.93
2023-01-19T04:26:14.411Z,5.90
2023-01-19T04:28:43.920Z,6.15
2023-01-19T04:31:12.523Z,5.65
2023-01-19T04:33:40.472Z,5.85
2023-01-19T04:36:09.608Z,5.45
2023-01-19T04:38:37.673Z,5.60
2023-01-19T04:41:05.875Z,5.45
2023-01-19T04:43:33.901Z,5.70
2023-01-19T04:46:03.205Z,5.30
2023-01-19T04:48:31.750Z,5.72
2023-01-19T04:50:59.731Z,5.25
2023-01-19T04:53:27.616Z,5.75
2023-01-19T04:55:55.998Z,5.88
2023-01-19T04:58:24.259Z,5.40
2023-01-19T05:00:53.132Z,5.57
2023-01-19T05:03:23.995Z,5.60
2023-01-19T05:05:52.726Z,5.97
2023-01-19T05:08:20.578Z,5.25
2023-01-19T05:10:49.503Z,5.43
2023-01-19T05:13:17.390Z,5.68
2023-01-19T05:15:45.404Z,5.15
2023-01-19T05:18:13.220Z,5.75
2023-01-19T05:20:44.917Z,5.72
2023-01-19T05:23:12.865Z,6.43
2023-01-19T05:25:40.652Z,6.35
2023-01-19T05:28:08.943Z,6.00
2023-01-19T05:30:37.152Z,5.85
2023-01-19T05:33:05.143Z,7.35
2023-01-19T05:35:36.270Z,7.18
2023-01-19T05:38:05.964Z,6.00
2023-01-19T05:40:33.849Z,7.65
2023-01-19T05:43:05.073Z,7.45
2023-01-19T05:45:33.809Z,7.00
2023-01-19T05:48:01.860Z,6.97
2023-01-19T05:50:29.794Z,6.72
2023-01-19T05:52:58.142Z,5.95
2023-01-19T05:55:28.860Z,6.22
2023-01-19T05:57:56.940Z,5.78
2023-01-19T06:00:27.558Z,6.70
2023-01-19T06:02:55.604Z,6.95
2023-01-19T06:05:23.494Z,6.40
2023-01-19T06:07:51.404Z,9.77
2023-01-19T06:10:19.607Z,8.35
2023-01-19T06:12:49.507Z,6.97
2023-01-19T06:15:17.618Z,6.30
2023-01-19T06:17:45.518Z,7.57
2023-01-19T06:20:15.021Z,8.68
2023-01-19T06:22:42.960Z,7.65
2023-01-19T06:25:11.959Z,6.93
2023-01-19T06:27:40.879Z,7.18
2023-01-19T06:30:12.008Z,6.90
2023-01-19T06:32:39.901Z,6.88
2023-01-19T06:35:33.296Z,7.38
2023-01-19T06:38:01.172Z,6.53
2023-01-19T06:40:29.050Z,6.70
2023-01-19T06:42:56.936Z,6.70
2023-01-19T06:45:26.272Z,6.95
2023-01-19T06:47:54.277Z,7.20
2023-01-19T06:50:22.173Z,6.88
2023-01-19T06:52:51.077Z,6.72
2023-01-19T06:55:19.296Z,6.75
2023-01-19T06:57:47.571Z,6.72
2023-01-19T07:00:16.912Z,6.10
2023-01-19T07:02:46.390Z,5.82
2023-01-19T07:05:39.228Z,6.47
2023-01-19T07:08:07.214Z,7.20
2023-01-19T07:11:25.748Z,7.32
2023-01-19T07:13:24.173Z,6.30
2023-01-19T07:15:51.987Z,5.97
2023-01-19T07:18:21.417Z,7.20
2023-01-19T07:20:49.350Z,7.03
2023-01-19T07:23:17.852Z,7.13
2023-01-19T07:25:46.432Z,6.50
2023-01-19T07:28:15.985Z,6.57
2023-01-19T07:30:46.261Z,6.05
2023-01-19T07:33:14.240Z,6.47
2023-01-19T07:35:47.459Z,6.63
2023-01-19T07:38:15.651Z,5.88
2023-01-19T07:40:43.537Z,6.97
2023-01-19T07:43:11.586Z,6.50
2023-01-19T07:45:39.750Z,6.32
2023-01-19T07:48:08.048Z,7.13
2023-01-19T07:50:36.054Z,6.03
2023-01-19T07:53:08.768Z,5.93
2023-01-19T07:55:37.063Z,6.22
2023-01-19T07:58:07.305Z,6.72
2023-01-19T08:00:36.652Z,6.45
2023-01-19T08:03:06.053Z,6.32
2023-01-19T08:05:34.835Z,5.72
2023-01-19T08:08:02.802Z,6.10
2023-01-19T08:10:33.139Z,6.68
2023-01-19T08:13:01.421Z,6.93
2023-01-19T08:15:29.583Z,6.50
2023-01-19T08:17:59.183Z,7.05
2023-01-19T08:20:28.176Z,6.72
2023-01-19T08:23:00.550Z,6.90
2023-01-19T08:25:35.400Z,6.63
2023-01-19T08:28:04.599Z,6.65
2023-01-19T08:30:32.893Z,6.25
2023-01-19T08:33:05.134Z,5.68
2023-01-19T08:35:34.156Z,5.03
2023-01-19T08:38:02.162Z,6.25
2023-01-19T08:40:30.364Z,7.32
2023-01-19T08:43:07.872Z,7.85
2023-01-19T08:45:36.685Z,6.78
2023-01-19T08:48:06.257Z,6.60
2023-01-19T08:50:35.438Z,6.38
2023-01-19T08:53:06.547Z,7.13
2023-01-19T08:55:35.941Z,7.30
2023-01-19T08:58:06.543Z,5.43
2023-01-19T09:00:35.634Z,5.45
2023-01-19T09:03:04.103Z,5.57
2023-01-19T09:05:35.784Z,6.03
2023-01-19T09:08:04.328Z,5.47
2023-01-19T09:10:35.894Z,5.25
2023-01-19T09:13:05.940Z,4.90
2023-01-19T09:15:37.515Z,6.15
2023-01-19T09:18:07.412Z,5.60
2023-01-19T09:20:36.796Z,5.53
2023-01-19T09:23:04.621Z,5.38
2023-01-19T09:25:32.705Z,6.45
2023-01-19T09:28:01.354Z,5.85
2023-01-19T09:30:32.516Z,5.25
2023-01-19T09:33:04.802Z,5.65
2023-01-19T09:35:32.801Z,5.57
2023-01-19T09:38:00.921Z,4.68
2023-01-19T09:40:29.882Z,5.20
2023-01-19T09:43:04.973Z,5.40
2023-01-19T09:45:37.760Z,5.88
2023-01-19T09:48:08.543Z,5.50
2023-01-19T09:50:41.077Z,5.50
2023-01-19T09:53:19.764Z,5.90
2023-01-19T09:55:47.873Z,6.47
2023-01-19T09:58:19.031Z,5.25
2023-01-19T10:00:54.087Z,5.00
2023-01-19T10:03:23.616Z,5.50
2023-01-19T10:05:55.860Z,5.97
2023-01-19T10:08:34.834Z,5.00
2023-01-19T10:11:03.090Z,4.85
2023-01-19T10:13:37.649Z,5.53
2023-01-19T10:16:17.909Z,5.82
2023-01-19T10:18:48.145Z,5.32
2023-01-19T10:21:19.200Z,5.80
2023-01-19T10:23:52.197Z,5.68
2023-01-19T10:26:25.314Z,6.15
2023-01-19T10:28:58.524Z,5.97
2023-01-19T10:31:28.050Z,5.25
2023-01-19T10:33:56.119Z,6.13
2023-01-19T10:36:30.901Z,5.90
2023-01-19T10:38:59.235Z,5.72
2023-01-19T10:41:33.025Z,6.22
2023-01-19T10:44:02.423Z,5.63
2023-01-19T10:46:38.694Z,5.32
2023-01-19T10:49:07.490Z,5.10
2023-01-19T10:51:46.421Z,4.70
2023-01-19T10:54:14.933Z,4.68
2023-01-19T10:56:43.459Z,4.72
2023-01-19T10:59:32.227Z,4.95
2023-01-19T11:02:20.670Z,4.60
2023-01-19T11:08:42.009Z,5.18
2023-01-19T11:15:15.212Z,5.28
2023-01-19T11:21:30.224Z,4.88
2023-01-19T11:27:18.042Z,4.78
2023-01-19T11:29:49.512Z,4.97
2023-01-19T11:32:22.626Z,4.47
2023-01-19T11:34:51.996Z,4.30
2023-01-19T11:37:29.743Z,4.20
2023-01-19T11:40:22.748Z,4.25
2023-01-19T11:42:50.638Z,4.38
2023-01-19T11:45:20.474Z,4.47
2023-01-19T11:47:52.500Z,4.35
2023-01-19T11:50:26.038Z,4.28
2023-01-19T11:52:58.901Z,4.63
2023-01-19T11:58:27.020Z,4.10
2023-01-19T12:00:59.594Z,4.28
2023-01-19T12:03:31.716Z,4.65
2023-01-19T12:06:05.929Z,4.40
2023-01-19T12:08:37.998Z,4.72
2023-01-19T12:11:09.942Z,3.88
2023-01-19T12:13:38.571Z,4.57
2023-01-19T12:16:11.624Z,4.72
2023-01-19T12:18:43.546Z,5.53
2023-01-19T12:21:12.887Z,4.57
2023-01-19T12:23:52.127Z,5.35
2023-01-19T12:26:38.243Z,6.55
2023-01-19T12:29:12.769Z,4.85
2023-01-19T12:31:43.056Z,4.78
2023-01-19T12:34:40.618Z,5.13
2023-01-19T12:37:32.811Z,5.00
2023-01-19T12:40:04.029Z,5.10
2023-01-19T12:42:32.198Z,5.15
2023-01-19T12:45:08.264Z,5.85
2023-01-19T12:47:37.594Z,4.78
2023-01-19T12:50:08.442Z,4.63
2023-01-19T12:52:47.981Z,5.68
2023-01-19T12:55:24.162Z,5.03
2023-01-19T12:57:57.795Z,5.68
2023-01-19T13:00:37.235Z,5.68
2023-01-19T13:03:21.569Z,6.65
2023-01-19T13:05:53.757Z,7.10
2023-01-19T13:08:25.657Z,5.55
2023-01-19T13:11:23.245Z,7.10
2023-01-19T13:14:34.459Z,8.70
2023-01-19T13:17:18.201Z,5.07
2023-01-19T13:19:53.206Z,4.93
2023-01-19T13:22:54.743Z,4.85
2023-01-19T13:25:31.262Z,4.55
2023-01-19T13:27:59.735Z,4.70
2023-01-19T13:30:30.382Z,4.75
2023-01-19T13:33:07.343Z,4.35
2023-01-19T13:35:35.340Z,4.40
2023-01-19T13:38:04.779Z,4.50
2023-01-19T13:40:39.896Z,3.45
2023-01-19T13:43:18.272Z,4.43
2023-01-19T13:45:51.167Z,4.60
2023-01-19T13:48:23.310Z,4.15
2023-01-19T13:50:59.654Z,4.57
2023-01-19T13:53:27.965Z,4.32
2023-01-19T13:56:21.870Z,3.65
2023-01-19T13:59:11.759Z,3.90
2023-01-19T14:01:41.886Z,3.47
2023-01-19T14:04:31.404Z,3.47
2023-01-19T14:07:02.547Z,3.42
2023-01-19T14:09:30.424Z,3.67
2023-01-19T14:12:20.833Z,11.43
2023-01-19T14:14:49.444Z,9.85
2023-01-19T14:17:25.765Z,5.97
2023-01-19T14:19:55.408Z,6.35
2023-01-19T14:22:38.988Z,5.18
2023-01-19T14:25:29.336Z,3.88
2023-01-19T14:28:40.454Z,4.78
2023-01-19T14:31:22.812Z,3.95
2023-01-19T14:33:53.293Z,3.80
2023-01-19T14:36:29.247Z,2.95
2023-01-19T14:39:01.278Z,3.50
2023-01-19T14:41:36.168Z,3.28
2023-01-19T14:44:09.379Z,3.72
2023-01-19T14:46:37.871Z,3.40
2023-01-19T14:49:07.649Z,3.63
2023-01-19T14:51:35.946Z,5.70
2023-01-19T14:54:04.962Z,3.75
2023-01-19T14:56:34.109Z,4.68
2023-01-19T14:59:03.040Z,4.90
2023-01-19T15:01:32.413Z,3.20
2023-01-19T15:04:00.415Z,4.00
2023-01-19T15:06:28.774Z,3.55
2023-01-19T15:08:56.759Z,3.70
2023-01-19T15:11:27.688Z,3.00
2023-01-19T15:13:56.257Z,3.72
2023-01-19T15:16:24.810Z,3.53
2023-01-19T15:18:54.299Z,3.88
2023-01-19T15:21:26.593Z,3.40
2023-01-19T15:26:25.809Z,3.63
2023-01-19T15:28:54.342Z,4.30
2023-01-19T15:31:24.692Z,3.67
2023-01-19T15:33:53.993Z,3.97
2023-01-19T15:36:24.201Z,3.85
2023-01-19T15:38:52.265Z,3.88
2023-01-19T15:41:24.572Z,4.18
2023-01-19T15:43:52.793Z,3.97
2023-01-19T15:46:21.824Z,4.68
2023-01-19T15:48:50.357Z,4.43
2023-01-19T15:51:21.903Z,5.20
2023-01-19T15:53:50.375Z,5.70
2023-01-19T15:56:20.417Z,6.03
2023-01-19T15:58:48.520Z,6.28
2023-01-19T16:01:18.488Z,6.95
2023-01-19T16:03:47.178Z,6.72
2023-01-19T16:06:16.592Z,6.25
2023-01-19T16:08:46.463Z,6.80
2023-01-19T16:11:18.466Z,6.45
2023-01-19T16:13:46.849Z,7.13
2023-01-19T16:16:17.163Z,5.75
2023-01-19T16:18:45.718Z,6.45
2023-01-19T16:21:13.692Z,6.10
2023-01-19T16:23:41.794Z,6.32
2023-01-19T16:26:26.291Z,6.40
2023-01-19T16:28:57.175Z,6.45
2023-01-19T16:31:25.467Z,6.82
2023-01-19T16:33:53.366Z,7.82
2023-01-19T16:36:26.301Z,6.57
2023-01-19T16:38:54.926Z,6.97
2023-01-19T16:41:24.101Z,7.35
2023-01-19T16:43:54.016Z,5.90
2023-01-19T16:46:23.858Z,7.40
2023-01-19T16:48:52.809Z,6.78
2023-01-19T16:51:20.754Z,7.03
2023-01-19T16:53:51.200Z,6.53
2023-01-19T16:56:19.242Z,7.03
2023-01-19T16:58:48.635Z,7.68
2023-01-19T17:01:20.222Z,7.35
2023-01-19T17:03:48.869Z,7.87
2023-01-19T17:06:18.577Z,7.32
2023-01-19T17:08:47.372Z,7.57
2023-01-19T17:11:20.406Z,7.25
2023-01-19T17:13:50.136Z,7.93
2023-01-19T17:16:18.002Z,8.57
2023-01-19T17:18:45.912Z,8.23
2023-01-19T17:21:17.779Z,9.38
2023-01-19T17:23:47.315Z,8.43
2023-01-19T17:26:15.927Z,8.88
2023-01-19T17:28:44.669Z,10.27
2023-01-19T17:31:16.823Z,10.30
2023-01-19T17:33:46.045Z,10.00
2023-01-19T17:36:17.091Z,9.63
2023-01-19T17:38:44.965Z,9.70
2023-01-19T17:41:14.691Z,8.70
2023-01-19T17:43:42.854Z,9.52
2023-01-19T17:46:11.484Z,8.98
2023-01-19T17:48:41.006Z,8.98
2023-01-19T17:51:11.180Z,8.90
2023-01-19T17:53:40.582Z,8.65
2023-01-19T17:56:10.711Z,8.63
2023-01-19T17:58:39.290Z,9.52
2023-01-19T18:01:11.706Z,7.97
2023-01-19T18:03:41.474Z,8.75
2023-01-19T18:06:09.686Z,8.13
2023-01-19T18:08:39.921Z,8.30
2023-01-19T18:11:08.519Z,8.98
2023-01-19T18:13:37.012Z,8.05
2023-01-19T18:16:07.799Z,9.30
2023-01-19T18:18:36.213Z,9.00
2023-01-19T18:21:08.100Z,9.00
2023-01-19T18:23:36.249Z,9.02
2023-01-19T18:26:06.508Z,8.80
2023-01-19T18:28:34.839Z,8.82
2023-01-19T18:31:03.203Z,7.90
2023-01-19T18:33:34.001Z,8.80
2023-01-19T18:36:02.539Z,8.10
2023-01-19T18:38:31.886Z,7.88
2023-01-19T18:41:03.976Z,8.70
2023-01-19T18:43:32.589Z,8.25
2023-01-19T18:46:00.480Z,8.38
2023-01-19T18:48:28.456Z,8.82
2023-01-19T18:50:56.429Z,8.32
2023-01-19T18:53:24.709Z,9.55
2023-01-19T18:55:55.851Z,8.20
2023-01-19T18:58:24.532Z,9.45
2023-01-19T19:00:52.556Z,9.48
2023-01-19T19:03:20.465Z,10.85
2023-01-19T19:05:48.496Z,10.70
2023-01-19T19:08:16.457Z,10.30
2023-01-19T19:10:44.764Z,12.77
2023-01-19T19:13:15.007Z,13.05
2023-01-19T19:15:44.304Z,11.73
2023-01-19T19:18:13.811Z,13.02
2023-01-19T19:20:43.112Z,12.95
2023-01-19T19:23:12.092Z,12.07
2023-01-19T19:25:40.024Z,10.70
2023-01-19T19:28:08.117Z,9.68
2023-01-19T19:30:39.023Z,9.82
2023-01-19T19:33:07.775Z,9.63
2023-01-19T19:35:35.655Z,9.38
2023-01-19T19:38:03.559Z,9.80
2023-01-19T19:40:31.549Z,9.75
2023-01-19T19:42:59.437Z,10.48
2023-01-19T19:45:27.489Z,10.48
2023-01-19T19:47:57.462Z,9.90
2023-01-19T19:50:25.541Z,10.20
2023-01-19T19:52:53.349Z,10.27
2023-01-19T19:55:21.399Z,9.73
2023-01-19T19:57:49.277Z,9.13
2023-01-19T20:00:20.926Z,9.38
2023-01-19T20:02:51.754Z,9.67
2023-01-19T20:05:21.050Z,8.60
2023-01-19T20:07:49.270Z,9.18
2023-01-19T20:10:18.012Z,9.10
2023-01-19T20:12:45.938Z,9.20
2023-01-19T20:15:13.973Z,9.88
2023-01-19T20:17:41.859Z,9.52
2023-01-19T20:20:11.744Z,10.13
2023-01-19T20:22:41.145Z,9.23
2023-01-19T20:25:09.823Z,9.48
2023-01-19T20:27:38.210Z,8.38
2023-01-19T20:30:07.692Z,8.88
2023-01-19T20:32:35.567Z,9.63
2023-01-19T20:35:03.495Z,9.60
2023-01-19T20:37:31.386Z,10.90
2023-01-19T20:40:00.546Z,9.93
2023-01-19T20:42:28.638Z,9.20
2023-01-19T20:44:56.613Z,10.40
2023-01-19T20:47:25.323Z,9.02
2023-01-19T20:49:53.214Z,9.45
2023-01-19T20:52:22.525Z,9.15
2023-01-19T20:54:52.207Z,9.70
2023-01-19T20:57:21.564Z,8.82
2023-01-19T20:59:49.619Z,8.88
2023-01-19T21:02:17.579Z,8.90
2023-01-19T21:04:45.543Z,8.70
2023-01-19T21:07:13.446Z,9.15
2023-01-19T21:09:41.545Z,9.32
2023-01-19T21:12:09.719Z,9.38
2023-01-19T21:14:40.117Z,8.70
2023-01-19T21:17:08.084Z,8.98
2023-01-19T21:19:35.901Z,9.52
2023-01-19T21:22:03.785Z,9.45
2023-01-19T21:24:31.836Z,9.88
2023-01-19T21:26:59.843Z,9.32
2023-01-19T21:29:27.721Z,8.82
2023-01-19T21:31:56.980Z,10.27
2023-01-19T21:34:24.975Z,10.15
2023-01-19T21:36:52.796Z,9.18
2023-01-19T21:39:20.828Z,10.30
2023-01-19T21:41:48.807Z,10.30
2023-01-19T21:44:16.730Z,10.93
2023-01-19T21:46:44.693Z,12.05
2023-01-19T21:49:19.209Z,11.32
2023-01-19T21:51:48.094Z,10.10
2023-01-19T21:54:16.128Z,10.10
2023-01-19T21:56:44.269Z,10.88
2023-01-19T21:59:14.747Z,10.02
2023-01-19T22:01:43.834Z,10.95
2023-01-19T22:04:11.785Z,10.68
2023-01-19T22:06:41.158Z,10.98
2023-01-19T22:09:09.340Z,10.50
2023-01-19T22:11:37.150Z,12.50
2023-01-19T22:14:05.131Z,11.80
2023-01-19T22:16:33.171Z,14.55
2023-01-19T22:19:02.625Z,14.57
2023-01-19T22:21:32.962Z,14.18
2023-01-19T22:24:03.921Z,11.80
2023-01-19T22:26:34.104Z,12.00
2023-01-19T22:29:03.029Z,10.65
2023-01-19T22:31:31.709Z,11.18
2023-01-19T22:34:00.251Z,10.63
2023-01-19T22:36:30.777Z,11.55
2023-01-19T22:39:00.482Z,10.43
2023-01-19T22:41:31.491Z,10.52
2023-01-19T22:44:02.172Z,11.55
2023-01-19T22:46:32.554Z,10.50
2023-01-19T22:49:00.966Z,11.98
2023-01-19T22:51:29.764Z,11.27
2023-01-19T22:53:57.704Z,10.05
2023-01-19T22:56:27.618Z,9.70
2023-01-19T22:58:57.489Z,10.68
2023-01-19T23:01:27.105Z,10.63
2023-01-19T23:06:52.518Z,10.88
2023-01-19T23:09:20.923Z,10.50
2023-01-19T23:11:50.553Z,10.68
2023-01-19T23:14:20.685Z,10.15
2023-01-19T23:16:49.379Z,10.40
2023-01-19T23:19:18.015Z,11.40
2023-01-19T23:21:46.643Z,11.82
2023-01-19T23:24:15.900Z,13.50
2023-01-19T23:26:43.895Z,16.20
2023-01-19T23:29:14.886Z,18.17
2023-01-19T23:31:45.516Z,18.55
2023-01-19T23:34:14.572Z,20.92
2023-01-19T23:36:44.073Z,17.73
2023-01-19T23:39:16.561Z,14.23
2023-01-19T23:41:44.982Z,13.20
2023-01-19T23:44:13.262Z,11.80
2023-01-19T23:46:41.269Z,11.10
2023-01-19T23:49:09.145Z,12.05
2023-01-19T23:51:36.976Z,10.98
2023-01-19T23:54:05.085Z,11.38
2023-01-19T23:56:35.708Z,10.63
2023-01-19T23:59:05.969Z,9.82
