createdAt,value
2018-09-19T00:02:15.195Z,61.00
2018-09-19T00:04:44.035Z,61.00
2018-09-19T00:07:12.786Z,62.30
2018-09-19T00:09:41.578Z,62.70
2018-09-19T00:12:10.269Z,63.10
2018-09-19T00:14:39.110Z,63.10
2018-09-19T00:17:07.919Z,63.70
2018-09-19T00:19:36.726Z,63.30
2018-09-19T00:22:05.350Z,63.60
2018-09-19T00:24:33.971Z,63.30
2018-09-19T00:27:02.646Z,63.20
2018-09-19T00:29:31.404Z,62.70
2018-09-19T00:32:00.024Z,60.60
2018-09-19T00:34:28.696Z,61.50
2018-09-19T00:36:57.340Z,60.60
2018-09-19T00:39:25.999Z,60.60
2018-09-19T00:41:54.642Z,60.50
2018-09-19T00:44:23.284Z,60.50
2018-09-19T00:46:51.921Z,60.50
2018-09-19T00:49:20.572Z,60.50
2018-09-19T00:51:49.304Z,60.50
2018-09-19T00:54:18.146Z,61.30
2018-09-19T00:56:46.983Z,60.50
2018-09-19T00:59:15.764Z,60.50
2018-09-19T01:01:44.408Z,60.50
2018-09-19T01:04:13.043Z,60.60
2018-09-19T01:06:41.717Z,60.30
2018-09-19T01:09:10.601Z,60.60
2018-09-19T01:11:39.540Z,60.60
2018-09-19T01:14:08.194Z,60.60
2018-09-19T01:16:36.844Z,60.40
2018-09-19T01:19:05.498Z,60.50
2018-09-19T01:21:34.154Z,60.30
2018-09-19T01:24:02.790Z,60.30
2018-09-19T01:26:31.429Z,60.70
2018-09-19T01:29:00.075Z,60.60
2018-09-19T01:31:28.726Z,60.70
2018-09-19T01:33:57.379Z,60.90
2018-09-19T01:36:25.992Z,60.90
2018-09-19T01:38:54.621Z,61.00
2018-09-19T01:41:23.290Z,61.10
2018-09-19T01:43:51.928Z,61.00
2018-09-19T01:46:20.575Z,61.10
2018-09-19T01:48:49.234Z,61.20
2018-09-19T01:51:17.884Z,61.30
2018-09-19T01:53:46.532Z,61.30
2018-09-19T01:56:15.179Z,61.40
2018-09-19T01:58:43.841Z,61.70
2018-09-19T02:01:12.471Z,61.60
2018-09-19T02:03:41.119Z,61.60
2018-09-19T02:06:09.760Z,61.80
2018-09-19T02:08:38.403Z,61.00
2018-09-19T02:11:07.105Z,60.40
2018-09-19T02:13:35.736Z,60.30
2018-09-19T02:16:04.369Z,59.20
2018-09-19T02:18:33.013Z,59.50
2018-09-19T02:21:01.653Z,59.50
2018-09-19T02:23:30.297Z,59.40
2018-09-19T02:25:58.967Z,59.40
2018-09-19T02:28:27.652Z,60.10
2018-09-19T02:30:56.276Z,59.70
2018-09-19T02:33:24.911Z,59.90
2018-09-19T02:35:53.553Z,60.00
2018-09-19T02:38:22.192Z,60.20
2018-09-19T02:40:50.876Z,60.20
2018-09-19T02:43:19.556Z,60.20
2018-09-19T02:45:48.218Z,60.30
2018-09-19T02:48:16.889Z,60.50
2018-09-19T02:50:45.519Z,60.80
2018-09-19T02:53:14.184Z,61.20
2018-09-19T02:55:42.805Z,61.20
2018-09-19T02:58:11.454Z,61.30
2018-09-19T03:00:40.085Z,61.50
2018-09-19T03:03:08.756Z,61.70
2018-09-19T03:05:37.385Z,62.00
2018-09-19T03:08:06.019Z,63.10
2018-09-19T03:10:34.659Z,62.40
2018-09-19T03:13:03.295Z,62.70
2018-09-19T03:15:31.966Z,62.70
2018-09-19T03:18:00.614Z,62.70
2018-09-19T03:20:29.277Z,62.90
2018-09-19T03:22:57.909Z,63.10
2018-09-19T03:25:26.559Z,63.20
2018-09-19T03:27:55.253Z,63.30
2018-09-19T03:30:23.887Z,63.20
2018-09-19T03:32:52.534Z,63.40
2018-09-19T03:35:21.194Z,63.60
2018-09-19T03:37:49.803Z,63.90
2018-09-19T03:40:18.442Z,64.00
2018-09-19T03:42:47.091Z,64.20
2018-09-19T03:45:15.734Z,64.40
2018-09-19T03:47:44.394Z,64.60
2018-09-19T03:50:13.298Z,64.80
2018-09-19T03:52:42.121Z,65.10
2018-09-19T03:55:10.921Z,65.30
2018-09-19T03:57:39.783Z,65.50
2018-09-19T04:00:08.417Z,65.50
2018-09-19T04:02:37.065Z,65.60
2018-09-19T04:05:05.710Z,65.60
2018-09-19T04:07:34.469Z,65.70
2018-09-19T04:10:03.209Z,66.60
2018-09-19T04:12:32.126Z,66.20
2018-09-19T04:15:00.942Z,66.00
2018-09-19T04:17:29.751Z,66.30
2018-09-19T04:19:58.429Z,66.50
2018-09-19T04:22:27.071Z,66.50
2018-09-19T04:24:55.739Z,66.60
2018-09-19T04:27:24.399Z,66.40
2018-09-19T04:29:53.045Z,66.60
2018-09-19T04:32:21.738Z,66.80
2018-09-19T04:34:50.359Z,67.00
2018-09-19T04:37:18.977Z,67.00
2018-09-19T04:39:47.646Z,67.10
2018-09-19T04:42:16.471Z,67.30
2018-09-19T04:44:45.230Z,67.10
2018-09-19T04:47:13.865Z,67.30
2018-09-19T04:49:42.542Z,67.20
2018-09-19T04:52:11.334Z,67.80
2018-09-19T04:54:40.099Z,68.00
2018-09-19T04:57:08.778Z,67.90
2018-09-19T04:59:37.442Z,68.00
2018-09-19T05:02:06.086Z,68.10
2018-09-19T05:04:34.744Z,68.30
2018-09-19T05:07:03.407Z,68.30
2018-09-19T05:09:32.130Z,68.20
2018-09-19T05:12:00.962Z,68.50
2018-09-19T05:14:29.842Z,68.40
2018-09-19T05:17:01.215Z,68.40
2018-09-19T05:19:30.042Z,68.50
2018-09-19T05:21:58.739Z,68.30
2018-09-19T05:24:28.158Z,68.30
2018-09-19T05:26:56.793Z,68.20
2018-09-19T05:29:25.462Z,68.20
2018-09-19T05:31:54.103Z,68.40
2018-09-19T05:34:22.743Z,68.60
2018-09-19T05:36:51.396Z,68.80
2018-09-19T05:39:20.038Z,68.70
2018-09-19T05:41:48.686Z,68.90
2018-09-19T05:44:17.378Z,68.80
2018-09-19T05:46:45.998Z,68.80
2018-09-19T05:49:14.646Z,68.80
2018-09-19T05:51:43.384Z,69.00
2018-09-19T05:54:12.033Z,69.30
2018-09-19T05:56:40.701Z,69.80
2018-09-19T05:59:09.335Z,69.80
2018-09-19T06:01:37.991Z,69.50
2018-09-19T06:04:06.663Z,69.40
2018-09-19T06:06:35.341Z,69.40
2018-09-19T06:09:05.270Z,69.50
2018-09-19T06:11:33.915Z,69.60
2018-09-19T06:14:02.552Z,70.20
2018-09-19T06:16:31.243Z,70.20
2018-09-19T06:19:00.109Z,70.30
2018-09-19T06:21:28.769Z,70.40
2018-09-19T06:23:57.401Z,70.40
2018-09-19T06:26:26.093Z,70.30
2018-09-19T06:28:54.789Z,69.90
2018-09-19T06:31:24.092Z,70.50
2018-09-19T06:33:52.742Z,70.60
2018-09-19T06:36:21.452Z,70.70
2018-09-19T06:38:50.071Z,70.80
2018-09-19T06:41:18.739Z,71.50
2018-09-19T06:43:47.409Z,71.10
2018-09-19T06:46:16.067Z,70.70
2018-09-19T06:48:44.795Z,71.10
2018-09-19T06:51:13.436Z,70.70
2018-09-19T06:53:42.098Z,70.20
2018-09-19T06:56:10.765Z,69.90
2018-09-19T06:58:39.446Z,70.00
2018-09-19T07:01:08.099Z,70.70
2018-09-19T07:03:36.822Z,69.70
2018-09-19T07:06:05.604Z,69.90
2018-09-19T07:08:34.258Z,70.10
2018-09-19T07:11:02.921Z,69.90
2018-09-19T07:13:31.570Z,70.00
2018-09-19T07:16:00.279Z,70.10
2018-09-19T07:18:28.931Z,70.20
2018-09-19T07:20:57.578Z,70.50
2018-09-19T07:23:26.233Z,70.50
2018-09-19T07:25:54.870Z,70.10
2018-09-19T07:28:23.972Z,70.30
2018-09-19T07:30:53.004Z,70.30
2018-09-19T07:33:21.662Z,70.40
2018-09-19T07:35:50.357Z,70.60
2018-09-19T07:38:19.023Z,70.50
2018-09-19T07:40:47.765Z,70.30
2018-09-19T07:43:16.423Z,70.20
2018-09-19T07:45:45.081Z,69.70
2018-09-19T07:48:13.773Z,69.00
2018-09-19T07:50:42.425Z,69.00
2018-09-19T07:53:11.146Z,69.00
2018-09-19T07:55:39.820Z,68.60
2018-09-19T07:58:08.525Z,68.30
2018-09-19T08:00:37.243Z,68.70
2018-09-19T08:03:05.864Z,69.40
2018-09-19T08:05:34.548Z,68.50
2018-09-19T08:08:03.200Z,68.50
2018-09-19T08:10:32.009Z,68.50
2018-09-19T08:13:00.897Z,67.80
2018-09-19T08:15:29.729Z,67.50
2018-09-19T08:17:58.564Z,67.40
2018-09-19T08:20:27.204Z,66.80
2018-09-19T08:22:55.846Z,67.10
2018-09-19T08:25:24.485Z,67.30
2018-09-19T08:27:53.174Z,67.30
2018-09-19T08:30:21.809Z,66.80
2018-09-19T08:32:50.465Z,66.30
2018-09-19T08:35:19.164Z,66.40
2018-09-19T08:37:47.807Z,66.40
2018-09-19T08:40:16.478Z,65.60
2018-09-19T08:42:45.104Z,65.70
2018-09-19T08:45:13.814Z,66.00
2018-09-19T08:47:42.448Z,66.10
2018-09-19T08:50:11.097Z,65.60
2018-09-19T08:52:39.733Z,64.80
2018-09-19T08:55:08.383Z,64.30
2018-09-19T08:57:37.034Z,64.30
2018-09-19T09:00:05.753Z,63.80
2018-09-19T09:02:34.411Z,63.80
2018-09-19T09:05:03.059Z,64.00
2018-09-19T09:07:31.727Z,62.90
2018-09-19T09:10:00.396Z,63.10
2018-09-19T09:12:29.056Z,62.60
2018-09-19T09:14:57.795Z,61.90
2018-09-19T09:17:26.402Z,62.00
2018-09-19T09:19:55.151Z,62.10
2018-09-19T09:22:23.732Z,62.20
2018-09-19T09:24:52.377Z,62.20
2018-09-19T09:27:21.095Z,61.00
2018-09-19T09:29:49.683Z,61.60
2018-09-19T09:34:46.171Z,60.40
2018-09-19T09:37:14.810Z,59.80
2018-09-19T09:39:43.479Z,59.50
2018-09-19T09:42:12.163Z,59.50
2018-09-19T09:47:15.637Z,59.70
2018-09-19T09:49:44.322Z,58.70
2018-09-19T09:52:12.988Z,58.40
2018-09-19T09:54:41.650Z,58.30
2018-09-19T09:57:10.298Z,58.00
2018-09-19T09:59:38.974Z,57.70
2018-09-19T10:02:07.609Z,57.20
2018-09-19T10:04:36.245Z,57.20
2018-09-19T10:07:05.116Z,57.20
2018-09-19T10:09:33.764Z,57.00
2018-09-19T10:12:02.511Z,57.00
2018-09-19T10:14:31.266Z,56.00
2018-09-19T10:16:59.963Z,55.20
2018-09-19T10:19:28.617Z,54.40
2018-09-19T10:21:57.301Z,53.30
2018-09-19T10:24:25.945Z,53.00
2018-09-19T10:26:54.643Z,52.50
2018-09-19T10:29:23.314Z,51.90
2018-09-19T10:31:51.957Z,50.90
2018-09-19T10:34:20.642Z,50.40
2018-09-19T10:36:49.314Z,50.30
2018-09-19T10:39:17.979Z,49.40
2018-09-19T10:41:46.688Z,49.10
2018-09-19T10:44:15.374Z,49.40
2018-09-19T10:46:44.014Z,48.30
2018-09-19T10:49:12.685Z,48.30
2018-09-19T10:51:41.352Z,46.90
2018-09-19T10:54:10.018Z,46.90
2018-09-19T10:56:38.708Z,47.10
2018-09-19T10:59:07.355Z,47.80
2018-09-19T11:01:36.023Z,46.50
2018-09-19T11:04:04.686Z,45.70
2018-09-19T11:06:33.337Z,45.50
2018-09-19T11:09:01.985Z,45.00
2018-09-19T11:11:30.624Z,43.90
2018-09-19T11:13:59.277Z,43.50
2018-09-19T11:16:27.987Z,44.50
2018-09-19T11:18:56.642Z,43.50
2018-09-19T11:21:25.284Z,42.60
2018-09-19T11:23:53.953Z,41.80
2018-09-19T11:26:22.641Z,42.50
2018-09-19T11:28:51.255Z,42.90
2018-09-19T11:31:19.971Z,42.30
2018-09-19T11:33:48.612Z,44.10
2018-09-19T11:36:17.306Z,45.80
2018-09-19T11:38:45.999Z,46.60
2018-09-19T11:41:14.688Z,47.20
2018-09-19T11:43:43.357Z,47.70
2018-09-19T11:46:12.015Z,47.90
2018-09-19T11:48:40.723Z,48.70
2018-09-19T11:51:09.396Z,49.20
2018-09-19T11:53:38.099Z,49.50
2018-09-19T11:56:06.777Z,49.70
2018-09-19T11:58:35.435Z,49.20
2018-09-19T12:01:04.071Z,49.40
2018-09-19T12:03:32.815Z,49.60
2018-09-19T12:06:01.536Z,49.60
2018-09-19T12:08:30.171Z,50.00
2018-09-19T12:10:58.831Z,49.90
2018-09-19T12:13:27.565Z,49.80
2018-09-19T12:15:56.191Z,49.50
2018-09-19T12:18:24.895Z,49.60
2018-09-19T12:20:53.611Z,49.60
2018-09-19T12:23:22.286Z,49.70
2018-09-19T12:25:50.967Z,49.90
2018-09-19T12:28:19.623Z,49.30
2018-09-19T12:30:48.299Z,49.30
2018-09-19T12:33:17.034Z,49.20
2018-09-19T12:35:45.661Z,49.30
2018-09-19T12:38:14.268Z,49.60
2018-09-19T12:40:42.920Z,49.80
2018-09-19T12:43:11.546Z,49.40
2018-09-19T12:45:40.216Z,49.20
2018-09-19T12:48:08.929Z,49.20
2018-09-19T12:50:37.722Z,49.20
2018-09-19T12:53:06.576Z,49.00
2018-09-19T12:55:35.637Z,49.00
2018-09-19T12:58:04.505Z,49.60
2018-09-19T13:00:33.214Z,49.00
2018-09-19T13:03:01.840Z,48.60
2018-09-19T13:05:30.542Z,48.20
2018-09-19T13:07:59.184Z,48.20
2018-09-19T13:10:27.884Z,48.10
2018-09-19T13:12:57.420Z,47.80
2018-09-19T13:15:26.112Z,47.90
2018-09-19T13:17:54.890Z,48.10
2018-09-19T13:20:23.524Z,47.80
2018-09-19T13:22:52.165Z,47.80
2018-09-19T13:25:20.804Z,48.20
2018-09-19T13:27:49.452Z,48.20
2018-09-19T13:30:18.096Z,47.70
2018-09-19T13:32:46.748Z,47.40
2018-09-19T13:35:15.432Z,47.80
2018-09-19T13:37:44.075Z,47.50
2018-09-19T13:40:12.781Z,47.30
2018-09-19T13:42:41.823Z,47.10
2018-09-19T13:45:10.488Z,46.90
2018-09-19T13:47:39.252Z,46.90
2018-09-19T13:50:12.621Z,47.20
2018-09-19T13:52:41.449Z,47.10
2018-09-19T13:55:10.093Z,46.50
2018-09-19T13:57:38.780Z,46.60
2018-09-19T14:00:07.438Z,47.00
2018-09-19T14:02:36.105Z,46.20
2018-09-19T14:05:04.813Z,46.10
2018-09-19T14:07:33.473Z,46.50
2018-09-19T14:10:02.119Z,46.00
2018-09-19T14:12:30.800Z,46.80
2018-09-19T14:14:59.457Z,46.50
2018-09-19T14:17:28.140Z,46.00
2018-09-19T14:19:56.805Z,45.90
2018-09-19T14:22:25.459Z,45.80
2018-09-19T14:24:54.109Z,45.00
2018-09-19T14:27:22.820Z,45.10
2018-09-19T14:29:51.472Z,45.10
2018-09-19T14:32:20.112Z,44.70
2018-09-19T14:34:48.774Z,45.00
2018-09-19T14:37:17.432Z,45.10
2018-09-19T14:39:46.068Z,45.90
2018-09-19T14:42:14.740Z,45.80
2018-09-19T14:44:43.525Z,46.80
2018-09-19T14:47:12.188Z,46.20
2018-09-19T14:49:40.879Z,46.50
2018-09-19T14:52:09.555Z,46.20
2018-09-19T14:54:38.270Z,46.20
2018-09-19T14:57:06.886Z,46.50
2018-09-19T14:59:35.625Z,46.70
2018-09-19T15:02:04.398Z,46.20
2018-09-19T15:04:33.039Z,46.20
2018-09-19T15:07:01.717Z,46.20
2018-09-19T15:09:30.373Z,46.30
2018-09-19T15:11:59.059Z,46.20
2018-09-19T15:14:27.707Z,46.20
2018-09-19T15:16:56.393Z,46.10
2018-09-19T15:19:25.049Z,45.50
2018-09-19T15:21:53.700Z,45.50
2018-09-19T15:24:22.449Z,45.30
2018-09-19T15:26:51.114Z,45.50
2018-09-19T15:29:19.777Z,46.10
2018-09-19T15:31:48.442Z,46.00
2018-09-19T15:34:17.084Z,45.70
2018-09-19T15:36:45.796Z,46.00
2018-09-19T15:39:14.456Z,45.60
2018-09-19T15:41:43.124Z,45.70
2018-09-19T15:44:11.822Z,45.30
2018-09-19T15:46:40.432Z,45.50
2018-09-19T15:49:09.132Z,45.40
2018-09-19T15:51:37.829Z,46.30
2018-09-19T15:54:06.471Z,45.80
2018-09-19T15:56:35.130Z,45.90
2018-09-19T15:59:03.790Z,46.10
2018-09-19T16:01:32.459Z,45.70
2018-09-19T16:04:01.150Z,45.80
2018-09-19T16:06:29.836Z,46.00
2018-09-19T16:08:58.526Z,46.20
2018-09-19T16:11:27.238Z,46.20
2018-09-19T16:13:55.880Z,46.50
2018-09-19T16:16:24.520Z,46.40
2018-09-19T16:18:53.204Z,46.60
2018-09-19T16:21:22.114Z,47.30
2018-09-19T16:23:50.990Z,47.70
2018-09-19T16:26:19.785Z,48.00
2018-09-19T16:28:48.497Z,47.50
2018-09-19T16:31:17.164Z,47.30
2018-09-19T16:33:45.846Z,47.50
2018-09-19T16:36:14.521Z,47.60
2018-09-19T16:38:43.192Z,47.60
2018-09-19T16:41:11.846Z,47.60
2018-09-19T16:43:40.529Z,47.70
2018-09-19T16:46:09.169Z,47.80
2018-09-19T16:48:37.833Z,48.00
2018-09-19T16:51:06.497Z,47.90
2018-09-19T16:53:35.138Z,47.90
2018-09-19T16:56:03.837Z,48.00
2018-09-19T16:58:32.542Z,49.30
2018-09-19T17:01:01.131Z,48.80
2018-09-19T17:03:29.771Z,48.90
2018-09-19T17:05:58.431Z,49.80
2018-09-19T17:08:27.081Z,49.60
2018-09-19T17:10:55.761Z,50.20
2018-09-19T17:13:24.449Z,50.30
2018-09-19T17:15:53.106Z,49.90
2018-09-19T17:18:21.769Z,50.80
2018-09-19T17:20:50.420Z,50.70
2018-09-19T17:23:19.059Z,51.10
2018-09-19T17:25:47.805Z,50.90
2018-09-19T17:28:16.431Z,51.20
2018-09-19T17:30:45.081Z,52.50
2018-09-19T17:33:13.773Z,52.70
2018-09-19T17:35:42.442Z,53.10
2018-09-19T17:38:11.071Z,53.30
2018-09-19T17:40:39.730Z,53.40
2018-09-19T17:43:08.421Z,53.70
2018-09-19T17:45:37.085Z,54.00
2018-09-19T17:48:05.807Z,54.20
2018-09-19T17:50:34.722Z,54.50
2018-09-19T17:53:03.527Z,54.60
2018-09-19T17:55:32.340Z,54.70
2018-09-19T17:58:01.098Z,54.80
2018-09-19T18:00:30.018Z,55.10
2018-09-19T18:02:58.852Z,55.00
2018-09-19T18:05:27.703Z,55.30
2018-09-19T18:07:56.672Z,55.30
2018-09-19T18:10:25.542Z,55.30
2018-09-19T18:12:54.442Z,55.30
2018-09-19T18:15:23.294Z,55.50
2018-09-19T18:17:52.097Z,55.50
2018-09-19T18:20:20.921Z,55.70
2018-09-19T18:22:49.786Z,56.30
2018-09-19T18:25:18.637Z,56.40
2018-09-19T18:27:47.484Z,55.80
2018-09-19T18:30:16.261Z,55.50
2018-09-19T18:32:45.092Z,53.40
2018-09-19T18:35:13.904Z,52.20
2018-09-19T18:37:42.732Z,51.50
2018-09-19T18:40:11.587Z,51.30
2018-09-19T18:42:40.313Z,51.00
2018-09-19T18:45:09.102Z,50.70
2018-09-19T18:47:37.986Z,50.40
2018-09-19T18:50:07.011Z,50.40
2018-09-19T18:52:35.741Z,50.40
2018-09-19T18:55:04.559Z,50.50
2018-09-19T18:57:33.302Z,50.30
2018-09-19T19:00:02.107Z,50.30
2018-09-19T19:02:30.907Z,50.30
2018-09-19T19:04:59.703Z,50.20
2018-09-19T19:07:28.572Z,50.60
2018-09-19T19:09:57.379Z,50.20
2018-09-19T19:12:26.024Z,50.30
2018-09-19T19:14:54.731Z,50.20
2018-09-19T19:17:23.353Z,50.40
2018-09-19T19:19:52.013Z,50.10
2018-09-19T19:22:20.681Z,50.50
2018-09-19T19:24:49.331Z,50.50
2018-09-19T19:27:17.975Z,50.50
2018-09-19T19:29:46.629Z,50.70
2018-09-19T19:32:15.322Z,50.90
2018-09-19T19:34:44.011Z,51.00
2018-09-19T19:37:12.649Z,51.60
2018-09-19T19:39:41.284Z,51.30
2018-09-19T19:42:09.933Z,51.30
2018-09-19T19:44:38.621Z,51.30
2018-09-19T19:47:07.242Z,51.90
2018-09-19T19:49:35.891Z,51.60
2018-09-19T19:52:04.530Z,51.60
2018-09-19T19:54:33.188Z,51.70
2018-09-19T19:57:01.844Z,52.00
2018-09-19T19:59:30.494Z,51.70
2018-09-19T20:01:59.150Z,51.80
2018-09-19T20:04:27.802Z,52.30
2018-09-19T20:06:56.513Z,52.30
2018-09-19T20:09:25.136Z,51.90
2018-09-19T20:11:53.798Z,52.20
2018-09-19T20:14:22.453Z,52.30
2018-09-19T20:16:51.128Z,52.60
2018-09-19T20:19:20.601Z,52.70
2018-09-19T20:21:49.255Z,52.90
2018-09-19T20:24:17.910Z,52.70
2018-09-19T20:26:46.534Z,52.50
2018-09-19T20:29:15.187Z,52.80
2018-09-19T20:31:43.828Z,52.80
2018-09-19T20:34:12.556Z,53.10
2018-09-19T20:36:41.140Z,53.00
2018-09-19T20:39:10.677Z,53.20
2018-09-19T20:41:39.366Z,53.80
2018-09-19T20:44:08.047Z,53.00
2018-09-19T20:46:36.765Z,53.30
2018-09-19T20:49:05.464Z,53.30
2018-09-19T20:51:34.159Z,53.40
2018-09-19T20:54:02.870Z,53.60
2018-09-19T20:56:31.505Z,53.60
2018-09-19T20:59:00.155Z,53.70
2018-09-19T21:01:28.777Z,53.50
2018-09-19T21:03:57.437Z,53.50
2018-09-19T21:06:26.077Z,53.70
2018-09-19T21:08:54.707Z,53.90
2018-09-19T21:11:23.338Z,53.60
2018-09-19T21:13:51.987Z,54.10
2018-09-19T21:16:20.635Z,54.10
2018-09-19T21:18:49.285Z,54.30
2018-09-19T21:21:17.945Z,54.40
2018-09-19T21:23:46.597Z,54.30
2018-09-19T21:26:15.242Z,54.40
2018-09-19T21:28:43.875Z,54.20
2018-09-19T21:31:12.520Z,54.30
2018-09-19T21:33:41.175Z,54.00
2018-09-19T21:36:09.821Z,54.00
2018-09-19T21:38:38.451Z,53.90
2018-09-19T21:41:07.101Z,54.00
2018-09-19T21:43:35.735Z,53.90
2018-09-19T21:46:11.090Z,54.10
2018-09-19T21:48:39.767Z,54.30
2018-09-19T21:51:08.631Z,54.50
2018-09-19T21:53:37.276Z,54.60
2018-09-19T21:56:05.925Z,54.70
2018-09-19T21:58:34.565Z,54.60
2018-09-19T22:01:08.600Z,54.60
2018-09-19T22:03:38.616Z,54.40
2018-09-19T22:06:07.426Z,54.60
2018-09-19T22:08:37.004Z,54.20
2018-09-19T22:11:06.139Z,54.50
2018-09-19T22:13:34.962Z,54.50
2018-09-19T22:16:03.704Z,54.40
2018-09-19T22:18:32.474Z,54.60
2018-09-19T22:21:01.174Z,54.60
2018-09-19T22:23:29.801Z,54.90
2018-09-19T22:25:58.542Z,55.00
2018-09-19T22:28:27.332Z,55.00
2018-09-19T22:30:55.993Z,54.90
2018-09-19T22:33:24.774Z,54.80
2018-09-19T22:35:53.455Z,54.80
2018-09-19T22:38:22.202Z,55.00
2018-09-19T22:40:50.895Z,55.10
2018-09-19T22:43:19.624Z,55.00
2018-09-19T22:45:48.306Z,55.00
2018-09-19T22:48:16.956Z,55.00
2018-09-19T22:50:45.597Z,55.20
2018-09-19T22:53:14.238Z,55.20
2018-09-19T22:55:42.878Z,56.00
2018-09-19T22:58:18.259Z,55.40
2018-09-19T23:00:47.096Z,55.40
2018-09-19T23:03:15.920Z,55.40
2018-09-19T23:05:44.714Z,55.30
2018-09-19T23:08:13.536Z,55.30
2018-09-19T23:10:42.182Z,55.80
2018-09-19T23:13:10.812Z,55.80
2018-09-19T23:15:39.452Z,55.80
2018-09-19T23:18:08.085Z,55.70
2018-09-19T23:20:36.742Z,55.70
2018-09-19T23:23:05.436Z,56.00
2018-09-19T23:25:34.202Z,56.00
2018-09-19T23:28:02.816Z,56.30
2018-09-19T23:30:31.646Z,56.30
2018-09-19T23:33:00.457Z,56.40
2018-09-19T23:35:29.188Z,56.40
2018-09-19T23:37:58.027Z,56.60
2018-09-19T23:40:26.673Z,56.60
2018-09-19T23:42:55.314Z,56.80
2018-09-19T23:45:24.100Z,56.70
2018-09-19T23:47:52.743Z,56.90
2018-09-19T23:50:21.382Z,56.90
2018-09-19T23:52:49.996Z,57.00
2018-09-19T23:55:18.668Z,57.30
2018-09-19T23:57:47.383Z,57.50
