createdAt,value
2023-03-15T00:00:08.149Z,1.37
2023-03-15T00:02:34.772Z,1.46
2023-03-15T00:05:01.689Z,1.34
2023-03-15T00:07:28.369Z,1.22
2023-03-15T00:09:55.191Z,1.17
2023-03-15T00:12:21.921Z,1.18
2023-03-15T00:14:49.729Z,1.55
2023-03-15T00:17:16.326Z,1.89
2023-03-15T00:19:43.305Z,1.66
2023-03-15T00:22:10.097Z,2.02
2023-03-15T00:24:36.721Z,1.93
2023-03-15T00:27:03.405Z,2.14
2023-03-15T00:29:30.094Z,1.94
2023-03-15T00:31:57.108Z,1.88
2023-03-15T00:34:23.746Z,1.64
2023-03-15T00:36:50.495Z,1.85
2023-03-15T00:39:17.095Z,1.70
2023-03-15T00:41:43.876Z,1.63
2023-03-15T00:44:10.466Z,2.44
2023-03-15T00:46:37.346Z,2.13
2023-03-15T00:49:04.706Z,1.39
2023-03-15T00:51:31.314Z,1.51
2023-03-15T00:53:57.918Z,1.50
2023-03-15T00:56:27.431Z,1.66
2023-03-15T00:58:54.052Z,1.51
2023-03-15T01:01:24.423Z,1.23
2023-03-15T01:03:51.773Z,1.38
2023-03-15T01:06:21.525Z,1.32
2023-03-15T01:08:49.184Z,1.27
2023-03-15T01:11:19.382Z,1.28
2023-03-15T01:13:45.989Z,1.46
2023-03-15T01:16:14.583Z,1.42
2023-03-15T01:18:41.588Z,1.39
2023-03-15T01:21:11.181Z,1.55
2023-03-15T01:23:37.918Z,1.26
2023-03-15T01:26:07.393Z,1.47
2023-03-15T01:28:34.908Z,1.39
2023-03-15T01:31:01.596Z,1.31
2023-03-15T01:33:28.899Z,1.27
2023-03-15T01:36:13.838Z,1.06
2023-03-15T01:38:40.776Z,1.13
2023-03-15T01:41:07.665Z,1.13
2023-03-15T01:43:34.494Z,1.16
2023-03-15T01:46:30.897Z,1.05
2023-03-15T01:49:09.467Z,0.99
2023-03-15T01:51:51.333Z,1.00
2023-03-15T01:54:43.700Z,1.11
2023-03-15T01:57:30.022Z,0.89
2023-03-15T02:00:11.403Z,1.04
2023-03-15T02:02:47.163Z,1.03
2023-03-15T02:05:20.949Z,0.86
2023-03-15T02:07:51.078Z,0.90
2023-03-15T02:10:28.906Z,0.96
2023-03-15T02:12:56.743Z,0.94
2023-03-15T02:15:23.638Z,1.49
2023-03-15T02:17:50.487Z,1.08
2023-03-15T02:20:40.741Z,0.87
2023-03-15T02:23:14.750Z,0.75
2023-03-15T02:25:56.563Z,0.94
2023-03-15T02:28:24.137Z,1.01
2023-03-15T02:30:51.195Z,0.77
2023-03-15T02:33:23.651Z,0.87
2023-03-15T02:35:50.373Z,0.98
2023-03-15T02:38:18.061Z,1.05
2023-03-15T02:40:46.619Z,0.97
2023-03-15T02:43:22.977Z,1.02
2023-03-15T02:45:50.521Z,1.01
2023-03-15T02:48:18.942Z,0.93
2023-03-15T02:50:45.655Z,0.94
2023-03-15T02:53:12.284Z,0.93
2023-03-15T02:55:39.346Z,0.83
2023-03-15T02:58:05.980Z,0.81
2023-03-15T03:00:32.604Z,0.94
2023-03-15T03:02:59.372Z,0.83
2023-03-15T03:05:26.655Z,0.79
2023-03-15T03:07:53.293Z,0.79
2023-03-15T03:10:20.649Z,0.90
2023-03-15T03:12:47.465Z,0.84
2023-03-15T03:15:14.075Z,0.91
2023-03-15T03:17:40.732Z,0.80
2023-03-15T03:20:10.450Z,0.71
2023-03-15T03:22:38.094Z,0.95
2023-03-15T03:25:06.174Z,0.89
2023-03-15T03:27:33.232Z,0.99
2023-03-15T03:29:59.850Z,0.95
2023-03-15T03:32:26.617Z,0.87
2023-03-15T03:34:53.229Z,0.91
2023-03-15T03:37:21.463Z,0.80
2023-03-15T03:39:48.113Z,1.00
2023-03-15T03:42:14.981Z,0.99
2023-03-15T03:44:41.808Z,1.23
2023-03-15T03:47:08.657Z,1.11
2023-03-15T03:49:35.863Z,1.03
2023-03-15T03:52:02.458Z,0.99
2023-03-15T03:54:29.179Z,0.91
2023-03-15T03:56:55.801Z,0.99
2023-03-15T03:59:23.304Z,0.83
2023-03-15T04:01:50.001Z,0.91
2023-03-15T04:04:16.618Z,0.96
2023-03-15T04:06:43.247Z,0.75
2023-03-15T04:09:09.876Z,0.89
2023-03-15T04:11:36.497Z,1.01
2023-03-15T04:14:03.109Z,0.80
2023-03-15T04:16:29.791Z,0.94
2023-03-15T04:18:56.553Z,0.90
2023-03-15T04:21:23.234Z,0.80
2023-03-15T04:23:49.849Z,0.73
2023-03-15T04:26:16.459Z,0.76
2023-03-15T04:28:43.064Z,0.78
2023-03-15T04:31:11.379Z,0.72
2023-03-15T04:33:38.035Z,0.74
2023-03-15T04:36:04.874Z,0.79
2023-03-15T04:38:31.525Z,0.90
2023-03-15T04:40:58.163Z,0.90
2023-03-15T04:43:24.848Z,0.82
2023-03-15T04:45:51.435Z,0.82
2023-03-15T04:48:18.100Z,0.76
2023-03-15T04:50:44.820Z,0.87
2023-03-15T04:53:11.413Z,0.79
2023-03-15T04:55:37.998Z,0.85
2023-03-15T04:58:04.577Z,0.71
2023-03-15T05:00:31.233Z,0.65
2023-03-15T05:02:57.909Z,0.63
2023-03-15T05:05:24.531Z,0.82
2023-03-15T05:07:51.609Z,0.59
2023-03-15T05:10:18.367Z,0.62
2023-03-15T05:12:44.986Z,0.81
2023-03-15T05:15:11.924Z,0.78
2023-03-15T05:17:38.552Z,0.80
2023-03-15T05:20:05.731Z,0.90
2023-03-15T05:22:32.469Z,0.83
2023-03-15T05:24:59.132Z,0.80
2023-03-15T05:27:25.842Z,0.69
2023-03-15T05:29:52.505Z,0.83
2023-03-15T05:32:19.258Z,0.73
2023-03-15T05:34:45.903Z,0.74
2023-03-15T05:37:12.655Z,0.71
2023-03-15T05:39:39.365Z,0.76
2023-03-15T05:42:06.272Z,0.68
2023-03-15T05:44:32.870Z,0.73
2023-03-15T05:46:59.483Z,0.62
2023-03-15T05:49:26.161Z,0.61
2023-03-15T05:51:52.734Z,0.68
2023-03-15T05:54:19.306Z,0.59
2023-03-15T05:56:46.018Z,0.61
2023-03-15T05:59:12.624Z,0.62
2023-03-15T06:01:39.222Z,0.60
2023-03-15T06:04:05.848Z,0.64
2023-03-15T06:06:33.806Z,0.54
2023-03-15T06:09:00.596Z,0.56
2023-03-15T06:11:27.203Z,0.57
2023-03-15T06:13:53.911Z,0.59
2023-03-15T06:16:20.541Z,0.80
2023-03-15T06:18:47.161Z,0.74
2023-03-15T06:21:13.853Z,0.78
2023-03-15T06:23:40.489Z,0.85
2023-03-15T06:26:07.429Z,0.88
2023-03-15T06:28:34.086Z,0.84
2023-03-15T06:31:07.418Z,1.01
2023-03-15T06:33:34.149Z,1.01
2023-03-15T06:36:01.142Z,1.11
2023-03-15T06:38:27.829Z,1.08
2023-03-15T06:40:54.454Z,1.05
2023-03-15T06:43:21.070Z,1.29
2023-03-15T06:45:47.997Z,1.49
2023-03-15T06:48:15.051Z,2.02
2023-03-15T06:50:47.237Z,2.63
2023-03-15T06:53:14.691Z,2.39
2023-03-15T06:55:41.368Z,2.46
2023-03-15T06:58:08.009Z,2.06
2023-03-15T07:00:34.633Z,2.35
2023-03-15T07:03:01.453Z,2.33
2023-03-15T07:05:28.406Z,2.54
2023-03-15T07:07:55.120Z,2.11
2023-03-15T07:10:21.759Z,1.99
2023-03-15T07:12:48.394Z,1.75
2023-03-15T07:15:17.043Z,1.49
2023-03-15T07:17:43.977Z,1.45
2023-03-15T07:20:11.305Z,1.49
2023-03-15T07:22:38.345Z,1.55
2023-03-15T07:25:05.543Z,1.26
2023-03-15T07:27:32.157Z,1.06
2023-03-15T07:29:59.070Z,0.89
2023-03-15T07:32:25.815Z,0.72
2023-03-15T07:34:52.580Z,0.70
2023-03-15T07:37:19.182Z,0.70
2023-03-15T07:39:45.828Z,0.62
2023-03-15T07:42:12.557Z,0.81
2023-03-15T07:44:39.214Z,0.79
2023-03-15T07:47:06.256Z,0.84
2023-03-15T07:49:32.973Z,0.96
2023-03-15T07:51:59.628Z,0.92
2023-03-15T07:54:28.881Z,1.03
2023-03-15T07:56:55.525Z,1.50
2023-03-15T07:59:22.158Z,1.37
2023-03-15T08:01:48.862Z,1.26
2023-03-15T08:04:15.484Z,1.13
2023-03-15T08:06:42.155Z,0.87
2023-03-15T08:09:08.821Z,0.90
2023-03-15T08:14:03.009Z,0.95
2023-03-15T08:16:29.696Z,0.88
2023-03-15T08:18:56.359Z,1.10
2023-03-15T08:21:23.025Z,1.34
2023-03-15T08:23:49.671Z,1.03
2023-03-15T08:26:16.290Z,1.09
2023-03-15T08:28:42.963Z,1.14
2023-03-15T08:31:10.562Z,1.11
2023-03-15T08:33:37.246Z,1.18
2023-03-15T08:36:04.174Z,1.14
2023-03-15T08:38:33.138Z,0.87
2023-03-15T08:40:59.939Z,1.04
2023-03-15T08:43:27.009Z,0.93
2023-03-15T08:46:01.911Z,1.01
2023-03-15T08:48:29.734Z,0.98
2023-03-15T08:51:01.569Z,0.94
2023-03-15T08:53:28.214Z,1.03
2023-03-15T08:55:54.812Z,1.10
2023-03-15T08:58:21.604Z,1.23
2023-03-15T09:00:49.750Z,1.17
2023-03-15T09:03:16.358Z,1.09
2023-03-15T09:05:43.193Z,1.17
2023-03-15T09:08:09.922Z,1.14
2023-03-15T09:10:37.041Z,1.18
2023-03-15T09:13:04.447Z,4.23
2023-03-15T09:15:32.768Z,1.09
2023-03-15T09:17:59.532Z,1.28
2023-03-15T09:20:26.813Z,1.02
2023-03-15T09:22:55.870Z,1.17
2023-03-15T09:25:26.739Z,1.01
2023-03-15T09:27:54.720Z,1.09
2023-03-15T09:30:21.594Z,0.94
2023-03-15T09:32:49.227Z,0.86
2023-03-15T09:35:19.520Z,0.82
2023-03-15T09:37:47.608Z,0.76
2023-03-15T09:40:41.366Z,0.74
2023-03-15T09:43:07.989Z,2.03
2023-03-15T09:46:13.912Z,0.98
2023-03-15T09:48:55.021Z,0.73
2023-03-15T09:51:42.070Z,0.71
2023-03-15T09:54:14.684Z,0.81
2023-03-15T09:57:14.757Z,0.80
2023-03-15T09:59:47.642Z,0.80
2023-03-15T10:02:25.092Z,0.74
2023-03-15T10:05:04.349Z,0.69
2023-03-15T10:07:31.076Z,0.76
2023-03-15T10:09:57.842Z,0.74
2023-03-15T10:12:33.261Z,0.80
2023-03-15T10:15:31.048Z,0.87
2023-03-15T10:18:22.165Z,0.83
2023-03-15T10:21:03.270Z,0.92
2023-03-15T10:23:56.463Z,0.93
2023-03-15T10:26:31.920Z,1.00
2023-03-15T10:29:03.666Z,1.03
2023-03-15T10:31:44.455Z,0.92
2023-03-15T10:34:16.409Z,1.10
2023-03-15T10:36:51.341Z,1.06
2023-03-15T10:39:18.193Z,0.88
2023-03-15T10:41:48.181Z,1.00
2023-03-15T10:44:27.445Z,0.92
2023-03-15T10:47:06.969Z,0.92
2023-03-15T10:49:39.406Z,0.92
2023-03-15T10:52:06.406Z,0.88
2023-03-15T10:54:35.392Z,0.99
2023-03-15T10:57:17.105Z,0.89
2023-03-15T11:00:00.289Z,0.84
2023-03-15T11:02:26.986Z,0.79
2023-03-15T11:05:02.214Z,0.71
2023-03-15T11:07:29.726Z,0.85
2023-03-15T11:10:01.442Z,0.81
2023-03-15T11:12:33.587Z,0.78
2023-03-15T11:15:00.175Z,0.85
2023-03-15T11:17:32.040Z,0.83
2023-03-15T11:20:27.252Z,0.83
2023-03-15T11:22:55.201Z,0.82
2023-03-15T11:25:29.612Z,0.69
2023-03-15T11:27:56.214Z,0.90
2023-03-15T11:30:30.191Z,0.86
2023-03-15T11:33:07.859Z,0.71
2023-03-15T11:35:45.970Z,0.74
2023-03-15T11:38:24.222Z,0.81
2023-03-15T11:41:00.055Z,0.75
2023-03-15T11:43:46.002Z,0.78
2023-03-15T11:46:22.103Z,0.62
2023-03-15T11:49:00.109Z,0.63
2023-03-15T11:51:29.277Z,0.61
2023-03-15T11:54:18.381Z,0.59
2023-03-15T11:56:54.817Z,0.57
2023-03-15T11:59:40.006Z,0.76
2023-03-15T12:02:09.474Z,0.59
2023-03-15T12:04:36.065Z,0.66
2023-03-15T12:07:05.820Z,0.71
2023-03-15T12:09:32.512Z,0.75
2023-03-15T12:12:22.961Z,0.75
2023-03-15T12:15:03.134Z,0.69
2023-03-15T12:17:32.630Z,0.59
2023-03-15T12:20:01.747Z,0.89
2023-03-15T12:22:34.139Z,0.74
2023-03-15T12:25:11.139Z,0.61
2023-03-15T12:27:45.473Z,0.65
2023-03-15T12:30:41.322Z,0.79
2023-03-15T12:33:18.859Z,0.40
2023-03-15T12:35:46.841Z,0.43
2023-03-15T12:38:20.944Z,0.43
2023-03-15T12:40:54.603Z,0.36
2023-03-15T12:43:44.514Z,0.43
2023-03-15T12:46:40.462Z,0.48
2023-03-15T12:49:32.185Z,0.49
2023-03-15T12:52:10.940Z,0.46
2023-03-15T12:54:40.242Z,0.52
2023-03-15T12:57:12.007Z,0.48
2023-03-15T12:59:47.610Z,0.48
2023-03-15T13:02:44.359Z,0.53
2023-03-15T13:05:18.465Z,0.57
2023-03-15T13:08:06.848Z,0.53
2023-03-15T13:11:06.617Z,0.55
2023-03-15T13:13:42.293Z,0.46
2023-03-15T13:16:28.611Z,0.87
2023-03-15T13:19:14.869Z,0.87
2023-03-15T13:22:03.065Z,0.40
2023-03-15T13:25:07.060Z,0.42
2023-03-15T13:27:42.669Z,0.48
2023-03-15T13:30:28.485Z,0.37
2023-03-15T13:33:07.149Z,0.51
2023-03-15T13:35:43.243Z,0.46
2023-03-15T13:38:33.306Z,0.57
2023-03-15T13:41:05.911Z,0.85
2023-03-15T13:43:36.950Z,0.72
2023-03-15T13:46:04.487Z,0.47
2023-03-15T13:48:35.033Z,0.45
2023-03-15T13:51:11.946Z,0.50
2023-03-15T13:53:49.530Z,0.45
2023-03-15T13:56:20.794Z,0.45
2023-03-15T13:58:49.751Z,0.47
2023-03-15T14:01:17.977Z,0.40
2023-03-15T14:03:51.355Z,0.36
2023-03-15T14:06:24.912Z,0.38
2023-03-15T14:08:59.267Z,0.35
2023-03-15T14:11:25.860Z,0.50
2023-03-15T14:13:56.280Z,0.36
2023-03-15T14:17:03.168Z,0.49
2023-03-15T14:19:34.565Z,0.67
2023-03-15T14:22:11.619Z,0.49
2023-03-15T14:24:44.128Z,0.46
2023-03-15T14:27:18.356Z,0.42
2023-03-15T14:30:19.249Z,0.40
2023-03-15T14:32:55.731Z,0.45
2023-03-15T14:35:42.052Z,0.57
2023-03-15T14:38:23.080Z,0.44
2023-03-15T14:40:51.436Z,0.41
2023-03-15T14:43:18.828Z,0.36
2023-03-15T14:45:52.643Z,0.42
2023-03-15T14:48:30.692Z,0.39
2023-03-15T14:50:57.922Z,0.38
2023-03-15T14:53:30.922Z,0.49
2023-03-15T14:55:57.515Z,0.49
2023-03-15T14:58:27.116Z,0.39
2023-03-15T15:00:59.038Z,0.48
2023-03-15T15:03:42.907Z,0.69
2023-03-15T15:06:13.422Z,0.37
2023-03-15T15:08:45.760Z,0.55
2023-03-15T15:11:13.000Z,0.50
2023-03-15T15:13:40.382Z,0.60
2023-03-15T15:16:10.201Z,0.47
2023-03-15T15:18:37.875Z,0.51
2023-03-15T15:21:27.289Z,0.55
2023-03-15T15:23:58.765Z,0.41
2023-03-15T15:26:28.838Z,0.34
2023-03-15T15:28:56.783Z,0.43
2023-03-15T15:31:26.585Z,0.40
2023-03-15T15:33:56.955Z,0.37
2023-03-15T15:36:27.676Z,0.37
2023-03-15T15:38:54.895Z,0.32
2023-03-15T15:41:27.722Z,0.36
2023-03-15T15:43:54.320Z,0.45
2023-03-15T15:46:21.047Z,0.56
2023-03-15T15:48:48.696Z,0.30
2023-03-15T15:51:30.146Z,0.31
2023-03-15T15:53:59.644Z,0.39
2023-03-15T15:56:39.325Z,0.46
2023-03-15T15:59:12.020Z,0.53
2023-03-15T16:01:49.273Z,0.45
2023-03-15T16:04:24.032Z,0.50
2023-03-15T16:06:54.512Z,0.43
2023-03-15T16:09:26.128Z,0.48
2023-03-15T16:11:52.876Z,0.36
2023-03-15T16:14:19.548Z,0.47
2023-03-15T16:16:46.198Z,0.34
2023-03-15T16:19:12.780Z,0.32
2023-03-15T16:21:44.468Z,0.99
2023-03-15T16:24:21.455Z,0.46
2023-03-15T16:26:50.169Z,0.27
2023-03-15T16:29:20.872Z,0.29
2023-03-15T16:31:49.718Z,0.34
2023-03-15T16:34:19.243Z,0.35
2023-03-15T16:36:49.566Z,0.30
2023-03-15T16:39:17.385Z,0.60
2023-03-15T16:41:44.139Z,0.40
2023-03-15T16:44:12.969Z,0.45
2023-03-15T16:46:39.814Z,0.35
2023-03-15T16:49:06.704Z,0.38
2023-03-15T16:51:34.599Z,0.44
2023-03-15T16:54:16.124Z,0.48
2023-03-15T16:56:46.786Z,0.58
2023-03-15T16:59:16.681Z,0.49
2023-03-15T17:01:45.217Z,0.46
2023-03-15T17:04:12.174Z,0.45
2023-03-15T17:06:39.043Z,0.52
2023-03-15T17:09:12.409Z,0.53
2023-03-15T17:11:41.068Z,0.49
2023-03-15T17:14:29.321Z,0.45
2023-03-15T17:16:56.031Z,0.62
2023-03-15T17:19:22.777Z,0.51
2023-03-15T17:21:52.226Z,0.54
2023-03-15T17:24:19.658Z,0.47
2023-03-15T17:26:46.610Z,0.56
2023-03-15T17:29:15.436Z,0.48
2023-03-15T17:31:45.154Z,0.99
2023-03-15T17:34:17.374Z,0.77
2023-03-15T17:36:44.171Z,0.95
2023-03-15T17:39:16.115Z,0.67
2023-03-15T17:41:47.789Z,0.88
2023-03-15T17:44:14.546Z,0.81
2023-03-15T17:46:41.189Z,0.63
2023-03-15T17:49:07.924Z,0.63
2023-03-15T17:51:38.153Z,0.82
2023-03-15T17:54:16.775Z,0.95
2023-03-15T17:56:43.857Z,1.20
2023-03-15T17:59:12.259Z,1.18
2023-03-15T18:01:41.358Z,0.85
2023-03-15T18:04:12.988Z,0.79
2023-03-15T18:06:39.896Z,0.61
2023-03-15T18:09:06.643Z,0.75
2023-03-15T18:11:36.123Z,0.90
2023-03-15T18:14:06.030Z,0.91
2023-03-15T18:16:32.737Z,0.80
2023-03-15T18:18:59.402Z,1.20
2023-03-15T18:21:27.521Z,1.18
2023-03-15T18:23:54.681Z,1.09
2023-03-15T18:26:22.014Z,1.39
2023-03-15T18:28:48.889Z,1.08
2023-03-15T18:31:25.048Z,4.10
2023-03-15T18:33:53.194Z,3.32
2023-03-15T18:36:20.749Z,2.54
2023-03-15T18:38:47.557Z,1.41
2023-03-15T18:41:19.061Z,2.76
2023-03-15T18:43:48.450Z,12.52
2023-03-15T18:46:16.906Z,9.10
2023-03-15T18:48:43.602Z,8.82
2023-03-15T18:51:11.356Z,5.82
2023-03-15T18:53:38.279Z,9.35
2023-03-15T18:56:05.102Z,7.55
2023-03-15T18:58:31.789Z,2.47
2023-03-15T19:00:58.835Z,2.26
2023-03-15T19:03:25.447Z,2.26
2023-03-15T19:05:52.074Z,1.65
2023-03-15T19:08:18.669Z,2.08
2023-03-15T19:10:45.318Z,1.75
2023-03-15T19:13:11.930Z,1.61
2023-03-15T19:15:38.578Z,2.08
2023-03-15T19:18:05.338Z,2.52
2023-03-15T19:20:32.028Z,2.06
2023-03-15T19:22:58.722Z,1.77
2023-03-15T19:25:25.420Z,2.90
2023-03-15T19:27:52.085Z,2.93
2023-03-15T19:30:19.626Z,4.49
2023-03-15T19:32:46.731Z,4.08
2023-03-15T19:35:14.213Z,2.24
2023-03-15T19:37:40.841Z,2.01
2023-03-15T19:40:07.974Z,3.18
2023-03-15T19:42:34.776Z,4.63
2023-03-15T19:45:01.614Z,4.06
2023-03-15T19:47:28.241Z,3.95
2023-03-15T19:49:54.837Z,3.86
2023-03-15T19:52:21.621Z,4.13
2023-03-15T19:54:49.007Z,6.30
2023-03-15T19:57:15.669Z,2.49
2023-03-15T19:59:42.266Z,2.61
2023-03-15T20:02:13.610Z,3.10
2023-03-15T20:04:41.189Z,1.87
2023-03-15T20:07:10.784Z,1.78
2023-03-15T20:09:38.321Z,1.70
2023-03-15T20:12:07.152Z,1.72
2023-03-15T20:14:34.569Z,1.85
2023-03-15T20:17:01.630Z,1.93
2023-03-15T20:19:28.283Z,1.75
2023-03-15T20:21:56.778Z,1.35
2023-03-15T20:24:23.754Z,1.35
2023-03-15T20:26:51.387Z,1.23
2023-03-15T20:29:18.570Z,1.19
2023-03-15T20:31:45.286Z,1.23
2023-03-15T20:34:11.915Z,1.21
2023-03-15T20:36:38.546Z,1.08
2023-03-15T20:39:05.196Z,1.02
2023-03-15T20:41:34.161Z,1.06
2023-03-15T20:44:02.801Z,0.99
2023-03-15T20:46:29.610Z,1.00
2023-03-15T20:48:56.995Z,1.15
2023-03-15T20:51:23.677Z,1.13
2023-03-15T20:53:50.384Z,1.03
2023-03-15T20:56:19.720Z,3.11
2023-03-15T20:58:46.354Z,4.82
2023-03-15T21:01:13.478Z,3.27
2023-03-15T21:03:40.627Z,2.70
2023-03-15T21:06:07.798Z,3.26
2023-03-15T21:08:35.120Z,3.44
2023-03-15T21:11:06.034Z,1.96
2023-03-15T21:13:33.831Z,2.62
2023-03-15T21:16:01.153Z,3.91
2023-03-15T21:18:27.755Z,3.07
2023-03-15T21:21:01.217Z,3.38
2023-03-15T21:23:29.613Z,2.51
2023-03-15T21:26:04.391Z,1.69
2023-03-15T21:28:31.569Z,2.15
2023-03-15T21:30:59.187Z,1.60
2023-03-15T21:33:29.054Z,1.57
2023-03-15T21:35:56.062Z,1.86
2023-03-15T21:38:23.304Z,1.51
2023-03-15T21:40:50.670Z,1.45
2023-03-15T21:43:17.317Z,1.08
2023-03-15T21:45:44.143Z,1.07
2023-03-15T21:48:10.808Z,1.13
2023-03-15T21:50:37.438Z,1.17
2023-03-15T21:53:04.063Z,1.88
2023-03-15T21:55:31.924Z,4.27
2023-03-15T21:57:58.550Z,2.93
2023-03-15T22:00:25.636Z,2.07
2023-03-15T22:02:54.526Z,1.90
2023-03-15T22:05:23.266Z,1.98
2023-03-15T22:07:49.885Z,1.85
2023-03-15T22:10:17.270Z,1.28
2023-03-15T22:12:43.892Z,1.11
2023-03-15T22:15:11.102Z,1.08
2023-03-15T22:17:37.814Z,1.36
2023-03-15T22:20:06.259Z,1.33
2023-03-15T22:22:32.921Z,1.20
2023-03-15T22:24:59.525Z,1.19
2023-03-15T22:27:26.136Z,1.05
2023-03-15T22:29:52.866Z,1.13
2023-03-15T22:32:19.502Z,1.03
2023-03-15T22:34:46.147Z,1.04
2023-03-15T22:37:12.845Z,1.21
2023-03-15T22:39:39.537Z,0.99
2023-03-15T22:42:06.214Z,1.03
2023-03-15T22:44:32.823Z,1.00
2023-03-15T22:46:59.487Z,1.11
2023-03-15T22:49:26.093Z,0.97
2023-03-15T22:51:52.703Z,1.05
2023-03-15T22:54:19.320Z,1.24
2023-03-15T22:56:45.945Z,1.04
2023-03-15T22:59:12.556Z,0.92
2023-03-15T23:01:39.356Z,1.20
2023-03-15T23:04:08.604Z,1.29
2023-03-15T23:06:35.336Z,1.15
2023-03-15T23:09:05.560Z,1.36
2023-03-15T23:11:33.168Z,1.33
2023-03-15T23:13:59.784Z,1.45
2023-03-15T23:16:26.506Z,1.37
2023-03-15T23:18:53.122Z,1.28
2023-03-15T23:21:19.800Z,1.45
2023-03-15T23:23:46.480Z,1.65
2023-03-15T23:26:13.143Z,1.55
2023-03-15T23:28:39.782Z,1.84
2023-03-15T23:31:07.486Z,1.70
2023-03-15T23:33:34.332Z,1.57
2023-03-15T23:36:05.628Z,1.24
2023-03-15T23:38:33.014Z,1.16
2023-03-15T23:41:00.248Z,1.24
2023-03-15T23:43:27.286Z,1.13
2023-03-15T23:45:58.973Z,1.06
2023-03-15T23:48:26.364Z,1.32
2023-03-15T23:50:54.743Z,2.08
2023-03-15T23:53:22.054Z,1.67
2023-03-15T23:55:48.754Z,1.27
2023-03-15T23:58:15.447Z,1.26
