createdAt,value
2022-12-29T00:01:16.326Z,4.05
2022-12-29T00:03:48.418Z,2.20
2022-12-29T00:06:19.169Z,2.20
2022-12-29T00:08:48.297Z,4.13
2022-12-29T00:11:19.853Z,3.45
2022-12-29T00:14:03.582Z,3.03
2022-12-29T00:16:33.605Z,2.38
2022-12-29T00:19:03.375Z,2.47
2022-12-29T00:21:51.603Z,4.20
2022-12-29T00:24:39.171Z,2.25
2022-12-29T00:27:33.787Z,2.00
2022-12-29T00:30:20.415Z,2.75
2022-12-29T00:33:07.557Z,1.90
2022-12-29T00:35:39.114Z,2.17
2022-12-29T00:38:27.605Z,1.80
2022-12-29T00:41:14.822Z,2.58
2022-12-29T00:44:01.566Z,2.50
2022-12-29T00:46:31.243Z,2.58
2022-12-29T00:49:18.295Z,2.22
2022-12-29T00:51:48.036Z,3.60
2022-12-29T00:54:18.951Z,3.45
2022-12-29T00:56:49.767Z,2.65
2022-12-29T00:59:20.332Z,2.15
2022-12-29T01:01:50.493Z,2.05
2022-12-29T01:04:21.827Z,2.65
2022-12-29T01:06:51.843Z,2.38
2022-12-29T01:09:41.237Z,2.72
2022-12-29T01:12:12.099Z,3.28
2022-12-29T01:14:41.495Z,1.77
2022-12-29T01:17:10.818Z,2.13
2022-12-29T01:19:40.137Z,2.10
2022-12-29T01:22:09.412Z,4.55
2022-12-29T01:24:39.867Z,1.75
2022-12-29T01:27:09.485Z,1.80
2022-12-29T01:29:40.131Z,2.40
2022-12-29T01:32:09.441Z,1.75
2022-12-29T01:34:38.891Z,2.33
2022-12-29T01:37:08.514Z,3.28
2022-12-29T01:39:37.900Z,2.15
2022-12-29T01:42:08.826Z,4.68
2022-12-29T01:44:55.406Z,2.83
2022-12-29T01:47:36.445Z,2.50
2022-12-29T01:50:07.774Z,2.67
2022-12-29T01:52:37.965Z,2.38
2022-12-29T01:55:08.544Z,2.58
2022-12-29T01:57:40.424Z,1.55
2022-12-29T02:00:11.199Z,2.45
2022-12-29T02:02:46.816Z,2.20
2022-12-29T02:05:19.124Z,1.50
2022-12-29T02:07:49.775Z,3.25
2022-12-29T02:10:22.527Z,2.78
2022-12-29T02:13:02.667Z,2.92
2022-12-29T02:15:38.885Z,2.90
2022-12-29T02:18:15.395Z,2.45
2022-12-29T02:21:06.479Z,2.88
2022-12-29T02:24:00.312Z,2.08
2022-12-29T02:26:46.726Z,3.55
2022-12-29T02:29:37.779Z,3.25
2022-12-29T02:32:11.079Z,2.50
2022-12-29T02:34:45.686Z,3.30
2022-12-29T02:37:20.610Z,2.20
2022-12-29T02:39:53.744Z,4.28
2022-12-29T02:42:26.520Z,3.75
2022-12-29T02:44:59.092Z,4.25
2022-12-29T02:47:33.599Z,3.13
2022-12-29T02:50:06.174Z,2.95
2022-12-29T02:52:39.679Z,2.90
2022-12-29T02:55:08.157Z,2.53
2022-12-29T02:57:37.895Z,6.45
2022-12-29T03:00:09.886Z,2.35
2022-12-29T03:05:15.943Z,2.88
2022-12-29T03:07:47.966Z,2.58
2022-12-29T03:10:27.958Z,3.63
2022-12-29T03:13:17.106Z,3.75
2022-12-29T03:16:03.112Z,3.30
2022-12-29T03:18:38.193Z,2.85
2022-12-29T03:21:11.224Z,3.05
2022-12-29T03:23:41.813Z,3.13
2022-12-29T03:26:13.380Z,4.53
2022-12-29T03:28:46.270Z,2.90
2022-12-29T03:31:22.186Z,4.05
2022-12-29T03:33:52.280Z,3.88
2022-12-29T03:36:26.131Z,2.75
2022-12-29T03:39:00.799Z,2.90
2022-12-29T03:41:33.223Z,3.70
2022-12-29T03:44:04.635Z,4.65
2022-12-29T03:46:34.673Z,3.33
2022-12-29T03:49:03.971Z,3.35
2022-12-29T03:51:35.299Z,3.72
2022-12-29T03:54:07.999Z,3.97
2022-12-29T03:56:37.342Z,2.95
2022-12-29T03:59:06.953Z,2.13
2022-12-29T04:01:42.245Z,2.92
2022-12-29T04:04:11.596Z,2.88
2022-12-29T04:06:42.264Z,2.95
2022-12-29T04:09:12.753Z,3.80
2022-12-29T04:11:47.560Z,3.70
2022-12-29T04:14:17.349Z,2.80
2022-12-29T04:16:48.104Z,4.45
2022-12-29T04:19:17.749Z,2.63
2022-12-29T04:21:49.704Z,3.25
2022-12-29T04:24:18.940Z,2.72
2022-12-29T04:26:50.797Z,3.00
2022-12-29T04:29:55.347Z,2.33
2022-12-29T04:32:46.052Z,2.78
2022-12-29T04:35:15.438Z,3.45
2022-12-29T04:37:46.247Z,3.30
2022-12-29T04:40:15.438Z,3.92
2022-12-29T04:42:44.661Z,3.05
2022-12-29T04:45:15.035Z,3.50
2022-12-29T04:47:57.555Z,3.05
2022-12-29T04:50:47.355Z,3.42
2022-12-29T04:53:20.721Z,3.05
2022-12-29T04:55:51.986Z,3.13
2022-12-29T04:58:23.000Z,2.33
2022-12-29T05:00:53.428Z,3.55
2022-12-29T05:03:26.139Z,2.65
2022-12-29T05:05:56.688Z,3.05
2022-12-29T05:08:28.489Z,3.22
2022-12-29T05:11:00.192Z,4.20
2022-12-29T05:13:30.149Z,3.10
2022-12-29T05:16:00.610Z,2.80
2022-12-29T05:18:30.533Z,3.00
2022-12-29T05:21:01.736Z,3.30
2022-12-29T05:23:32.778Z,2.05
2022-12-29T05:26:07.008Z,3.60
2022-12-29T05:28:57.871Z,5.22
2022-12-29T05:31:27.068Z,4.70
2022-12-29T05:33:57.433Z,3.45
2022-12-29T05:36:26.699Z,3.40
2022-12-29T05:39:02.455Z,3.30
2022-12-29T05:41:33.040Z,3.55
2022-12-29T05:44:02.824Z,2.53
2022-12-29T05:46:36.573Z,2.38
2022-12-29T05:49:11.422Z,2.00
2022-12-29T05:51:55.383Z,4.65
2022-12-29T05:54:27.110Z,2.78
2022-12-29T05:56:56.383Z,2.37
2022-12-29T05:59:25.588Z,3.53
2022-12-29T06:01:59.173Z,1.77
2022-12-29T06:06:57.822Z,1.55
2022-12-29T06:09:48.551Z,1.60
2022-12-29T06:12:18.375Z,2.05
2022-12-29T06:14:51.344Z,1.60
2022-12-29T06:17:20.847Z,1.13
2022-12-29T06:22:22.325Z,1.15
2022-12-29T06:24:53.059Z,0.98
2022-12-29T06:27:22.280Z,2.33
2022-12-29T06:29:52.477Z,0.70
2022-12-29T06:32:21.666Z,1.52
2022-12-29T06:34:57.185Z,1.50
2022-12-29T06:37:27.088Z,0.98
2022-12-29T06:39:57.853Z,2.30
2022-12-29T06:42:31.730Z,1.08
2022-12-29T06:45:41.031Z,1.15
2022-12-29T06:48:10.724Z,0.75
2022-12-29T06:50:40.170Z,1.27
2022-12-29T06:53:09.392Z,1.15
2022-12-29T06:55:40.116Z,1.13
2022-12-29T06:58:09.132Z,0.98
2022-12-29T07:00:38.290Z,1.23
2022-12-29T07:03:07.732Z,0.77
2022-12-29T07:05:36.988Z,0.60
2022-12-29T07:08:07.675Z,1.17
2022-12-29T07:10:37.560Z,0.77
2022-12-29T07:13:09.637Z,0.50
2022-12-29T07:15:39.493Z,0.60
2022-12-29T07:18:08.867Z,0.60
2022-12-29T07:20:38.124Z,0.55
2022-12-29T07:23:07.340Z,0.75
2022-12-29T07:25:37.351Z,0.77
2022-12-29T07:28:08.219Z,0.60
2022-12-29T07:30:42.564Z,0.80
2022-12-29T07:33:11.801Z,0.40
2022-12-29T07:35:41.334Z,0.73
2022-12-29T07:38:10.537Z,0.57
2022-12-29T07:40:39.876Z,1.00
2022-12-29T07:43:10.669Z,0.73
2022-12-29T07:45:51.376Z,0.85
2022-12-29T07:48:20.783Z,1.30
2022-12-29T07:50:49.929Z,0.50
2022-12-29T07:53:21.497Z,0.50
2022-12-29T07:55:51.360Z,0.55
2022-12-29T07:58:22.218Z,0.93
2022-12-29T08:00:55.944Z,0.40
2022-12-29T08:03:25.997Z,0.82
2022-12-29T08:05:58.481Z,0.68
2022-12-29T08:08:30.312Z,1.13
2022-12-29T08:10:59.626Z,0.40
2022-12-29T08:13:31.459Z,0.80
2022-12-29T08:16:03.002Z,0.65
2022-12-29T08:18:32.382Z,0.50
2022-12-29T08:21:04.686Z,0.60
2022-12-29T08:23:35.331Z,0.95
2022-12-29T08:26:05.640Z,0.80
2022-12-29T08:28:37.141Z,0.50
2022-12-29T08:31:06.687Z,0.60
2022-12-29T08:33:36.006Z,0.93
2022-12-29T08:36:11.410Z,0.75
2022-12-29T08:38:47.736Z,0.43
2022-12-29T08:41:20.064Z,0.35
2022-12-29T08:43:51.037Z,0.50
2022-12-29T08:46:20.521Z,0.80
2022-12-29T08:48:50.081Z,0.73
2022-12-29T08:51:22.949Z,0.45
2022-12-29T08:53:54.068Z,0.55
2022-12-29T08:56:24.813Z,1.17
2022-12-29T08:58:58.811Z,0.50
2022-12-29T09:01:31.737Z,0.50
2022-12-29T09:04:17.628Z,0.80
2022-12-29T09:06:47.868Z,0.60
2022-12-29T09:09:17.250Z,0.70
2022-12-29T09:11:47.132Z,0.57
2022-12-29T09:14:17.922Z,0.70
2022-12-29T09:17:04.847Z,0.75
2022-12-29T09:19:34.044Z,0.82
2022-12-29T09:22:03.902Z,0.95
2022-12-29T09:24:33.123Z,0.80
2022-12-29T09:27:02.201Z,0.90
2022-12-29T09:29:32.865Z,0.82
2022-12-29T09:32:02.049Z,0.68
2022-12-29T09:34:31.047Z,0.82
2022-12-29T09:37:00.160Z,0.75
2022-12-29T09:39:29.155Z,0.50
2022-12-29T09:42:04.179Z,0.60
2022-12-29T09:44:42.658Z,0.60
2022-12-29T09:47:13.903Z,0.50
2022-12-29T09:49:46.996Z,0.93
2022-12-29T09:52:20.493Z,0.60
2022-12-29T09:55:00.534Z,0.52
2022-12-29T09:57:37.187Z,0.57
2022-12-29T10:00:13.940Z,1.17
2022-12-29T10:02:44.678Z,0.80
2022-12-29T10:05:22.998Z,0.65
2022-12-29T10:08:18.771Z,0.40
2022-12-29T10:10:52.503Z,0.85
2022-12-29T10:13:27.546Z,0.50
2022-12-29T10:16:04.467Z,0.60
2022-12-29T10:18:41.232Z,1.27
2022-12-29T10:21:16.832Z,1.20
2022-12-29T10:23:48.274Z,0.47
2022-12-29T10:26:20.830Z,0.70
2022-12-29T10:28:53.782Z,1.60
2022-12-29T10:31:36.420Z,1.33
2022-12-29T10:34:10.372Z,0.40
2022-12-29T10:36:42.392Z,0.88
2022-12-29T10:39:17.827Z,0.50
2022-12-29T10:41:49.848Z,0.70
2022-12-29T10:44:25.936Z,0.30
2022-12-29T10:47:00.439Z,1.00
2022-12-29T10:49:31.703Z,0.50
2022-12-29T10:52:04.161Z,0.30
2022-12-29T10:54:37.745Z,0.43
2022-12-29T10:57:10.726Z,0.57
2022-12-29T10:59:40.866Z,0.30
2022-12-29T11:02:23.061Z,0.50
2022-12-29T11:04:58.124Z,0.30
2022-12-29T11:07:28.496Z,0.57
2022-12-29T11:10:13.106Z,0.52
2022-12-29T11:12:42.241Z,0.70
2022-12-29T11:15:17.041Z,0.60
2022-12-29T11:17:49.699Z,0.60
2022-12-29T11:20:23.059Z,0.85
2022-12-29T11:22:55.443Z,0.82
2022-12-29T11:25:24.830Z,0.50
2022-12-29T11:28:02.301Z,0.70
2022-12-29T11:30:37.584Z,0.55
2022-12-29T11:33:08.460Z,0.57
2022-12-29T11:35:39.588Z,1.10
2022-12-29T11:40:41.614Z,0.82
2022-12-29T11:45:40.370Z,0.43
2022-12-29T11:48:20.283Z,0.50
2022-12-29T11:50:53.279Z,0.90
2022-12-29T11:53:27.990Z,1.58
2022-12-29T11:55:59.167Z,0.80
2022-12-29T11:58:35.010Z,0.73
2022-12-29T12:01:10.436Z,1.02
2022-12-29T12:03:46.257Z,0.60
2022-12-29T12:06:17.456Z,0.90
2022-12-29T12:08:52.899Z,1.00
2022-12-29T12:11:34.754Z,0.85
2022-12-29T12:14:07.995Z,0.60
2022-12-29T12:16:59.703Z,0.90
2022-12-29T12:19:35.762Z,1.13
2022-12-29T12:22:11.658Z,1.35
2022-12-29T12:24:43.177Z,1.02
2022-12-29T12:27:18.511Z,1.08
2022-12-29T12:29:53.781Z,1.48
2022-12-29T12:32:25.161Z,1.15
2022-12-29T12:34:56.111Z,0.70
2022-12-29T12:37:38.727Z,1.02
2022-12-29T12:40:25.032Z,1.17
2022-12-29T12:42:58.576Z,1.65
2022-12-29T12:45:40.285Z,1.08
2022-12-29T12:48:16.183Z,2.40
2022-12-29T12:50:53.842Z,1.45
2022-12-29T12:53:37.954Z,1.80
2022-12-29T12:56:16.949Z,1.83
2022-12-29T12:58:52.732Z,0.95
2022-12-29T13:01:34.486Z,1.30
2022-12-29T13:04:10.778Z,1.75
2022-12-29T13:06:50.999Z,1.13
2022-12-29T13:09:29.628Z,0.80
2022-12-29T13:12:07.658Z,1.65
2022-12-29T13:14:56.237Z,1.77
2022-12-29T13:17:36.071Z,1.45
2022-12-29T13:20:11.445Z,0.98
2022-12-29T13:22:50.947Z,1.70
2022-12-29T13:25:41.844Z,1.83
2022-12-29T13:28:19.486Z,1.20
2022-12-29T13:30:55.226Z,1.27
2022-12-29T13:33:28.254Z,0.77
2022-12-29T13:36:01.761Z,1.40
2022-12-29T13:38:37.092Z,1.30
2022-12-29T13:41:10.612Z,1.63
2022-12-29T13:46:13.275Z,1.50
2022-12-29T13:48:47.241Z,1.65
2022-12-29T13:51:22.667Z,0.98
2022-12-29T13:54:03.785Z,1.40
2022-12-29T13:56:39.262Z,3.03
2022-12-29T13:59:15.129Z,1.10
2022-12-29T14:01:46.981Z,0.95
2022-12-29T14:04:24.270Z,1.48
2022-12-29T14:07:03.098Z,1.10
2022-12-29T14:09:54.031Z,1.35
2022-12-29T14:12:39.585Z,1.30
2022-12-29T14:15:17.105Z,1.20
2022-12-29T14:17:47.916Z,1.48
2022-12-29T14:20:22.917Z,1.50
2022-12-29T14:23:00.012Z,1.60
2022-12-29T14:25:50.891Z,1.50
2022-12-29T14:28:26.065Z,1.15
2022-12-29T14:30:56.473Z,1.05
2022-12-29T14:33:28.336Z,1.10
2022-12-29T14:35:58.764Z,1.08
2022-12-29T14:38:35.843Z,1.02
2022-12-29T14:41:27.363Z,1.05
2022-12-29T14:46:29.297Z,1.15
2022-12-29T14:51:33.734Z,1.05
2022-12-29T14:54:03.470Z,1.48
2022-12-29T14:56:34.881Z,1.27
2022-12-29T14:59:05.651Z,0.70
2022-12-29T15:01:43.087Z,1.00
2022-12-29T15:04:18.684Z,1.30
2022-12-29T15:06:55.555Z,1.02
2022-12-29T15:09:28.138Z,1.00
2022-12-29T15:12:00.432Z,1.02
2022-12-29T15:14:34.631Z,1.10
2022-12-29T15:17:13.762Z,1.20
2022-12-29T15:19:43.642Z,1.65
2022-12-29T15:22:17.929Z,0.98
2022-12-29T15:24:47.771Z,0.93
2022-12-29T15:27:20.014Z,1.20
2022-12-29T15:32:22.273Z,2.05
2022-12-29T15:34:53.179Z,1.17
2022-12-29T15:37:26.503Z,1.38
2022-12-29T15:39:57.141Z,1.98
2022-12-29T15:42:36.222Z,1.25
2022-12-29T15:45:11.145Z,1.42
2022-12-29T15:47:43.624Z,0.88
2022-12-29T15:55:22.375Z,1.52
2022-12-29T15:57:52.822Z,1.10
2022-12-29T16:00:26.878Z,1.30
2022-12-29T16:03:01.796Z,2.42
2022-12-29T16:05:35.560Z,1.15
2022-12-29T16:08:05.140Z,1.35
2022-12-29T16:10:38.915Z,1.67
2022-12-29T16:13:14.225Z,1.15
2022-12-29T16:15:43.769Z,1.52
2022-12-29T16:18:19.827Z,1.95
2022-12-29T16:20:49.046Z,2.15
2022-12-29T16:23:21.357Z,1.38
2022-12-29T16:25:51.202Z,1.80
2022-12-29T16:28:21.806Z,1.92
2022-12-29T16:31:00.191Z,1.73
2022-12-29T16:33:43.185Z,1.52
2022-12-29T16:36:26.797Z,1.45
2022-12-29T16:39:07.306Z,1.70
2022-12-29T16:41:36.828Z,2.00
2022-12-29T16:44:17.355Z,1.75
2022-12-29T16:46:48.403Z,1.05
2022-12-29T16:49:23.455Z,1.50
2022-12-29T16:51:56.413Z,2.20
2022-12-29T16:54:34.805Z,2.75
2022-12-29T16:57:08.395Z,2.95
2022-12-29T16:59:45.930Z,2.85
2022-12-29T17:05:59.031Z,1.48
2022-12-29T17:09:02.902Z,1.77
2022-12-29T17:12:00.031Z,1.00
2022-12-29T17:14:50.884Z,1.30
2022-12-29T17:17:27.554Z,1.20
2022-12-29T17:20:00.028Z,1.17
2022-12-29T17:22:30.511Z,1.60
2022-12-29T17:25:02.996Z,1.80
2022-12-29T17:27:35.072Z,2.22
2022-12-29T17:30:06.375Z,1.83
2022-12-29T17:32:37.858Z,1.48
2022-12-29T17:35:07.852Z,2.10
2022-12-29T17:37:39.419Z,1.83
2022-12-29T17:40:14.033Z,1.35
2022-12-29T17:42:45.317Z,2.67
2022-12-29T17:45:18.961Z,1.40
2022-12-29T17:47:48.501Z,1.10
2022-12-29T17:50:19.315Z,1.50
2022-12-29T17:52:50.162Z,2.63
2022-12-29T17:55:29.943Z,2.17
2022-12-29T17:58:02.154Z,2.10
2022-12-29T18:00:32.488Z,2.53
2022-12-29T18:03:03.756Z,2.70
2022-12-29T18:05:37.708Z,3.10
2022-12-29T18:08:07.352Z,2.60
2022-12-29T18:10:38.537Z,1.67
2022-12-29T18:13:08.232Z,6.53
2022-12-29T18:15:38.002Z,2.75
2022-12-29T18:18:16.454Z,1.60
2022-12-29T18:20:49.585Z,1.73
2022-12-29T18:23:21.371Z,3.08
2022-12-29T18:25:55.054Z,2.03
2022-12-29T18:28:25.130Z,1.40
2022-12-29T18:30:58.719Z,2.03
2022-12-29T18:33:29.064Z,1.40
2022-12-29T18:36:02.561Z,2.20
2022-12-29T18:38:32.457Z,1.60
2022-12-29T18:41:03.206Z,2.38
2022-12-29T18:43:33.014Z,1.00
2022-12-29T18:46:05.280Z,1.58
2022-12-29T18:48:36.899Z,2.25
2022-12-29T18:51:06.574Z,1.27
2022-12-29T18:53:40.985Z,1.50
2022-12-29T18:56:15.874Z,1.63
2022-12-29T18:58:45.380Z,1.50
2022-12-29T19:01:21.687Z,1.65
2022-12-29T19:03:52.372Z,2.38
2022-12-29T19:06:22.382Z,1.73
2022-12-29T19:08:51.962Z,2.65
2022-12-29T19:11:24.501Z,2.60
2022-12-29T19:13:57.663Z,2.95
2022-12-29T19:16:31.229Z,2.95
2022-12-29T19:19:09.400Z,2.25
2022-12-29T19:21:42.014Z,2.05
2022-12-29T19:27:10.977Z,1.83
2022-12-29T19:29:42.992Z,1.85
2022-12-29T19:32:16.289Z,1.70
2022-12-29T19:34:51.985Z,2.47
2022-12-29T19:37:21.960Z,3.40
2022-12-29T19:39:53.129Z,1.80
2022-12-29T19:44:58.391Z,1.67
2022-12-29T19:47:32.076Z,2.00
2022-12-29T19:50:06.342Z,2.65
2022-12-29T19:52:37.459Z,1.90
2022-12-29T19:55:18.469Z,1.92
2022-12-29T19:57:48.381Z,1.70
2022-12-29T20:00:24.677Z,1.52
2022-12-29T20:02:57.500Z,2.45
2022-12-29T20:05:27.086Z,2.70
2022-12-29T20:07:56.215Z,2.10
2022-12-29T20:10:25.968Z,1.60
2022-12-29T20:12:58.244Z,1.73
2022-12-29T20:15:35.354Z,2.10
2022-12-29T20:18:14.520Z,1.63
2022-12-29T20:20:45.578Z,2.30
2022-12-29T20:23:15.186Z,3.08
2022-12-29T20:25:53.882Z,2.53
2022-12-29T20:28:25.049Z,2.63
2022-12-29T20:31:01.804Z,3.25
2022-12-29T20:33:33.067Z,1.58
2022-12-29T20:36:08.414Z,1.80
2022-12-29T20:38:38.943Z,1.48
2022-12-29T20:41:11.742Z,3.80
2022-12-29T20:43:41.711Z,1.90
2022-12-29T20:46:21.294Z,1.80
2022-12-29T20:48:55.335Z,1.75
2022-12-29T20:51:25.853Z,1.58
2022-12-29T20:53:55.233Z,2.40
2022-12-29T20:56:26.151Z,1.67
2022-12-29T21:01:50.228Z,1.95
2022-12-29T21:04:19.538Z,2.17
2022-12-29T21:06:50.507Z,1.92
2022-12-29T21:09:20.536Z,1.50
2022-12-29T21:11:50.266Z,2.20
2022-12-29T21:14:20.272Z,2.80
2022-12-29T21:16:56.619Z,2.15
2022-12-29T21:19:26.206Z,2.15
2022-12-29T21:21:57.175Z,1.42
2022-12-29T21:24:26.465Z,1.80
2022-12-29T21:26:56.146Z,2.30
2022-12-29T21:29:26.805Z,2.05
2022-12-29T21:32:05.567Z,2.38
2022-12-29T21:34:36.036Z,2.22
2022-12-29T21:37:05.975Z,2.80
2022-12-29T21:39:35.763Z,1.50
2022-12-29T21:42:05.693Z,1.77
2022-12-29T21:44:52.879Z,2.53
2022-12-29T21:47:46.529Z,1.80
2022-12-29T21:50:18.876Z,2.33
2022-12-29T21:52:50.945Z,2.30
2022-12-29T21:58:08.158Z,1.48
2022-12-29T22:00:54.881Z,1.45
2022-12-29T22:03:43.269Z,2.80
2022-12-29T22:06:30.840Z,2.83
2022-12-29T22:09:17.905Z,1.50
2022-12-29T22:12:04.984Z,1.48
2022-12-29T22:14:35.323Z,1.50
2022-12-29T22:17:12.215Z,2.10
2022-12-29T22:19:48.072Z,2.72
2022-12-29T22:22:17.917Z,1.42
2022-12-29T22:24:48.359Z,2.22
2022-12-29T22:27:18.483Z,1.45
2022-12-29T22:29:49.344Z,1.42
2022-12-29T22:32:20.344Z,1.63
2022-12-29T22:34:51.498Z,1.58
2022-12-29T22:37:21.722Z,1.97
2022-12-29T22:39:51.456Z,2.20
2022-12-29T22:42:21.434Z,1.50
2022-12-29T22:44:51.456Z,1.55
2022-12-29T22:47:21.107Z,2.00
2022-12-29T22:49:52.965Z,2.20
2022-12-29T22:52:24.259Z,2.00
2022-12-29T22:54:54.104Z,2.20
2022-12-29T22:57:30.691Z,2.20
2022-12-29T23:00:04.247Z,2.40
2022-12-29T23:02:34.252Z,1.93
2022-12-29T23:05:08.851Z,3.40
2022-12-29T23:07:41.640Z,2.33
2022-12-29T23:10:11.755Z,3.65
2022-12-29T23:12:41.707Z,2.25
2022-12-29T23:15:14.328Z,3.03
2022-12-29T23:17:48.919Z,3.38
2022-12-29T23:20:23.714Z,2.28
2022-12-29T23:22:53.438Z,2.13
2022-12-29T23:25:23.467Z,2.10
2022-12-29T23:27:53.439Z,2.28
2022-12-29T23:30:25.629Z,2.67
2022-12-29T23:32:55.992Z,2.35
2022-12-29T23:35:27.945Z,1.77
2022-12-29T23:37:57.771Z,2.00
2022-12-29T23:40:28.934Z,1.75
2022-12-29T23:42:58.737Z,2.70
2022-12-29T23:45:28.364Z,2.25
2022-12-29T23:47:59.976Z,2.00
2022-12-29T23:50:31.789Z,2.17
2022-12-29T23:53:01.608Z,1.70
2022-12-29T23:55:31.503Z,2.17
2022-12-29T23:58:01.417Z,1.98
