createdAt,value
2023-04-08T00:06:12.752Z,10.32
2023-04-08T00:12:55.789Z,10.57
2023-04-08T00:19:38.085Z,11.10
2023-04-08T00:26:20.489Z,12.00
2023-04-08T00:33:03.175Z,10.43
2023-04-08T00:39:45.489Z,10.80
2023-04-08T00:46:28.619Z,11.43
2023-04-08T00:53:11.180Z,11.43
2023-04-08T00:59:53.573Z,14.30
2023-04-08T01:06:45.452Z,10.50
2023-04-08T01:13:34.491Z,10.95
2023-04-08T01:20:17.668Z,11.00
2023-04-08T01:27:02.506Z,10.32
2023-04-08T01:33:46.260Z,10.07
2023-04-08T01:40:28.655Z,10.63
2023-04-08T01:47:14.797Z,11.93
2023-04-08T01:53:57.108Z,13.18
2023-04-08T02:00:42.823Z,12.80
2023-04-08T02:07:25.278Z,13.30
2023-04-08T02:14:07.484Z,17.23
2023-04-08T02:21:13.969Z,20.38
2023-04-08T02:27:56.807Z,15.35
2023-04-08T02:34:41.826Z,22.50
2023-04-08T02:41:27.961Z,23.75
2023-04-08T02:48:11.416Z,21.35
2023-04-08T02:54:54.143Z,15.75
2023-04-08T03:01:36.433Z,16.45
2023-04-08T03:08:18.717Z,16.70
2023-04-08T03:15:01.881Z,13.77
2023-04-08T03:21:44.470Z,12.90
2023-04-08T03:28:26.746Z,15.95
2023-04-08T03:35:09.590Z,15.30
2023-04-08T03:41:51.837Z,12.65
2023-04-08T03:48:34.222Z,13.40
2023-04-08T03:55:16.513Z,12.93
2023-04-08T04:01:58.730Z,14.80
2023-04-08T04:08:41.089Z,13.80
2023-04-08T04:15:23.281Z,15.68
2023-04-08T04:22:05.660Z,15.60
2023-04-08T04:28:48.032Z,14.30
2023-04-08T04:35:30.657Z,14.43
2023-04-08T04:42:13.007Z,15.77
2023-04-08T04:48:55.152Z,20.98
2023-04-08T04:55:38.754Z,23.58
2023-04-08T05:02:22.059Z,22.25
2023-04-08T05:09:04.429Z,21.98
2023-04-08T05:15:46.850Z,20.52
2023-04-08T05:22:29.304Z,19.83
2023-04-08T05:29:11.769Z,20.35
2023-04-08T05:35:53.941Z,16.10
2023-04-08T05:42:36.389Z,15.13
2023-04-08T05:49:19.015Z,15.20
2023-04-08T05:56:01.259Z,20.60
2023-04-08T06:02:43.626Z,16.80
2023-04-08T06:09:26.472Z,14.93
2023-04-08T06:16:14.735Z,15.05
2023-04-08T06:22:57.577Z,13.85
2023-04-08T06:29:41.766Z,12.75
2023-04-08T06:36:25.650Z,9.50
2023-04-08T06:43:08.216Z,9.23
2023-04-08T06:49:54.529Z,9.02
2023-04-08T06:56:37.463Z,8.60
2023-04-08T07:03:19.711Z,9.13
2023-04-08T07:10:02.008Z,9.73
2023-04-08T07:16:44.293Z,7.88
2023-04-08T07:23:27.734Z,9.18
2023-04-08T07:30:10.317Z,9.88
2023-04-08T07:36:52.471Z,10.38
2023-04-08T07:43:36.408Z,10.80
2023-04-08T07:50:18.966Z,12.60
2023-04-08T07:57:02.263Z,11.10
2023-04-08T08:03:44.966Z,9.10
2023-04-08T08:10:27.658Z,10.13
2023-04-08T08:17:09.853Z,10.20
2023-04-08T08:23:56.865Z,8.95
2023-04-08T08:30:39.026Z,10.38
2023-04-08T08:37:21.387Z,10.20
2023-04-08T08:44:07.154Z,9.55
2023-04-08T08:50:49.307Z,10.65
2023-04-08T08:57:31.673Z,10.20
2023-04-08T09:04:20.465Z,10.40
2023-04-08T09:11:12.686Z,9.93
2023-04-08T09:17:54.903Z,9.10
2023-04-08T09:24:38.267Z,8.52
2023-04-08T09:31:27.816Z,8.63
2023-04-08T09:38:10.699Z,8.45
2023-04-08T09:44:54.763Z,10.30
2023-04-08T09:52:11.568Z,8.75
2023-04-08T09:59:02.238Z,6.45
2023-04-08T10:05:46.271Z,6.53
2023-04-08T10:12:28.674Z,7.93
2023-04-08T10:19:43.127Z,11.43
2023-04-08T10:26:43.302Z,8.10
2023-04-08T10:33:34.769Z,15.32
2023-04-08T10:40:20.458Z,12.23
2023-04-08T10:47:03.141Z,16.00
2023-04-08T10:53:45.328Z,11.38
2023-04-08T11:00:37.409Z,8.13
2023-04-08T11:07:21.322Z,29.67
2023-04-08T11:14:05.362Z,10.32
2023-04-08T11:20:50.694Z,10.73
2023-04-08T11:27:33.667Z,9.18
2023-04-08T11:34:24.406Z,9.48
2023-04-08T11:41:06.602Z,9.05
2023-04-08T11:47:49.139Z,9.00
2023-04-08T11:54:33.273Z,9.57
2023-04-08T12:01:16.044Z,9.30
2023-04-08T12:07:58.264Z,8.35
2023-04-08T12:14:40.530Z,7.18
2023-04-08T12:21:22.988Z,9.18
2023-04-08T12:28:05.389Z,7.63
2023-04-08T12:34:47.792Z,8.00
2023-04-08T12:41:30.003Z,6.82
2023-04-08T12:48:13.226Z,6.97
2023-04-08T12:54:55.472Z,6.93
2023-04-08T13:01:37.942Z,6.95
2023-04-08T13:08:20.246Z,5.35
2023-04-08T13:15:02.396Z,5.57
2023-04-08T13:21:46.271Z,6.82
2023-04-08T13:28:28.926Z,6.65
2023-04-08T13:35:11.487Z,8.73
2023-04-08T13:41:53.706Z,7.85
2023-04-08T13:48:36.074Z,6.65
2023-04-08T13:55:18.521Z,6.40
2023-04-08T14:02:00.894Z,6.60
2023-04-08T14:08:43.067Z,6.25
2023-04-08T14:15:25.390Z,5.78
2023-04-08T14:22:07.712Z,15.38
2023-04-08T14:28:50.533Z,4.93
2023-04-08T14:35:33.008Z,5.28
2023-04-08T14:42:17.185Z,5.83
2023-04-08T14:55:41.626Z,5.57
2023-04-08T15:02:23.856Z,5.72
2023-04-08T15:09:06.463Z,6.88
2023-04-08T15:15:48.819Z,5.85
2023-04-08T15:22:31.132Z,4.65
2023-04-08T15:29:13.542Z,4.88
2023-04-08T15:35:57.539Z,8.20
2023-04-08T15:42:39.800Z,8.85
2023-04-08T15:49:22.054Z,8.35
2023-04-08T15:56:04.515Z,4.47
2023-04-08T16:02:47.036Z,5.53
2023-04-08T16:09:30.435Z,12.32
2023-04-08T16:16:12.753Z,11.95
2023-04-08T16:22:55.326Z,13.70
2023-04-08T16:29:38.104Z,19.75
2023-04-08T16:36:21.242Z,17.95
2023-04-08T16:43:05.539Z,16.65
2023-04-08T16:49:47.775Z,17.33
2023-04-08T16:56:30.343Z,14.75
2023-04-08T17:03:12.655Z,13.63
2023-04-08T17:09:54.992Z,12.82
2023-04-08T17:16:37.287Z,13.95
2023-04-08T17:23:19.601Z,12.45
2023-04-08T17:30:02.297Z,12.93
2023-04-08T17:36:44.831Z,11.98
2023-04-08T17:43:27.297Z,12.82
2023-04-08T17:50:11.734Z,14.23
2023-04-08T17:56:54.423Z,15.88
2023-04-08T18:03:36.932Z,16.35
2023-04-08T18:10:19.424Z,17.98
2023-04-08T18:17:02.390Z,17.88
2023-04-08T18:23:48.788Z,15.07
2023-04-08T18:30:31.298Z,15.77
2023-04-08T18:37:16.888Z,14.48
2023-04-08T18:44:03.031Z,14.93
2023-04-08T18:50:45.948Z,15.10
2023-04-08T18:57:28.239Z,16.05
2023-04-08T19:04:11.205Z,17.95
2023-04-08T19:10:53.471Z,16.25
2023-04-08T19:17:35.750Z,15.68
2023-04-08T19:24:17.955Z,16.90
2023-04-08T19:31:02.203Z,17.35
2023-04-08T19:37:44.345Z,18.55
2023-04-08T19:44:27.561Z,15.05
2023-04-08T19:51:17.073Z,13.13
2023-04-08T19:57:59.264Z,14.15
2023-04-08T20:04:41.567Z,14.48
2023-04-08T20:11:24.129Z,17.25
2023-04-08T20:18:06.478Z,16.17
2023-04-08T20:24:49.381Z,19.25
2023-04-08T20:31:32.280Z,17.45
2023-04-08T20:38:14.686Z,19.35
2023-04-08T20:44:56.919Z,22.52
2023-04-08T20:51:39.454Z,22.38
2023-04-08T20:58:21.869Z,17.35
2023-04-08T21:05:04.345Z,18.73
2023-04-08T21:11:46.540Z,18.70
2023-04-08T21:18:28.785Z,18.60
2023-04-08T21:25:11.323Z,17.80
2023-04-08T21:31:53.631Z,19.65
2023-04-08T21:38:36.288Z,20.80
2023-04-08T21:45:19.142Z,21.27
2023-04-08T21:52:01.266Z,19.38
2023-04-08T21:58:43.476Z,19.15
2023-04-08T22:05:26.042Z,19.27
2023-04-08T22:12:10.750Z,18.67
2023-04-08T22:18:53.259Z,14.68
2023-04-08T22:25:35.920Z,13.63
2023-04-08T22:32:18.333Z,10.20
2023-04-08T22:39:00.539Z,15.77
2023-04-08T22:45:42.760Z,14.70
2023-04-08T22:52:25.053Z,15.18
2023-04-08T22:59:07.261Z,15.77
2023-04-08T23:05:50.401Z,16.40
2023-04-08T23:12:32.692Z,19.85
2023-04-08T23:19:14.985Z,21.77
2023-04-08T23:25:57.221Z,22.55
2023-04-08T23:32:39.733Z,23.88
2023-04-08T23:39:21.895Z,23.92
2023-04-08T23:46:04.217Z,21.23
2023-04-08T23:52:46.587Z,25.55
2023-04-08T23:59:28.971Z,25.38
