createdAt,value
2017-09-04T00:00:47.588Z,13.00
2017-09-04T00:03:15.104Z,13.00
2017-09-04T00:05:42.643Z,13.00
2017-09-04T00:08:10.187Z,13.00
2017-09-04T00:10:37.728Z,12.90
2017-09-04T00:13:05.248Z,12.80
2017-09-04T00:15:32.800Z,12.80
2017-09-04T00:18:00.320Z,12.70
2017-09-04T00:20:27.867Z,12.60
2017-09-04T00:22:55.795Z,12.60
2017-09-04T00:25:23.314Z,12.60
2017-09-04T00:27:50.856Z,12.50
2017-09-04T00:30:18.375Z,12.40
2017-09-04T00:32:45.904Z,12.40
2017-09-04T00:35:13.447Z,12.30
2017-09-04T00:37:40.984Z,12.30
2017-09-04T00:40:08.504Z,12.30
2017-09-04T00:42:36.064Z,12.30
2017-09-04T00:45:03.586Z,12.20
2017-09-04T00:47:31.175Z,12.20
2017-09-04T00:49:58.707Z,12.20
2017-09-04T00:52:26.226Z,12.10
2017-09-04T00:54:53.757Z,12.10
2017-09-04T00:57:21.281Z,12.10
2017-09-04T00:59:48.823Z,12.00
2017-09-04T01:02:16.358Z,12.00
2017-09-04T01:04:43.899Z,12.00
2017-09-04T01:07:11.409Z,12.00
2017-09-04T01:09:38.954Z,11.90
2017-09-04T01:12:06.488Z,11.90
2017-09-04T01:14:34.063Z,11.90
2017-09-04T01:17:01.602Z,11.90
2017-09-04T01:19:29.170Z,11.90
2017-09-04T01:21:57.751Z,11.80
2017-09-04T01:24:25.856Z,11.80
2017-09-04T01:26:53.677Z,11.80
2017-09-04T01:29:21.203Z,11.80
2017-09-04T01:31:48.756Z,11.80
2017-09-04T01:34:16.299Z,11.80
2017-09-04T01:36:43.843Z,11.70
2017-09-04T01:39:11.366Z,11.70
2017-09-04T01:41:38.938Z,11.70
2017-09-04T01:44:06.452Z,11.80
2017-09-04T01:46:34.019Z,11.80
2017-09-04T01:49:01.567Z,11.80
2017-09-04T01:51:29.092Z,11.80
2017-09-04T01:53:57.611Z,11.80
2017-09-04T01:56:25.172Z,11.80
2017-09-04T01:58:53.628Z,11.70
2017-09-04T02:01:21.165Z,11.70
2017-09-04T02:03:48.690Z,11.70
2017-09-04T02:06:16.244Z,11.70
2017-09-04T02:08:43.803Z,11.70
2017-09-04T02:11:11.347Z,11.70
2017-09-04T02:13:38.895Z,11.60
2017-09-04T02:16:06.423Z,11.70
2017-09-04T02:18:33.949Z,11.70
2017-09-04T02:21:01.488Z,11.60
2017-09-04T02:23:29.028Z,11.60
2017-09-04T02:25:57.916Z,11.60
2017-09-04T02:28:26.005Z,11.60
2017-09-04T02:30:53.583Z,11.70
2017-09-04T02:33:21.120Z,11.70
2017-09-04T02:35:48.667Z,11.70
2017-09-04T02:38:16.198Z,11.70
2017-09-04T02:40:43.769Z,11.70
2017-09-04T02:43:11.284Z,11.70
2017-09-04T02:45:38.808Z,11.70
2017-09-04T02:48:06.347Z,11.70
2017-09-04T02:50:33.883Z,11.70
2017-09-04T02:53:01.464Z,11.70
2017-09-04T02:55:28.996Z,11.60
2017-09-04T02:57:56.531Z,11.60
2017-09-04T03:00:24.057Z,11.60
2017-09-04T03:02:51.605Z,11.60
2017-09-04T03:05:19.133Z,11.60
2017-09-04T03:07:46.700Z,11.60
2017-09-04T03:10:14.236Z,11.60
2017-09-04T03:12:41.809Z,11.60
2017-09-04T03:15:09.342Z,11.60
2017-09-04T03:17:36.894Z,11.60
2017-09-04T03:20:04.440Z,11.60
2017-09-04T03:22:31.963Z,11.60
2017-09-04T03:24:59.507Z,11.60
2017-09-04T03:27:28.109Z,11.60
2017-09-04T03:29:56.990Z,11.70
2017-09-04T03:32:24.499Z,11.70
2017-09-04T03:34:52.055Z,11.70
2017-09-04T03:37:19.583Z,11.60
2017-09-04T03:39:47.126Z,11.60
2017-09-04T03:42:14.669Z,11.60
2017-09-04T03:44:42.255Z,11.60
2017-09-04T03:47:09.797Z,11.60
2017-09-04T03:49:37.335Z,11.60
2017-09-04T03:52:04.890Z,11.60
2017-09-04T03:54:32.416Z,11.60
2017-09-04T03:56:59.973Z,11.60
2017-09-04T03:59:27.501Z,11.60
2017-09-04T04:01:55.051Z,11.60
2017-09-04T04:04:22.577Z,11.60
2017-09-04T04:06:50.162Z,11.60
2017-09-04T04:09:17.689Z,11.60
2017-09-04T04:11:45.225Z,11.60
2017-09-04T04:14:12.773Z,11.60
2017-09-04T04:16:40.313Z,11.60
2017-09-04T04:19:07.874Z,11.60
2017-09-04T04:21:35.399Z,11.60
2017-09-04T04:24:02.954Z,11.70
2017-09-04T04:26:30.509Z,11.60
2017-09-04T04:28:58.054Z,11.70
2017-09-04T04:31:25.983Z,11.70
2017-09-04T04:33:53.528Z,11.70
2017-09-04T04:36:21.074Z,11.70
2017-09-04T04:38:48.627Z,11.70
2017-09-04T04:41:16.155Z,11.70
2017-09-04T04:43:43.747Z,11.70
2017-09-04T04:46:11.269Z,11.60
2017-09-04T04:48:38.805Z,11.70
2017-09-04T04:51:06.360Z,11.70
2017-09-04T04:53:33.878Z,11.70
2017-09-04T04:56:01.435Z,11.70
2017-09-04T04:58:28.967Z,11.70
2017-09-04T05:00:56.490Z,11.70
2017-09-04T05:03:24.046Z,11.70
2017-09-04T05:05:51.596Z,11.70
2017-09-04T05:08:19.127Z,11.70
2017-09-04T05:10:46.673Z,11.70
2017-09-04T05:13:14.202Z,11.80
2017-09-04T05:15:41.748Z,11.80
2017-09-04T05:18:09.294Z,11.80
2017-09-04T05:20:36.844Z,11.80
2017-09-04T05:23:04.389Z,11.80
2017-09-04T05:25:31.947Z,11.80
2017-09-04T05:27:59.474Z,11.80
2017-09-04T05:30:27.657Z,11.90
2017-09-04T05:32:55.216Z,12.00
2017-09-04T05:35:23.418Z,12.00
2017-09-04T05:37:50.985Z,12.00
2017-09-04T05:40:18.513Z,12.10
2017-09-04T05:42:46.047Z,12.20
2017-09-04T05:45:13.583Z,12.20
2017-09-04T05:47:41.132Z,12.30
2017-09-04T05:50:08.676Z,12.40
2017-09-04T05:52:36.265Z,12.40
2017-09-04T05:55:03.796Z,12.50
2017-09-04T05:57:31.356Z,12.60
2017-09-04T05:59:58.889Z,12.60
2017-09-04T06:02:26.417Z,12.70
2017-09-04T06:04:53.986Z,12.70
2017-09-04T06:07:21.516Z,12.80
2017-09-04T06:09:49.063Z,12.90
2017-09-04T06:12:16.603Z,12.90
2017-09-04T06:14:44.174Z,12.90
2017-09-04T06:17:11.709Z,13.00
2017-09-04T06:19:39.257Z,13.00
2017-09-04T06:22:06.793Z,13.10
2017-09-04T06:24:34.309Z,13.20
2017-09-04T06:27:01.849Z,13.30
2017-09-04T06:29:29.379Z,13.40
2017-09-04T06:31:57.644Z,13.50
2017-09-04T06:34:25.164Z,13.60
2017-09-04T06:36:52.680Z,13.70
2017-09-04T06:39:20.218Z,13.70
2017-09-04T06:41:47.744Z,13.70
2017-09-04T06:44:15.278Z,13.80
2017-09-04T06:46:42.809Z,13.90
2017-09-04T06:49:10.372Z,13.90
2017-09-04T06:51:37.907Z,13.90
2017-09-04T06:54:05.447Z,13.90
2017-09-04T06:56:32.978Z,14.00
2017-09-04T06:59:00.500Z,14.00
2017-09-04T07:01:28.043Z,13.90
2017-09-04T07:03:56.551Z,14.00
2017-09-04T07:06:24.091Z,14.00
2017-09-04T07:08:51.602Z,14.00
2017-09-04T07:11:19.144Z,14.10
2017-09-04T07:13:46.684Z,14.20
2017-09-04T07:16:14.336Z,14.30
2017-09-04T07:18:42.020Z,14.40
2017-09-04T07:21:09.546Z,14.60
2017-09-04T07:23:37.091Z,14.80
2017-09-04T07:26:04.661Z,14.90
2017-09-04T07:28:32.209Z,15.10
2017-09-04T07:31:04.380Z,15.30
2017-09-04T07:33:31.936Z,15.50
2017-09-04T07:35:59.455Z,15.60
2017-09-04T07:38:27.888Z,15.70
2017-09-04T07:40:56.060Z,15.70
2017-09-04T07:43:23.599Z,15.80
2017-09-04T08:08:36.591Z,16.90
2017-09-04T08:11:04.143Z,16.90
2017-09-04T08:13:31.665Z,17.10
2017-09-04T08:15:59.203Z,17.20
2017-09-04T08:18:26.810Z,17.30
2017-09-04T08:20:54.378Z,17.50
2017-09-04T08:23:21.915Z,17.70
2017-09-04T08:25:49.460Z,18.00
2017-09-04T08:28:17.015Z,18.10
2017-09-04T08:30:44.555Z,18.30
2017-09-04T08:33:12.121Z,18.50
2017-09-04T08:35:39.667Z,18.60
2017-09-04T08:38:07.240Z,18.70
2017-09-04T08:40:34.773Z,18.80
2017-09-04T08:43:02.336Z,19.00
2017-09-04T08:45:29.879Z,19.10
2017-09-04T08:47:58.327Z,19.20
2017-09-04T08:50:27.132Z,19.20
2017-09-04T08:52:54.705Z,19.30
2017-09-04T08:55:22.295Z,19.40
2017-09-04T08:57:49.845Z,19.60
2017-09-04T09:00:17.366Z,19.70
2017-09-04T09:02:44.926Z,19.80
2017-09-04T09:05:12.478Z,19.70
2017-09-04T09:07:40.082Z,19.80
2017-09-04T09:10:07.640Z,19.90
2017-09-04T09:12:35.228Z,20.00
2017-09-04T09:15:02.781Z,20.10
2017-09-04T09:17:30.320Z,20.20
2017-09-04T09:19:57.876Z,20.30
2017-09-04T09:22:26.136Z,20.40
2017-09-04T09:24:53.714Z,20.50
2017-09-04T09:27:21.250Z,20.50
2017-09-04T09:29:48.845Z,20.50
2017-09-04T09:32:16.395Z,20.60
2017-09-04T09:34:43.926Z,20.60
2017-09-04T09:37:11.479Z,20.70
2017-09-04T09:39:39.021Z,20.80
2017-09-04T09:42:06.572Z,20.90
2017-09-04T09:44:34.111Z,21.10
2017-09-04T09:47:01.670Z,21.10
2017-09-04T09:49:29.191Z,21.20
2017-09-04T09:51:56.757Z,21.20
2017-09-04T09:54:24.289Z,21.30
2017-09-04T09:56:51.818Z,21.20
2017-09-04T09:59:19.386Z,21.10
2017-09-04T10:01:46.933Z,21.10
2017-09-04T10:04:14.491Z,21.00
2017-09-04T10:06:42.027Z,21.10
2017-09-04T10:09:09.691Z,21.00
2017-09-04T10:11:37.266Z,20.90
2017-09-04T10:14:04.806Z,20.90
2017-09-04T10:16:32.374Z,21.10
2017-09-04T10:18:59.915Z,21.30
2017-09-04T10:21:28.869Z,21.30
2017-09-04T10:23:57.285Z,21.40
2017-09-04T10:26:24.836Z,21.50
2017-09-04T10:28:52.349Z,21.70
2017-09-04T10:31:19.907Z,21.80
2017-09-04T10:33:47.443Z,22.00
2017-09-04T10:36:14.994Z,22.00
2017-09-04T10:38:42.550Z,22.00
2017-09-04T10:41:10.066Z,22.10
2017-09-04T10:43:37.624Z,22.10
2017-09-04T10:46:05.142Z,22.10
2017-09-04T10:48:32.721Z,22.20
2017-09-04T10:51:00.245Z,22.20
2017-09-04T10:53:27.903Z,22.30
2017-09-04T10:55:55.478Z,22.20
2017-09-04T10:58:23.872Z,22.20
2017-09-04T11:00:51.423Z,22.30
2017-09-04T11:03:18.981Z,22.20
2017-09-04T11:05:46.524Z,22.20
2017-09-04T11:08:14.059Z,22.20
2017-09-04T11:10:41.571Z,22.20
2017-09-04T11:13:09.104Z,22.10
2017-09-04T11:15:36.638Z,21.90
2017-09-04T11:18:04.213Z,21.80
2017-09-04T11:20:31.733Z,21.90
2017-09-04T11:22:59.251Z,22.00
2017-09-04T11:25:26.810Z,22.20
2017-09-04T11:27:54.355Z,22.20
2017-09-04T11:30:21.905Z,22.20
2017-09-04T11:32:49.429Z,22.30
2017-09-04T11:35:16.966Z,22.40
2017-09-04T11:37:44.494Z,22.40
2017-09-04T11:40:12.045Z,22.40
2017-09-04T11:42:39.599Z,22.50
2017-09-04T11:45:07.137Z,22.60
2017-09-04T11:47:34.649Z,22.60
2017-09-04T11:50:02.198Z,22.50
2017-09-04T11:52:29.716Z,22.50
2017-09-04T11:54:58.109Z,22.40
2017-09-04T11:57:26.203Z,22.30
2017-09-04T11:59:53.749Z,22.20
2017-09-04T12:02:21.284Z,22.20
2017-09-04T12:04:48.803Z,22.20
2017-09-04T12:07:16.392Z,22.20
2017-09-04T12:09:43.901Z,22.20
2017-09-04T12:12:11.451Z,22.20
2017-09-04T12:14:39.036Z,22.10
2017-09-04T12:17:06.586Z,22.00
2017-09-04T12:19:34.141Z,21.90
2017-09-04T12:22:01.651Z,21.90
2017-09-04T12:24:29.179Z,21.80
2017-09-04T12:26:56.717Z,21.80
2017-09-04T12:29:24.262Z,21.70
2017-09-04T12:31:51.805Z,21.70
2017-09-04T12:34:19.389Z,21.70
2017-09-04T12:36:46.917Z,21.70
2017-09-04T12:39:14.474Z,21.60
2017-09-04T12:41:42.047Z,21.60
2017-09-04T12:44:09.581Z,21.50
2017-09-04T12:46:37.117Z,21.60
2017-09-04T12:49:04.648Z,21.50
2017-09-04T12:51:32.227Z,21.50
2017-09-04T12:53:59.761Z,21.50
2017-09-04T12:56:27.946Z,21.50
2017-09-04T12:58:55.499Z,21.50
2017-09-04T13:01:23.881Z,21.50
2017-09-04T13:03:51.403Z,21.60
2017-09-04T13:06:18.954Z,21.60
2017-09-04T13:08:46.462Z,21.60
2017-09-04T13:11:19.663Z,21.70
2017-09-04T13:13:55.500Z,21.70
2017-09-04T13:16:29.511Z,21.80
2017-09-04T13:19:03.593Z,21.90
2017-09-04T13:24:47.726Z,21.90
2017-09-04T13:27:21.032Z,21.90
2017-09-04T13:29:54.223Z,21.80
2017-09-04T13:35:49.150Z,21.70
2017-09-04T13:38:24.212Z,21.70
2017-09-04T13:50:13.514Z,21.60
2017-09-04T13:52:47.494Z,21.60
2017-09-04T13:58:27.108Z,21.80
2017-09-04T14:01:00.379Z,21.90
2017-09-04T14:03:33.529Z,22.00
2017-09-04T14:06:06.659Z,22.10
2017-09-04T14:08:39.904Z,22.20
2017-09-04T14:17:20.190Z,22.20
2017-09-04T14:20:02.383Z,22.10
2017-09-04T14:22:43.984Z,22.00
2017-09-04T14:25:25.670Z,21.80
2017-09-04T14:27:53.231Z,21.60
2017-09-04T14:30:20.781Z,21.50
2017-09-04T14:32:48.329Z,21.30
2017-09-04T14:35:16.926Z,21.20
2017-09-04T14:37:44.511Z,21.10
2017-09-04T14:40:13.695Z,21.10
2017-09-04T14:45:45.249Z,21.10
2017-09-04T14:48:13.248Z,21.20
2017-09-04T14:50:40.799Z,21.20
2017-09-04T14:53:08.339Z,21.20
2017-09-04T14:55:35.904Z,21.20
2017-09-04T14:58:03.443Z,21.10
2017-09-04T15:00:30.959Z,21.10
2017-09-04T15:02:58.511Z,21.10
2017-09-04T15:05:26.683Z,21.00
2017-09-04T15:07:54.311Z,20.90
2017-09-04T15:10:21.898Z,20.90
2017-09-04T15:12:49.425Z,20.80
2017-09-04T15:15:16.947Z,20.80
2017-09-04T15:17:44.484Z,20.80
2017-09-04T15:20:12.015Z,20.80
2017-09-04T15:22:39.558Z,20.80
2017-09-04T15:25:07.124Z,20.70
2017-09-04T15:27:34.672Z,20.80
2017-09-04T15:30:02.201Z,20.80
2017-09-04T15:32:29.735Z,20.70
2017-09-04T15:34:57.971Z,20.70
2017-09-04T15:37:25.505Z,20.70
2017-09-04T15:39:53.074Z,20.60
2017-09-04T15:42:20.625Z,20.60
2017-09-04T15:44:48.156Z,20.60
2017-09-04T15:47:15.690Z,20.50
2017-09-04T15:49:43.239Z,20.50
2017-09-04T15:52:10.764Z,20.50
2017-09-04T15:54:38.314Z,20.40
2017-09-04T15:57:05.942Z,20.30
2017-09-04T15:59:33.528Z,20.30
2017-09-04T16:02:01.062Z,20.30
2017-09-04T16:04:29.146Z,20.20
2017-09-04T16:07:04.239Z,20.20
2017-09-04T16:09:31.771Z,20.10
2017-09-04T16:11:59.305Z,20.00
2017-09-04T16:14:30.491Z,19.90
2017-09-04T16:20:04.459Z,19.90
2017-09-04T16:22:32.597Z,19.90
2017-09-04T16:25:00.112Z,19.80
2017-09-04T16:30:45.147Z,19.80
2017-09-04T16:33:13.580Z,19.80
2017-09-04T16:35:56.939Z,19.80
2017-09-04T16:41:25.094Z,19.80
2017-09-04T16:57:25.783Z,19.60
2017-09-04T16:59:53.384Z,19.60
2017-09-04T17:02:20.993Z,19.60
2017-09-04T17:04:48.568Z,19.50
2017-09-04T17:07:16.154Z,19.50
2017-09-04T17:09:46.255Z,19.50
2017-09-04T17:12:15.339Z,19.50
2017-09-04T17:14:42.957Z,19.40
2017-09-04T17:17:10.595Z,19.30
2017-09-04T17:22:40.288Z,19.20
2017-09-04T17:25:07.815Z,19.20
2017-09-04T17:27:35.417Z,19.20
2017-09-04T17:30:02.998Z,19.10
2017-09-04T17:32:31.272Z,19.10
2017-09-04T17:34:58.824Z,19.10
2017-09-04T17:37:26.487Z,19.10
2017-09-04T17:39:54.046Z,19.10
2017-09-04T17:42:21.640Z,19.00
2017-09-04T17:44:49.182Z,19.00
2017-09-04T17:47:35.329Z,19.00
2017-09-04T17:50:02.924Z,18.90
2017-09-04T17:52:30.442Z,18.90
2017-09-04T17:54:58.481Z,18.80
2017-09-04T17:57:26.471Z,18.80
2017-09-04T17:59:54.027Z,18.70
2017-09-04T18:02:21.563Z,18.60
2017-09-04T18:04:49.088Z,18.60
2017-09-04T18:07:16.641Z,18.50
2017-09-04T18:09:44.419Z,18.50
2017-09-04T18:12:11.982Z,18.40
2017-09-04T18:14:39.517Z,18.40
2017-09-04T18:17:07.122Z,18.30
2017-09-04T18:19:34.657Z,18.30
2017-09-04T18:22:02.176Z,18.30
2017-09-04T18:24:29.737Z,18.20
2017-09-04T18:26:58.912Z,18.20
2017-09-04T18:29:26.496Z,18.10
2017-09-04T18:31:54.025Z,18.10
2017-09-04T18:34:21.585Z,18.00
2017-09-04T18:36:49.141Z,17.90
2017-09-04T18:39:16.757Z,17.80
2017-09-04T18:41:44.303Z,17.80
2017-09-04T18:44:13.914Z,17.80
2017-09-04T18:46:41.490Z,17.70
2017-09-04T18:49:09.043Z,17.70
2017-09-04T18:51:36.608Z,17.60
2017-09-04T18:54:04.146Z,17.60
2017-09-04T18:56:31.807Z,17.60
2017-09-04T18:58:59.436Z,17.60
2017-09-04T19:01:27.002Z,17.60
2017-09-04T19:03:54.560Z,17.60
2017-09-04T19:06:22.122Z,17.60
2017-09-04T19:08:49.679Z,17.70
2017-09-04T19:11:17.396Z,17.60
2017-09-04T19:13:44.951Z,17.60
2017-09-04T19:16:12.505Z,17.60
2017-09-04T19:18:40.059Z,17.60
2017-09-04T19:21:07.594Z,17.60
2017-09-04T19:23:35.142Z,17.60
2017-09-04T19:26:02.696Z,17.60
2017-09-04T19:28:30.254Z,17.50
2017-09-04T19:30:58.659Z,17.50
2017-09-04T19:33:27.243Z,17.50
2017-09-04T19:35:54.771Z,17.50
2017-09-04T19:38:22.320Z,17.50
2017-09-04T19:40:49.873Z,17.60
2017-09-04T19:43:17.405Z,17.50
2017-09-04T19:45:44.959Z,17.60
2017-09-04T19:48:12.507Z,17.60
2017-09-04T19:50:40.071Z,17.60
2017-09-04T19:53:07.622Z,17.50
2017-09-04T19:55:35.197Z,17.50
2017-09-04T19:58:02.732Z,17.50
2017-09-04T20:00:30.313Z,17.50
2017-09-04T20:02:58.759Z,17.50
2017-09-04T20:05:27.309Z,17.50
2017-09-04T20:07:54.867Z,17.40
2017-09-04T20:10:22.409Z,17.40
2017-09-04T20:12:49.966Z,17.40
2017-09-04T20:15:17.506Z,17.30
2017-09-04T20:17:45.066Z,17.30
2017-09-04T20:20:12.576Z,17.20
2017-09-04T20:22:40.112Z,17.20
2017-09-04T20:25:07.635Z,17.20
2017-09-04T20:27:35.225Z,17.20
2017-09-04T20:30:02.748Z,17.20
2017-09-04T20:32:30.304Z,17.10
2017-09-04T20:34:58.788Z,17.10
2017-09-04T20:37:27.306Z,17.20
2017-09-04T20:39:54.853Z,17.20
2017-09-04T20:42:22.380Z,17.20
2017-09-04T20:44:49.927Z,17.20
2017-09-04T20:47:17.808Z,17.20
2017-09-04T20:49:45.655Z,17.10
2017-09-04T20:52:13.243Z,17.20
2017-09-04T20:54:40.760Z,17.10
2017-09-04T20:57:08.325Z,17.10
2017-09-04T20:59:35.881Z,17.10
2017-09-04T21:02:03.549Z,17.10
2017-09-04T21:04:31.078Z,17.10
2017-09-04T21:06:58.655Z,17.10
2017-09-04T21:09:26.597Z,17.10
2017-09-04T21:11:55.047Z,17.10
2017-09-04T21:14:22.583Z,17.10
2017-09-04T21:16:50.283Z,17.10
2017-09-04T21:19:17.823Z,17.10
2017-09-04T21:21:45.336Z,17.10
2017-09-04T21:24:12.863Z,17.10
2017-09-04T21:26:40.389Z,17.10
2017-09-04T21:29:07.944Z,17.10
2017-09-04T21:31:35.491Z,17.00
2017-09-04T21:34:03.024Z,17.00
2017-09-04T21:36:30.565Z,17.00
2017-09-04T21:38:59.352Z,17.00
2017-09-04T21:41:27.998Z,17.00
2017-09-04T21:43:55.570Z,16.90
2017-09-04T21:46:23.093Z,16.90
2017-09-04T21:48:50.619Z,16.90
2017-09-04T21:51:18.172Z,16.90
2017-09-04T21:53:45.710Z,16.80
2017-09-04T21:56:13.292Z,16.80
2017-09-04T21:58:40.807Z,16.80
2017-09-04T22:01:08.383Z,16.80
2017-09-04T22:03:35.912Z,16.80
2017-09-04T22:06:03.421Z,16.80
2017-09-04T22:08:30.980Z,16.80
2017-09-04T22:10:58.498Z,16.80
2017-09-04T22:13:26.568Z,16.80
2017-09-04T22:15:54.092Z,16.80
2017-09-04T22:18:21.647Z,16.80
2017-09-04T22:20:49.589Z,16.80
2017-09-04T22:23:17.127Z,16.80
2017-09-04T22:25:44.662Z,16.80
2017-09-04T22:28:12.195Z,16.80
2017-09-04T22:30:40.072Z,16.80
2017-09-04T22:33:07.627Z,16.80
2017-09-04T22:35:35.185Z,16.80
2017-09-04T22:38:02.704Z,16.80
2017-09-04T22:40:30.244Z,16.70
2017-09-04T22:42:58.538Z,16.70
2017-09-04T22:45:26.581Z,16.70
2017-09-04T22:47:54.103Z,16.70
2017-09-04T22:50:21.665Z,16.60
2017-09-04T22:52:49.199Z,16.60
2017-09-04T22:55:16.786Z,16.60
2017-09-04T22:57:44.314Z,16.60
2017-09-04T23:00:11.848Z,16.60
2017-09-04T23:02:39.378Z,16.60
2017-09-04T23:05:06.953Z,16.60
2017-09-04T23:07:34.475Z,16.50
2017-09-04T23:10:02.012Z,16.50
2017-09-04T23:12:29.553Z,16.50
2017-09-04T23:14:57.077Z,16.40
2017-09-04T23:17:24.630Z,16.40
2017-09-04T23:19:52.173Z,16.40
2017-09-04T23:22:19.722Z,16.40
2017-09-04T23:24:47.262Z,16.40
2017-09-04T23:27:14.805Z,16.30
2017-09-04T23:29:42.336Z,16.30
2017-09-04T23:32:09.890Z,16.30
2017-09-04T23:34:37.428Z,16.30
2017-09-04T23:37:04.937Z,16.30
2017-09-04T23:39:32.498Z,16.30
2017-09-04T23:42:00.028Z,16.30
2017-09-04T23:44:28.808Z,16.30
2017-09-04T23:46:56.924Z,16.30
2017-09-04T23:49:24.506Z,16.20
2017-09-04T23:51:52.044Z,16.20
2017-09-04T23:54:19.585Z,16.20
2017-09-04T23:56:47.099Z,16.20
2017-09-04T23:59:14.639Z,16.20
