createdAt,value
2023-05-07T00:00:24.074Z,90.54
2023-05-07T00:00:56.546Z,90.54
2023-05-07T00:01:29.013Z,90.44
2023-05-07T00:02:01.527Z,90.44
2023-05-07T00:02:34.054Z,90.34
2023-05-07T00:03:06.487Z,90.34
2023-05-07T00:03:39.050Z,90.34
2023-05-07T00:04:11.581Z,90.24
2023-05-07T00:04:43.914Z,90.24
2023-05-07T00:05:16.509Z,90.34
2023-05-07T00:05:48.822Z,90.34
2023-05-07T00:06:21.361Z,90.34
2023-05-07T00:06:53.851Z,90.34
2023-05-07T00:07:34.011Z,90.34
2023-05-07T00:08:06.450Z,90.24
2023-05-07T00:08:38.900Z,90.34
2023-05-07T00:09:11.346Z,90.34
2023-05-07T00:09:43.778Z,90.44
2023-05-07T00:10:16.269Z,90.34
2023-05-07T00:10:48.714Z,90.44
2023-05-07T00:11:21.221Z,90.44
2023-05-07T00:11:53.666Z,90.34
2023-05-07T00:12:26.108Z,90.34
2023-05-07T00:12:58.574Z,90.34
2023-05-07T00:13:30.949Z,90.34
2023-05-07T00:14:03.430Z,90.44
2023-05-07T00:14:35.872Z,90.34
2023-05-07T00:15:08.432Z,90.44
2023-05-07T00:15:40.799Z,90.44
2023-05-07T00:16:13.305Z,90.34
2023-05-07T00:16:45.733Z,90.24
2023-05-07T00:17:18.149Z,90.03
2023-05-07T00:17:50.753Z,90.14
2023-05-07T00:18:23.132Z,90.14
2023-05-07T00:18:55.586Z,90.24
2023-05-07T00:19:28.067Z,90.34
2023-05-07T00:20:00.549Z,90.44
2023-05-07T00:20:34.863Z,90.54
2023-05-07T00:21:12.535Z,90.44
2023-05-07T00:21:45.019Z,90.34
2023-05-07T00:22:17.450Z,90.24
2023-05-07T00:22:49.902Z,90.24
2023-05-07T00:23:22.384Z,90.44
2023-05-07T00:23:54.848Z,90.34
2023-05-07T00:24:27.402Z,90.34
2023-05-07T00:24:59.866Z,90.24
2023-05-07T00:25:32.340Z,90.24
2023-05-07T00:26:04.799Z,90.44
2023-05-07T00:26:37.320Z,90.44
2023-05-07T00:27:09.838Z,90.44
2023-05-07T00:27:42.323Z,90.44
2023-05-07T00:28:14.738Z,90.58
2023-05-07T00:28:47.184Z,90.48
2023-05-07T00:29:19.648Z,90.58
2023-05-07T00:29:52.150Z,90.58
2023-05-07T00:30:24.608Z,90.54
2023-05-07T00:30:57.050Z,90.54
2023-05-07T00:31:29.518Z,90.48
2023-05-07T00:32:02.152Z,90.54
2023-05-07T00:32:34.574Z,90.54
2023-05-07T00:33:26.360Z,90.44
2023-05-07T00:33:58.804Z,90.44
2023-05-07T00:34:31.296Z,90.34
2023-05-07T00:35:03.749Z,90.34
2023-05-07T00:35:36.220Z,90.44
2023-05-07T00:36:08.622Z,90.69
2023-05-07T00:36:41.121Z,90.69
2023-05-07T00:37:13.623Z,90.69
2023-05-07T00:37:46.071Z,90.89
2023-05-07T00:38:18.553Z,90.89
2023-05-07T00:38:51.038Z,90.89
2023-05-07T00:39:23.480Z,90.89
2023-05-07T00:39:56.004Z,90.89
2023-05-07T00:40:28.436Z,90.79
2023-05-07T00:41:00.907Z,90.89
2023-05-07T00:41:33.335Z,90.89
2023-05-07T00:42:05.776Z,90.89
2023-05-07T00:42:38.206Z,90.89
2023-05-07T00:43:10.658Z,90.89
2023-05-07T00:43:43.105Z,90.89
2023-05-07T00:44:15.592Z,90.89
2023-05-07T00:44:48.097Z,90.79
2023-05-07T00:45:20.539Z,90.79
2023-05-07T00:45:53.009Z,90.79
2023-05-07T00:46:25.559Z,90.79
2023-05-07T00:46:57.993Z,90.79
2023-05-07T00:47:30.474Z,90.79
2023-05-07T00:48:03.021Z,90.79
2023-05-07T00:48:35.434Z,90.79
2023-05-07T00:49:07.879Z,90.79
2023-05-07T00:49:40.335Z,90.89
2023-05-07T00:50:13.030Z,90.79
2023-05-07T00:50:45.234Z,90.79
2023-05-07T00:51:17.706Z,90.79
2023-05-07T00:51:50.219Z,90.79
2023-05-07T00:52:22.696Z,90.79
2023-05-07T00:52:55.174Z,90.79
2023-05-07T00:53:27.617Z,90.69
2023-05-07T00:54:00.124Z,90.69
2023-05-07T00:54:32.558Z,90.79
2023-05-07T00:55:05.022Z,90.69
2023-05-07T00:55:37.500Z,90.58
2023-05-07T00:56:09.969Z,90.69
2023-05-07T00:56:42.472Z,90.69
2023-05-07T00:57:14.954Z,90.79
2023-05-07T00:57:47.404Z,90.79
2023-05-07T00:58:19.855Z,90.58
2023-05-07T00:58:52.319Z,90.79
2023-05-07T00:59:24.773Z,90.79
2023-05-07T00:59:57.195Z,90.79
2023-05-07T01:00:29.654Z,90.79
2023-05-07T01:01:02.148Z,90.69
2023-05-07T01:01:34.642Z,90.69
2023-05-07T01:02:07.064Z,90.58
2023-05-07T01:02:39.584Z,90.69
2023-05-07T01:03:12.035Z,90.69
2023-05-07T01:03:44.602Z,90.58
2023-05-07T01:04:16.944Z,90.58
2023-05-07T01:04:49.368Z,90.58
2023-05-07T01:05:21.887Z,90.58
2023-05-07T01:05:54.321Z,90.58
2023-05-07T01:06:26.770Z,90.58
2023-05-07T01:06:59.258Z,90.58
2023-05-07T01:07:31.718Z,90.58
2023-05-07T01:08:04.210Z,90.48
2023-05-07T01:08:36.698Z,90.48
2023-05-07T01:09:09.171Z,90.48
2023-05-07T01:09:41.619Z,90.48
2023-05-07T01:10:14.308Z,90.58
2023-05-07T01:10:46.539Z,90.58
2023-05-07T01:11:19.033Z,90.58
2023-05-07T01:11:51.514Z,90.48
2023-05-07T01:12:23.968Z,90.48
2023-05-07T01:12:56.464Z,90.58
2023-05-07T01:13:28.956Z,90.58
2023-05-07T01:14:01.404Z,90.69
2023-05-07T01:14:33.867Z,90.79
2023-05-07T01:15:06.357Z,90.63
2023-05-07T01:15:38.809Z,90.73
2023-05-07T01:16:11.279Z,90.83
2023-05-07T01:16:43.758Z,90.73
2023-05-07T01:17:16.228Z,90.73
2023-05-07T01:17:48.692Z,90.73
2023-05-07T01:18:21.178Z,90.63
2023-05-07T01:18:53.670Z,90.63
2023-05-07T01:19:26.130Z,90.63
2023-05-07T01:19:58.607Z,90.63
2023-05-07T01:20:31.077Z,90.63
2023-05-07T01:21:03.577Z,90.63
2023-05-07T01:21:36.038Z,90.63
2023-05-07T01:22:08.521Z,90.53
2023-05-07T01:22:41.057Z,90.53
2023-05-07T01:23:13.602Z,90.53
2023-05-07T01:23:46.082Z,90.42
2023-05-07T01:24:18.529Z,90.42
2023-05-07T01:24:51.013Z,90.32
2023-05-07T01:25:23.506Z,90.42
2023-05-07T01:25:55.992Z,90.42
2023-05-07T01:26:28.546Z,90.42
2023-05-07T01:27:00.998Z,90.53
2023-05-07T01:27:33.479Z,90.53
2023-05-07T01:28:05.941Z,90.22
2023-05-07T01:28:38.383Z,90.12
2023-05-07T01:29:10.836Z,90.22
2023-05-07T01:29:43.302Z,90.22
2023-05-07T01:30:15.813Z,90.22
2023-05-07T01:30:48.344Z,90.12
2023-05-07T01:31:20.825Z,90.12
2023-05-07T01:31:53.377Z,90.22
2023-05-07T01:32:25.741Z,90.22
2023-05-07T01:32:58.223Z,90.22
2023-05-07T01:33:30.683Z,90.32
2023-05-07T01:34:03.156Z,90.22
2023-05-07T01:34:35.608Z,90.22
2023-05-07T01:35:08.095Z,90.22
2023-05-07T01:35:40.567Z,90.22
2023-05-07T01:36:13.045Z,90.22
2023-05-07T01:36:45.550Z,90.32
2023-05-07T01:37:18.047Z,90.57
2023-05-07T01:37:50.600Z,90.47
2023-05-07T01:38:23.050Z,90.36
2023-05-07T01:38:55.605Z,90.16
2023-05-07T01:39:28.049Z,90.06
2023-05-07T01:40:00.517Z,90.16
2023-05-07T01:40:33.031Z,90.26
2023-05-07T01:41:05.511Z,90.16
2023-05-07T01:41:38.029Z,90.26
2023-05-07T01:42:10.460Z,90.16
2023-05-07T01:42:42.919Z,90.06
2023-05-07T01:43:15.432Z,89.96
2023-05-07T01:43:47.919Z,89.96
2023-05-07T01:44:20.350Z,89.65
2023-05-07T01:44:52.818Z,89.55
2023-05-07T01:45:25.306Z,89.65
2023-05-07T01:45:57.802Z,89.76
2023-05-07T01:46:30.312Z,89.86
2023-05-07T01:47:02.793Z,89.86
2023-05-07T01:47:35.286Z,89.96
2023-05-07T01:48:07.962Z,90.06
2023-05-07T01:48:40.171Z,89.96
2023-05-07T01:49:12.671Z,89.96
2023-05-07T01:49:45.132Z,89.86
2023-05-07T01:50:17.627Z,89.96
2023-05-07T01:50:50.149Z,89.96
2023-05-07T01:51:22.647Z,89.96
2023-05-07T01:51:55.111Z,89.86
2023-05-07T01:52:27.595Z,89.86
2023-05-07T01:53:00.090Z,89.86
2023-05-07T01:53:32.536Z,89.86
2023-05-07T01:54:05.003Z,89.76
2023-05-07T01:54:37.497Z,89.65
2023-05-07T01:55:09.953Z,89.55
2023-05-07T01:55:42.412Z,89.65
2023-05-07T01:56:14.982Z,89.65
2023-05-07T01:56:47.437Z,89.80
2023-05-07T01:57:19.905Z,89.76
2023-05-07T01:57:52.369Z,89.80
2023-05-07T01:58:24.825Z,89.80
2023-05-07T01:58:57.342Z,89.90
2023-05-07T01:59:29.763Z,89.90
2023-05-07T02:00:02.229Z,89.90
2023-05-07T02:00:34.686Z,90.00
2023-05-07T02:01:07.172Z,89.90
2023-05-07T02:01:39.687Z,90.00
2023-05-07T02:02:12.247Z,90.00
2023-05-07T02:02:44.880Z,90.11
2023-05-07T02:03:17.229Z,90.11
2023-05-07T02:03:49.649Z,89.90
2023-05-07T02:04:22.017Z,90.00
2023-05-07T02:04:54.540Z,90.00
2023-05-07T02:05:26.960Z,89.80
2023-05-07T02:05:59.431Z,89.90
2023-05-07T02:06:31.928Z,89.80
2023-05-07T02:07:04.419Z,89.90
2023-05-07T02:07:36.924Z,90.00
2023-05-07T02:08:09.383Z,90.00
2023-05-07T02:08:41.907Z,89.90
2023-05-07T02:09:14.472Z,89.90
2023-05-07T02:09:46.955Z,90.00
2023-05-07T02:10:26.468Z,90.00
2023-05-07T02:10:58.915Z,90.00
2023-05-07T02:11:31.386Z,89.90
2023-05-07T02:12:03.868Z,89.80
2023-05-07T02:12:36.405Z,89.59
2023-05-07T02:13:08.944Z,89.50
2023-05-07T02:13:41.413Z,89.59
2023-05-07T02:14:13.891Z,89.59
2023-05-07T02:14:46.338Z,89.70
2023-05-07T02:15:18.796Z,89.70
2023-05-07T02:15:51.297Z,89.70
2023-05-07T02:16:23.797Z,89.80
2023-05-07T02:16:56.338Z,89.80
2023-05-07T02:17:28.875Z,89.80
2023-05-07T02:18:01.348Z,89.80
2023-05-07T02:18:33.744Z,89.90
2023-05-07T02:19:06.235Z,89.80
2023-05-07T02:19:38.671Z,89.59
2023-05-07T02:20:11.377Z,89.50
2023-05-07T02:20:43.632Z,89.39
2023-05-07T02:21:16.108Z,89.50
2023-05-07T02:21:48.589Z,89.74
2023-05-07T02:22:21.061Z,89.74
2023-05-07T02:22:53.540Z,89.74
2023-05-07T02:23:26.063Z,89.59
2023-05-07T02:24:06.431Z,89.74
2023-05-07T02:24:38.879Z,89.74
2023-05-07T02:25:11.348Z,89.74
2023-05-07T02:25:43.826Z,89.84
2023-05-07T02:26:16.252Z,89.84
2023-05-07T02:26:48.710Z,89.84
2023-05-07T02:27:21.187Z,89.84
2023-05-07T02:27:53.636Z,89.84
2023-05-07T02:28:26.090Z,89.74
2023-05-07T02:28:58.580Z,89.64
2023-05-07T02:29:31.002Z,89.64
2023-05-07T02:30:03.510Z,89.64
2023-05-07T02:30:35.936Z,89.74
2023-05-07T02:31:08.433Z,89.74
2023-05-07T02:31:40.915Z,89.74
2023-05-07T02:32:13.431Z,89.70
2023-05-07T02:32:46.011Z,89.54
2023-05-07T02:33:18.291Z,89.54
2023-05-07T02:33:50.765Z,89.64
2023-05-07T02:34:23.235Z,89.54
2023-05-07T02:34:55.716Z,89.64
2023-05-07T02:35:28.196Z,89.64
2023-05-07T02:36:00.680Z,89.74
2023-05-07T02:36:33.142Z,89.74
2023-05-07T02:37:05.609Z,89.74
2023-05-07T02:37:38.102Z,89.74
2023-05-07T02:38:10.554Z,89.74
2023-05-07T02:38:43.004Z,89.84
2023-05-07T02:39:15.511Z,89.94
2023-05-07T02:39:47.996Z,89.94
2023-05-07T02:40:20.464Z,89.94
2023-05-07T02:40:52.942Z,89.94
2023-05-07T02:41:25.391Z,89.84
2023-05-07T02:41:57.958Z,89.94
2023-05-07T02:42:30.441Z,89.84
2023-05-07T02:43:02.913Z,89.84
2023-05-07T02:43:35.569Z,89.94
2023-05-07T02:44:08.146Z,89.84
2023-05-07T02:44:40.624Z,89.84
2023-05-07T02:45:13.082Z,90.05
2023-05-07T02:45:45.549Z,90.19
2023-05-07T02:46:18.141Z,90.19
2023-05-07T02:46:50.458Z,90.29
2023-05-07T02:47:22.997Z,90.19
2023-05-07T02:47:55.534Z,90.19
2023-05-07T02:48:27.937Z,90.29
2023-05-07T02:49:00.426Z,90.29
2023-05-07T02:49:33.013Z,90.39
2023-05-07T02:50:05.457Z,90.39
2023-05-07T02:50:37.957Z,90.39
2023-05-07T02:51:10.426Z,90.39
2023-05-07T02:51:42.905Z,90.29
2023-05-07T02:52:15.465Z,90.39
2023-05-07T02:52:47.889Z,90.39
2023-05-07T02:53:20.387Z,90.39
2023-05-07T02:53:52.874Z,90.29
2023-05-07T02:54:25.339Z,90.39
2023-05-07T02:54:57.813Z,90.39
2023-05-07T02:55:30.317Z,90.29
2023-05-07T02:56:02.786Z,90.29
2023-05-07T02:56:35.248Z,90.19
2023-05-07T02:57:07.734Z,90.09
2023-05-07T02:57:40.226Z,90.09
2023-05-07T02:58:12.641Z,90.19
2023-05-07T02:58:45.124Z,90.29
2023-05-07T02:59:17.602Z,90.29
2023-05-07T02:59:50.065Z,90.39
2023-05-07T03:00:22.618Z,90.39
2023-05-07T03:00:55.025Z,90.39
2023-05-07T03:01:27.469Z,90.39
2023-05-07T03:01:59.889Z,90.29
2023-05-07T03:02:32.401Z,90.29
2023-05-07T03:03:04.894Z,90.29
2023-05-07T03:03:37.322Z,90.44
2023-05-07T03:04:09.812Z,90.33
2023-05-07T03:04:42.334Z,90.33
2023-05-07T03:05:14.839Z,90.23
2023-05-07T03:05:47.313Z,90.33
2023-05-07T03:06:19.788Z,90.44
2023-05-07T03:06:52.237Z,90.53
2023-05-07T03:07:24.716Z,90.64
2023-05-07T03:07:57.322Z,90.53
2023-05-07T03:08:30.079Z,90.44
2023-05-07T03:09:02.578Z,90.53
2023-05-07T03:09:35.030Z,90.44
2023-05-07T03:10:07.500Z,90.53
2023-05-07T03:10:39.985Z,90.64
2023-05-07T03:11:12.419Z,90.64
2023-05-07T03:11:44.883Z,90.64
2023-05-07T03:12:17.333Z,90.64
2023-05-07T03:12:50.011Z,90.53
2023-05-07T03:13:22.676Z,90.53
2023-05-07T03:13:55.056Z,90.53
2023-05-07T03:14:27.493Z,90.53
2023-05-07T03:14:59.931Z,90.44
2023-05-07T03:15:32.414Z,90.33
2023-05-07T03:16:04.933Z,90.44
2023-05-07T03:16:37.451Z,90.33
2023-05-07T03:17:09.908Z,90.23
2023-05-07T03:17:42.493Z,90.23
2023-05-07T03:18:15.057Z,90.13
2023-05-07T03:18:47.439Z,90.03
2023-05-07T03:19:19.888Z,90.13
2023-05-07T03:19:52.405Z,90.13
2023-05-07T03:20:24.906Z,90.13
2023-05-07T03:20:57.471Z,90.23
2023-05-07T03:21:29.944Z,90.23
2023-05-07T03:22:02.401Z,90.23
2023-05-07T03:22:34.849Z,90.33
2023-05-07T03:23:07.319Z,90.33
2023-05-07T03:23:39.804Z,90.33
2023-05-07T03:24:12.263Z,90.33
2023-05-07T03:24:44.729Z,90.33
2023-05-07T03:25:17.166Z,90.33
2023-05-07T03:25:49.682Z,90.48
2023-05-07T03:26:22.210Z,90.37
2023-05-07T03:26:54.664Z,90.48
2023-05-07T03:27:27.164Z,90.58
2023-05-07T03:27:59.620Z,90.58
2023-05-07T03:28:32.048Z,90.58
2023-05-07T03:29:04.581Z,90.58
2023-05-07T03:29:37.026Z,90.58
2023-05-07T03:30:09.644Z,90.68
2023-05-07T03:30:42.014Z,90.68
2023-05-07T03:31:14.496Z,90.68
2023-05-07T03:31:46.974Z,90.58
2023-05-07T03:32:19.454Z,90.78
2023-05-07T03:32:51.940Z,90.78
2023-05-07T03:33:24.330Z,90.78
2023-05-07T03:33:56.856Z,90.78
2023-05-07T03:34:29.325Z,90.68
2023-05-07T03:35:01.755Z,90.68
2023-05-07T03:35:34.208Z,90.68
2023-05-07T03:36:06.703Z,90.58
2023-05-07T03:36:39.117Z,90.68
2023-05-07T03:37:11.579Z,90.68
2023-05-07T03:37:44.017Z,90.78
2023-05-07T03:38:16.489Z,90.78
2023-05-07T03:38:48.946Z,90.78
2023-05-07T03:39:21.427Z,90.78
2023-05-07T03:39:53.903Z,90.68
2023-05-07T03:40:26.386Z,90.68
2023-05-07T03:40:58.867Z,90.68
2023-05-07T03:41:31.318Z,90.68
2023-05-07T03:42:03.790Z,90.48
2023-05-07T03:42:36.295Z,90.37
2023-05-07T03:43:08.741Z,90.27
2023-05-07T03:43:41.230Z,90.27
2023-05-07T03:44:13.692Z,90.27
2023-05-07T03:44:46.157Z,90.37
2023-05-07T03:45:18.647Z,90.37
2023-05-07T03:45:51.128Z,90.37
2023-05-07T03:46:23.641Z,90.27
2023-05-07T03:46:56.034Z,90.27
2023-05-07T03:47:28.485Z,90.27
2023-05-07T03:48:00.953Z,90.37
2023-05-07T03:48:33.353Z,90.37
2023-05-07T03:49:05.781Z,90.48
2023-05-07T03:49:38.228Z,90.37
2023-05-07T03:50:10.869Z,90.37
2023-05-07T03:50:43.204Z,90.37
2023-05-07T03:51:15.685Z,90.37
2023-05-07T03:51:48.140Z,90.48
2023-05-07T03:52:20.577Z,90.37
2023-05-07T03:52:53.058Z,90.37
2023-05-07T03:53:25.479Z,90.37
2023-05-07T03:53:57.975Z,90.48
2023-05-07T03:54:30.423Z,90.48
2023-05-07T03:55:02.895Z,90.48
2023-05-07T03:55:35.333Z,90.48
2023-05-07T03:56:07.790Z,90.48
2023-05-07T03:56:40.304Z,90.48
2023-05-07T03:57:12.758Z,90.48
2023-05-07T03:57:45.235Z,90.58
2023-05-07T03:58:17.738Z,90.48
2023-05-07T03:58:50.154Z,90.37
2023-05-07T03:59:22.651Z,90.27
2023-05-07T03:59:55.097Z,90.37
2023-05-07T04:00:27.625Z,90.37
2023-05-07T04:01:00.128Z,90.27
2023-05-07T04:01:32.583Z,90.37
2023-05-07T04:02:05.759Z,90.37
2023-05-07T04:02:37.730Z,90.37
2023-05-07T04:03:10.087Z,90.48
2023-05-07T04:03:42.558Z,90.48
2023-05-07T04:04:14.952Z,90.48
2023-05-07T04:04:47.400Z,90.37
2023-05-07T04:05:19.874Z,90.48
2023-05-07T04:05:52.327Z,90.48
2023-05-07T04:06:24.798Z,90.58
2023-05-07T04:06:57.312Z,90.58
2023-05-07T04:07:29.767Z,90.68
2023-05-07T04:08:02.217Z,90.68
2023-05-07T04:08:34.681Z,90.68
2023-05-07T04:09:07.151Z,90.58
2023-05-07T04:09:39.607Z,90.58
2023-05-07T04:10:12.326Z,90.48
2023-05-07T04:10:44.544Z,90.48
2023-05-07T04:11:17.012Z,90.48
2023-05-07T04:11:49.479Z,90.48
2023-05-07T04:12:21.920Z,90.48
2023-05-07T04:12:54.405Z,90.48
2023-05-07T04:13:26.887Z,90.58
2023-05-07T04:13:59.374Z,90.58
2023-05-07T04:14:31.803Z,90.58
2023-05-07T04:15:04.268Z,90.68
2023-05-07T04:15:36.744Z,90.58
2023-05-07T04:16:09.241Z,90.58
2023-05-07T04:16:41.745Z,90.48
2023-05-07T04:17:14.181Z,90.58
2023-05-07T04:17:46.658Z,90.58
2023-05-07T04:18:19.094Z,90.68
2023-05-07T04:18:51.547Z,90.83
2023-05-07T04:19:24.006Z,90.68
2023-05-07T04:19:56.483Z,90.83
2023-05-07T04:20:28.914Z,90.68
2023-05-07T04:21:01.379Z,90.62
2023-05-07T04:21:33.840Z,90.52
2023-05-07T04:22:06.348Z,90.48
2023-05-07T04:22:38.790Z,90.58
2023-05-07T04:23:12.857Z,90.62
2023-05-07T04:23:45.322Z,90.72
2023-05-07T04:24:17.756Z,90.72
2023-05-07T04:24:50.198Z,90.62
2023-05-07T04:25:22.628Z,90.62
2023-05-07T04:25:55.091Z,90.58
2023-05-07T04:26:27.528Z,90.48
2023-05-07T04:26:59.979Z,90.58
2023-05-07T04:27:32.412Z,90.58
2023-05-07T04:28:04.861Z,90.58
2023-05-07T04:28:37.374Z,90.58
2023-05-07T04:29:09.818Z,90.58
2023-05-07T04:29:42.254Z,90.48
2023-05-07T04:30:14.869Z,90.37
2023-05-07T04:30:47.119Z,90.27
2023-05-07T04:31:19.594Z,90.17
2023-05-07T04:31:52.049Z,90.17
2023-05-07T04:32:24.511Z,90.17
2023-05-07T04:32:56.964Z,90.17
2023-05-07T04:33:29.387Z,90.27
2023-05-07T04:34:01.834Z,90.07
2023-05-07T04:34:34.284Z,89.97
2023-05-07T04:35:06.737Z,89.87
2023-05-07T04:35:39.193Z,89.97
2023-05-07T04:36:11.666Z,89.87
2023-05-07T04:36:44.118Z,89.76
2023-05-07T04:37:16.576Z,89.66
2023-05-07T04:37:49.023Z,89.52
2023-05-07T04:38:21.496Z,89.31
2023-05-07T04:38:53.959Z,89.22
2023-05-07T04:39:26.393Z,89.11
2023-05-07T04:39:58.835Z,89.11
2023-05-07T04:40:31.311Z,89.22
2023-05-07T04:41:03.774Z,89.22
2023-05-07T04:41:36.217Z,89.22
2023-05-07T04:42:08.677Z,89.22
2023-05-07T04:42:41.131Z,89.11
2023-05-07T04:43:13.608Z,89.22
2023-05-07T04:43:46.091Z,89.22
2023-05-07T04:44:18.549Z,89.11
2023-05-07T04:44:50.975Z,89.11
2023-05-07T04:45:23.449Z,89.11
2023-05-07T04:45:55.948Z,89.01
2023-05-07T04:46:28.461Z,88.91
2023-05-07T04:47:00.873Z,88.91
2023-05-07T04:47:33.336Z,88.81
2023-05-07T04:48:05.902Z,88.81
2023-05-07T04:48:38.267Z,88.60
2023-05-07T04:49:10.705Z,88.50
2023-05-07T04:49:43.195Z,88.50
2023-05-07T04:50:15.697Z,88.40
2023-05-07T04:50:48.162Z,88.50
2023-05-07T04:51:20.656Z,88.71
2023-05-07T04:51:53.158Z,88.50
2023-05-07T04:52:27.260Z,88.50
2023-05-07T04:52:58.051Z,88.50
2023-05-07T04:53:30.554Z,88.60
2023-05-07T04:54:03.008Z,88.40
2023-05-07T04:54:35.472Z,88.40
2023-05-07T04:55:07.930Z,88.50
2023-05-07T04:55:40.410Z,88.60
2023-05-07T04:56:12.896Z,88.60
2023-05-07T04:56:45.360Z,88.71
2023-05-07T04:57:17.809Z,88.71
2023-05-07T04:57:50.302Z,88.81
2023-05-07T04:58:22.771Z,88.71
2023-05-07T04:58:55.209Z,88.60
2023-05-07T04:59:27.694Z,88.60
2023-05-07T05:00:00.223Z,88.50
2023-05-07T05:00:32.667Z,88.40
2023-05-07T05:01:05.152Z,88.40
2023-05-07T05:01:37.733Z,88.40
2023-05-07T05:02:10.093Z,88.40
2023-05-07T05:02:42.610Z,88.46
2023-05-07T05:03:15.106Z,88.26
2023-05-07T05:03:47.521Z,88.26
2023-05-07T05:04:19.968Z,88.16
2023-05-07T05:04:52.452Z,87.95
2023-05-07T05:05:24.942Z,87.95
2023-05-07T05:05:57.445Z,87.85
2023-05-07T05:06:29.923Z,87.75
2023-05-07T05:07:02.408Z,87.55
2023-05-07T05:07:35.467Z,87.65
2023-05-07T05:08:07.943Z,87.55
2023-05-07T05:08:40.457Z,87.55
2023-05-07T05:09:12.934Z,87.55
2023-05-07T05:09:45.414Z,87.34
2023-05-07T05:10:17.884Z,87.20
2023-05-07T05:10:50.346Z,87.00
2023-05-07T05:11:22.885Z,87.10
2023-05-07T05:11:55.319Z,87.30
2023-05-07T05:12:27.778Z,87.20
2023-05-07T05:13:00.361Z,87.10
2023-05-07T05:13:32.728Z,86.69
2023-05-07T05:14:05.206Z,86.49
2023-05-07T05:14:37.695Z,86.49
2023-05-07T05:15:10.136Z,86.39
2023-05-07T05:15:42.632Z,86.35
2023-05-07T05:16:15.052Z,86.39
2023-05-07T05:16:47.492Z,86.45
2023-05-07T05:17:19.993Z,86.55
2023-05-07T05:17:52.467Z,86.45
2023-05-07T05:18:24.914Z,86.05
2023-05-07T05:18:57.421Z,85.53
2023-05-07T05:19:29.849Z,85.33
2023-05-07T05:20:02.292Z,85.33
2023-05-07T05:20:34.733Z,85.24
2023-05-07T05:21:07.212Z,85.24
2023-05-07T05:21:39.686Z,85.44
2023-05-07T05:22:12.126Z,85.33
2023-05-07T05:22:44.615Z,85.33
2023-05-07T05:23:17.092Z,85.39
2023-05-07T05:23:49.611Z,85.19
2023-05-07T05:24:22.043Z,84.89
2023-05-07T05:24:54.524Z,84.99
2023-05-07T05:25:26.983Z,84.89
2023-05-07T05:25:59.457Z,84.78
2023-05-07T05:26:31.898Z,84.78
2023-05-07T05:27:04.359Z,84.78
2023-05-07T05:27:36.823Z,84.78
2023-05-07T05:28:09.287Z,84.78
2023-05-07T05:28:41.750Z,84.69
2023-05-07T05:29:14.221Z,84.48
2023-05-07T05:29:46.706Z,84.38
2023-05-07T05:30:19.976Z,84.48
2023-05-07T05:30:51.667Z,84.48
2023-05-07T05:31:24.174Z,84.38
2023-05-07T05:31:56.818Z,84.08
2023-05-07T05:32:29.122Z,83.98
2023-05-07T05:33:01.581Z,84.28
2023-05-07T05:33:34.010Z,84.28
2023-05-07T05:34:06.562Z,84.28
2023-05-07T05:34:39.028Z,84.18
2023-05-07T05:35:11.496Z,84.18
2023-05-07T05:35:43.945Z,84.38
2023-05-07T05:36:16.409Z,84.38
2023-05-07T05:36:48.872Z,84.28
2023-05-07T05:37:21.373Z,84.38
2023-05-07T05:37:53.833Z,84.28
2023-05-07T05:38:26.293Z,84.14
2023-05-07T05:38:58.779Z,84.14
2023-05-07T05:39:31.241Z,84.24
2023-05-07T05:40:03.716Z,84.14
2023-05-07T05:40:36.168Z,84.04
2023-05-07T05:41:08.639Z,83.53
2023-05-07T05:41:41.107Z,83.23
2023-05-07T05:42:13.641Z,82.98
2023-05-07T05:42:47.479Z,82.98
2023-05-07T05:43:18.575Z,82.58
2023-05-07T05:43:51.036Z,82.72
2023-05-07T05:44:23.517Z,82.82
2023-05-07T05:44:56.006Z,82.72
2023-05-07T05:45:28.476Z,82.82
2023-05-07T05:46:00.950Z,82.92
2023-05-07T05:46:34.533Z,83.23
2023-05-07T05:47:05.909Z,83.23
2023-05-07T05:47:38.390Z,83.33
2023-05-07T05:48:10.926Z,83.43
2023-05-07T05:48:43.327Z,83.12
2023-05-07T05:49:15.818Z,83.23
2023-05-07T05:49:48.268Z,83.33
2023-05-07T05:50:20.754Z,83.03
2023-05-07T05:50:53.220Z,82.72
2023-05-07T05:51:25.702Z,82.78
2023-05-07T05:51:58.196Z,82.82
2023-05-07T05:52:30.615Z,82.82
2023-05-07T05:53:03.105Z,82.82
2023-05-07T05:53:35.592Z,82.92
2023-05-07T05:54:08.053Z,82.78
2023-05-07T05:54:40.517Z,82.48
2023-05-07T05:55:12.954Z,82.52
2023-05-07T05:55:45.426Z,82.72
2023-05-07T05:56:17.879Z,82.98
2023-05-07T05:56:50.327Z,82.68
2023-05-07T05:57:22.820Z,82.58
2023-05-07T05:57:55.295Z,82.48
2023-05-07T05:58:27.818Z,82.68
2023-05-07T05:59:00.309Z,82.89
2023-05-07T05:59:32.856Z,82.68
2023-05-07T06:00:05.314Z,82.68
2023-05-07T06:00:37.782Z,82.28
2023-05-07T06:01:10.231Z,82.07
2023-05-07T06:01:42.734Z,82.07
2023-05-07T06:02:15.211Z,81.87
2023-05-07T06:02:47.779Z,82.07
2023-05-07T06:03:20.117Z,81.87
2023-05-07T06:03:52.529Z,82.17
2023-05-07T06:04:24.979Z,82.03
2023-05-07T06:04:58.073Z,82.14
2023-05-07T06:05:30.502Z,81.93
2023-05-07T06:06:02.921Z,82.14
2023-05-07T06:06:35.393Z,81.93
2023-05-07T06:07:07.859Z,81.52
2023-05-07T06:07:40.297Z,81.52
2023-05-07T06:08:12.758Z,81.67
2023-05-07T06:08:45.212Z,81.87
2023-05-07T06:09:17.681Z,81.87
2023-05-07T06:09:50.163Z,81.87
2023-05-07T06:10:22.639Z,82.17
2023-05-07T06:10:55.064Z,82.14
2023-05-07T06:11:27.534Z,82.07
2023-05-07T06:12:00.854Z,81.97
2023-05-07T06:12:32.468Z,82.07
2023-05-07T06:13:04.978Z,82.03
2023-05-07T06:13:37.402Z,81.83
2023-05-07T06:14:09.863Z,81.93
2023-05-07T06:14:42.297Z,81.93
2023-05-07T06:15:14.775Z,82.03
2023-05-07T06:15:47.217Z,82.03
2023-05-07T06:16:19.732Z,82.03
2023-05-07T06:16:52.197Z,82.03
2023-05-07T06:17:24.651Z,81.83
2023-05-07T06:17:57.153Z,81.49
2023-05-07T06:18:29.539Z,81.29
2023-05-07T06:19:01.998Z,80.98
2023-05-07T06:19:34.468Z,81.09
2023-05-07T06:20:06.929Z,81.18
2023-05-07T06:20:39.412Z,81.29
2023-05-07T06:21:11.891Z,81.09
2023-05-07T06:21:44.380Z,80.68
2023-05-07T06:22:16.862Z,80.38
2023-05-07T06:22:49.373Z,80.58
2023-05-07T06:23:21.916Z,80.38
2023-05-07T06:23:54.415Z,80.27
2023-05-07T06:24:26.870Z,80.38
2023-05-07T06:24:59.329Z,80.27
2023-05-07T06:25:31.783Z,80.47
2023-05-07T06:26:04.227Z,80.58
2023-05-07T06:26:36.701Z,81.09
2023-05-07T06:27:09.166Z,80.88
2023-05-07T06:27:41.641Z,80.98
2023-05-07T06:28:14.102Z,80.98
2023-05-07T06:28:46.589Z,80.98
2023-05-07T06:29:19.065Z,80.98
2023-05-07T06:29:51.515Z,80.18
2023-05-07T06:30:24.015Z,80.34
2023-05-07T06:30:56.503Z,80.04
2023-05-07T06:31:29.006Z,80.04
2023-05-07T06:32:01.467Z,79.83
2023-05-07T06:32:33.961Z,79.93
2023-05-07T06:33:06.424Z,79.90
2023-05-07T06:33:38.823Z,79.69
2023-05-07T06:34:11.305Z,79.19
2023-05-07T06:34:43.803Z,79.19
2023-05-07T06:35:16.269Z,78.88
2023-05-07T06:35:48.736Z,78.64
2023-05-07T06:36:21.193Z,78.44
2023-05-07T06:36:53.630Z,78.64
2023-05-07T06:37:26.124Z,78.41
2023-05-07T06:37:58.626Z,78.00
2023-05-07T06:38:31.109Z,77.19
2023-05-07T06:39:03.567Z,76.99
2023-05-07T06:39:36.051Z,76.99
2023-05-07T06:40:08.800Z,76.99
2023-05-07T06:40:40.985Z,77.29
2023-05-07T06:41:13.443Z,77.46
2023-05-07T06:41:45.901Z,76.95
2023-05-07T06:42:18.366Z,76.55
2023-05-07T06:42:50.852Z,76.35
2023-05-07T06:43:23.307Z,76.48
2023-05-07T06:43:55.801Z,77.09
2023-05-07T06:44:28.317Z,76.79
2023-05-07T06:45:00.760Z,76.69
2023-05-07T06:45:33.252Z,76.59
2023-05-07T06:46:05.756Z,76.59
2023-05-07T06:46:38.273Z,76.48
2023-05-07T06:47:10.701Z,76.65
2023-05-07T06:47:43.273Z,76.95
2023-05-07T06:48:15.629Z,76.55
2023-05-07T06:48:48.093Z,76.25
2023-05-07T06:49:20.552Z,76.62
2023-05-07T06:49:53.039Z,76.51
2023-05-07T06:50:25.530Z,75.91
2023-05-07T06:50:58.003Z,75.87
2023-05-07T06:51:30.457Z,75.16
2023-05-07T06:52:02.939Z,74.87
2023-05-07T06:52:35.420Z,74.83
2023-05-07T06:53:07.895Z,74.83
2023-05-07T06:53:40.409Z,74.93
2023-05-07T06:54:12.919Z,74.63
2023-05-07T06:54:45.382Z,74.52
2023-05-07T06:55:17.814Z,74.08
2023-05-07T06:55:50.273Z,73.79
2023-05-07T06:56:22.761Z,73.08
2023-05-07T06:56:55.233Z,72.98
2023-05-07T06:57:27.717Z,73.18
2023-05-07T06:58:00.163Z,73.38
2023-05-07T06:58:32.671Z,73.28
2023-05-07T06:59:05.140Z,72.98