createdAt,value
2023-03-26T00:02:31.393Z,98801.94
2023-03-26T00:05:04.433Z,98799.19
2023-03-26T00:07:37.436Z,98793.13
2023-03-26T00:10:10.945Z,98805.69
2023-03-26T00:12:44.468Z,98824.63
2023-03-26T00:15:18.072Z,98832.09
2023-03-26T00:17:54.288Z,98841.78
2023-03-26T00:20:27.874Z,98844.69
2023-03-26T00:23:01.586Z,98840.78
2023-03-26T00:25:35.137Z,98839.25
2023-03-26T00:28:08.680Z,98838.81
2023-03-26T00:30:42.216Z,98835.50
2023-03-26T00:33:21.893Z,98833.50
2023-03-26T00:35:55.075Z,98820.75
2023-03-26T00:38:29.190Z,98809.31
2023-03-26T00:41:06.269Z,98813.13
2023-03-26T00:43:39.527Z,98811.81
2023-03-26T00:46:12.571Z,98814.41
2023-03-26T00:48:47.903Z,98812.06
2023-03-26T00:51:21.988Z,98817.16
2023-03-26T00:53:54.944Z,98824.09
2023-03-26T00:56:28.183Z,98826.63
2023-03-26T00:59:01.483Z,98827.94
2023-03-26T01:01:34.627Z,98824.13
2023-03-26T01:04:27.521Z,98830.81
2023-03-26T01:07:04.138Z,98838.69
2023-03-26T01:09:42.654Z,98830.66
2023-03-26T01:12:18.897Z,98822.09
2023-03-26T01:14:54.466Z,98822.78
2023-03-26T01:17:33.955Z,98820.56
2023-03-26T01:20:15.067Z,98822.09
2023-03-26T01:22:51.287Z,98836.66
2023-03-26T01:25:27.185Z,98840.66
2023-03-26T01:28:01.076Z,98832.22
2023-03-26T01:30:38.653Z,98838.13
2023-03-26T01:33:16.359Z,98835.09
2023-03-26T01:35:54.370Z,98835.72
2023-03-26T01:38:35.561Z,98840.69
2023-03-26T01:41:11.413Z,98845.94
2023-03-26T01:43:47.201Z,98858.09
2023-03-26T01:46:21.787Z,98863.84
2023-03-26T01:48:55.613Z,98870.72
2023-03-26T01:51:29.868Z,98866.50
2023-03-26T01:54:04.611Z,98861.25
2023-03-26T01:56:42.324Z,98867.06
2023-03-26T01:59:22.840Z,98876.19
2023-03-26T02:02:01.270Z,98873.91
2023-03-26T02:04:38.593Z,98874.91
2023-03-26T02:07:17.983Z,98871.31
2023-03-26T02:09:52.782Z,98867.88
2023-03-26T02:12:28.890Z,98868.19
2023-03-26T02:15:02.739Z,98871.06
2023-03-26T02:17:36.547Z,98870.00
2023-03-26T02:20:11.085Z,98876.53
2023-03-26T02:22:46.044Z,98873.41
2023-03-26T02:25:19.964Z,98884.66
2023-03-26T02:27:54.616Z,98890.75
2023-03-26T02:30:29.887Z,98903.34
2023-03-26T02:33:03.639Z,98909.19
2023-03-26T02:35:36.843Z,98914.53
2023-03-26T02:38:10.513Z,98913.63
2023-03-26T02:40:43.354Z,98921.06
2023-03-26T02:43:17.698Z,98918.84
2023-03-26T02:45:50.738Z,98916.56
2023-03-26T02:48:23.965Z,98926.19
2023-03-26T02:50:57.082Z,98932.50
2023-03-26T02:53:30.646Z,98929.28
2023-03-26T02:56:03.574Z,98938.88
2023-03-26T02:58:37.977Z,98931.41
2023-03-26T03:01:11.016Z,98934.03
2023-03-26T03:03:43.996Z,98940.34
2023-03-26T03:06:18.940Z,98933.84
2023-03-26T03:08:54.092Z,98936.03
2023-03-26T03:11:27.131Z,98941.75
2023-03-26T03:14:02.384Z,98943.41
2023-03-26T03:16:35.932Z,98941.38
2023-03-26T03:19:09.065Z,98936.69
2023-03-26T03:21:42.583Z,98940.38
2023-03-26T03:24:18.667Z,98941.09
2023-03-26T03:26:55.062Z,98949.44
2023-03-26T03:29:29.385Z,98942.59
2023-03-26T03:32:02.713Z,98948.34
2023-03-26T03:34:38.792Z,98938.88
2023-03-26T03:37:11.852Z,98948.22
2023-03-26T03:39:44.855Z,98952.50
2023-03-26T03:42:17.749Z,98952.09
2023-03-26T03:44:51.984Z,98950.50
2023-03-26T03:47:24.926Z,98954.59
2023-03-26T03:50:00.237Z,98956.06
2023-03-26T03:52:33.489Z,98952.72
2023-03-26T03:55:06.909Z,98945.84
2023-03-26T03:57:40.536Z,98953.88
2023-03-26T04:00:15.737Z,98956.41
2023-03-26T04:02:48.915Z,98952.19
2023-03-26T04:05:23.593Z,98958.25
2023-03-26T04:07:56.562Z,98958.25
2023-03-26T04:10:29.382Z,98958.41
2023-03-26T04:13:02.849Z,98963.94
2023-03-26T04:15:37.770Z,98971.16
2023-03-26T04:18:11.801Z,98968.31
2023-03-26T04:20:46.838Z,98969.34
2023-03-26T04:23:20.242Z,98971.47
2023-03-26T04:25:54.761Z,98969.44
2023-03-26T04:28:30.536Z,98967.81
2023-03-26T04:31:05.591Z,98975.94
2023-03-26T04:33:40.294Z,98976.63
2023-03-26T04:36:13.478Z,98989.25
2023-03-26T04:38:49.389Z,98993.16
2023-03-26T04:41:26.375Z,98985.31
2023-03-26T04:44:02.003Z,98997.88
2023-03-26T04:46:36.747Z,99003.59
2023-03-26T04:49:09.752Z,99008.69
2023-03-26T04:51:44.873Z,99009.72
2023-03-26T04:54:21.659Z,99008.25
2023-03-26T04:56:58.442Z,99005.50
2023-03-26T04:59:35.067Z,99009.50
2023-03-26T05:02:09.652Z,99006.22
2023-03-26T05:04:43.935Z,98993.91
2023-03-26T05:07:18.591Z,99002.41
2023-03-26T05:09:51.964Z,99010.94
2023-03-26T05:12:26.373Z,99015.88
2023-03-26T05:14:59.825Z,99032.88
2023-03-26T05:17:35.293Z,99032.41
2023-03-26T05:20:09.801Z,99040.69
2023-03-26T05:22:43.069Z,99060.69
2023-03-26T05:25:16.811Z,99050.03
2023-03-26T05:27:50.067Z,99067.41
2023-03-26T05:30:23.125Z,99068.13
2023-03-26T05:32:57.695Z,99069.50
2023-03-26T05:35:31.129Z,99076.13
2023-03-26T05:38:04.600Z,99084.31
2023-03-26T05:40:37.815Z,99083.75
2023-03-26T05:43:10.899Z,99090.34
2023-03-26T05:45:43.950Z,99088.38
2023-03-26T05:48:18.571Z,99088.47
2023-03-26T05:50:51.836Z,99083.38
2023-03-26T05:53:26.425Z,99081.69
2023-03-26T05:55:59.609Z,99081.03
2023-03-26T05:58:33.742Z,99080.56
2023-03-26T06:01:08.600Z,99082.81
2023-03-26T06:03:44.535Z,99071.84
2023-03-26T06:06:18.679Z,99068.97
2023-03-26T06:09:01.395Z,99067.97
2023-03-26T06:11:35.903Z,99064.91
2023-03-26T06:14:08.944Z,99071.56
2023-03-26T06:16:42.026Z,99080.63
2023-03-26T06:19:17.408Z,99091.16
2023-03-26T06:21:50.505Z,99091.06
2023-03-26T06:24:23.626Z,99090.44
2023-03-26T06:26:56.919Z,99099.97
2023-03-26T06:29:30.273Z,99107.69
2023-03-26T06:32:16.228Z,99108.50
2023-03-26T06:34:53.782Z,99111.66
2023-03-26T06:37:27.227Z,99114.25
2023-03-26T06:40:00.434Z,99115.22
2023-03-26T06:43:07.579Z,99113.28
2023-03-26T06:45:27.176Z,99120.00
2023-03-26T06:48:01.190Z,99113.03
2023-03-26T06:50:36.286Z,99120.47
2023-03-26T06:53:09.919Z,99116.47
2023-03-26T06:55:43.148Z,99125.59
2023-03-26T06:58:16.844Z,99115.78
2023-03-26T07:00:50.162Z,99116.63
2023-03-26T07:03:23.508Z,99118.50
2023-03-26T07:05:57.955Z,99124.69
2023-03-26T07:08:32.238Z,99108.28
2023-03-26T07:11:05.555Z,99108.06
2023-03-26T07:13:41.780Z,99107.31
2023-03-26T07:16:15.438Z,99104.66
2023-03-26T07:18:49.049Z,99117.75
2023-03-26T07:21:24.128Z,99113.41
2023-03-26T07:23:57.434Z,99116.91
2023-03-26T07:26:35.463Z,99124.94
2023-03-26T07:29:12.898Z,99123.78
2023-03-26T07:31:49.476Z,99124.78
2023-03-26T07:34:33.808Z,99125.13
2023-03-26T07:37:13.740Z,99136.53
2023-03-26T07:39:51.748Z,99139.34
2023-03-26T07:42:32.596Z,99130.81
2023-03-26T07:45:15.521Z,99135.16
2023-03-26T07:47:49.580Z,99141.88
2023-03-26T07:50:24.418Z,99146.91
2023-03-26T07:52:58.984Z,99149.09
2023-03-26T07:55:32.204Z,99151.28
2023-03-26T07:58:10.291Z,99156.94
2023-03-26T08:00:46.638Z,99147.25
2023-03-26T08:03:29.697Z,99145.38
2023-03-26T08:06:07.024Z,99142.38
2023-03-26T08:08:46.368Z,99149.22
2023-03-26T08:11:28.215Z,99139.81
2023-03-26T08:14:11.393Z,99139.97
2023-03-26T08:16:48.033Z,99141.31
2023-03-26T08:19:29.060Z,99143.00
2023-03-26T08:22:07.953Z,99137.94
2023-03-26T08:24:46.464Z,99150.50
2023-03-26T08:27:23.561Z,99131.94
2023-03-26T08:30:02.218Z,99132.72
2023-03-26T08:32:35.522Z,99122.19
2023-03-26T08:35:12.287Z,99121.47
2023-03-26T08:37:45.939Z,99132.06
2023-03-26T08:40:28.832Z,99110.63
2023-03-26T08:43:15.277Z,99109.41
2023-03-26T08:46:06.339Z,99115.84
2023-03-26T08:48:51.968Z,99102.00
2023-03-26T08:51:45.729Z,99100.75
2023-03-26T08:54:32.094Z,99099.66
2023-03-26T08:57:19.022Z,99101.09
2023-03-26T09:00:02.595Z,99106.59
2023-03-26T09:02:52.901Z,99097.09
2023-03-26T09:05:47.355Z,99080.81
2023-03-26T09:08:31.859Z,99081.59
2023-03-26T09:11:35.159Z,99086.22
2023-03-26T09:14:35.478Z,99079.69
2023-03-26T09:17:27.895Z,99079.00
2023-03-26T09:20:16.869Z,99088.53
2023-03-26T09:23:13.974Z,99081.50
2023-03-26T09:25:57.767Z,99074.31
2023-03-26T09:28:44.537Z,99065.88
2023-03-26T09:31:39.377Z,99069.56
2023-03-26T09:34:28.566Z,99079.22
2023-03-26T09:37:14.897Z,99086.00
2023-03-26T09:39:57.486Z,99072.66
2023-03-26T09:42:35.455Z,99081.81
2023-03-26T09:45:23.317Z,99088.13
2023-03-26T09:48:05.637Z,99088.25
2023-03-26T09:50:44.083Z,99100.50
2023-03-26T09:53:26.586Z,99103.47
2023-03-26T09:56:10.040Z,99088.06
2023-03-26T09:59:10.055Z,99102.94
2023-03-26T10:01:45.840Z,99099.50
2023-03-26T10:04:33.484Z,99103.22
2023-03-26T10:07:10.440Z,99098.00
2023-03-26T10:09:51.458Z,99082.03
2023-03-26T10:12:28.820Z,99082.69
2023-03-26T10:15:08.581Z,99086.66
2023-03-26T10:17:48.589Z,99082.22
2023-03-26T10:20:35.050Z,99082.94
2023-03-26T10:23:13.948Z,99080.25
2023-03-26T10:26:04.417Z,99077.56
2023-03-26T10:28:42.893Z,99085.56
2023-03-26T10:31:28.201Z,99084.72
2023-03-26T10:34:06.100Z,99075.72
2023-03-26T10:36:41.792Z,99074.97
2023-03-26T10:39:37.787Z,99080.94
2023-03-26T10:42:30.052Z,99064.75
2023-03-26T10:45:22.877Z,99064.47
2023-03-26T10:48:11.003Z,99065.75
2023-03-26T10:50:50.936Z,99060.28
2023-03-26T10:53:30.283Z,99064.16
2023-03-26T10:56:10.856Z,99058.19
2023-03-26T10:58:49.574Z,99050.03
2023-03-26T11:01:29.820Z,99056.81
2023-03-26T11:04:08.029Z,99056.09
2023-03-26T11:06:46.572Z,99038.03
2023-03-26T11:09:24.288Z,99028.06
2023-03-26T11:12:02.967Z,99034.88
2023-03-26T11:15:02.444Z,99020.69
2023-03-26T11:17:43.267Z,99012.50
2023-03-26T11:20:19.144Z,99017.19
2023-03-26T11:22:58.835Z,99015.50
2023-03-26T11:25:38.623Z,99015.56
2023-03-26T11:28:18.106Z,99009.41
2023-03-26T11:30:55.745Z,99004.97
2023-03-26T11:33:32.555Z,99005.88
2023-03-26T11:36:08.366Z,99010.22
2023-03-26T11:38:50.464Z,99003.72
2023-03-26T11:41:24.857Z,98989.53
2023-03-26T11:44:00.191Z,98990.19
2023-03-26T11:46:37.754Z,98989.63
2023-03-26T11:49:13.393Z,98977.09
2023-03-26T11:51:48.696Z,98980.31
2023-03-26T11:54:22.469Z,98974.00
2023-03-26T11:57:05.996Z,98973.16
2023-03-26T11:59:53.062Z,98971.78
2023-03-26T12:02:32.757Z,98960.47
2023-03-26T12:05:18.103Z,98965.09
2023-03-26T12:07:53.584Z,98954.72
2023-03-26T12:10:28.321Z,98955.56
2023-03-26T12:13:02.960Z,98949.50
2023-03-26T12:15:43.777Z,98956.59
2023-03-26T12:18:25.970Z,98949.47
2023-03-26T12:21:08.180Z,98957.31
2023-03-26T12:23:51.762Z,98949.38
2023-03-26T12:26:39.556Z,98947.38
2023-03-26T12:29:13.403Z,98940.00
2023-03-26T12:31:55.625Z,98938.63
2023-03-26T12:34:34.990Z,98936.59
2023-03-26T12:37:09.042Z,98945.47
2023-03-26T12:40:09.516Z,98944.69
2023-03-26T12:44:46.164Z,98936.09
2023-03-26T12:45:31.107Z,98933.28
2023-03-26T12:48:05.543Z,98929.91
2023-03-26T12:50:52.207Z,98926.41
2023-03-26T12:53:31.268Z,98923.28
2023-03-26T12:56:11.356Z,98921.50
2023-03-26T12:58:59.420Z,98918.97
2023-03-26T13:01:41.098Z,98914.16
2023-03-26T13:04:23.212Z,98907.84
2023-03-26T13:07:01.931Z,98912.59
2023-03-26T13:09:47.014Z,98905.38
2023-03-26T13:12:27.847Z,98907.13
2023-03-26T13:15:14.222Z,98901.44
2023-03-26T13:17:52.303Z,98894.84
2023-03-26T13:20:30.452Z,98891.13
2023-03-26T13:23:09.975Z,98890.34
2023-03-26T13:25:48.059Z,98883.53
2023-03-26T13:28:26.700Z,98857.72
2023-03-26T13:31:05.518Z,98849.28
2023-03-26T13:33:47.126Z,98861.75
2023-03-26T13:36:24.569Z,98870.84
2023-03-26T13:39:07.656Z,98861.66
2023-03-26T13:41:55.391Z,98855.09
2023-03-26T13:44:33.288Z,98855.06
2023-03-26T13:47:10.681Z,98864.19
2023-03-26T13:49:45.298Z,98856.91
2023-03-26T13:52:22.854Z,98867.31
2023-03-26T13:55:02.252Z,98853.41
2023-03-26T13:57:39.422Z,98850.66
2023-03-26T14:00:14.261Z,98851.47
2023-03-26T14:02:49.478Z,98852.75
2023-03-26T14:05:25.891Z,98849.41
2023-03-26T14:08:04.156Z,98842.56
2023-03-26T14:10:41.810Z,98841.78
2023-03-26T14:13:20.324Z,98833.91
2023-03-26T14:15:57.153Z,98835.94
2023-03-26T14:18:34.748Z,98843.00
2023-03-26T14:21:14.476Z,98835.13
2023-03-26T14:24:00.234Z,98832.66
2023-03-26T14:26:46.025Z,98836.59
2023-03-26T14:29:29.435Z,98826.38
2023-03-26T14:32:09.988Z,98829.28
2023-03-26T14:34:53.251Z,98825.75
2023-03-26T14:37:44.730Z,98828.66
2023-03-26T14:40:28.134Z,98845.06
2023-03-26T14:43:31.286Z,98831.09
2023-03-26T14:46:12.426Z,98831.31
2023-03-26T14:48:56.857Z,98832.34
2023-03-26T14:51:37.471Z,98836.97
2023-03-26T14:54:12.343Z,98838.41
2023-03-26T14:56:53.424Z,98838.81
2023-03-26T14:59:47.311Z,98842.75
2023-03-26T15:02:40.931Z,98850.63
2023-03-26T15:05:34.569Z,98848.97
2023-03-26T15:08:33.262Z,98854.00
2023-03-26T15:11:18.414Z,98851.91
2023-03-26T15:14:01.018Z,98862.50
2023-03-26T15:17:09.702Z,98852.97
2023-03-26T15:20:01.761Z,98853.19
2023-03-26T15:22:49.503Z,98853.31
2023-03-26T15:25:41.149Z,98858.34
2023-03-26T15:28:31.924Z,98854.56
2023-03-26T15:31:24.079Z,98848.13
2023-03-26T15:34:20.012Z,98859.97
2023-03-26T15:37:12.039Z,98843.91
2023-03-26T15:40:12.984Z,98850.50
2023-03-26T15:42:55.733Z,98846.44
2023-03-26T15:45:32.933Z,98846.63
2023-03-26T15:48:25.890Z,98845.34
2023-03-26T15:51:04.181Z,98844.69
2023-03-26T15:53:41.253Z,98854.06
2023-03-26T15:56:20.911Z,98847.59
2023-03-26T15:59:01.946Z,98853.41
2023-03-26T16:01:45.826Z,98847.81
2023-03-26T16:04:25.199Z,98855.13
2023-03-26T16:07:03.821Z,98849.31
2023-03-26T16:09:46.901Z,98854.19
2023-03-26T16:12:32.219Z,98855.50
2023-03-26T16:15:24.169Z,98854.63
2023-03-26T16:18:22.778Z,98863.13
2023-03-26T16:20:58.504Z,98867.81
2023-03-26T16:23:47.872Z,98872.78
2023-03-26T16:26:23.755Z,98873.97
2023-03-26T16:29:11.784Z,98873.91
2023-03-26T16:32:15.911Z,98876.22
2023-03-26T16:34:52.934Z,98877.56
2023-03-26T16:37:43.902Z,98876.06
2023-03-26T16:40:33.349Z,98879.66
2023-03-26T16:43:26.698Z,98877.50
2023-03-26T16:46:04.962Z,98880.78
2023-03-26T16:48:42.461Z,98875.91
2023-03-26T16:51:18.662Z,98884.53
2023-03-26T16:53:57.896Z,98883.72
2023-03-26T16:56:34.647Z,98891.53
2023-03-26T16:59:09.478Z,98893.25
2023-03-26T17:01:48.266Z,98897.72
2023-03-26T17:04:25.226Z,98897.16
2023-03-26T17:07:19.159Z,98898.25
2023-03-26T17:09:55.744Z,98907.22
2023-03-26T17:12:36.849Z,98897.19
2023-03-26T17:15:18.957Z,98908.84
2023-03-26T17:18:02.163Z,98914.22
2023-03-26T17:20:40.693Z,98924.38
2023-03-26T17:23:28.545Z,98926.53
2023-03-26T17:26:06.022Z,98930.00
2023-03-26T17:28:43.739Z,98934.84
2023-03-26T17:31:21.354Z,98939.72
2023-03-26T17:43:02.678Z,98947.91
2023-03-26T17:45:39.249Z,98942.06
2023-03-26T17:48:17.821Z,98956.22
2023-03-26T17:50:53.733Z,98961.44
2023-03-26T17:53:30.901Z,98967.75
2023-03-26T17:56:06.737Z,98964.09
2023-03-26T17:58:43.231Z,98977.53
2023-03-26T18:01:22.420Z,98988.53
2023-03-26T18:03:57.824Z,98992.03
2023-03-26T18:06:38.925Z,98993.56
2023-03-26T18:09:19.768Z,98987.75
2023-03-26T18:12:11.232Z,98994.25
2023-03-26T18:14:55.630Z,98989.22
2023-03-26T18:17:32.842Z,98999.16
2023-03-26T18:20:07.493Z,99001.56
2023-03-26T18:22:40.729Z,99005.31
2023-03-26T18:25:22.343Z,99006.56
2023-03-26T18:27:57.467Z,99005.84
2023-03-26T18:30:30.748Z,99011.38
2023-03-26T18:33:05.314Z,99014.88
2023-03-26T18:35:41.052Z,99015.69
2023-03-26T18:38:18.729Z,99015.00
2023-03-26T18:41:16.254Z,99016.66
2023-03-26T18:43:49.888Z,99022.81
2023-03-26T18:46:24.767Z,99019.84
2023-03-26T18:49:00.069Z,99019.34
2023-03-26T18:51:43.265Z,99022.50
2023-03-26T18:54:24.513Z,99015.16
2023-03-26T18:57:15.970Z,99022.88
2023-03-26T18:59:51.246Z,99020.66
2023-03-26T19:02:26.249Z,99017.22
2023-03-26T19:04:59.868Z,99018.13
2023-03-26T19:07:33.208Z,99017.78
2023-03-26T19:10:08.177Z,99015.28
2023-03-26T19:12:45.008Z,99013.19
2023-03-26T19:15:20.176Z,99012.53
2023-03-26T19:17:56.815Z,99012.16
2023-03-26T19:20:32.648Z,99011.16
2023-03-26T19:23:08.897Z,99008.81
2023-03-26T19:25:43.452Z,99007.75
2023-03-26T19:28:20.026Z,99005.22
2023-03-26T19:30:57.876Z,98997.50
2023-03-26T19:33:34.085Z,99000.81
2023-03-26T19:36:17.813Z,99002.19
2023-03-26T19:38:52.333Z,98996.03
2023-03-26T19:41:26.831Z,98998.66
2023-03-26T19:44:02.923Z,98989.84
2023-03-26T19:46:53.780Z,98995.09
2023-03-26T19:49:29.366Z,98983.81
2023-03-26T19:52:12.384Z,98994.41
2023-03-26T19:54:59.638Z,98988.97
2023-03-26T19:57:34.879Z,98990.94
2023-03-26T20:00:13.727Z,98989.41
2023-03-26T20:02:47.167Z,98988.88
2023-03-26T20:05:23.149Z,98991.16
2023-03-26T20:08:02.584Z,98987.34
2023-03-26T20:10:42.639Z,98982.94
2023-03-26T20:13:18.186Z,98976.56
2023-03-26T20:16:05.219Z,98979.88
2023-03-26T20:18:39.608Z,98980.72
2023-03-26T20:21:13.430Z,98976.28
2023-03-26T20:23:46.455Z,98970.03
2023-03-26T20:26:20.569Z,98964.66
2023-03-26T20:28:54.641Z,98970.38
2023-03-26T20:31:30.100Z,98969.06
2023-03-26T20:34:03.103Z,98964.91
2023-03-26T20:36:36.862Z,98966.66
2023-03-26T20:39:10.337Z,98962.06
2023-03-26T20:41:46.098Z,98965.13
2023-03-26T20:44:21.045Z,98964.09
2023-03-26T20:46:56.598Z,98963.66
2023-03-26T20:49:32.284Z,98966.50
2023-03-26T20:52:05.556Z,98955.50
2023-03-26T20:54:38.728Z,98961.84
2023-03-26T20:57:13.462Z,98952.78
2023-03-26T20:59:46.775Z,98954.22
2023-03-26T21:02:21.753Z,98956.78
2023-03-26T21:04:57.344Z,98956.50
2023-03-26T21:07:30.722Z,98949.31
2023-03-26T21:10:04.057Z,98944.25
2023-03-26T21:12:43.326Z,98950.69
2023-03-26T21:15:23.408Z,98945.38
2023-03-26T21:17:59.689Z,98942.56
2023-03-26T21:20:34.644Z,98935.38
2023-03-26T21:23:12.789Z,98934.31
2023-03-26T21:25:49.532Z,98933.16
2023-03-26T21:28:41.377Z,98935.22
2023-03-26T21:31:18.672Z,98933.16
2023-03-26T21:33:55.280Z,98922.66
2023-03-26T21:36:29.333Z,98927.50
2023-03-26T21:39:03.262Z,98916.41
2023-03-26T21:41:41.656Z,98921.84
2023-03-26T21:44:15.371Z,98919.13
2023-03-26T21:46:49.326Z,98911.66
2023-03-26T21:49:24.092Z,98908.91
2023-03-26T21:51:57.427Z,98912.47
2023-03-26T21:54:31.916Z,98910.41
2023-03-26T21:57:19.619Z,98895.41
2023-03-26T22:00:01.727Z,98895.03
2023-03-26T22:02:41.111Z,98896.84
2023-03-26T22:05:17.611Z,98896.25
2023-03-26T22:07:53.891Z,98893.59
2023-03-26T22:10:27.150Z,98893.97
2023-03-26T22:13:00.909Z,98886.19
2023-03-26T22:15:35.521Z,98882.13
2023-03-26T22:18:08.731Z,98885.28
2023-03-26T22:20:46.694Z,98875.59
2023-03-26T22:23:19.914Z,98885.91
2023-03-26T22:25:53.026Z,98879.28
2023-03-26T22:28:27.035Z,98878.34
2023-03-26T22:31:00.614Z,98880.63
2023-03-26T22:33:35.781Z,98876.38
2023-03-26T22:36:23.439Z,98880.88
2023-03-26T22:38:56.932Z,98873.78
2023-03-26T22:41:30.641Z,98866.22
2023-03-26T22:44:16.817Z,98863.94
2023-03-26T22:46:54.564Z,98874.16
2023-03-26T22:49:30.261Z,98867.03
2023-03-26T22:52:05.017Z,98859.97
2023-03-26T22:54:38.694Z,98858.72
2023-03-26T22:57:12.076Z,98858.00
2023-03-26T22:59:45.239Z,98859.06
2023-03-26T23:02:18.847Z,98868.09
2023-03-26T23:04:52.668Z,98860.69
2023-03-26T23:07:27.104Z,98860.69
2023-03-26T23:10:00.035Z,98853.50
2023-03-26T23:12:35.105Z,98843.78
2023-03-26T23:15:09.861Z,98840.50
2023-03-26T23:17:44.242Z,98842.03
2023-03-26T23:20:27.911Z,98837.94
2023-03-26T23:23:02.489Z,98841.81
2023-03-26T23:25:35.804Z,98835.50
2023-03-26T23:28:09.993Z,98842.44
2023-03-26T23:30:47.595Z,98843.56
2023-03-26T23:33:22.184Z,98838.47
2023-03-26T23:35:57.756Z,98839.50
2023-03-26T23:38:43.665Z,98840.94
2023-03-26T23:41:17.761Z,98829.03
2023-03-26T23:43:55.475Z,98814.59
2023-03-26T23:46:33.129Z,98813.97
2023-03-26T23:49:06.548Z,98808.25
2023-03-26T23:51:39.405Z,98824.03
2023-03-26T23:54:13.774Z,98823.31
2023-03-26T23:56:46.756Z,98822.94
2023-03-26T23:59:19.899Z,98820.56
