createdAt,value
2017-01-19T00:00:36.976Z,99.99
2017-01-19T00:01:37.277Z,99.99
2017-01-19T00:02:36.970Z,99.99
2017-01-19T00:03:36.986Z,99.99
2017-01-19T00:04:36.958Z,99.99
2017-01-19T00:05:36.974Z,99.99
2017-01-19T00:06:37.056Z,99.99
2017-01-19T00:07:37.070Z,99.99
2017-01-19T00:08:36.967Z,99.99
2017-01-19T00:09:37.089Z,99.99
2017-01-19T00:10:36.990Z,99.99
2017-01-19T00:11:36.978Z,99.99
2017-01-19T00:12:36.974Z,99.99
2017-01-19T00:13:37.061Z,99.99
2017-01-19T00:14:36.947Z,99.99
2017-01-19T00:15:36.984Z,99.99
2017-01-19T00:16:36.954Z,99.99
2017-01-19T00:17:36.954Z,99.99
2017-01-19T00:18:37.006Z,99.99
2017-01-19T00:19:36.958Z,99.99
2017-01-19T00:20:37.054Z,99.99
2017-01-19T00:21:36.953Z,99.99
2017-01-19T00:22:36.991Z,99.99
2017-01-19T00:23:37.012Z,99.99
2017-01-19T00:24:36.950Z,99.99
2017-01-19T00:25:37.006Z,99.99
2017-01-19T00:26:36.949Z,99.99
2017-01-19T00:27:36.967Z,99.99
2017-01-19T00:28:36.990Z,99.99
2017-01-19T00:29:37.092Z,99.99
2017-01-19T00:30:36.985Z,99.99
2017-01-19T00:31:37.009Z,99.99
2017-01-19T00:32:36.974Z,99.99
2017-01-19T00:33:36.964Z,99.99
2017-01-19T00:34:36.963Z,99.99
2017-01-19T00:35:36.962Z,99.99
2017-01-19T00:36:36.977Z,99.99
2017-01-19T00:37:37.017Z,99.99
2017-01-19T00:38:36.974Z,99.99
2017-01-19T00:39:37.034Z,99.99
2017-01-19T00:40:36.966Z,99.99
2017-01-19T00:41:36.972Z,99.99
2017-01-19T00:42:36.959Z,99.99
2017-01-19T00:43:36.970Z,99.99
2017-01-19T00:44:37.100Z,99.99
2017-01-19T00:45:36.992Z,99.99
2017-01-19T00:46:36.968Z,99.99
2017-01-19T00:47:37.048Z,99.99
2017-01-19T00:48:36.974Z,99.99
2017-01-19T00:49:36.971Z,99.99
2017-01-19T00:50:37.010Z,99.99
2017-01-19T00:51:36.993Z,99.99
2017-01-19T00:52:38.088Z,99.99
2017-01-19T00:53:36.976Z,99.99
2017-01-19T00:54:36.986Z,99.99
2017-01-19T00:55:36.976Z,99.99
2017-01-19T00:56:36.998Z,99.99
2017-01-19T00:57:36.973Z,99.99
2017-01-19T00:58:36.996Z,99.99
2017-01-19T00:59:36.971Z,99.99
2017-01-19T01:00:36.998Z,99.99
2017-01-19T01:01:36.984Z,99.99
2017-01-19T01:02:37.049Z,99.99
2017-01-19T01:03:37.012Z,99.99
2017-01-19T01:04:36.975Z,99.99
2017-01-19T01:05:37.011Z,99.99
2017-01-19T01:06:36.981Z,99.99
2017-01-19T01:07:37.654Z,99.99
2017-01-19T01:08:37.043Z,99.99
2017-01-19T01:09:36.981Z,99.99
2017-01-19T01:10:37.019Z,99.99
2017-01-19T01:11:36.989Z,99.99
2017-01-19T01:12:36.983Z,99.99
2017-01-19T01:13:37.069Z,99.99
2017-01-19T01:14:37.012Z,99.99
2017-01-19T01:15:36.984Z,99.99
2017-01-19T01:16:37.002Z,99.99
2017-01-19T01:21:54.689Z,99.99
2017-01-19T01:22:04.700Z,99.99
2017-01-19T01:23:04.743Z,99.99
2017-01-19T01:24:04.704Z,99.99
2017-01-19T01:25:04.704Z,99.99
2017-01-19T01:26:04.712Z,99.99
2017-01-19T01:27:04.815Z,99.99
2017-01-19T01:28:04.705Z,99.99
2017-01-19T01:29:04.711Z,99.99
2017-01-19T01:30:04.712Z,99.99
2017-01-19T01:31:04.768Z,99.99
2017-01-19T01:32:04.762Z,99.99
2017-01-19T01:33:04.710Z,99.99
2017-01-19T01:34:04.812Z,99.99
2017-01-19T01:35:04.827Z,99.99
2017-01-19T01:36:04.745Z,99.99
2017-01-19T01:37:04.722Z,99.99
2017-01-19T01:38:04.814Z,99.99
2017-01-19T01:39:04.724Z,99.99
2017-01-19T01:40:04.749Z,99.99
2017-01-19T01:41:04.733Z,99.99
2017-01-19T01:42:04.779Z,99.99
2017-01-19T01:43:04.768Z,99.99
2017-01-19T01:44:04.852Z,99.99
2017-01-19T01:45:04.722Z,99.99
2017-01-19T01:46:04.716Z,99.99
2017-01-19T01:47:04.726Z,99.99
2017-01-19T01:48:04.728Z,99.99
2017-01-19T01:49:04.724Z,99.99
2017-01-19T01:50:04.817Z,99.99
2017-01-19T01:51:04.789Z,99.99
2017-01-19T01:52:04.834Z,99.99
2017-01-19T01:53:04.749Z,99.99
2017-01-19T01:54:04.741Z,99.99
2017-01-19T01:55:04.730Z,99.99
2017-01-19T01:56:04.718Z,99.99
2017-01-19T01:57:04.767Z,99.99
2017-01-19T01:58:04.759Z,99.99
2017-01-19T01:59:04.737Z,99.99
2017-01-19T02:00:04.731Z,99.99
2017-01-19T02:01:04.736Z,99.99
2017-01-19T02:02:04.740Z,99.99
2017-01-19T02:03:04.743Z,99.99
2017-01-19T02:04:04.774Z,99.99
2017-01-19T02:05:04.744Z,99.99
2017-01-19T02:06:04.749Z,99.99
2017-01-19T02:07:04.748Z,99.99
2017-01-19T02:08:04.740Z,99.99
2017-01-19T02:09:04.747Z,99.99
2017-01-19T02:10:04.853Z,99.99
2017-01-19T02:11:04.749Z,99.99
2017-01-19T02:12:04.751Z,99.99
2017-01-19T02:13:04.762Z,99.99
2017-01-19T02:14:04.783Z,99.99
2017-01-19T02:15:04.748Z,99.99
2017-01-19T02:16:04.739Z,99.99
2017-01-19T02:17:04.803Z,99.99
2017-01-19T02:18:04.868Z,99.99
2017-01-19T02:19:04.771Z,99.99
2017-01-19T02:20:04.770Z,99.99
2017-01-19T02:21:04.742Z,99.99
2017-01-19T02:25:32.400Z,99.99
2017-01-19T02:26:32.403Z,99.99
2017-01-19T02:27:32.400Z,99.99
2017-01-19T02:28:32.403Z,99.99
2017-01-19T02:29:32.393Z,99.99
2017-01-19T02:30:32.399Z,99.99
2017-01-19T02:31:32.410Z,99.99
2017-01-19T02:32:32.404Z,99.99
2017-01-19T02:33:32.475Z,99.99
2017-01-19T02:34:32.399Z,99.99
2017-01-19T02:35:32.510Z,99.99
2017-01-19T02:36:32.493Z,99.99
2017-01-19T02:37:32.479Z,99.99
2017-01-19T02:38:32.420Z,99.99
2017-01-19T02:39:32.481Z,99.99
2017-01-19T02:40:32.415Z,99.99
2017-01-19T02:41:32.417Z,99.99
2017-01-19T02:42:32.448Z,99.99
2017-01-19T02:43:32.434Z,99.99
2017-01-19T02:44:32.427Z,99.99
2017-01-19T02:45:32.416Z,99.99
2017-01-19T02:46:32.425Z,99.99
2017-01-19T02:47:32.425Z,99.99
2017-01-19T02:48:32.489Z,99.99
2017-01-19T02:49:32.451Z,99.99
2017-01-19T02:50:32.461Z,99.99
2017-01-19T02:51:32.510Z,99.99
2017-01-19T02:52:32.541Z,99.99
2017-01-19T02:53:32.427Z,99.99
2017-01-19T02:54:32.447Z,99.99
2017-01-19T02:55:32.417Z,99.99
2017-01-19T02:56:32.476Z,99.99
2017-01-19T02:57:32.463Z,99.99
2017-01-19T02:58:32.438Z,99.99
2017-01-19T02:59:32.492Z,99.99
2017-01-19T03:00:32.437Z,99.99
2017-01-19T03:01:32.425Z,99.99
2017-01-19T03:02:32.435Z,99.99
2017-01-19T03:03:32.483Z,99.99
2017-01-19T03:04:32.578Z,99.99
2017-01-19T03:05:32.438Z,99.99
2017-01-19T03:06:32.440Z,99.99
2017-01-19T03:07:32.431Z,99.99
2017-01-19T03:08:32.443Z,99.99
2017-01-19T03:09:32.481Z,99.99
2017-01-19T03:10:32.469Z,99.99
2017-01-19T03:11:32.473Z,99.99
2017-01-19T03:12:32.438Z,99.99
2017-01-19T03:13:32.439Z,99.99
2017-01-19T03:14:32.532Z,99.99
2017-01-19T03:15:32.444Z,99.99
2017-01-19T03:16:32.522Z,99.99
2017-01-19T03:17:32.463Z,99.99
2017-01-19T03:18:32.464Z,99.99
2017-01-19T03:19:32.461Z,99.99
2017-01-19T03:20:32.445Z,99.99
2017-01-19T03:21:32.544Z,99.99
2017-01-19T03:22:32.448Z,99.99
2017-01-19T03:29:17.834Z,99.99
2017-01-19T03:30:16.144Z,99.99
2017-01-19T03:31:18.540Z,99.99
2017-01-19T03:32:17.688Z,99.99
2017-01-19T03:33:17.037Z,99.99
2017-01-19T03:34:17.455Z,99.99
2017-01-19T03:35:18.199Z,99.99
2017-01-19T03:36:17.971Z,99.99
2017-01-19T03:37:17.815Z,99.99
2017-01-19T03:38:18.179Z,99.99
2017-01-19T03:39:17.568Z,99.99
2017-01-19T03:40:19.772Z,99.99
2017-01-19T03:41:17.596Z,99.99
2017-01-19T03:42:17.345Z,99.99
2017-01-19T03:43:18.733Z,99.99
2017-01-19T03:44:18.487Z,99.99
2017-01-19T03:45:18.524Z,99.99
2017-01-19T03:46:19.065Z,99.99
2017-01-19T03:47:17.238Z,99.99
2017-01-19T03:48:18.974Z,99.99
2017-01-19T03:49:18.349Z,99.99
2017-01-19T03:50:18.090Z,99.99
2017-01-19T03:51:18.604Z,99.99
2017-01-19T03:52:19.217Z,99.99
2017-01-19T03:53:19.581Z,99.99
2017-01-19T03:54:18.833Z,99.99
2017-01-19T03:55:17.609Z,99.99
2017-01-19T03:56:18.001Z,99.99
2017-01-19T03:57:18.821Z,99.99
2017-01-19T03:58:19.154Z,99.99
2017-01-19T03:59:18.441Z,99.99
2017-01-19T04:00:18.310Z,99.99
2017-01-19T04:01:17.511Z,99.99
2017-01-19T04:02:17.547Z,99.99
2017-01-19T04:03:18.195Z,99.99
2017-01-19T04:04:19.560Z,99.99
2017-01-19T04:09:03.026Z,99.99
2017-01-19T04:10:03.334Z,99.99
2017-01-19T04:11:01.124Z,99.99
2017-01-19T04:12:01.034Z,99.99
2017-01-19T04:13:01.714Z,99.99
2017-01-19T04:14:01.038Z,99.99
2017-01-19T04:15:00.931Z,99.99
2017-01-19T04:16:02.124Z,99.99
2017-01-19T04:17:02.278Z,99.99
2017-01-19T04:18:01.996Z,99.99
2017-01-19T04:19:01.788Z,99.99
2017-01-19T04:20:02.277Z,99.99
2017-01-19T04:21:01.405Z,99.99
2017-01-19T04:22:02.003Z,99.99
2017-01-19T04:23:01.353Z,99.99
2017-01-19T04:24:01.081Z,99.99
2017-01-19T04:25:01.123Z,99.99
2017-01-19T04:26:01.397Z,99.99
2017-01-19T04:27:02.274Z,99.99
2017-01-19T04:28:02.556Z,99.99
2017-01-19T04:29:02.036Z,99.99
2017-01-19T04:30:01.624Z,99.99
2017-01-19T04:31:01.434Z,99.99
2017-01-19T04:32:02.059Z,99.99
2017-01-19T04:33:02.223Z,99.99
2017-01-19T04:34:02.631Z,99.99
2017-01-19T04:35:02.228Z,99.99
2017-01-19T04:36:04.056Z,99.99
2017-01-19T04:37:01.931Z,99.99
2017-01-19T04:38:01.868Z,99.99
2017-01-19T04:39:01.285Z,99.99
2017-01-19T04:39:57.015Z,99.99
2017-01-19T04:40:56.999Z,99.99
2017-01-19T04:41:57.022Z,99.99
2017-01-19T04:42:57.012Z,99.99
2017-01-19T04:43:57.027Z,99.99
2017-01-19T04:44:57.020Z,99.99
2017-01-19T04:45:57.012Z,99.99
2017-01-19T04:46:57.023Z,99.99
2017-01-19T04:47:57.020Z,99.99
2017-01-19T04:48:57.017Z,99.99
2017-01-19T04:49:57.020Z,99.99
2017-01-19T04:50:57.021Z,99.99
2017-01-19T04:51:57.010Z,99.99
2017-01-19T04:52:57.018Z,99.99
2017-01-19T04:53:57.062Z,99.99
2017-01-19T04:54:57.032Z,99.99
2017-01-19T04:55:57.056Z,99.99
2017-01-19T04:56:57.038Z,99.99
2017-01-19T04:57:57.034Z,99.99
2017-01-19T04:58:57.034Z,99.99
2017-01-19T04:59:57.031Z,99.99
2017-01-19T05:00:57.029Z,99.99
2017-01-19T05:01:57.038Z,99.99
2017-01-19T05:02:57.033Z,99.99
2017-01-19T05:03:57.034Z,99.99
2017-01-19T05:04:57.034Z,99.99
2017-01-19T05:11:34.438Z,99.99
2017-01-19T05:12:34.424Z,99.99
2017-01-19T05:13:34.435Z,99.99
2017-01-19T05:14:34.440Z,99.99
2017-01-19T05:15:34.431Z,99.99
2017-01-19T05:16:34.429Z,99.99
2017-01-19T05:17:34.427Z,99.99
2017-01-19T05:18:34.455Z,99.99
2017-01-19T05:19:34.433Z,99.99
2017-01-19T05:20:34.430Z,99.99
2017-01-19T05:21:34.435Z,99.99
2017-01-19T05:22:34.438Z,99.99
2017-01-19T05:23:34.435Z,99.99
2017-01-19T05:24:34.436Z,99.99
2017-01-19T05:25:34.441Z,99.99
2017-01-19T05:26:34.439Z,99.99
2017-01-19T05:27:34.469Z,99.99
2017-01-19T05:28:34.448Z,99.99
2017-01-19T05:29:34.454Z,99.99
2017-01-19T05:30:34.438Z,99.99
2017-01-19T05:31:34.446Z,99.99
2017-01-19T05:32:34.438Z,99.99
2017-01-19T05:33:34.439Z,99.99
2017-01-19T05:34:34.450Z,99.99
2017-01-19T05:35:34.468Z,99.99
2017-01-19T05:36:34.434Z,99.99
2017-01-19T05:37:34.441Z,99.99
2017-01-19T05:38:34.444Z,99.99
2017-01-19T05:39:34.448Z,99.99
2017-01-19T05:40:34.430Z,99.99
2017-01-19T05:41:34.448Z,99.99
2017-01-19T05:42:34.448Z,99.99
2017-01-19T05:43:34.440Z,99.99
2017-01-19T05:44:34.467Z,99.99
2017-01-19T05:45:34.454Z,99.99
2017-01-19T05:46:34.451Z,99.99
2017-01-19T05:47:34.437Z,99.99
2017-01-19T05:48:34.449Z,99.99
2017-01-19T05:49:34.433Z,99.99
2017-01-19T05:50:34.453Z,99.99
2017-01-19T05:51:34.457Z,99.99
2017-01-19T05:52:34.454Z,99.99
2017-01-19T05:53:34.454Z,99.99
2017-01-19T05:54:34.455Z,99.99
2017-01-19T05:55:34.455Z,99.99
2017-01-19T05:56:34.447Z,99.99
2017-01-19T05:57:34.449Z,99.99
2017-01-19T05:58:34.463Z,99.99
2017-01-19T05:59:34.449Z,99.99
2017-01-19T06:00:34.470Z,99.99
2017-01-19T06:01:34.473Z,99.99
2017-01-19T06:02:34.471Z,99.99
2017-01-19T06:03:34.497Z,99.99
2017-01-19T06:04:34.451Z,99.99
2017-01-19T06:05:34.448Z,99.99
2017-01-19T06:06:34.475Z,99.99
2017-01-19T06:07:34.463Z,99.99
2017-01-19T06:08:34.478Z,99.99
2017-01-19T06:09:34.449Z,99.99
2017-01-19T06:10:34.471Z,99.99
2017-01-19T06:11:34.505Z,99.99
2017-01-19T06:12:34.470Z,99.99
2017-01-19T06:13:34.461Z,99.99
2017-01-19T06:14:34.476Z,99.99
2017-01-19T06:15:34.468Z,99.99
2017-01-19T06:16:34.464Z,99.99
2017-01-19T06:17:34.465Z,99.99
2017-01-19T06:18:34.459Z,99.99
2017-01-19T06:19:34.480Z,99.99
2017-01-19T06:20:34.482Z,99.99
2017-01-19T06:21:34.487Z,99.99
2017-01-19T06:22:34.504Z,99.99
2017-01-19T06:23:34.538Z,99.99
2017-01-19T06:24:34.485Z,99.99
2017-01-19T06:25:34.496Z,99.99
2017-01-19T06:26:34.471Z,99.99
2017-01-19T06:27:34.467Z,99.99
2017-01-19T06:28:34.474Z,99.99
2017-01-19T06:29:34.508Z,99.99
2017-01-19T06:30:34.495Z,99.99
2017-01-19T06:31:34.479Z,99.99
2017-01-19T06:32:34.466Z,99.99
2017-01-19T06:33:34.476Z,99.99
2017-01-19T06:34:34.503Z,99.99
2017-01-19T06:35:34.473Z,99.99
2017-01-19T06:36:34.495Z,99.99
2017-01-19T06:37:34.502Z,99.99
2017-01-19T06:38:34.545Z,99.99
2017-01-19T06:39:34.479Z,99.99
2017-01-19T06:40:34.492Z,99.99
2017-01-19T06:41:34.477Z,99.99
2017-01-19T06:42:34.477Z,99.99
2017-01-19T06:43:34.468Z,99.99
2017-01-19T06:44:34.482Z,99.99
2017-01-19T06:45:34.487Z,99.99
2017-01-19T06:46:34.485Z,99.99
2017-01-19T06:47:34.485Z,99.99
2017-01-19T06:48:34.501Z,99.99
2017-01-19T06:49:34.521Z,99.99
2017-01-19T06:50:34.489Z,99.99
2017-01-19T06:51:34.490Z,99.99
2017-01-19T06:52:34.468Z,99.99
2017-01-19T06:53:34.492Z,99.99
2017-01-19T06:54:34.511Z,99.99
2017-01-19T06:55:34.476Z,99.99
2017-01-19T06:56:34.491Z,99.99
2017-01-19T06:57:34.504Z,99.99
2017-01-19T06:58:34.511Z,99.99
2017-01-19T06:59:34.496Z,99.99
2017-01-19T07:00:34.493Z,99.99
2017-01-19T07:01:34.502Z,99.99
2017-01-19T07:02:34.498Z,99.99
2017-01-19T07:03:34.487Z,99.99
2017-01-19T07:04:34.510Z,99.99
2017-01-19T07:05:34.509Z,99.99
2017-01-19T07:06:34.506Z,99.99
2017-01-19T07:07:34.512Z,99.99
2017-01-19T07:08:34.479Z,99.99
2017-01-19T07:09:34.492Z,99.99
2017-01-19T07:10:34.502Z,99.99
2017-01-19T07:11:34.516Z,99.99
2017-01-19T07:12:34.524Z,99.99
2017-01-19T07:13:34.516Z,99.99
2017-01-19T07:14:34.489Z,99.99
2017-01-19T07:15:34.652Z,99.99
2017-01-19T07:16:34.491Z,99.99
2017-01-19T07:17:34.498Z,99.99
2017-01-19T07:18:34.499Z,99.99
2017-01-19T07:19:34.482Z,99.99
2017-01-19T07:20:34.498Z,99.99
2017-01-19T07:21:34.517Z,99.99
2017-01-19T07:22:34.560Z,99.99
2017-01-19T07:23:34.517Z,99.99
2017-01-19T07:24:34.496Z,99.99
2017-01-19T07:25:34.495Z,99.99
2017-01-19T07:26:34.501Z,99.99
2017-01-19T07:27:34.502Z,99.99
2017-01-19T07:28:34.500Z,99.99
2017-01-19T07:29:34.500Z,99.99
2017-01-19T07:30:34.492Z,99.99
2017-01-19T07:31:34.520Z,99.99
2017-01-19T07:32:34.522Z,99.99
2017-01-19T07:33:34.576Z,99.99
2017-01-19T07:34:34.525Z,99.99
2017-01-19T07:35:34.524Z,99.99
2017-01-19T07:36:34.533Z,99.99
2017-01-19T07:37:34.508Z,99.99
2017-01-19T07:38:34.509Z,99.99
2017-01-19T07:39:34.522Z,99.99
2017-01-19T07:40:34.517Z,99.99
2017-01-19T07:41:34.524Z,99.99
2017-01-19T07:42:34.502Z,99.99
2017-01-19T07:43:34.520Z,99.99
2017-01-19T07:44:34.523Z,99.99
2017-01-19T07:45:34.534Z,99.99
2017-01-19T07:46:34.513Z,99.99
2017-01-19T07:47:34.519Z,99.99
2017-01-19T07:48:34.510Z,99.99
2017-01-19T07:49:34.520Z,99.99
2017-01-19T07:50:34.534Z,99.99
2017-01-19T07:51:34.548Z,99.99
2017-01-19T07:52:34.560Z,99.99
2017-01-19T07:53:34.526Z,99.99
2017-01-19T07:54:34.527Z,99.99
2017-01-19T07:55:34.510Z,99.99
2017-01-19T07:56:34.631Z,99.99
2017-01-19T07:57:34.514Z,99.99
2017-01-19T07:58:34.517Z,99.99
2017-01-19T07:59:34.582Z,99.99
2017-01-19T08:00:34.507Z,99.99
2017-01-19T08:01:34.510Z,99.99
2017-01-19T08:02:34.534Z,99.99
2017-01-19T08:03:34.593Z,99.99
2017-01-19T08:04:34.529Z,99.99
2017-01-19T08:05:34.524Z,99.99
2017-01-19T08:06:34.638Z,99.99
2017-01-19T08:07:34.510Z,99.99
2017-01-19T08:08:34.516Z,99.99
2017-01-19T08:09:34.542Z,99.99
2017-01-19T08:10:34.520Z,99.99
2017-01-19T08:11:34.521Z,99.99
2017-01-19T08:12:34.535Z,99.99
2017-01-19T08:13:34.532Z,99.99
2017-01-19T08:14:34.514Z,99.99
2017-01-19T08:15:34.529Z,99.99
2017-01-19T08:16:34.578Z,99.99
2017-01-19T08:17:34.521Z,99.99
2017-01-19T08:18:34.517Z,99.99
2017-01-19T08:19:34.533Z,99.99
2017-01-19T08:20:34.535Z,99.99
2017-01-19T08:21:34.525Z,99.99
2017-01-19T08:22:34.535Z,99.99
2017-01-19T08:23:34.557Z,99.99
2017-01-19T08:24:34.518Z,99.99
2017-01-19T08:25:34.562Z,99.99
2017-01-19T08:26:34.536Z,99.99
2017-01-19T08:27:34.560Z,99.99
2017-01-19T08:28:34.539Z,99.99
2017-01-19T08:29:34.554Z,99.99
2017-01-19T08:30:34.580Z,99.99
2017-01-19T08:31:34.578Z,99.99
2017-01-19T08:32:34.626Z,99.99
2017-01-19T08:33:34.597Z,99.99
2017-01-19T08:34:34.538Z,99.99
2017-01-19T08:35:34.544Z,99.99
2017-01-19T08:36:34.616Z,99.99
2017-01-19T08:37:34.549Z,99.99
2017-01-19T08:38:34.615Z,99.99
2017-01-19T08:39:34.641Z,99.99
2017-01-19T08:40:34.553Z,99.99
2017-01-19T08:41:34.560Z,99.99
2017-01-19T08:42:34.684Z,99.99
2017-01-19T08:43:34.549Z,99.99
2017-01-19T08:44:34.567Z,99.99
2017-01-19T08:45:34.543Z,99.99
2017-01-19T08:46:34.545Z,99.99
2017-01-19T08:47:34.592Z,99.99
2017-01-19T08:48:34.593Z,99.99
2017-01-19T08:49:34.687Z,99.99
2017-01-19T08:50:34.588Z,99.99
2017-01-19T08:51:34.614Z,99.99
2017-01-19T08:52:34.615Z,99.99
2017-01-19T08:53:34.554Z,99.99
2017-01-19T08:54:34.570Z,99.99
2017-01-19T08:55:34.580Z,99.99
2017-01-19T08:56:34.561Z,99.99
2017-01-19T08:57:34.566Z,99.99
2017-01-19T08:58:34.569Z,99.99
2017-01-19T08:59:34.547Z,99.99
2017-01-19T09:00:34.586Z,99.99
2017-01-19T09:01:34.573Z,99.99
2017-01-19T09:02:34.637Z,99.99
2017-01-19T09:03:34.558Z,99.99
2017-01-19T09:04:34.585Z,99.99
2017-01-19T09:05:34.569Z,99.99
2017-01-19T09:06:34.541Z,99.99
2017-01-19T09:07:34.565Z,99.99
2017-01-19T09:08:34.571Z,99.99
2017-01-19T09:09:34.574Z,99.99
2017-01-19T09:10:34.563Z,99.99
2017-01-19T09:11:34.573Z,99.99
2017-01-19T09:12:34.566Z,99.99
2017-01-19T09:13:34.571Z,99.99
2017-01-19T09:14:34.566Z,99.99
2017-01-19T09:15:34.569Z,99.99
2017-01-19T09:16:34.599Z,99.99
2017-01-19T09:17:34.602Z,99.99
2017-01-19T09:18:34.660Z,99.99
2017-01-19T09:19:34.576Z,99.99
2017-01-19T09:20:34.590Z,99.99
2017-01-19T09:21:34.661Z,99.99
2017-01-19T09:22:34.569Z,99.99
2017-01-19T09:23:34.573Z,99.99
2017-01-19T09:24:34.559Z,99.99
2017-01-19T09:25:34.581Z,99.99
2017-01-19T09:26:34.575Z,99.99
2017-01-19T09:27:34.582Z,99.99
2017-01-19T09:28:34.627Z,99.99
2017-01-19T09:29:34.646Z,99.99
2017-01-19T09:30:34.588Z,99.99
2017-01-19T09:31:34.568Z,99.99
2017-01-19T09:32:34.605Z,99.99
2017-01-19T09:33:34.586Z,99.99
2017-01-19T09:34:34.694Z,99.99
2017-01-19T09:35:34.584Z,99.99
2017-01-19T09:36:34.591Z,99.99
2017-01-19T09:37:34.597Z,99.99
2017-01-19T09:38:34.603Z,99.99
2017-01-19T09:39:34.686Z,99.99
2017-01-19T09:40:34.572Z,99.99
2017-01-19T09:41:34.623Z,99.99
2017-01-19T09:42:34.587Z,99.99
2017-01-19T09:43:34.580Z,99.99
2017-01-19T09:44:34.604Z,99.99
2017-01-19T09:45:34.734Z,99.99
2017-01-19T09:46:34.611Z,99.99
2017-01-19T09:47:34.813Z,99.99
2017-01-19T09:48:34.579Z,99.99
2017-01-19T09:53:01.461Z,99.99
2017-01-19T09:54:01.459Z,99.99
2017-01-19T09:55:01.614Z,99.99
2017-01-19T09:56:01.540Z,99.99
2017-01-19T09:57:01.467Z,99.99
2017-01-19T09:58:01.473Z,99.99
2017-01-19T09:59:01.463Z,99.99
2017-01-19T10:00:01.461Z,99.99
2017-01-19T10:01:01.464Z,99.99
2017-01-19T10:02:01.448Z,99.99
2017-01-19T10:03:01.473Z,99.99
2017-01-19T10:04:01.452Z,99.99
2017-01-19T10:05:01.565Z,99.99
2017-01-19T10:06:01.536Z,99.99
2017-01-19T10:07:01.520Z,99.99
2017-01-19T10:08:01.590Z,99.99
2017-01-19T10:09:01.472Z,99.99
2017-01-19T10:10:01.474Z,99.99
2017-01-19T10:11:01.484Z,99.99
2017-01-19T10:12:01.472Z,99.99
2017-01-19T10:13:01.460Z,99.99
2017-01-19T10:14:01.477Z,99.99
2017-01-19T10:15:01.493Z,99.99
2017-01-19T10:16:01.478Z,99.99
2017-01-19T10:17:01.466Z,99.99
2017-01-19T10:18:01.490Z,99.99
2017-01-19T10:19:01.464Z,99.99
2017-01-19T10:20:01.491Z,99.99
2017-01-19T10:21:01.503Z,99.99
2017-01-19T10:22:01.467Z,99.99
2017-01-19T10:23:01.465Z,99.99
2017-01-19T10:24:01.492Z,99.99
2017-01-19T10:25:01.472Z,99.99
2017-01-19T10:26:01.464Z,99.99
2017-01-19T10:27:01.471Z,99.99
2017-01-19T10:28:01.464Z,99.99
2017-01-19T10:29:01.475Z,99.99
2017-01-19T10:30:01.544Z,99.99
2017-01-19T10:31:01.546Z,99.99
2017-01-19T10:32:01.507Z,99.99
2017-01-19T10:33:01.472Z,99.99
2017-01-19T10:34:01.479Z,99.99
2017-01-19T10:35:01.485Z,99.99
2017-01-19T10:36:01.472Z,99.99
2017-01-19T10:37:01.530Z,99.99
2017-01-19T10:38:01.482Z,99.99
2017-01-19T10:39:01.484Z,98.68
2017-01-19T10:40:01.493Z,97.63
2017-01-19T10:41:01.484Z,95.17
2017-01-19T10:42:01.494Z,95.17
2017-01-19T10:43:01.468Z,94.51
2017-01-19T10:44:01.484Z,94.04
2017-01-19T10:45:01.497Z,94.51
2017-01-19T10:46:01.492Z,93.75
2017-01-19T10:47:01.485Z,93.18
2017-01-19T10:48:01.487Z,92.71
2017-01-19T10:49:01.492Z,92.33
2017-01-19T10:50:01.491Z,90.62
2017-01-19T10:51:01.492Z,90.72
2017-01-19T10:52:01.491Z,90.25
2017-01-19T10:53:01.495Z,89.01
2017-01-19T10:54:01.488Z,88.54
2017-01-19T10:55:01.481Z,88.92
2017-01-19T10:56:01.500Z,88.73
2017-01-19T10:57:01.499Z,89.49
2017-01-19T10:58:01.497Z,89.39
2017-01-19T10:59:01.501Z,89.96
2017-01-19T11:00:01.527Z,89.96
2017-01-19T11:01:01.507Z,90.06
2017-01-19T11:02:01.501Z,90.44
2017-01-19T11:03:01.491Z,90.25
2017-01-19T11:04:01.502Z,91.19
2017-01-19T11:05:01.518Z,91.19
2017-01-19T11:06:01.511Z,90.53
2017-01-19T11:07:01.535Z,90.62
2017-01-19T11:08:01.498Z,90.62
2017-01-19T11:09:01.501Z,91.29
2017-01-19T11:10:01.509Z,91.48
2017-01-19T11:11:01.527Z,91.48
2017-01-19T11:12:01.492Z,91.19
2017-01-19T11:13:01.499Z,90.96
2017-01-19T11:14:01.519Z,90.96
2017-01-19T11:15:01.524Z,91.05
2017-01-19T11:16:01.505Z,91.05
2017-01-19T11:17:01.511Z,92.1
2017-01-19T11:18:01.514Z,93.13
2017-01-19T11:19:01.523Z,92.29
2017-01-19T11:20:01.521Z,92.1
2017-01-19T11:21:01.524Z,91.91
2017-01-19T11:22:01.507Z,92.85
2017-01-19T11:23:01.509Z,92.66
2017-01-19T11:24:01.512Z,92.29
2017-01-19T11:25:01.515Z,91.62
2017-01-19T11:26:01.540Z,92.29
2017-01-19T11:27:01.520Z,92.38
2017-01-19T11:28:01.543Z,92.47
2017-01-19T11:29:01.523Z,92.66
2017-01-19T11:30:01.520Z,93.32
2017-01-19T11:31:01.544Z,93.13
2017-01-19T11:32:01.520Z,92.99
2017-01-19T11:33:01.515Z,93.94
2017-01-19T11:34:01.511Z,94.32
2017-01-19T11:35:01.546Z,95.26
2017-01-19T11:36:01.532Z,96.12
2017-01-19T11:37:01.522Z,96.4
2017-01-19T11:38:01.533Z,97.25
2017-01-19T11:39:01.527Z,97.72
2017-01-19T11:40:01.527Z,98.39
2017-01-19T11:41:01.525Z,97.72
2017-01-19T11:42:01.536Z,98.29
2017-01-19T11:43:01.551Z,98.39
2017-01-19T11:44:01.545Z,98.67
2017-01-19T11:45:01.558Z,99.52
2017-01-19T11:46:01.520Z,99.43
2017-01-19T11:47:01.540Z,99.52
2017-01-19T11:48:01.568Z,98.67
2017-01-19T11:49:01.540Z,98.01
2017-01-19T11:50:01.648Z,98.39
2017-01-19T11:51:01.629Z,97.82
2017-01-19T11:52:01.545Z,97.16
2017-01-19T11:53:01.546Z,97.2
2017-01-19T11:54:01.527Z,96.87
2017-01-19T11:55:01.534Z,96.26
2017-01-19T11:56:01.549Z,96.45
2017-01-19T11:57:01.551Z,96.64
2017-01-19T11:58:01.562Z,96.54
2017-01-19T11:59:01.542Z,95.88
2017-01-19T12:00:01.567Z,95.4
2017-01-19T12:01:01.745Z,96.16
2017-01-19T12:02:01.548Z,96.26
2017-01-19T12:03:01.548Z,95.78
2017-01-19T12:04:01.547Z,94.08
2017-01-19T12:05:01.608Z,93.99
2017-01-19T12:06:01.584Z,94.08
2017-01-19T12:07:03.151Z,93.8
2017-01-19T12:08:01.554Z,93.7
2017-01-19T12:09:01.560Z,93.99
2017-01-19T12:10:01.562Z,93.8
2017-01-19T12:11:01.615Z,92.66
2017-01-19T12:12:01.549Z,90.77
2017-01-19T12:13:01.633Z,91.05
2017-01-19T12:14:01.565Z,90.77
2017-01-19T12:15:01.550Z,91.91
2017-01-19T12:16:01.555Z,92
2017-01-19T12:17:01.580Z,90.96
2017-01-19T12:18:01.585Z,88.87
2017-01-19T12:19:02.300Z,88.4
2017-01-19T12:20:01.545Z,88.31
2017-01-19T12:21:01.631Z,88.68
2017-01-19T12:22:01.622Z,88.78
2017-01-19T12:23:01.572Z,88.4
2017-01-19T12:24:01.558Z,89.73
2017-01-19T12:25:01.659Z,89.16
2017-01-19T12:26:01.548Z,89.01
2017-01-19T12:27:01.571Z,89.11
2017-01-19T12:28:01.588Z,89.25
2017-01-19T12:29:01.560Z,89.63
2017-01-19T12:30:01.555Z,88.54
2017-01-19T12:31:01.556Z,88.17
2017-01-19T12:32:01.568Z,87.93
2017-01-19T12:33:01.564Z,87.88
2017-01-19T12:34:01.610Z,88.07
2017-01-19T12:35:01.564Z,87.78
2017-01-19T12:36:01.564Z,87.4
2017-01-19T12:37:01.560Z,87.98
2017-01-19T12:38:01.568Z,87.69
2017-01-19T12:39:01.567Z,87.78
2017-01-19T12:40:01.579Z,87.69
2017-01-19T12:41:01.590Z,87.5
2017-01-19T12:42:01.624Z,87.88
2017-01-19T12:43:01.589Z,86.83
2017-01-19T12:44:01.587Z,86.46
2017-01-19T12:45:01.664Z,85.7
2017-01-19T12:46:01.625Z,85.61
2017-01-19T12:47:01.600Z,85.32
2017-01-19T12:48:01.584Z,85.8
2017-01-19T12:49:01.582Z,86.46
2017-01-19T12:50:01.576Z,86.46
2017-01-19T12:51:01.592Z,86.65
2017-01-19T12:52:01.577Z,85.7
2017-01-19T12:53:01.606Z,84.94
2017-01-19T12:54:01.573Z,85.23
2017-01-19T12:55:01.596Z,85.42
2017-01-19T12:56:01.588Z,85.61
2017-01-19T12:57:01.596Z,85.61
2017-01-19T12:58:01.604Z,85.89
2017-01-19T12:59:01.569Z,85.23
2017-01-19T13:00:01.606Z,84.94
2017-01-19T13:01:01.597Z,85.04
2017-01-19T13:02:01.584Z,85.23
2017-01-19T13:03:01.619Z,85.04
2017-01-19T13:04:01.616Z,84.66
2017-01-19T13:05:01.574Z,83.81
2017-01-19T13:06:01.570Z,84
2017-01-19T13:07:01.601Z,84.19
2017-01-19T13:08:01.699Z,84.51
2017-01-19T13:09:01.882Z,84.89
2017-01-19T13:10:01.866Z,84.23
2017-01-19T13:11:01.573Z,83.75
2017-01-19T13:12:01.987Z,84.32
2017-01-19T13:13:01.833Z,84.04
2017-01-19T13:14:01.730Z,82.52
2017-01-19T13:15:01.648Z,81.2
2017-01-19T13:16:01.882Z,80.06
2017-01-19T13:17:01.859Z,79.3
2017-01-19T13:18:03.218Z,77.5
2017-01-19T13:19:02.824Z,77.5