createdAt,value
2019-04-01T02:23:41.634Z,3.30
2019-04-01T02:26:10.134Z,2.65
2019-04-01T02:28:38.594Z,2.45
2019-04-01T02:31:07.083Z,2.60
2019-04-01T02:33:35.620Z,2.55
2019-04-01T02:36:04.149Z,3.45
2019-04-01T02:38:32.648Z,2.70
2019-04-01T02:41:01.133Z,2.50
2019-04-01T02:43:29.670Z,3.33
2019-04-01T02:45:58.197Z,3.30
2019-04-01T02:48:26.824Z,2.60
2019-04-01T02:50:55.494Z,3.17
2019-04-01T02:53:23.967Z,2.83
2019-04-01T02:55:52.439Z,2.60
2019-04-01T02:58:20.931Z,2.50
2019-04-01T03:00:49.443Z,3.92
2019-04-01T03:03:17.919Z,2.90
2019-04-01T03:05:46.402Z,2.83
2019-04-01T03:08:15.031Z,3.80
2019-04-01T03:10:43.554Z,4.72
2019-04-01T03:13:12.143Z,5.03
2019-04-01T03:15:40.628Z,4.72
2019-04-01T03:18:09.107Z,5.83
2019-04-01T03:20:37.723Z,6.65
2019-04-01T03:23:06.220Z,4.35
2019-04-01T03:25:34.813Z,3.90
2019-04-01T03:28:03.384Z,3.52
2019-04-01T03:30:31.932Z,3.50
2019-04-01T03:33:00.477Z,4.08
2019-04-01T03:35:28.973Z,3.92
2019-04-01T03:37:57.503Z,3.72
2019-04-01T03:40:26.030Z,4.87
2019-04-01T03:42:54.494Z,4.30
2019-04-01T03:45:22.982Z,4.33
2019-04-01T03:47:51.451Z,4.42
2019-04-01T03:50:19.988Z,5.95
2019-04-01T03:52:48.522Z,4.85
2019-04-01T03:55:17.061Z,5.00
2019-04-01T03:57:45.601Z,4.95
2019-04-01T04:00:14.302Z,4.20
2019-04-01T04:02:42.969Z,3.80
2019-04-01T04:05:11.631Z,3.75
2019-04-01T04:07:40.085Z,3.27
2019-04-01T04:10:08.688Z,2.95
2019-04-01T04:12:37.162Z,3.00
2019-04-01T04:15:06.289Z,3.10
2019-04-01T04:17:34.833Z,2.90
2019-04-01T04:20:03.578Z,3.15
2019-04-01T04:22:32.088Z,2.52
2019-04-01T04:25:00.646Z,2.70
2019-04-01T04:27:29.102Z,3.10
2019-04-01T04:29:57.657Z,3.22
2019-04-01T04:32:26.117Z,3.08
2019-04-01T04:34:57.249Z,2.60
2019-04-01T04:37:25.018Z,3.33
2019-04-01T04:39:53.569Z,3.30
2019-04-01T04:42:22.132Z,2.75
2019-04-01T04:44:50.583Z,2.50
2019-04-01T04:47:19.099Z,3.02
2019-04-01T04:49:47.561Z,2.80
2019-04-01T04:52:16.052Z,3.60
2019-04-01T04:54:44.575Z,2.58
2019-04-01T04:57:13.037Z,3.10
2019-04-01T04:59:41.521Z,2.98
2019-04-01T05:02:09.991Z,2.50
2019-04-01T05:04:38.495Z,4.60
2019-04-01T05:07:06.970Z,5.45
2019-04-01T05:09:35.454Z,4.70
2019-04-01T05:12:03.981Z,9.40
2019-04-01T05:14:32.461Z,9.00
2019-04-01T05:17:00.942Z,9.00
2019-04-01T05:19:29.411Z,14.05
2019-04-01T05:21:58.791Z,12.30
2019-04-01T05:24:28.049Z,10.65
2019-04-01T05:26:59.353Z,8.95
2019-04-01T05:29:30.451Z,8.68
2019-04-01T05:31:59.863Z,8.70
2019-04-01T05:34:29.545Z,3.75
2019-04-01T05:36:58.222Z,3.60
2019-04-01T05:39:26.673Z,3.15
2019-04-01T05:41:55.148Z,3.12
2019-04-01T05:44:23.802Z,3.80
2019-04-01T05:46:52.331Z,3.25
2019-04-01T05:49:20.937Z,3.30
2019-04-01T05:51:49.750Z,3.72
2019-04-01T05:54:18.297Z,3.25
2019-04-01T05:56:47.035Z,4.12
2019-04-01T05:59:16.071Z,4.45
2019-04-01T06:01:46.214Z,2.98
2019-04-01T06:04:14.754Z,3.80
2019-04-01T06:06:43.347Z,4.47
2019-04-01T06:09:11.830Z,2.98
2019-04-01T06:11:40.349Z,2.80
2019-04-01T06:14:08.816Z,2.92
2019-04-01T06:16:37.357Z,2.60
2019-04-01T06:19:06.201Z,2.70
2019-04-01T06:21:35.209Z,2.40
2019-04-01T06:24:04.152Z,3.27
2019-04-01T06:26:32.768Z,2.50
2019-04-01T06:29:01.304Z,2.37
2019-04-01T06:31:29.861Z,3.00
2019-04-01T06:33:58.328Z,2.58
2019-04-01T06:36:26.962Z,2.80
2019-04-01T06:38:55.458Z,2.87
2019-04-01T06:41:24.021Z,4.47
2019-04-01T06:43:52.576Z,3.10
2019-04-01T06:46:21.168Z,3.77
2019-04-01T06:48:49.708Z,2.90
2019-04-01T06:51:18.405Z,2.60
2019-04-01T06:53:47.000Z,3.20
2019-04-01T06:56:20.510Z,3.45
2019-04-01T06:58:58.092Z,3.30
2019-04-01T07:01:41.380Z,3.60
2019-04-01T07:07:19.343Z,3.37
2019-04-01T07:16:35.729Z,3.97
2019-04-01T07:19:04.824Z,3.50
2019-04-01T07:21:43.100Z,5.47
2019-04-01T07:24:12.440Z,6.67
2019-04-01T07:26:53.209Z,7.63
2019-04-01T07:29:17.708Z,8.30
2019-04-01T07:31:47.815Z,8.90
2019-04-01T07:34:17.062Z,10.97
2019-04-01T07:36:46.487Z,9.00
2019-04-01T07:39:20.165Z,8.77
2019-04-01T07:41:48.883Z,8.87
2019-04-01T07:44:17.907Z,9.13
2019-04-01T07:46:46.607Z,7.53
2019-04-01T07:49:15.314Z,8.07
2019-04-01T07:52:10.733Z,7.43
2019-04-01T07:55:09.426Z,6.70
2019-04-01T07:58:01.510Z,7.13
2019-04-01T08:00:29.452Z,6.80
2019-04-01T08:02:58.245Z,6.40
2019-04-01T08:05:26.992Z,6.77
2019-04-01T08:07:55.534Z,7.17
2019-04-01T08:10:26.939Z,6.50
2019-04-01T08:12:55.589Z,5.57
2019-04-01T08:15:24.335Z,6.47
2019-04-01T08:17:53.201Z,6.60
2019-04-01T08:20:21.968Z,5.87
2019-04-01T08:22:50.686Z,6.20
2019-04-01T08:25:19.610Z,6.13
2019-04-01T08:27:50.181Z,5.87
2019-04-01T08:30:18.804Z,5.97
2019-04-01T08:32:47.499Z,5.97
2019-04-01T08:35:16.102Z,6.50
2019-04-01T08:37:44.733Z,6.90
2019-04-01T08:40:22.337Z,6.23
2019-04-01T08:52:14.039Z,3.60
2019-04-01T08:57:35.728Z,3.10
2019-04-01T09:00:19.816Z,2.93
2019-04-01T09:02:48.761Z,4.13
2019-04-01T09:05:17.409Z,3.43
2019-04-01T09:07:46.075Z,3.80
2019-04-01T09:10:14.915Z,3.33
2019-04-01T09:12:43.743Z,3.30
2019-04-01T09:15:15.568Z,2.67
2019-04-01T09:17:47.364Z,3.27
2019-04-01T09:20:16.027Z,6.07
2019-04-01T09:22:45.218Z,8.07
2019-04-01T09:25:17.167Z,8.67
2019-04-01T09:28:09.565Z,7.90
2019-04-01T09:30:25.333Z,4.10
2019-04-01T09:32:56.852Z,3.07
2019-04-01T09:35:50.834Z,2.70
2019-04-01T09:41:25.453Z,3.40
2019-04-01T09:43:57.563Z,3.33
2019-04-01T09:46:36.716Z,3.10
2019-04-01T09:49:05.783Z,3.43
2019-04-01T09:51:47.846Z,2.67
2019-04-01T09:54:05.177Z,3.33
2019-04-01T09:56:33.716Z,2.80
2019-04-01T09:59:09.064Z,2.93
2019-04-01T10:01:38.049Z,2.77
2019-04-01T10:04:15.136Z,2.83
2019-04-01T10:09:38.054Z,2.50
2019-04-01T10:12:17.237Z,2.70
2019-04-01T10:14:46.075Z,2.30
2019-04-01T10:18:07.298Z,2.50
2019-04-01T10:20:36.037Z,2.90
2019-04-01T10:23:05.149Z,3.13
2019-04-01T10:25:46.669Z,2.93
2019-04-01T10:28:15.277Z,2.23
2019-04-01T10:33:40.997Z,2.50
2019-04-01T10:36:35.193Z,2.40
2019-04-01T10:42:15.706Z,3.20
2019-04-01T10:51:07.091Z,2.63
2019-04-01T10:59:06.351Z,2.70
2019-04-01T11:05:14.006Z,2.67
2019-04-01T11:10:36.744Z,2.90
2019-04-01T11:13:05.244Z,3.50
2019-04-01T11:15:33.816Z,4.57
2019-04-01T11:18:02.757Z,2.67
2019-04-01T11:20:31.280Z,3.30
2019-04-01T11:23:02.518Z,2.37
2019-04-01T11:25:30.125Z,2.80
2019-04-01T11:27:58.748Z,2.80
2019-04-01T11:30:27.467Z,2.30
2019-04-01T11:32:56.190Z,2.63
2019-04-01T11:35:24.814Z,2.37
2019-04-01T11:37:53.409Z,3.17
2019-04-01T11:40:22.032Z,2.43
2019-04-01T11:42:50.809Z,3.43
2019-04-01T11:45:19.469Z,2.40
2019-04-01T11:47:48.266Z,2.47
2019-04-01T11:50:17.205Z,2.93
2019-04-01T11:55:59.865Z,2.50
2019-04-01T11:58:30.084Z,2.80
2019-04-01T12:00:58.954Z,2.60
2019-04-01T12:03:27.867Z,2.83
2019-04-01T12:05:56.886Z,2.20
2019-04-01T12:08:32.092Z,2.37
2019-04-01T12:11:04.405Z,3.07
2019-04-01T12:25:41.872Z,2.80
2019-04-01T13:29:11.593Z,2.87
2019-04-01T13:32:20.936Z,3.00
2019-04-01T13:45:15.195Z,2.40
2019-04-01T13:54:39.179Z,2.30
2019-04-01T13:57:21.672Z,2.30
2019-04-01T13:59:52.180Z,2.03
2019-04-01T14:02:32.147Z,2.30
2019-04-01T14:07:51.191Z,2.57
2019-04-01T14:10:47.288Z,2.77
2019-04-01T14:16:09.559Z,2.80
2019-04-01T14:18:41.427Z,2.70
2019-04-01T14:21:46.955Z,2.50
2019-04-01T14:24:23.813Z,2.60
2019-04-01T14:27:17.007Z,2.00
2019-04-01T14:30:00.165Z,2.00
2019-04-01T14:33:10.267Z,1.77
2019-04-01T14:38:34.727Z,2.40
2019-04-01T14:41:06.063Z,2.30
2019-04-01T14:54:54.768Z,2.30
2019-04-01T14:57:31.612Z,2.70
2019-04-01T15:03:01.402Z,2.40
2019-04-01T15:05:33.149Z,2.40
2019-04-01T15:11:19.560Z,2.20
