createdAt,value
2022-09-15T00:08:47.591Z,99.8
2022-09-15T00:12:59.224Z,99.9
2022-09-15T00:15:08.006Z,99.9
2022-09-15T00:17:13.827Z,99.9
2022-09-15T00:19:19.632Z,99.9
2022-09-15T00:22:29.806Z,99.9
2022-09-15T00:24:35.596Z,99.9
2022-09-15T00:33:01.789Z,99.9
2022-09-15T00:39:19.224Z,99.9
2022-09-15T00:41:25.012Z,99.9
2022-09-15T00:43:33.812Z,99.9
2022-09-15T00:45:39.677Z,99.9
2022-09-15T00:47:45.419Z,99.9
2022-09-15T00:49:52.483Z,99.9
2022-09-15T00:51:57.023Z,99.9
2022-09-15T00:54:02.858Z,99.9
2022-09-15T00:56:08.662Z,99.9
2022-09-15T00:58:17.457Z,99.9
2022-09-15T01:00:23.275Z,99.9
2022-09-15T01:04:34.871Z,99.9
2022-09-15T01:22:28.711Z,99.9
2022-09-15T01:24:34.498Z,99.9
2022-09-15T01:26:43.303Z,99.9
2022-09-15T01:28:49.107Z,99.9
2022-09-15T01:30:54.900Z,99.9
2022-09-15T01:33:00.711Z,99.9
2022-09-15T01:37:12.326Z,99.9
2022-09-15T01:41:26.907Z,99.9
2022-09-15T01:43:32.718Z,99.9
2022-09-15T01:45:38.574Z,99.9
2022-09-15T01:47:44.340Z,99.9
2022-09-15T01:49:50.157Z,99.9
2022-09-15T01:51:55.942Z,99.9
2022-09-15T01:54:01.753Z,99.9
2022-09-15T01:56:10.528Z,99.9
2022-09-15T01:58:16.321Z,99.9
2022-09-15T02:00:22.139Z,99.9
2022-09-15T02:02:28.009Z,99.9
2022-09-15T02:04:33.761Z,99.9
2022-09-15T02:06:39.547Z,99.9
2022-09-15T02:08:45.449Z,99.9
2022-09-15T02:10:54.117Z,99.9
2022-09-15T02:12:59.925Z,99.9
2022-09-15T02:16:10.130Z,99.9
2022-09-15T02:18:15.908Z,99.9
2022-09-15T02:20:21.701Z,99.9
2022-09-15T02:26:42.078Z,99.9
2022-09-15T02:28:47.857Z,99.9
2022-09-15T02:30:53.686Z,99.9
2022-09-15T02:32:59.483Z,99.9
2022-09-15T02:35:05.296Z,99.9
2022-09-15T02:37:11.101Z,99.9
2022-09-15T02:39:19.849Z,99.9
2022-09-15T02:41:25.652Z,99.9
2022-09-15T02:43:31.461Z,99.9
2022-09-15T02:47:43.081Z,99.9
2022-09-15T02:49:48.871Z,99.9
2022-09-15T02:51:54.703Z,99.9
2022-09-15T02:56:09.316Z,99.9
2022-09-15T02:58:15.074Z,99.9
2022-09-15T03:00:20.878Z,99.9
2022-09-15T03:04:32.475Z,99.9
2022-09-15T03:06:38.286Z,99.9
2022-09-15T03:08:47.086Z,99.9
2022-09-15T03:10:52.871Z,99.9
2022-09-15T03:12:58.682Z,99.9
2022-09-15T03:17:29.982Z,99.9
2022-09-15T03:21:44.545Z,99.9
2022-09-15T03:23:50.477Z,99.9
2022-09-15T03:32:13.531Z,99.9
2022-09-15T03:34:19.335Z,99.9
2022-09-15T03:36:28.109Z,99.9
2022-09-15T03:38:33.890Z,99.9
2022-09-15T03:40:39.687Z,99.9
2022-09-15T03:42:45.492Z,99.9
2022-09-15T03:44:51.280Z,99.9
2022-09-15T03:46:57.100Z,99.9
2022-09-15T03:49:02.889Z,99.9
2022-09-15T03:51:11.681Z,99.9
2022-09-15T03:53:17.462Z,99.9
2022-09-15T03:55:23.239Z,99.9
2022-09-15T03:57:29.056Z,99.9
2022-09-15T03:59:34.825Z,99.9
2022-09-15T04:01:40.710Z,99.9
2022-09-15T04:05:55.241Z,99.9
2022-09-15T04:11:12.761Z,99.9
2022-09-15T04:13:18.581Z,99.9
2022-09-15T04:15:24.520Z,99.9
2022-09-15T04:17:30.156Z,99.9
2022-09-15T04:19:38.934Z,99.9
2022-09-15T04:21:44.745Z,99.9
2022-09-15T04:23:50.596Z,99.9
2022-09-15T04:28:02.167Z,99.9
2022-09-15T04:32:13.782Z,99.9
2022-09-15T04:40:39.986Z,99.9
2022-09-15T04:42:45.789Z,99.9
2022-09-15T04:44:51.585Z,99.9
2022-09-15T04:46:57.499Z,99.9
2022-09-15T04:49:06.201Z,99.9
2022-09-15T04:51:11.983Z,99.9
2022-09-15T04:53:17.800Z,99.9
2022-09-15T04:55:23.618Z,99.9
2022-09-15T04:57:29.396Z,99.9
2022-09-15T04:59:35.227Z,99.9
2022-09-15T05:01:41.087Z,99.9
2022-09-15T05:03:49.781Z,99.9
2022-09-15T05:05:55.605Z,99.9
2022-09-15T05:08:01.406Z,99.9
2022-09-15T05:11:11.605Z,99.9
2022-09-15T05:15:23.369Z,99.9
2022-09-15T05:17:31.973Z,99.9
2022-09-15T05:19:37.772Z,99.9
2022-09-15T05:21:43.583Z,99.9
2022-09-15T05:23:49.385Z,99.9
2022-09-15T05:25:55.191Z,99.9
2022-09-15T05:28:00.983Z,99.9
2022-09-15T05:30:34.996Z,99.9
2022-09-15T05:32:15.545Z,99.9
2022-09-15T05:34:21.343Z,99.9
2022-09-15T05:36:27.144Z,99.9
2022-09-15T05:44:50.362Z,99.9
2022-09-15T05:46:59.190Z,99.9
2022-09-15T05:49:04.962Z,99.9
2022-09-15T05:51:10.766Z,99.9
2022-09-15T05:53:16.569Z,99.9
2022-09-15T05:55:22.536Z,99.9
2022-09-15T05:57:28.186Z,99.9
2022-09-15T05:59:33.978Z,99.9
2022-09-15T06:01:42.862Z,99.9
2022-09-15T06:03:48.591Z,99.9
2022-09-15T06:05:54.378Z,99.9
2022-09-15T06:06:58.786Z,99.9
2022-09-15T06:09:04.810Z,99.9
2022-09-15T06:11:10.378Z,99.9
2022-09-15T06:13:16.186Z,99.9
2022-09-15T06:21:42.433Z,99.9
2022-09-15T06:25:53.986Z,99.9
2022-09-15T06:32:14.388Z,99.9
2022-09-15T06:34:20.190Z,99.9
2022-09-15T06:36:25.953Z,99.9
2022-09-15T06:38:31.768Z,99.9
2022-09-15T06:42:43.384Z,99.9
2022-09-15T06:49:03.787Z,99.9
2022-09-15T06:53:15.376Z,99.9
2022-09-15T06:57:27.028Z,99.9
2022-09-15T07:03:47.502Z,99.6
2022-09-15T07:06:18.712Z,99.2
2022-09-15T07:08:24.525Z,99.1
2022-09-15T07:14:44.944Z,99.1
2022-09-15T07:16:50.799Z,99.3
2022-09-15T07:18:56.558Z,99.4
2022-09-15T07:21:02.378Z,99.5
2022-09-15T07:23:08.215Z,99.5
2022-09-15T07:25:14.020Z,99.5
2022-09-15T07:27:22.809Z,99.5
2022-09-15T07:29:28.624Z,99.5
2022-09-15T07:31:34.572Z,99.6
2022-09-15T07:33:40.243Z,99.7
2022-09-15T07:35:46.231Z,99.8
2022-09-15T07:37:51.880Z,99.9
2022-09-15T07:39:57.772Z,99.9
2022-09-15T07:42:06.491Z,99.9
2022-09-15T07:44:12.286Z,99.9
2022-09-15T07:48:26.491Z,99.9
2022-09-15T07:50:29.728Z,99.9
2022-09-15T07:52:35.534Z,99.9
2022-09-15T07:56:50.136Z,99.9
2022-09-15T07:58:55.951Z,99.9
2022-09-15T08:01:02.017Z,99.9
2022-09-15T08:02:06.230Z,99.9
2022-09-15T08:04:11.952Z,99.9
2022-09-15T08:06:17.748Z,99.9
2022-09-15T08:08:23.566Z,99.9
2022-09-15T08:10:32.373Z,99.9
2022-09-15T08:12:38.202Z,99.9
2022-09-15T08:14:44.005Z,99.9
2022-09-15T08:16:49.816Z,99.7
2022-09-15T08:18:55.642Z,99.4
2022-09-15T08:21:01.455Z,99
2022-09-15T08:23:07.251Z,98.6
2022-09-15T08:25:16.036Z,97.2
2022-09-15T08:27:21.856Z,96.8
2022-09-15T08:29:27.670Z,96.4
2022-09-15T08:31:33.536Z,96
2022-09-15T08:33:44.548Z,95.6
2022-09-15T08:35:45.109Z,95.3
2022-09-15T08:37:50.936Z,94.9
2022-09-15T08:39:59.791Z,92.6
2022-09-15T08:42:05.548Z,92.2
2022-09-15T08:44:11.374Z,92
2022-09-15T08:46:17.275Z,91.8
2022-09-15T08:48:22.984Z,91.9
2022-09-15T08:50:28.784Z,91.6
2022-09-15T08:52:34.577Z,91.4
2022-09-15T08:54:43.370Z,90.7
2022-09-15T08:56:49.186Z,90.4
2022-09-15T08:58:55.012Z,90
2022-09-15T08:59:59.373Z,89.6
2022-09-15T09:02:05.260Z,89.2
2022-09-15T09:06:16.799Z,88.8
2022-09-15T09:08:25.577Z,88.3
2022-09-15T09:12:37.188Z,88
2022-09-15T09:14:42.999Z,84.6
2022-09-15T09:18:54.586Z,83.2
2022-09-15T09:23:09.200Z,81.6
2022-09-15T09:25:26.532Z,81
2022-09-15T09:27:20.779Z,80.6
2022-09-15T09:29:26.587Z,79.6
2022-09-15T09:31:32.370Z,78.7
2022-09-15T09:35:43.970Z,77.9
2022-09-15T09:39:58.598Z,76.9
2022-09-15T09:42:04.350Z,76.5
2022-09-15T09:44:10.148Z,75.2
2022-09-15T09:46:15.974Z,75.1
2022-09-15T09:48:21.746Z,73.5
2022-09-15T09:50:27.528Z,71.2
2022-09-15T09:52:36.310Z,66.8
2022-09-15T09:54:42.086Z,66.8
2022-09-15T09:56:47.892Z,66.7
2022-09-15T09:59:58.073Z,67
2022-09-15T10:02:03.863Z,67
2022-09-15T10:06:18.412Z,64.2
2022-09-15T10:08:24.198Z,63.7
2022-09-15T10:12:37.340Z,62.8
2022-09-15T10:14:43.109Z,62.7
2022-09-15T10:16:49.007Z,63.3
2022-09-15T10:18:54.729Z,63.8
2022-09-15T10:23:09.218Z,65.6
2022-09-15T10:25:15.003Z,66.5
2022-09-15T10:27:20.785Z,66.7
2022-09-15T10:29:26.576Z,66.5
2022-09-15T10:31:32.434Z,66.1
2022-09-15T10:33:38.123Z,66
2022-09-15T10:35:46.918Z,65.5
2022-09-15T10:39:58.535Z,65.5
2022-09-15T10:42:04.218Z,65.8
2022-09-15T10:44:10.029Z,65.6
2022-09-15T10:46:15.865Z,65.6
2022-09-15T10:48:21.583Z,65.4
2022-09-15T10:52:36.135Z,65.5
2022-09-15T10:57:04.834Z,65.5
2022-09-15T10:59:10.613Z,65.4
2022-09-15T11:01:16.416Z,65
2022-09-15T11:03:25.158Z,64.5
2022-09-15T11:05:30.931Z,64
2022-09-15T11:07:36.734Z,64
2022-09-15T11:09:42.510Z,63.8
2022-09-15T11:11:48.292Z,63.8
2022-09-15T11:13:54.140Z,63.8
2022-09-15T11:15:59.921Z,63.9
2022-09-15T11:18:08.614Z,64.2
2022-09-15T11:20:14.391Z,64.3
2022-09-15T11:22:20.205Z,64.5
2022-09-15T11:24:25.949Z,64.7
2022-09-15T11:28:37.538Z,65.1
2022-09-15T11:34:57.819Z,66.5
2022-09-15T11:37:03.596Z,67.1
2022-09-15T11:39:09.396Z,67.3
2022-09-15T11:41:15.167Z,67.5
2022-09-15T11:43:20.942Z,67.3
2022-09-15T11:45:26.713Z,67
2022-09-15T11:47:35.493Z,66.5
2022-09-15T11:49:41.278Z,66.4
2022-09-15T11:51:47.067Z,66.5
2022-09-15T11:59:08.844Z,71
2022-09-15T12:01:17.620Z,72.7
2022-09-15T12:03:23.499Z,72.9
2022-09-15T12:05:29.211Z,73.5
2022-09-15T12:07:35.044Z,73.9
2022-09-15T12:09:40.830Z,74.5
2022-09-15T12:11:46.624Z,74.8
2022-09-15T12:13:52.410Z,76.2
2022-09-15T12:16:01.271Z,77.5
2022-09-15T12:18:27.386Z,78.1
2022-09-15T12:20:12.842Z,78.6
2022-09-15T12:24:24.436Z,79
2022-09-15T12:26:30.246Z,79.1
2022-09-15T12:28:36.042Z,78.9
2022-09-15T12:30:44.818Z,78.4
2022-09-15T12:32:50.604Z,78
2022-09-15T12:34:56.428Z,76.3
2022-09-15T12:37:02.246Z,72.6
2022-09-15T12:39:08.039Z,72
2022-09-15T12:41:13.848Z,71
2022-09-15T12:43:19.649Z,70.6
2022-09-15T12:45:28.432Z,68.6
2022-09-15T12:47:34.228Z,67.7
2022-09-15T12:49:40.045Z,66.2
2022-09-15T12:50:44.434Z,65
2022-09-15T12:52:50.224Z,64.7
2022-09-15T12:54:56.025Z,64.2
2022-09-15T12:57:01.806Z,63.6
2022-09-15T12:59:10.592Z,62.8
2022-09-15T13:01:18.338Z,62.7
2022-09-15T13:03:22.266Z,62.6
2022-09-15T13:05:28.015Z,62.6
2022-09-15T13:07:33.824Z,62.7
2022-09-15T13:09:39.616Z,62.8
2022-09-15T13:13:54.207Z,61.7
2022-09-15T13:16:00.068Z,61.4
2022-09-15T13:18:05.804Z,61.3
2022-09-15T13:20:11.615Z,61.3
2022-09-15T13:22:17.403Z,61.3
2022-09-15T13:24:23.178Z,61.6
2022-09-15T13:26:29.000Z,61.6
2022-09-15T13:28:37.805Z,61.8
2022-09-15T13:32:49.388Z,62.2
2022-09-15T13:35:07.930Z,62.5
2022-09-15T13:41:12.580Z,62.4
2022-09-15T13:43:21.367Z,60.3
2022-09-15T13:48:37.370Z,59.6
2022-09-15T13:50:43.166Z,60
2022-09-15T13:52:48.962Z,60.2
2022-09-15T13:54:54.779Z,60.5
2022-09-15T13:57:03.533Z,60.8
2022-09-15T13:59:14.466Z,60.7
2022-09-15T14:01:15.202Z,60.6
2022-09-15T14:03:20.967Z,60.6
2022-09-15T14:05:26.763Z,61
2022-09-15T14:09:38.392Z,61.9
2022-09-15T14:11:47.171Z,62.6
2022-09-15T14:13:52.979Z,63.1
2022-09-15T14:15:58.771Z,63
2022-09-15T14:18:04.600Z,63.1
2022-09-15T14:20:10.412Z,63.1
2022-09-15T14:22:16.221Z,63
2022-09-15T14:24:22.009Z,62.8
2022-09-15T14:26:30.802Z,61.2
2022-09-15T14:28:36.628Z,60.8
2022-09-15T14:30:42.416Z,60.4
2022-09-15T14:32:48.213Z,60
2022-09-15T14:36:59.839Z,59.3
2022-09-15T14:39:05.641Z,59.3
2022-09-15T14:41:14.446Z,58.6
2022-09-15T14:43:20.196Z,58.5
2022-09-15T14:46:00.007Z,58.5
2022-09-15T14:54:17.622Z,59.8
2022-09-15T14:56:23.419Z,59.8
2022-09-15T14:58:29.244Z,60.2
2022-09-15T15:00:35.093Z,60.4
2022-09-15T15:02:40.963Z,60.5
2022-09-15T15:04:46.673Z,60.7
2022-09-15T15:06:52.455Z,60.8
2022-09-15T15:09:01.227Z,61.1
2022-09-15T15:11:07.018Z,61.2
2022-09-15T15:13:12.830Z,61.3
2022-09-15T15:15:18.641Z,61.5
2022-09-15T15:17:24.437Z,61.7
2022-09-15T15:19:30.233Z,62
2022-09-15T15:21:36.033Z,65.8
2022-09-15T15:23:46.910Z,72.4
2022-09-15T15:25:50.612Z,72.8
2022-09-15T15:30:02.254Z,75
2022-09-15T15:32:08.086Z,75.2
2022-09-15T15:34:13.841Z,75.8
2022-09-15T15:36:19.670Z,76.1
2022-09-15T15:40:34.349Z,76.1
2022-09-15T15:43:44.530Z,73.7
2022-09-15T15:50:12.950Z,72
2022-09-15T15:52:10.755Z,71.8
2022-09-15T15:54:16.500Z,71.6
2022-09-15T15:56:22.326Z,71.6
2022-09-15T15:58:28.151Z,71.6
2022-09-15T16:00:34.018Z,71.7
2022-09-15T16:02:39.755Z,72.9
2022-09-15T16:04:45.573Z,74.9
2022-09-15T16:06:54.388Z,75.8
2022-09-15T16:09:00.202Z,76
2022-09-15T16:11:06.008Z,76.2
2022-09-15T16:13:13.407Z,76.1
2022-09-15T16:15:19.184Z,75.4
2022-09-15T16:17:24.976Z,75.5
2022-09-15T16:19:30.777Z,75.4
2022-09-15T16:21:39.580Z,74.3
2022-09-15T16:23:45.403Z,74.5
2022-09-15T16:25:51.221Z,74.1
2022-09-15T16:27:57.032Z,73.8
2022-09-15T16:30:02.914Z,73.6
2022-09-15T16:32:08.679Z,73.9
2022-09-15T16:34:14.500Z,74
2022-09-15T16:36:23.303Z,74.3
2022-09-15T16:38:29.114Z,74.7
2022-09-15T16:40:34.994Z,74.9
2022-09-15T16:43:45.231Z,75.3
2022-09-15T16:45:50.970Z,75.4
2022-09-15T16:47:56.806Z,75.7
2022-09-15T16:50:05.596Z,76.2
2022-09-15T16:54:17.234Z,77.4
2022-09-15T16:56:23.082Z,79.3
2022-09-15T16:58:28.899Z,84.1
2022-09-15T17:00:34.767Z,88.1
2022-09-15T17:02:40.522Z,89.8
2022-09-15T17:04:49.304Z,91
2022-09-15T17:06:55.145Z,91.6
2022-09-15T17:11:06.781Z,93.3
2022-09-15T17:17:24.261Z,95.7
2022-09-15T17:19:33.026Z,97
2022-09-15T17:21:38.844Z,97.4
2022-09-15T17:23:44.783Z,98
2022-09-15T17:27:56.298Z,99
2022-09-15T17:30:02.136Z,99.3
2022-09-15T17:32:07.991Z,99.6
2022-09-15T17:34:16.716Z,99.8
2022-09-15T17:36:22.530Z,99.9
2022-09-15T17:38:28.369Z,99.9
2022-09-15T17:39:32.755Z,99.9
2022-09-15T17:41:38.587Z,99.9
2022-09-15T17:43:44.368Z,99.9
2022-09-15T17:45:50.191Z,99.9
2022-09-15T17:47:58.979Z,99.9
2022-09-15T17:52:10.608Z,99.9
2022-09-15T17:54:16.414Z,99.9
2022-09-15T17:56:22.214Z,99.9
2022-09-15T17:58:28.026Z,99.9
2022-09-15T18:00:33.849Z,99.9
2022-09-15T18:02:42.734Z,99.9
2022-09-15T18:04:48.440Z,99.9
2022-09-15T18:06:54.263Z,99.9
2022-09-15T18:09:00.077Z,99.9
2022-09-15T18:11:05.875Z,99.9
2022-09-15T18:15:17.492Z,99.9
2022-09-15T18:17:26.260Z,99.9
2022-09-15T18:21:37.887Z,99.9
2022-09-15T18:23:43.735Z,99.9
2022-09-15T18:25:49.519Z,99.9
2022-09-15T18:27:55.320Z,99.9
2022-09-15T18:30:01.120Z,99.9
2022-09-15T18:32:09.895Z,99.9
2022-09-15T18:34:15.727Z,99.9
2022-09-15T18:36:21.555Z,99.9
2022-09-15T18:38:52.980Z,99.9
2022-09-15T18:40:58.656Z,99.9
2022-09-15T18:43:04.460Z,99.9
2022-09-15T18:45:13.259Z,99.9
2022-09-15T18:47:19.042Z,99.9
2022-09-15T18:49:24.867Z,99.9
2022-09-15T18:51:50.476Z,99.9
2022-09-15T18:53:36.461Z,99.9
2022-09-15T18:55:42.266Z,99.9
2022-09-15T18:57:48.061Z,99.9
2022-09-15T18:59:56.858Z,99.9
2022-09-15T19:02:02.808Z,99.9
2022-09-15T19:04:08.460Z,99.9
2022-09-15T19:06:14.247Z,99.9
2022-09-15T19:08:20.051Z,99.9
2022-09-15T19:10:25.843Z,99.9
2022-09-15T19:12:31.645Z,99.9
2022-09-15T19:14:44.601Z,99.9
2022-09-15T19:16:57.125Z,99.9
2022-09-15T19:18:52.024Z,99.9
2022-09-15T19:23:03.659Z,99.9
2022-09-15T19:25:09.448Z,99.9
2022-09-15T19:27:15.257Z,99.9
2022-09-15T19:29:24.052Z,99.9
2022-09-15T19:31:29.833Z,99.9
2022-09-15T19:33:35.638Z,99.9
2022-09-15T19:34:40.042Z,99.9
2022-09-15T19:36:45.833Z,99.9
2022-09-15T19:38:51.654Z,99.9
2022-09-15T19:40:57.460Z,99.9
2022-09-15T19:45:12.021Z,99.9
2022-09-15T19:47:17.823Z,99.9
2022-09-15T19:51:29.449Z,99.9
2022-09-15T19:55:41.041Z,99.9
2022-09-15T19:59:55.622Z,99.9
2022-09-15T20:02:01.549Z,99.9
2022-09-15T20:07:17.883Z,99.9
2022-09-15T20:08:18.814Z,99.9
2022-09-15T20:10:24.624Z,99.9
2022-09-15T20:12:33.369Z,99.9
2022-09-15T20:14:39.169Z,99.9
2022-09-15T20:16:45.037Z,99.9
2022-09-15T20:18:50.764Z,99.9
2022-09-15T20:23:02.354Z,99.9
2022-09-15T20:25:08.136Z,99.9
2022-09-15T20:27:16.914Z,99.9
2022-09-15T20:29:22.725Z,99.9
2022-09-15T20:31:28.491Z,99.9
2022-09-15T20:32:37.925Z,99.9
2022-09-15T20:34:38.669Z,99.9
2022-09-15T20:36:44.457Z,99.9
2022-09-15T20:38:50.252Z,99.9
2022-09-15T20:40:59.021Z,99.9
2022-09-15T20:43:04.794Z,99.9
2022-09-15T20:45:10.589Z,99.9
2022-09-15T20:47:16.402Z,99.9
2022-09-15T20:49:22.181Z,99.9
2022-09-15T20:51:27.996Z,99.9
2022-09-15T20:53:33.754Z,99.9
2022-09-15T20:55:42.518Z,99.9
2022-09-15T20:57:48.322Z,99.9
2022-09-15T20:59:54.109Z,99.9
2022-09-15T21:01:59.938Z,99.9
2022-09-15T21:04:05.705Z,99.9
2022-09-15T21:06:11.585Z,99.9
2022-09-15T21:08:17.255Z,99.9
2022-09-15T21:10:26.042Z,99.9
2022-09-15T21:12:31.825Z,99.9
2022-09-15T21:16:43.453Z,99.9
2022-09-15T21:18:49.177Z,99.9
2022-09-15T21:23:00.764Z,99.9
2022-09-15T21:25:09.537Z,99.9
2022-09-15T21:29:21.154Z,99.9
2022-09-15T21:30:25.479Z,99.9
2022-09-15T21:32:31.274Z,99.9
2022-09-15T21:34:37.075Z,99.9
2022-09-15T21:36:42.871Z,99.9
2022-09-15T21:38:51.619Z,99.9
2022-09-15T21:40:57.409Z,99.9
2022-09-15T21:43:03.202Z,99.9
2022-09-15T21:45:09.001Z,99.9
2022-09-15T21:47:14.783Z,99.9
2022-09-15T21:49:20.570Z,99.9
2022-09-15T21:51:26.354Z,99.9
2022-09-15T21:53:35.117Z,99.9
2022-09-15T21:55:40.902Z,99.9
2022-09-15T21:57:46.685Z,99.9
2022-09-15T21:59:52.485Z,99.9
2022-09-15T22:01:58.339Z,99.9
2022-09-15T22:04:04.066Z,99.9
2022-09-15T22:06:09.836Z,99.9
2022-09-15T22:08:18.619Z,99.9
2022-09-15T22:10:24.401Z,99.9
2022-09-15T22:12:30.180Z,99.9
2022-09-15T22:18:49.068Z,99.9
2022-09-15T22:20:54.867Z,99.9
2022-09-15T22:25:09.411Z,99.9
2022-09-15T22:27:15.218Z,99.9
2022-09-15T22:29:46.579Z,99.9
2022-09-15T22:31:52.438Z,99.9
2022-09-15T22:33:58.142Z,99.9
2022-09-15T22:38:12.719Z,99.9
2022-09-15T22:40:18.531Z,99.9
2022-09-15T22:42:24.307Z,99.9
2022-09-15T22:44:30.087Z,99.9
2022-09-15T22:46:35.872Z,99.9
2022-09-15T22:48:43.609Z,99.9
2022-09-15T22:50:50.448Z,99.9
2022-09-15T22:55:02.035Z,99.9
2022-09-15T22:57:07.837Z,99.9
2022-09-15T22:59:13.571Z,99.9
2022-09-15T23:01:19.464Z,99.9
2022-09-15T23:03:25.150Z,99.9
2022-09-15T23:05:33.913Z,99.9
2022-09-15T23:07:39.715Z,99.9
2022-09-15T23:16:02.918Z,99.9
2022-09-15T23:18:08.657Z,99.9
2022-09-15T23:20:17.428Z,99.9
2022-09-15T23:22:23.207Z,99.9
2022-09-15T23:24:29.016Z,99.9
2022-09-15T23:25:33.370Z,99.9
2022-09-15T23:27:39.152Z,99.9
2022-09-15T23:29:44.934Z,99.9
2022-09-15T23:31:50.808Z,99.9
2022-09-15T23:36:05.297Z,99.9
2022-09-15T23:38:11.083Z,99.9
2022-09-15T23:42:22.624Z,99.9
2022-09-15T23:44:28.406Z,99.9
2022-09-15T23:46:34.236Z,99.9
2022-09-15T23:48:42.982Z,99.9
2022-09-15T23:50:48.752Z,99.9
2022-09-15T23:52:54.560Z,99.9
2022-09-15T23:57:06.146Z,99.9
2022-09-15T23:59:11.970Z,99.9
