createdAt,value
2017-07-09T12:08:10.675Z,43.80
2017-07-09T12:10:37.892Z,44.20
2017-07-09T12:13:05.114Z,44.40
2017-07-09T12:15:33.424Z,44.40
2017-07-09T12:18:00.640Z,44.30
2017-07-09T12:20:28.633Z,44.80
2017-07-09T12:22:56.226Z,44.70
2017-07-09T12:25:23.435Z,45.60
2017-07-09T12:27:50.664Z,45.70
2017-07-09T12:30:19.041Z,42.90
2017-07-09T12:32:47.030Z,42.30
2017-07-09T12:35:14.258Z,41.70
2017-07-09T12:37:42.580Z,44.00
2017-07-09T12:40:09.842Z,44.10
2017-07-09T12:42:37.067Z,44.00
2017-07-09T12:45:04.655Z,44.20
2017-07-09T12:47:31.889Z,42.00
2017-07-09T12:49:59.102Z,39.60
2017-07-09T12:52:27.467Z,39.20
2017-07-09T12:54:54.675Z,39.20
2017-07-09T12:57:21.897Z,38.50
2017-07-09T12:59:49.521Z,40.80
2017-07-09T13:02:16.749Z,37.70
2017-07-09T13:04:43.999Z,37.30
2017-07-09T13:07:11.824Z,38.90
2017-07-09T13:09:39.048Z,40.10
2017-07-09T13:12:06.265Z,38.50
2017-07-09T13:14:34.060Z,39.30
2017-07-09T13:17:01.288Z,39.30
2017-07-09T13:19:28.491Z,41.50
2017-07-09T13:21:56.104Z,37.80
2017-07-09T13:24:23.317Z,38.90
2017-07-09T13:26:50.533Z,39.40
2017-07-09T13:29:18.886Z,41.40
2017-07-09T13:31:46.657Z,41.50
2017-07-09T13:34:13.892Z,40.50
2017-07-09T13:36:41.524Z,39.40
2017-07-09T13:39:08.748Z,40.00
2017-07-09T13:41:35.961Z,38.80
2017-07-09T13:44:03.511Z,39.40
2017-07-09T13:46:30.732Z,41.70
2017-07-09T13:48:57.972Z,42.50
2017-07-09T13:51:25.628Z,37.10
2017-07-09T13:53:52.843Z,37.00
2017-07-09T13:56:20.355Z,38.80
2017-07-09T13:58:47.961Z,42.00
2017-07-09T14:01:16.102Z,41.60
2017-07-09T14:03:43.373Z,41.70
2017-07-09T14:06:11.052Z,42.40
2017-07-09T14:08:38.270Z,39.60
2017-07-09T14:11:05.488Z,42.10
2017-07-09T14:13:33.092Z,38.70
2017-07-09T14:16:00.314Z,42.90
2017-07-09T14:18:27.592Z,43.00
2017-07-09T14:20:55.141Z,43.10
2017-07-09T14:23:22.348Z,43.10
2017-07-09T14:32:08.336Z,41.80
