createdAt,value
2022-07-25T00:00:37.791Z,76.69
2022-07-25T00:03:02.761Z,76.69
2022-07-25T00:05:28.572Z,76.18
2022-07-25T00:07:54.075Z,76.04
2022-07-25T00:10:19.067Z,76.04
2022-07-25T00:12:43.467Z,75.67
2022-07-25T00:15:08.397Z,75.66
2022-07-25T00:17:32.403Z,75.91
2022-07-25T00:19:56.462Z,75.58
2022-07-25T00:22:22.115Z,75.08
2022-07-25T00:24:46.139Z,74.43
2022-07-25T00:27:10.185Z,74.31
2022-07-25T00:29:34.186Z,74.51
2022-07-25T00:31:58.172Z,74.69
2022-07-25T00:34:22.343Z,73.91
2022-07-25T00:36:46.562Z,73.38
2022-07-25T00:39:11.888Z,73.00
2022-07-25T00:41:36.665Z,72.81
2022-07-25T00:44:00.703Z,71.98
2022-07-25T00:46:25.072Z,73.71
2022-07-25T00:48:51.433Z,74.13
2022-07-25T00:51:17.342Z,75.62
2022-07-25T00:53:41.571Z,76.74
2022-07-25T00:56:08.105Z,76.28
2022-07-25T00:58:32.166Z,76.65
2022-07-25T01:00:56.916Z,75.43
2022-07-25T01:03:21.022Z,75.86
2022-07-25T01:05:47.098Z,78.22
2022-07-25T01:08:13.773Z,77.91
2022-07-25T01:10:38.930Z,76.87
2022-07-25T01:13:04.601Z,76.03
2022-07-25T01:15:28.670Z,77.11
2022-07-25T01:17:53.132Z,77.62
2022-07-25T01:20:19.224Z,78.52
2022-07-25T01:22:43.138Z,79.97
2022-07-25T01:25:07.569Z,82.40
2022-07-25T01:27:33.017Z,82.84
2022-07-25T01:29:57.665Z,82.04
2022-07-25T01:32:21.677Z,80.65
2022-07-25T01:34:46.152Z,82.06
2022-07-25T01:37:11.544Z,80.04
2022-07-25T01:39:35.673Z,78.23
2022-07-25T01:41:59.736Z,77.34
2022-07-25T01:44:23.778Z,76.54
2022-07-25T01:46:47.803Z,76.05
2022-07-25T01:49:12.008Z,74.80
2022-07-25T01:51:36.013Z,74.32
2022-07-25T01:54:01.546Z,72.99
2022-07-25T01:56:27.392Z,71.84
2022-07-25T01:58:54.434Z,70.49
2022-07-25T02:01:19.523Z,70.15
2022-07-25T02:03:45.824Z,68.61
2022-07-25T02:06:09.965Z,69.02
2022-07-25T02:08:34.123Z,68.29
2022-07-25T02:11:00.249Z,67.20
2022-07-25T02:13:25.940Z,67.46
2022-07-25T02:15:50.610Z,67.06
2022-07-25T02:18:14.756Z,67.74
2022-07-25T02:20:38.976Z,66.57
2022-07-25T02:23:04.138Z,67.94
2022-07-25T02:25:29.444Z,67.00
2022-07-25T02:27:55.423Z,67.23
2022-07-25T02:30:19.775Z,66.70
2022-07-25T02:32:44.188Z,66.71
2022-07-25T02:35:12.903Z,67.07
2022-07-25T02:37:37.954Z,67.23
2022-07-25T02:40:02.120Z,68.98
2022-07-25T02:42:27.825Z,69.94
2022-07-25T02:44:53.736Z,69.72
2022-07-25T02:47:17.909Z,69.67
2022-07-25T02:49:42.201Z,71.07
2022-07-25T02:52:06.796Z,70.97
2022-07-25T02:54:31.028Z,70.20
2022-07-25T02:56:55.207Z,71.87
2022-07-25T02:59:19.599Z,72.26
2022-07-25T03:01:45.320Z,72.58
2022-07-25T03:04:09.978Z,71.82
2022-07-25T03:06:34.934Z,71.58
2022-07-25T03:08:59.349Z,71.17
2022-07-25T03:11:23.557Z,71.86
2022-07-25T03:13:47.877Z,71.95
2022-07-25T03:16:13.137Z,71.53
2022-07-25T03:18:38.915Z,71.68
2022-07-25T03:21:03.787Z,72.55
2022-07-25T03:23:28.575Z,72.32
2022-07-25T03:25:52.901Z,71.39
2022-07-25T03:28:17.291Z,71.67
2022-07-25T03:30:41.597Z,71.06
2022-07-25T03:33:05.707Z,71.21
2022-07-25T03:35:31.557Z,71.72
2022-07-25T03:37:56.125Z,72.19
2022-07-25T03:40:20.786Z,72.04
2022-07-25T03:43:05.015Z,72.00
2022-07-25T03:45:49.154Z,72.24
2022-07-25T03:48:33.402Z,72.38
2022-07-25T03:51:18.802Z,73.05
2022-07-25T03:54:07.061Z,72.30
2022-07-25T03:56:52.604Z,72.21
2022-07-25T03:59:36.629Z,71.50
2022-07-25T04:02:20.853Z,70.75
2022-07-25T04:05:05.763Z,69.89
2022-07-25T04:07:51.417Z,69.97
2022-07-25T04:10:35.421Z,69.81
2022-07-25T04:13:19.531Z,69.72
2022-07-25T04:16:03.614Z,68.72
2022-07-25T04:18:48.879Z,67.95
2022-07-25T04:21:33.436Z,67.41
2022-07-25T04:24:19.129Z,66.81
2022-07-25T04:27:03.486Z,66.46
2022-07-25T04:29:47.506Z,66.83
2022-07-25T04:32:31.574Z,67.23
2022-07-25T04:35:15.571Z,68.04
2022-07-25T04:37:59.614Z,66.72
2022-07-25T04:40:45.690Z,67.45
2022-07-25T04:43:29.650Z,66.04
2022-07-25T04:46:13.875Z,65.93
2022-07-25T04:48:57.977Z,66.11
2022-07-25T04:51:41.976Z,66.64
2022-07-25T04:54:26.037Z,65.88
2022-07-25T04:57:11.635Z,65.30
2022-07-25T04:59:56.382Z,64.34
2022-07-25T05:02:40.776Z,63.23
2022-07-25T05:05:25.136Z,62.44
2022-07-25T05:08:09.273Z,62.65
2022-07-25T05:10:53.976Z,62.17
2022-07-25T05:13:39.587Z,61.49
2022-07-25T05:16:23.616Z,61.62
2022-07-25T05:19:08.802Z,62.75
2022-07-25T05:21:52.893Z,62.63
2022-07-25T05:24:37.766Z,62.31
2022-07-25T05:27:21.877Z,61.97
2022-07-25T05:30:10.157Z,61.64
2022-07-25T05:32:54.225Z,60.73
2022-07-25T05:35:38.303Z,60.79
2022-07-25T05:38:22.368Z,60.00
2022-07-25T05:41:06.683Z,60.94
2022-07-25T05:43:50.721Z,59.39
2022-07-25T05:46:37.209Z,58.38
2022-07-25T05:49:21.541Z,57.20
2022-07-25T05:52:10.953Z,56.72
2022-07-25T05:54:57.309Z,56.93
2022-07-25T05:57:41.334Z,58.86
2022-07-25T06:00:25.552Z,58.71
2022-07-25T06:03:11.119Z,57.61
2022-07-25T06:05:56.770Z,56.83
2022-07-25T06:08:41.298Z,56.26
2022-07-25T06:11:28.124Z,56.37
2022-07-25T06:14:15.424Z,56.55
2022-07-25T06:16:59.573Z,55.34
2022-07-25T06:19:45.122Z,54.77
2022-07-25T06:22:29.269Z,55.92
2022-07-25T06:25:13.357Z,54.08
2022-07-25T06:27:57.443Z,52.44
2022-07-25T06:30:41.515Z,56.53
2022-07-25T06:33:25.535Z,57.81
2022-07-25T06:36:11.351Z,56.91
2022-07-25T06:38:55.379Z,56.08
2022-07-25T06:41:39.565Z,56.26
2022-07-25T06:44:23.671Z,55.21
2022-07-25T06:47:12.845Z,55.55
2022-07-25T06:49:57.301Z,55.85
2022-07-25T06:52:43.032Z,55.53
2022-07-25T06:55:26.944Z,54.26
2022-07-25T06:58:11.021Z,54.86
2022-07-25T07:00:55.172Z,56.00
2022-07-25T07:03:40.510Z,56.76
2022-07-25T07:06:25.133Z,56.92
2022-07-25T07:09:10.812Z,56.78
2022-07-25T07:11:54.963Z,56.49
2022-07-25T07:14:39.006Z,55.32
2022-07-25T07:17:23.085Z,54.88
2022-07-25T07:20:09.178Z,57.88
2022-07-25T07:22:53.438Z,57.65
2022-07-25T07:25:39.241Z,57.76
2022-07-25T07:28:23.224Z,57.26
2022-07-25T07:31:16.911Z,56.59
2022-07-25T07:34:01.678Z,56.71
2022-07-25T07:36:45.801Z,56.73
2022-07-25T07:39:29.872Z,56.26
2022-07-25T07:42:15.344Z,56.03
2022-07-25T07:44:59.303Z,57.87
2022-07-25T07:47:43.491Z,56.77
2022-07-25T07:50:29.590Z,57.16
2022-07-25T12:42:28.871Z,55.90
2022-07-25T12:45:13.979Z,54.85
2022-07-25T12:47:58.063Z,53.32
2022-07-25T12:50:41.963Z,56.43
2022-07-25T12:53:25.786Z,54.32
2022-07-25T12:56:09.840Z,53.91
2022-07-25T12:58:55.918Z,51.96
2022-07-25T13:01:39.856Z,53.11
2022-07-25T13:04:26.190Z,50.06
2022-07-25T13:07:10.319Z,48.68
2022-07-25T13:09:54.416Z,47.44
2022-07-25T13:12:38.229Z,46.87
2022-07-25T13:15:28.158Z,48.06
2022-07-25T13:18:12.536Z,49.31
2022-07-25T13:20:56.512Z,51.55
2022-07-25T13:23:40.516Z,50.61
2022-07-25T13:26:24.791Z,53.04
2022-07-25T13:29:11.731Z,53.77
2022-07-25T13:31:58.257Z,60.75
2022-07-25T13:34:42.413Z,63.36
2022-07-25T13:37:26.540Z,60.23
2022-07-25T13:40:11.237Z,59.96
2022-07-25T13:42:55.241Z,63.75
2022-07-25T13:45:40.226Z,65.95
2022-07-25T13:48:30.238Z,69.32
2022-07-25T13:51:15.952Z,71.45
2022-07-25T13:54:00.042Z,69.54
2022-07-25T13:56:44.061Z,67.43
2022-07-25T13:59:27.928Z,65.19
2022-07-25T14:02:11.964Z,64.05
2022-07-25T14:05:02.088Z,65.80
2022-07-25T14:07:47.811Z,62.41
2022-07-25T14:10:31.813Z,63.80
2022-07-25T14:13:15.974Z,61.09
2022-07-25T14:16:00.029Z,61.82
2022-07-25T14:18:43.994Z,61.29
2022-07-25T14:21:29.313Z,59.81
2022-07-25T14:24:13.146Z,61.59
2022-07-25T14:26:57.140Z,63.88
2022-07-25T14:29:41.078Z,64.91
2022-07-25T14:32:24.948Z,65.14
2022-07-25T14:35:11.152Z,65.17
2022-07-25T14:37:56.729Z,65.61
2022-07-25T14:40:40.738Z,65.00
2022-07-25T14:43:24.621Z,65.71
2022-07-25T14:46:09.271Z,64.91
2022-07-25T14:48:54.346Z,63.14
2022-07-25T14:51:38.460Z,61.82
2022-07-25T14:54:25.515Z,59.44
2022-07-25T14:57:10.780Z,60.34
2022-07-25T14:59:54.860Z,58.43
2022-07-25T15:02:38.941Z,61.42
2022-07-25T15:05:23.215Z,60.35
2022-07-25T15:08:07.914Z,60.76
2022-07-25T15:10:53.347Z,60.08
2022-07-25T15:13:37.416Z,58.96
2022-07-25T15:16:21.589Z,55.48
2022-07-25T15:19:16.549Z,55.21
2022-07-25T15:22:01.801Z,56.99
2022-07-25T15:25:17.182Z,54.53
2022-07-25T15:27:51.311Z,55.21
2022-07-25T15:30:35.497Z,53.49
2022-07-25T15:33:19.936Z,53.82
2022-07-25T15:36:04.123Z,52.72
2022-07-25T15:38:48.268Z,51.37
2022-07-25T15:41:32.459Z,49.97
2022-07-25T15:44:18.071Z,49.82
2022-07-25T15:47:02.303Z,49.66
2022-07-25T15:49:46.361Z,49.37
2022-07-25T15:52:30.465Z,49.47
2022-07-25T15:55:14.500Z,50.23
2022-07-25T15:57:58.979Z,49.68
2022-07-25T16:00:44.882Z,50.66
2022-07-25T16:03:29.079Z,49.00
2022-07-25T16:06:18.413Z,48.49
2022-07-25T16:09:03.382Z,49.49
2022-07-25T16:11:47.555Z,51.55
2022-07-25T16:14:31.557Z,50.28
2022-07-25T16:17:17.119Z,48.19
2022-07-25T16:20:01.434Z,49.08
2022-07-25T16:22:49.218Z,48.98
2022-07-25T16:25:33.336Z,49.41
2022-07-25T16:28:17.433Z,49.10
2022-07-25T16:31:02.460Z,50.34
2022-07-25T16:33:47.941Z,50.73
2022-07-25T16:36:32.068Z,52.10
2022-07-25T16:39:16.358Z,51.54
2022-07-25T16:42:00.350Z,51.13
2022-07-25T16:44:44.546Z,50.24
2022-07-25T16:47:28.633Z,52.10
2022-07-25T16:50:14.159Z,53.18
2022-07-25T16:52:58.238Z,54.43
2022-07-25T16:55:42.357Z,56.15
2022-07-25T16:58:26.507Z,55.40
2022-07-25T17:01:10.501Z,55.15
2022-07-25T17:03:54.869Z,55.71
2022-07-25T17:06:41.675Z,56.67
2022-07-25T17:09:27.421Z,56.90
2022-07-25T17:12:11.513Z,56.54
2022-07-25T17:14:55.812Z,58.04
2022-07-25T17:17:39.854Z,59.79
2022-07-25T17:20:24.120Z,62.00
2022-07-25T17:23:09.616Z,65.38
2022-07-25T17:25:54.042Z,67.07
2022-07-25T17:28:43.894Z,66.99
2022-07-25T17:31:28.354Z,68.20
2022-07-25T17:34:15.353Z,69.12
2022-07-25T17:37:03.049Z,68.59
2022-07-25T17:39:48.575Z,68.13
2022-07-25T17:42:35.238Z,71.22
2022-07-25T17:45:19.408Z,71.82
2022-07-25T17:48:03.518Z,71.13
2022-07-25T17:50:47.588Z,70.86
2022-07-25T17:53:32.186Z,72.34
2022-07-25T17:56:20.428Z,72.97
2022-07-25T17:59:06.349Z,72.05
2022-07-25T18:01:50.417Z,71.04
2022-07-25T18:04:34.495Z,70.73
2022-07-25T18:07:20.484Z,71.38
2022-07-25T18:10:04.847Z,71.33
2022-07-25T18:12:50.957Z,70.33
2022-07-25T18:15:35.034Z,69.69
2022-07-25T18:18:20.656Z,69.39
2022-07-25T18:21:05.201Z,69.07
2022-07-25T18:23:49.285Z,68.86
2022-07-25T18:26:34.874Z,69.37
2022-07-25T18:29:20.510Z,70.03
2022-07-25T18:32:04.663Z,69.01
2022-07-25T18:34:48.735Z,68.75
2022-07-25T18:37:33.216Z,69.13
2022-07-25T18:40:17.447Z,69.45
2022-07-25T18:43:03.025Z,70.08
2022-07-25T18:45:52.224Z,69.73
2022-07-25T18:48:36.521Z,69.33
2022-07-25T18:51:22.331Z,71.09
2022-07-25T18:54:06.536Z,71.75
2022-07-25T18:56:52.878Z,70.85
2022-07-25T18:59:37.476Z,70.81
2022-07-25T19:02:22.944Z,71.30
2022-07-25T19:05:10.430Z,72.07
2022-07-25T19:07:54.599Z,73.04
2022-07-25T19:10:38.867Z,72.70
2022-07-25T19:13:47.712Z,71.72
2022-07-25T19:16:28.344Z,73.46
2022-07-25T19:19:13.846Z,74.64
2022-07-25T19:21:58.059Z,74.10
2022-07-25T19:24:42.147Z,72.38
2022-07-25T19:27:27.221Z,72.23
2022-07-25T19:30:17.221Z,71.86
2022-07-25T19:33:01.814Z,71.11
2022-07-25T19:35:48.164Z,70.41
2022-07-25T19:38:32.267Z,70.10
2022-07-25T19:41:16.452Z,70.23
2022-07-25T19:44:00.551Z,69.79
2022-07-25T19:46:45.144Z,69.97
2022-07-25T19:49:29.369Z,68.85
2022-07-25T19:52:15.723Z,68.51
2022-07-25T19:55:00.554Z,68.03
2022-07-25T19:57:45.140Z,67.55
2022-07-25T20:00:29.340Z,67.29
2022-07-25T20:03:13.391Z,67.22
2022-07-25T20:05:58.790Z,67.87
2022-07-25T20:08:44.319Z,67.79
2022-07-25T20:11:28.460Z,68.12
2022-07-25T20:14:15.426Z,67.08
2022-07-25T20:16:59.601Z,68.08
2022-07-25T20:19:44.106Z,68.65
2022-07-25T20:22:28.500Z,68.17
2022-07-25T20:25:14.682Z,67.73
2022-07-25T20:27:58.785Z,68.34
2022-07-25T20:30:43.054Z,67.73
2022-07-25T20:33:27.380Z,68.26
2022-07-25T20:36:11.677Z,69.21
2022-07-25T20:38:55.689Z,68.37
2022-07-25T20:41:42.577Z,67.90
2022-07-25T20:44:28.824Z,67.30
2022-07-25T20:47:16.265Z,66.31
2022-07-25T20:50:00.315Z,66.31
2022-07-25T20:52:44.953Z,66.55
2022-07-25T20:55:29.751Z,66.53
2022-07-25T20:58:15.282Z,66.28
2022-07-25T21:00:59.461Z,66.45
2022-07-25T21:03:43.634Z,66.29
2022-07-25T21:06:27.763Z,67.10
2022-07-25T21:09:11.977Z,66.79
2022-07-25T21:11:56.607Z,68.91
2022-07-25T21:14:42.008Z,69.05
2022-07-25T21:17:26.054Z,69.31
2022-07-25T21:20:12.420Z,70.47
2022-07-25T21:22:56.632Z,69.55
2022-07-25T21:25:40.605Z,69.24
2022-07-25T21:28:24.799Z,68.82
2022-07-25T21:31:11.908Z,68.57
2022-07-25T21:33:55.898Z,69.67
2022-07-25T21:36:40.070Z,71.15
2022-07-25T21:39:24.289Z,70.79
2022-07-25T21:42:10.043Z,70.04
2022-07-25T21:44:54.088Z,69.48
2022-07-25T21:47:39.668Z,69.89
2022-07-25T21:50:43.549Z,70.79
2022-07-25T21:53:28.115Z,72.30
2022-07-25T21:56:12.337Z,71.29
2022-07-25T21:58:56.551Z,71.93
2022-07-25T22:01:40.855Z,72.33
2022-07-25T22:04:26.363Z,71.95
2022-07-25T22:07:10.376Z,71.72
2022-07-25T22:09:54.490Z,71.23
2022-07-25T22:12:39.207Z,71.22
2022-07-25T22:15:23.274Z,71.35
2022-07-25T22:18:07.338Z,72.09
2022-07-25T22:20:52.881Z,72.18
2022-07-25T22:23:36.884Z,73.15
2022-07-25T22:26:21.465Z,73.64
2022-07-25T22:29:06.093Z,73.71
2022-07-25T22:31:50.315Z,74.14
2022-07-25T22:34:34.469Z,73.21
2022-07-25T22:37:19.728Z,73.10
2022-07-25T22:40:03.784Z,73.01
2022-07-25T22:42:47.892Z,72.84
2022-07-25T22:45:31.811Z,73.36
2022-07-25T22:48:15.604Z,72.57
2022-07-25T22:50:59.388Z,72.65
2022-07-25T22:53:44.762Z,72.79
2022-07-25T22:56:29.395Z,72.71
2022-07-25T22:59:13.334Z,72.70
2022-07-25T23:01:57.215Z,73.35
2022-07-25T23:04:41.042Z,72.67
2022-07-25T23:07:24.903Z,72.31
2022-07-25T23:10:11.504Z,72.82
2022-07-25T23:12:55.406Z,74.03
2022-07-25T23:15:51.207Z,73.56
2022-07-25T23:18:35.245Z,73.00
2022-07-25T23:21:19.104Z,72.64
2022-07-25T23:24:02.938Z,72.55
2022-07-25T23:26:48.185Z,71.91
2022-07-25T23:29:32.062Z,72.03
2022-07-25T23:32:15.831Z,72.16
2022-07-25T23:34:59.753Z,71.73
2022-07-25T23:37:43.587Z,71.04
2022-07-25T23:40:27.423Z,71.32
2022-07-25T23:43:12.585Z,71.71
2022-07-25T23:45:58.980Z,71.60
2022-07-25T23:48:44.928Z,71.73
2022-07-25T23:51:29.139Z,72.36
2022-07-25T23:54:13.094Z,72.54
2022-07-25T23:56:56.893Z,72.35
2022-07-25T23:59:42.185Z,73.08
