createdAt,value
2023-02-09T00:29:42.680Z,1022.82
2023-02-09T00:30:23.092Z,1022.82
2023-02-09T00:31:03.611Z,1022.83
2023-02-09T00:31:44.081Z,1022.86
2023-02-09T00:32:24.542Z,1022.8
2023-02-09T00:33:05.647Z,1022.8
2023-02-09T00:33:45.518Z,1022.85
2023-02-09T00:34:25.984Z,1022.82
2023-02-09T00:35:06.498Z,1022.81
2023-02-09T00:35:46.985Z,1022.81
2023-02-09T00:36:27.469Z,1022.78
2023-02-09T00:37:08.003Z,1022.8
2023-02-09T00:37:48.461Z,1022.77
2023-02-09T00:38:28.956Z,1022.77
2023-02-09T00:39:09.414Z,1022.78
2023-02-09T00:39:49.943Z,1022.79
2023-02-09T00:40:30.443Z,1022.78
2023-02-09T00:41:10.908Z,1022.75
2023-02-09T00:41:51.375Z,1022.76
2023-02-09T00:42:31.866Z,1022.77
2023-02-09T00:43:12.353Z,1022.76
2023-02-09T00:43:52.849Z,1022.79
2023-02-09T00:44:33.331Z,1022.7
2023-02-09T00:45:13.821Z,1022.72
2023-02-09T00:45:54.314Z,1022.74
2023-02-09T00:46:34.759Z,1022.75
2023-02-09T00:47:15.244Z,1022.72
2023-02-09T00:47:55.723Z,1022.74
2023-02-09T00:51:30.221Z,1022.76
2023-02-09T00:52:10.676Z,1022.72
2023-02-09T00:52:51.102Z,1022.73
2023-02-09T00:53:31.646Z,1022.72
2023-02-09T00:54:12.082Z,1022.72
2023-02-09T00:54:52.639Z,1022.75
2023-02-09T00:55:33.097Z,1022.75
2023-02-09T00:56:13.597Z,1022.77
2023-02-09T00:56:54.107Z,1022.67
2023-02-09T00:57:34.621Z,1022.7
2023-02-09T00:58:15.077Z,1022.69
2023-02-09T00:58:55.569Z,1022.68
2023-02-09T00:59:36.054Z,1022.66
2023-02-09T01:00:16.550Z,1022.65
2023-02-09T01:00:56.986Z,1022.66
2023-02-09T01:01:37.543Z,1022.63
2023-02-09T01:02:17.975Z,1022.64
2023-02-09T01:02:58.461Z,1022.63
2023-02-09T01:03:38.970Z,1022.65
2023-02-09T01:04:19.540Z,1022.58
2023-02-09T01:04:59.982Z,1022.6
2023-02-09T01:05:40.400Z,1022.57
2023-02-09T01:06:20.884Z,1022.62
2023-02-09T01:07:01.360Z,1022.65
2023-02-09T01:07:41.851Z,1022.61
2023-02-09T01:08:24.125Z,1022.65
2023-02-09T01:09:04.616Z,1022.63
2023-02-09T01:09:45.097Z,1022.61
2023-02-09T01:10:25.582Z,1022.63
2023-02-09T01:11:06.092Z,1022.63
2023-02-09T01:11:46.540Z,1022.67
2023-02-09T01:12:27.019Z,1022.53
2023-02-09T01:13:07.515Z,1022.72
2023-02-09T01:13:48.042Z,1022.74
2023-02-09T01:14:28.585Z,1022.7
2023-02-09T01:15:09.052Z,1022.69
2023-02-09T01:15:49.488Z,1022.72
2023-02-09T01:16:30.013Z,1022.7
2023-02-09T01:17:10.507Z,1022.71
2023-02-09T01:17:50.916Z,1022.73
2023-02-09T01:19:11.905Z,1022.64
2023-02-09T01:19:52.367Z,1022.63
2023-02-09T01:20:32.878Z,1022.64
2023-02-09T01:21:13.389Z,1022.62
2023-02-09T01:21:53.873Z,1022.61
2023-02-09T01:22:34.335Z,1022.63
2023-02-09T01:23:14.813Z,1022.63
2023-02-09T01:23:55.300Z,1022.62
2023-02-09T01:24:35.822Z,1022.63
2023-02-09T01:25:16.257Z,1022.65
2023-02-09T01:25:56.783Z,1022.67
2023-02-09T01:26:37.239Z,1022.65
2023-02-09T01:27:17.739Z,1022.69
2023-02-09T01:27:58.318Z,1022.68
2023-02-09T01:29:19.217Z,1022.66
2023-02-09T01:29:59.624Z,1022.64
2023-02-09T01:30:40.194Z,1022.65
2023-02-09T01:31:20.747Z,1022.61
2023-02-09T01:32:01.264Z,1022.61
2023-02-09T01:32:41.580Z,1022.63
2023-02-09T01:33:22.068Z,1022.65
2023-02-09T01:34:02.561Z,1022.66
2023-02-09T01:34:43.067Z,1022.66
2023-02-09T01:35:23.574Z,1022.64
2023-02-09T01:36:04.101Z,1022.64
2023-02-09T01:36:44.560Z,1022.67
2023-02-09T01:37:25.047Z,1022.66
2023-02-09T01:38:05.542Z,1022.66
2023-02-09T01:38:46.049Z,1022.64
2023-02-09T01:39:26.518Z,1022.62
2023-02-09T01:40:07.021Z,1022.64
2023-02-09T01:40:47.590Z,1022.63
2023-02-09T01:41:27.999Z,1022.64
2023-02-09T01:42:08.491Z,1022.62
2023-02-09T01:42:49.007Z,1022.6
2023-02-09T01:43:29.474Z,1022.58
2023-02-09T01:44:10.016Z,1022.6
2023-02-09T01:44:51.099Z,1022.57
2023-02-09T01:45:31.630Z,1022.6
2023-02-09T01:46:12.092Z,1022.61
2023-02-09T01:46:52.552Z,1022.59
2023-02-09T01:47:33.028Z,1022.61
2023-02-09T01:48:13.521Z,1022.61
2023-02-09T01:49:34.535Z,1022.61
2023-02-09T01:50:15.034Z,1022.6
2023-02-09T01:50:55.519Z,1022.59
2023-02-09T01:51:35.998Z,1022.58
2023-02-09T01:52:16.502Z,1022.58
2023-02-09T01:52:56.976Z,1022.57
2023-02-09T01:53:37.495Z,1022.57
2023-02-09T01:54:17.975Z,1022.54
2023-02-09T01:54:58.453Z,1022.55
2023-02-09T01:55:38.948Z,1022.56
2023-02-09T01:56:19.470Z,1022.57
2023-02-09T01:56:59.944Z,1022.58
2023-02-09T01:57:40.433Z,1022.59
2023-02-09T01:58:20.937Z,1022.54
2023-02-09T01:59:01.466Z,1022.56
2023-02-09T01:59:41.955Z,1022.62
2023-02-09T02:00:22.441Z,1022.6
2023-02-09T02:01:02.951Z,1022.56
2023-02-09T02:02:24.134Z,1022.57
2023-02-09T02:03:04.456Z,1022.56
2023-02-09T02:03:44.970Z,1022.59
2023-02-09T02:04:25.430Z,1022.53
2023-02-09T02:05:05.918Z,1022.53
2023-02-09T02:05:46.402Z,1022.53
2023-02-09T02:06:26.957Z,1022.57
2023-02-09T02:07:07.388Z,1022.57
2023-02-09T02:07:47.851Z,1022.6
2023-02-09T02:08:28.346Z,1022.55
2023-02-09T02:09:08.839Z,1022.55
2023-02-09T02:09:49.335Z,1022.54
2023-02-09T02:10:29.835Z,1022.52
2023-02-09T02:11:10.323Z,1022.54
2023-02-09T02:11:50.827Z,1022.54
2023-02-09T02:12:31.302Z,1022.55
2023-02-09T02:13:11.801Z,1022.56
2023-02-09T02:13:52.287Z,1022.52
2023-02-09T02:14:32.807Z,1022.51
2023-02-09T02:15:13.295Z,1022.51
2023-02-09T02:15:53.826Z,1022.56
2023-02-09T02:16:34.268Z,1022.49
2023-02-09T02:17:14.732Z,1022.49
2023-02-09T02:17:55.224Z,1022.5
2023-02-09T02:18:35.643Z,1022.51
2023-02-09T02:19:16.132Z,1022.52
2023-02-09T02:19:56.666Z,1022.51
2023-02-09T02:20:37.109Z,1022.57
2023-02-09T02:21:17.643Z,1022.53
2023-02-09T02:21:58.114Z,1022.58
2023-02-09T02:22:38.579Z,1022.54
2023-02-09T02:23:19.132Z,1022.53
2023-02-09T02:23:59.550Z,1022.53
2023-02-09T02:24:40.066Z,1022.55
2023-02-09T02:25:20.522Z,1022.52
2023-02-09T02:26:00.992Z,1022.52
2023-02-09T02:26:41.471Z,1022.49
2023-02-09T02:27:21.967Z,1022.49
2023-02-09T02:28:02.468Z,1022.52
2023-02-09T02:31:21.876Z,1022.48
2023-02-09T02:32:02.147Z,1022.51
2023-02-09T02:32:42.577Z,1022.5
2023-02-09T02:33:23.097Z,1022.52
2023-02-09T02:34:03.553Z,1022.56
2023-02-09T02:34:44.061Z,1022.51
2023-02-09T02:35:24.531Z,1022.53
2023-02-09T02:36:05.065Z,1022.49
2023-02-09T02:36:45.473Z,1022.54
2023-02-09T02:37:25.977Z,1022.54
2023-02-09T02:38:06.462Z,1022.56
2023-02-09T02:38:46.946Z,1022.54
2023-02-09T02:39:27.458Z,1022.53
2023-02-09T02:40:07.939Z,1022.51
2023-02-09T02:40:48.433Z,1022.54
2023-02-09T02:41:28.905Z,1022.49
2023-02-09T02:42:09.403Z,1022.48
2023-02-09T02:42:49.898Z,1022.51
2023-02-09T02:43:30.329Z,1022.53
2023-02-09T02:44:10.821Z,1022.54
2023-02-09T02:44:51.262Z,1022.55
2023-02-09T02:45:31.812Z,1022.57
2023-02-09T02:46:52.759Z,1022.53
2023-02-09T02:47:34.242Z,1022.61
2023-02-09T02:48:14.718Z,1022.59
2023-02-09T02:48:55.181Z,1022.59
2023-02-09T02:49:35.658Z,1022.57
2023-02-09T02:50:16.175Z,1022.58
2023-02-09T02:50:56.684Z,1022.59
2023-02-09T02:51:37.135Z,1022.6
2023-02-09T02:52:17.626Z,1022.59
2023-02-09T02:52:58.135Z,1022.57
2023-02-09T02:53:38.626Z,1022.55
2023-02-09T02:54:19.114Z,1022.52
2023-02-09T02:54:59.574Z,1022.5
2023-02-09T02:55:40.096Z,1022.53
2023-02-09T02:56:20.574Z,1022.52
2023-02-09T02:58:13.084Z,1022.57
2023-02-09T02:58:53.699Z,1022.56
2023-02-09T02:59:34.149Z,1022.59
2023-02-09T03:00:14.616Z,1022.61
2023-02-09T03:00:55.128Z,1022.61
2023-02-09T03:01:35.656Z,1022.62
2023-02-09T03:02:16.144Z,1022.65
2023-02-09T03:02:57.369Z,1022.61
2023-02-09T03:03:37.900Z,1022.63
2023-02-09T03:04:18.418Z,1022.58
2023-02-09T03:04:58.939Z,1022.56
2023-02-09T03:05:39.447Z,1022.55
2023-02-09T03:06:19.888Z,1022.63
2023-02-09T03:07:00.409Z,1022.58
2023-02-09T03:07:40.914Z,1022.53
2023-02-09T03:08:21.385Z,1022.59
2023-02-09T03:09:42.407Z,1022.56
2023-02-09T03:10:22.852Z,1022.55
2023-02-09T03:11:03.368Z,1022.57
2023-02-09T03:11:43.863Z,1022.59
2023-02-09T03:12:24.363Z,1022.55
2023-02-09T03:13:04.825Z,1022.6
2023-02-09T03:13:45.337Z,1022.57
2023-02-09T03:20:12.544Z,1022.61
2023-02-09T03:20:52.946Z,1022.57
2023-02-09T03:21:33.451Z,1022.6
2023-02-09T03:22:13.906Z,1022.59
2023-02-09T03:22:54.369Z,1022.59
2023-02-09T03:23:34.895Z,1022.63
2023-02-09T03:24:15.347Z,1022.57
2023-02-09T03:24:55.836Z,1022.61
2023-02-09T03:25:36.346Z,1022.58
2023-02-09T03:26:16.837Z,1022.54
2023-02-09T03:26:57.325Z,1022.56
2023-02-09T03:27:37.804Z,1022.5
2023-02-09T03:28:18.293Z,1022.48
2023-02-09T03:28:58.819Z,1022.51
2023-02-09T03:29:39.237Z,1022.5
2023-02-09T03:30:19.751Z,1022.49
2023-02-09T03:31:00.311Z,1022.51
2023-02-09T03:31:40.787Z,1022.49
2023-02-09T03:32:21.210Z,1022.53
2023-02-09T03:33:01.681Z,1022.53
2023-02-09T03:33:42.178Z,1022.55
2023-02-09T03:34:22.655Z,1022.55
2023-02-09T03:35:43.620Z,1022.58
2023-02-09T03:36:24.085Z,1022.57
2023-02-09T03:37:04.564Z,1022.61
2023-02-09T03:37:45.045Z,1022.63
2023-02-09T03:38:25.551Z,1022.67
2023-02-09T03:39:06.025Z,1022.69
2023-02-09T03:39:46.542Z,1022.67
2023-02-09T03:40:27.043Z,1022.69
2023-02-09T03:41:08.100Z,1022.63
2023-02-09T03:41:48.021Z,1022.65
2023-02-09T03:42:28.561Z,1022.63
2023-02-09T03:43:09.024Z,1022.61
2023-02-09T03:43:49.513Z,1022.63
2023-02-09T03:44:30.003Z,1022.59
2023-02-09T03:45:10.471Z,1022.57
2023-02-09T03:45:50.977Z,1022.61
2023-02-09T03:46:31.478Z,1022.55
2023-02-09T03:47:11.930Z,1022.57
2023-02-09T03:47:52.470Z,1022.57
2023-02-09T03:48:32.926Z,1022.62
2023-02-09T03:49:13.389Z,1022.62
2023-02-09T03:49:53.907Z,1022.6
2023-02-09T03:50:34.419Z,1022.58
2023-02-09T03:51:14.929Z,1022.62
2023-02-09T03:51:55.457Z,1022.61
2023-02-09T03:53:16.375Z,1022.61
2023-02-09T03:53:56.860Z,1022.6
2023-02-09T03:54:37.403Z,1022.59
2023-02-09T03:55:17.914Z,1022.57
2023-02-09T03:55:58.401Z,1022.6
2023-02-09T03:56:38.919Z,1022.57
2023-02-09T03:57:19.464Z,1022.54
2023-02-09T03:57:59.863Z,1022.5
2023-02-09T03:58:40.356Z,1022.5
2023-02-09T03:59:20.840Z,1022.49
2023-02-09T04:00:01.406Z,1022.45
2023-02-09T04:00:41.939Z,1022.46
2023-02-09T04:01:22.273Z,1022.45
2023-02-09T04:02:02.870Z,1022.46
2023-02-09T04:02:43.384Z,1022.42
2023-02-09T04:03:23.829Z,1022.45
2023-02-09T04:04:04.364Z,1022.42
2023-02-09T04:04:44.828Z,1022.46
2023-02-09T04:05:25.305Z,1022.41
2023-02-09T04:06:05.782Z,1022.41
2023-02-09T04:06:46.342Z,1022.41
2023-02-09T04:07:26.862Z,1022.41
2023-02-09T04:08:07.314Z,1022.42
2023-02-09T04:08:47.794Z,1022.38
2023-02-09T04:09:28.287Z,1022.37
2023-02-09T04:10:08.767Z,1022.39
2023-02-09T04:10:49.257Z,1022.37
2023-02-09T04:11:29.750Z,1022.38
2023-02-09T04:12:10.240Z,1022.35
2023-02-09T04:12:50.748Z,1022.34
2023-02-09T04:13:31.259Z,1022.32
2023-02-09T04:14:11.765Z,1022.28
2023-02-09T04:14:52.223Z,1022.26
2023-02-09T04:15:32.743Z,1022.28
2023-02-09T04:16:13.235Z,1022.3
2023-02-09T04:16:53.678Z,1022.31
2023-02-09T04:18:14.629Z,1022.26
2023-02-09T04:18:55.121Z,1022.3
2023-02-09T04:19:35.598Z,1022.29
2023-02-09T04:20:16.128Z,1022.28
2023-02-09T04:20:56.638Z,1022.29
2023-02-09T04:21:37.084Z,1022.35
2023-02-09T04:22:17.616Z,1022.29
2023-02-09T04:22:58.084Z,1022.33
2023-02-09T04:23:38.581Z,1022.3
2023-02-09T04:24:19.560Z,1022.28
2023-02-09T04:25:00.064Z,1022.21
2023-02-09T04:25:40.547Z,1022.24
2023-02-09T04:26:20.997Z,1022.23
2023-02-09T04:27:01.477Z,1022.23
2023-02-09T04:27:41.992Z,1022.26
2023-02-09T04:28:22.445Z,1022.26
2023-02-09T04:29:02.940Z,1022.23
2023-02-09T04:29:43.409Z,1022.22
2023-02-09T04:30:23.886Z,1022.27
2023-02-09T04:31:04.456Z,1022.22
2023-02-09T04:31:44.954Z,1022.21
2023-02-09T04:32:25.427Z,1022.23
2023-02-09T04:33:05.937Z,1022.22
2023-02-09T04:33:46.466Z,1022.2
2023-02-09T04:34:26.904Z,1022.19
2023-02-09T04:35:07.417Z,1022.15
2023-02-09T04:35:47.878Z,1022.17
2023-02-09T04:36:28.388Z,1022.11
2023-02-09T04:37:08.841Z,1022.1
2023-02-09T04:37:49.405Z,1022.08
2023-02-09T04:38:29.855Z,1022.04
2023-02-09T04:39:10.306Z,1022.06
2023-02-09T04:39:50.782Z,1022.02
2023-02-09T04:40:31.270Z,1022.02
2023-02-09T04:41:11.734Z,1022
2023-02-09T04:41:52.210Z,1022.01
2023-02-09T04:42:32.765Z,1021.99
2023-02-09T04:43:13.276Z,1022.07
2023-02-09T04:43:53.772Z,1021.99
2023-02-09T04:44:34.209Z,1022.02
2023-02-09T04:45:55.213Z,1022.02
2023-02-09T04:46:35.713Z,1021.96
2023-02-09T04:47:16.190Z,1022.05
2023-02-09T04:47:56.677Z,1021.98
2023-02-09T04:48:37.216Z,1022
2023-02-09T04:49:17.696Z,1021.98
2023-02-09T04:49:58.246Z,1022.04
2023-02-09T04:50:38.698Z,1022.09
2023-02-09T04:51:19.242Z,1022.03
2023-02-09T04:51:59.695Z,1022.03
2023-02-09T04:52:40.187Z,1022.05
2023-02-09T04:53:20.720Z,1022.05
2023-02-09T04:54:01.165Z,1022.06
2023-02-09T04:54:41.652Z,1022.05
2023-02-09T04:55:22.153Z,1022.02
2023-02-09T04:56:02.656Z,1022.01
2023-02-09T04:56:43.192Z,1021.98
2023-02-09T04:57:23.674Z,1021.97
2023-02-09T04:58:04.158Z,1021.97
2023-02-09T04:58:44.667Z,1021.96
2023-02-09T04:59:25.197Z,1022
2023-02-09T05:00:05.695Z,1021.95
2023-02-09T05:00:46.554Z,1022.01
2023-02-09T05:01:26.716Z,1022.01
2023-02-09T05:02:07.222Z,1021.98
2023-02-09T05:02:47.681Z,1021.98
2023-02-09T05:03:28.280Z,1021.95
2023-02-09T05:04:08.645Z,1021.95
2023-02-09T05:04:49.205Z,1021.92
2023-02-09T05:06:10.154Z,1021.91
2023-02-09T05:06:50.669Z,1021.88
2023-02-09T05:07:31.203Z,1021.86
2023-02-09T05:08:11.672Z,1021.84
2023-02-09T05:08:52.195Z,1021.84
2023-02-09T05:09:32.663Z,1021.83
2023-02-09T05:10:13.161Z,1021.88
2023-02-09T05:10:53.664Z,1021.85
2023-02-09T05:11:34.196Z,1021.81
2023-02-09T05:12:14.671Z,1021.79
2023-02-09T05:12:55.133Z,1021.81
2023-02-09T05:16:08.965Z,1021.81
2023-02-09T05:16:49.296Z,1021.87
2023-02-09T05:17:29.805Z,1021.82
2023-02-09T05:18:10.215Z,1021.85
2023-02-09T05:18:50.685Z,1021.85
2023-02-09T05:19:31.177Z,1021.82
2023-02-09T05:20:11.640Z,1021.87
2023-02-09T05:20:52.150Z,1021.84
2023-02-09T05:21:32.648Z,1021.8
2023-02-09T05:22:13.135Z,1021.82
2023-02-09T05:22:53.615Z,1021.82
2023-02-09T05:23:34.115Z,1021.78
2023-02-09T05:24:14.625Z,1021.78
2023-02-09T05:24:55.115Z,1021.79
2023-02-09T05:25:35.627Z,1021.82
2023-02-09T05:26:16.124Z,1021.82
2023-02-09T05:26:56.621Z,1021.84
2023-02-09T05:27:37.939Z,1021.8
2023-02-09T05:28:18.450Z,1021.82
2023-02-09T05:28:58.936Z,1021.81
2023-02-09T05:29:39.445Z,1021.78
2023-02-09T05:30:19.951Z,1021.8
2023-02-09T05:31:00.545Z,1021.82
2023-02-09T05:31:41.018Z,1021.77
2023-02-09T05:32:21.464Z,1021.81
2023-02-09T05:33:42.405Z,1021.83
2023-02-09T05:34:22.861Z,1021.79
2023-02-09T05:35:03.327Z,1021.78
2023-02-09T05:35:43.816Z,1021.77
2023-02-09T05:36:24.356Z,1021.74
2023-02-09T05:37:04.809Z,1021.78
2023-02-09T05:37:45.308Z,1021.75
2023-02-09T05:38:25.785Z,1021.76
2023-02-09T05:39:06.249Z,1021.78
2023-02-09T05:39:46.797Z,1021.74
2023-02-09T05:40:27.257Z,1021.78
2023-02-09T05:41:07.760Z,1021.78
2023-02-09T05:41:48.246Z,1021.8
2023-02-09T05:42:28.758Z,1021.75
2023-02-09T05:43:49.837Z,1021.72
2023-02-09T05:44:30.389Z,1021.71
2023-02-09T05:45:10.896Z,1021.73
2023-02-09T05:45:51.441Z,1021.72
2023-02-09T05:46:31.946Z,1021.75
2023-02-09T05:47:12.434Z,1021.78
2023-02-09T05:47:53.004Z,1021.77
2023-02-09T05:48:33.439Z,1021.82
2023-02-09T05:49:13.955Z,1021.83
2023-02-09T05:49:54.441Z,1021.84
2023-02-09T05:50:34.956Z,1021.85
2023-02-09T05:51:15.434Z,1021.85
2023-02-09T05:51:55.934Z,1021.85
2023-02-09T05:52:36.452Z,1021.84
2023-02-09T05:53:16.979Z,1021.83
2023-02-09T06:35:20.624Z,1021.75
2023-02-09T06:36:01.793Z,1021.76
2023-02-09T06:36:42.309Z,1021.77
2023-02-09T06:37:22.945Z,1021.77
2023-02-09T06:38:03.825Z,1021.82
2023-02-09T06:38:45.087Z,1021.77
2023-02-09T06:39:25.700Z,1021.75
2023-02-09T06:40:06.270Z,1021.75
2023-02-09T06:40:47.101Z,1021.74
2023-02-09T06:41:27.372Z,1021.76
2023-02-09T06:42:07.875Z,1021.78
2023-02-09T06:42:48.357Z,1021.7
2023-02-09T06:43:28.884Z,1021.76
2023-02-09T06:44:09.541Z,1021.76
2023-02-09T06:44:50.077Z,1021.79
2023-02-09T06:45:30.625Z,1021.8
2023-02-09T06:46:11.307Z,1021.8
2023-02-09T06:46:53.017Z,1021.82
2023-02-09T06:47:33.804Z,1021.82
2023-02-09T06:48:14.500Z,1021.83
2023-02-09T06:48:55.114Z,1021.84
2023-02-09T06:49:35.583Z,1021.84
2023-02-09T06:50:16.414Z,1021.78
2023-02-09T06:50:56.922Z,1021.77
2023-02-09T06:51:37.496Z,1021.83
2023-02-09T06:52:17.971Z,1021.84
2023-02-09T06:52:59.310Z,1021.85
2023-02-09T06:53:39.795Z,1021.84
2023-02-09T06:54:20.281Z,1021.9
2023-02-09T06:55:00.895Z,1021.95
2023-02-09T06:55:41.507Z,1021.87
2023-02-09T06:56:22.035Z,1021.94
2023-02-09T06:57:02.650Z,1021.87
2023-02-09T06:57:43.308Z,1021.89
2023-02-09T06:58:23.800Z,1021.87
2023-02-09T06:59:44.934Z,1021.83
2023-02-09T07:00:25.548Z,1021.86
2023-02-09T07:01:06.087Z,1021.84
2023-02-09T07:01:46.714Z,1021.83
2023-02-09T07:02:27.362Z,1021.82
2023-02-09T07:03:08.509Z,1021.85
2023-02-09T07:03:49.158Z,1021.89
2023-02-09T07:04:29.931Z,1021.86
2023-02-09T07:05:10.374Z,1021.85
2023-02-09T07:05:50.882Z,1021.88
2023-02-09T07:06:31.470Z,1021.91
2023-02-09T07:07:12.125Z,1021.95
2023-02-09T07:07:52.616Z,1021.95
2023-02-09T07:08:33.275Z,1022.03
2023-02-09T07:09:54.384Z,1022.07
2023-02-09T07:10:35.039Z,1022.04
2023-02-09T07:11:15.550Z,1022.07
2023-02-09T07:11:56.579Z,1022.04
2023-02-09T07:12:37.680Z,1022.1
2023-02-09T07:13:17.675Z,1022.06
2023-02-09T07:13:58.142Z,1022.08
2023-02-09T07:14:38.843Z,1022.1
2023-02-09T07:15:19.631Z,1022.11
2023-02-09T07:16:00.186Z,1022.09
2023-02-09T07:16:40.721Z,1022.08
2023-02-09T07:17:21.262Z,1022.08
2023-02-09T07:18:01.920Z,1022.07
2023-02-09T07:18:42.651Z,1022.1
2023-02-09T07:21:56.372Z,1022.2
2023-02-09T07:22:36.870Z,1022.24
2023-02-09T07:23:17.453Z,1022.27
2023-02-09T07:23:57.981Z,1022.29
2023-02-09T07:24:38.446Z,1022.31
2023-02-09T07:25:18.979Z,1022.25
2023-02-09T07:25:59.533Z,1022.28
2023-02-09T07:26:40.188Z,1022.26
2023-02-09T07:27:20.631Z,1022.27
2023-02-09T07:28:01.225Z,1022.28
2023-02-09T07:28:41.669Z,1022.22
2023-02-09T07:29:22.293Z,1022.2
2023-02-09T07:30:02.843Z,1022.17
2023-02-09T07:30:43.535Z,1022.16
2023-02-09T07:31:23.899Z,1022.15
2023-02-09T07:32:04.394Z,1022.22
2023-02-09T07:32:44.837Z,1022.26
2023-02-09T07:33:25.587Z,1022.28
2023-02-09T07:34:06.034Z,1022.33
2023-02-09T07:34:46.599Z,1022.35
2023-02-09T07:35:27.160Z,1022.38
2023-02-09T07:36:07.731Z,1022.35
2023-02-09T07:36:48.543Z,1022.38
2023-02-09T07:37:29.316Z,1022.36
2023-02-09T07:38:09.926Z,1022.4
2023-02-09T07:38:50.444Z,1022.44
2023-02-09T07:39:31.200Z,1022.4
2023-02-09T07:40:11.711Z,1022.43
2023-02-09T07:40:52.252Z,1022.41
2023-02-09T07:41:32.804Z,1022.41
2023-02-09T07:42:13.812Z,1022.43
2023-02-09T07:42:53.911Z,1022.42
2023-02-09T07:43:34.443Z,1022.43
2023-02-09T07:44:14.975Z,1022.45
2023-02-09T07:44:55.686Z,1022.42
2023-02-09T07:45:36.544Z,1022.41
2023-02-09T07:46:17.039Z,1022.4
2023-02-09T07:46:58.322Z,1022.39
2023-02-09T07:47:38.076Z,1022.36
2023-02-09T07:48:18.706Z,1022.33
2023-02-09T07:49:01.329Z,1022.36
2023-02-09T07:49:39.780Z,1022.34
2023-02-09T07:50:20.294Z,1022.34
2023-02-09T07:51:00.895Z,1022.34
2023-02-09T07:51:41.420Z,1022.34
2023-02-09T07:53:02.611Z,1022.36
2023-02-09T07:53:43.077Z,1022.35
2023-02-09T07:54:24.012Z,1022.4
2023-02-09T07:55:04.554Z,1022.35
2023-02-09T07:55:45.363Z,1022.38
2023-02-09T07:56:25.630Z,1022.36
2023-02-09T07:57:06.149Z,1022.37
2023-02-09T07:57:46.784Z,1022.36
2023-02-09T07:58:27.403Z,1022.29
2023-02-09T07:59:08.022Z,1022.33
2023-02-09T07:59:48.587Z,1022.29
2023-02-09T08:00:29.058Z,1022.26
2023-02-09T08:01:09.729Z,1022.26
2023-02-09T08:01:50.423Z,1022.26
2023-02-09T08:02:30.928Z,1022.28
2023-02-09T08:03:11.465Z,1022.24
2023-02-09T08:03:52.055Z,1022.29
2023-02-09T08:04:32.498Z,1022.26
2023-02-09T08:05:13.246Z,1022.29
2023-02-09T08:05:53.566Z,1022.27
2023-02-09T08:06:41.831Z,1022.24
2023-02-09T08:07:14.768Z,1022.27
2023-02-09T08:10:15.711Z,1022.33
2023-02-09T08:10:58.126Z,1022.34
2023-02-09T08:11:39.269Z,1022.33
2023-02-09T08:12:20.364Z,1022.33
2023-02-09T08:13:01.542Z,1022.33
2023-02-09T08:13:42.588Z,1022.3
2023-02-09T08:14:24.331Z,1022.29
2023-02-09T08:15:05.400Z,1022.31
2023-02-09T08:16:30.990Z,1022.34
2023-02-09T08:17:12.984Z,1022.37
2023-02-09T08:17:53.748Z,1022.39
2023-02-09T08:18:34.905Z,1022.41
2023-02-09T08:19:16.074Z,1022.42
2023-02-09T08:19:57.281Z,1022.45
2023-02-09T08:20:38.233Z,1022.45
2023-02-09T08:21:20.407Z,1022.45
2023-02-09T08:22:01.956Z,1022.46
2023-02-09T08:25:22.870Z,1022.49
2023-02-09T08:26:03.430Z,1022.44
2023-02-09T08:26:43.962Z,1022.45
2023-02-09T08:27:24.480Z,1022.48
2023-02-09T08:28:05.106Z,1022.44
2023-02-09T08:28:45.735Z,1022.5
2023-02-09T08:29:26.166Z,1022.43
2023-02-09T08:30:06.807Z,1022.42
2023-02-09T08:30:47.321Z,1022.43
2023-02-09T08:32:08.579Z,1022.48
2023-02-09T08:32:48.982Z,1022.53
2023-02-09T08:33:29.498Z,1022.52
2023-02-09T08:34:10.167Z,1022.56
2023-02-09T08:34:51.104Z,1022.54
2023-02-09T08:35:31.557Z,1022.54
2023-02-09T08:36:12.120Z,1022.54
2023-02-09T08:36:53.109Z,1022.53
2023-02-09T08:37:34.122Z,1022.58
2023-02-09T08:38:14.178Z,1022.59
2023-02-09T08:38:54.713Z,1022.55
2023-02-09T08:42:09.995Z,1022.65
2023-02-09T08:42:51.760Z,1022.64
2023-02-09T08:43:34.164Z,1022.67
2023-02-09T08:44:15.014Z,1022.66
2023-02-09T08:44:55.692Z,1022.7
2023-02-09T08:45:36.326Z,1022.76
2023-02-09T08:46:18.989Z,1022.75
2023-02-09T08:46:59.959Z,1022.78
2023-02-09T08:47:40.524Z,1022.73
2023-02-09T08:48:23.327Z,1022.76
2023-02-09T08:49:04.625Z,1022.8
2023-02-09T08:49:46.507Z,1022.82
2023-02-09T08:52:46.869Z,1022.73
2023-02-09T08:55:09.108Z,1022.82
2023-02-09T08:55:50.172Z,1022.76
2023-02-09T08:56:30.795Z,1022.8
2023-02-09T08:57:11.487Z,1022.89
2023-02-09T08:57:52.370Z,1022.92
2023-02-09T08:58:33.809Z,1022.94
2023-02-09T08:59:14.508Z,1022.95
2023-02-09T08:59:55.021Z,1022.95
2023-02-09T09:00:35.682Z,1022.96
2023-02-09T09:01:16.278Z,1022.91
2023-02-09T09:01:57.000Z,1022.89
2023-02-09T09:02:37.483Z,1022.87
2023-02-09T09:03:18.022Z,1022.86
2023-02-09T09:03:58.620Z,1022.87
2023-02-09T09:04:40.052Z,1022.87
2023-02-09T09:05:20.554Z,1022.9
2023-02-09T09:06:01.226Z,1022.94
2023-02-09T09:06:41.942Z,1022.91
2023-02-09T09:07:22.637Z,1022.93
2023-02-09T09:08:03.513Z,1022.96
2023-02-09T09:08:44.753Z,1022.97
2023-02-09T09:09:25.606Z,1022.99
2023-02-09T09:10:06.032Z,1023.02
2023-02-09T09:10:46.812Z,1023
2023-02-09T09:11:27.758Z,1023
2023-02-09T09:12:08.298Z,1023.02
2023-02-09T09:12:48.978Z,1023.08
2023-02-09T09:16:05.140Z,1023
2023-02-09T09:16:44.612Z,1023.02
2023-02-09T09:17:24.998Z,1023.01
2023-02-09T09:18:05.683Z,1023.02
2023-02-09T09:18:46.331Z,1023.04
2023-02-09T09:19:26.898Z,1023.01
2023-02-09T09:20:07.769Z,1023.04
2023-02-09T09:20:49.650Z,1023.04
2023-02-09T09:21:30.291Z,1023.04
2023-02-09T09:22:10.779Z,1023.02
2023-02-09T09:22:51.377Z,1023.08
2023-02-09T09:23:31.921Z,1023.1
2023-02-09T09:24:13.008Z,1023.13
2023-02-09T09:24:53.609Z,1023.12
2023-02-09T09:25:34.745Z,1023.11
2023-02-09T09:26:15.436Z,1023.12
2023-02-09T09:26:57.112Z,1023.13
2023-02-09T09:29:15.532Z,1023.13
2023-02-09T09:31:50.283Z,1023.15
2023-02-09T09:32:30.379Z,1023.16
2023-02-09T09:33:11.056Z,1023.14
2023-02-09T09:33:51.659Z,1023.16
2023-02-09T09:34:32.524Z,1023.17
2023-02-09T09:35:13.048Z,1023.19
2023-02-09T09:35:53.639Z,1023.21
2023-02-09T09:36:34.211Z,1023.22
2023-02-09T09:37:14.860Z,1023.28
2023-02-09T09:37:57.273Z,1023.22
2023-02-09T09:38:37.792Z,1023.26
2023-02-09T09:39:19.229Z,1023.25
2023-02-09T09:40:00.343Z,1023.25
2023-02-09T09:40:40.789Z,1023.22
2023-02-09T09:41:21.938Z,1023.24
2023-02-09T09:44:41.653Z,1023.21
2023-02-09T09:45:22.801Z,1023.19
2023-02-09T09:46:03.435Z,1023.17
2023-02-09T09:46:43.848Z,1023.21
2023-02-09T09:47:25.475Z,1023.23
2023-02-09T09:48:08.030Z,1023.2
2023-02-09T09:48:48.506Z,1023.21
2023-02-09T09:49:30.663Z,1023.2
2023-02-09T09:50:11.482Z,1023.23
2023-02-09T09:50:52.204Z,1023.26
2023-02-09T09:51:33.385Z,1023.24
2023-02-09T09:52:13.918Z,1023.25
2023-02-09T09:52:55.225Z,1023.26
2023-02-09T09:53:36.547Z,1023.27
2023-02-09T09:54:17.116Z,1023.33
2023-02-09T09:54:57.661Z,1023.28
2023-02-09T09:55:38.238Z,1023.3
2023-02-09T09:56:20.239Z,1023.33
2023-02-09T09:57:01.327Z,1023.31
2023-02-09T09:57:42.058Z,1023.29
2023-02-09T09:59:03.433Z,1023.3
2023-02-09T09:59:44.024Z,1023.29
2023-02-09T10:00:25.294Z,1023.29
2023-02-09T10:01:06.482Z,1023.32
2023-02-09T10:01:46.845Z,1023.33
2023-02-09T10:02:27.777Z,1023.38
2023-02-09T10:03:08.353Z,1023.37
2023-02-09T10:03:49.800Z,1023.37
2023-02-09T10:04:32.632Z,1023.35
2023-02-09T10:05:14.486Z,1023.33
2023-02-09T10:05:54.874Z,1023.34
2023-02-09T10:06:35.620Z,1023.39
2023-02-09T10:07:17.956Z,1023.43
2023-02-09T10:07:58.169Z,1023.4
2023-02-09T10:08:38.758Z,1023.37
2023-02-09T10:09:19.190Z,1023.38
2023-02-09T10:12:33.741Z,1023.41
2023-02-09T10:13:14.389Z,1023.43
2023-02-09T10:13:55.200Z,1023.4
2023-02-09T10:14:35.760Z,1023.43
2023-02-09T10:15:16.654Z,1023.43
2023-02-09T10:15:57.454Z,1023.4
2023-02-09T10:16:38.752Z,1023.4
2023-02-09T10:17:19.415Z,1023.41