createdAt,value
2019-04-21T00:00:37.562Z,50.91
2019-04-21T00:03:50.228Z,50.49
2019-04-21T00:07:10.455Z,51.60
2019-04-21T00:10:23.499Z,51.60
2019-04-21T00:13:20.715Z,51.52
2019-04-21T00:16:19.221Z,51.23
2019-04-21T00:19:37.179Z,51.40
2019-04-21T00:22:54.664Z,50.93
2019-04-21T00:26:01.999Z,50.83
2019-04-21T00:29:16.412Z,50.39
2019-04-21T00:32:17.899Z,50.83
2019-04-21T00:35:18.539Z,50.78
2019-04-21T00:38:55.324Z,50.59
2019-04-21T00:41:48.413Z,51.25
2019-04-21T00:44:54.113Z,51.51
2019-04-21T00:48:07.001Z,51.22
2019-04-21T00:54:24.632Z,50.93
2019-04-21T00:57:34.277Z,51.17
2019-04-21T01:00:38.487Z,50.66
2019-04-21T01:03:51.998Z,50.94
2019-04-21T01:06:55.664Z,50.28
2019-04-21T01:09:57.060Z,50.07
2019-04-21T01:13:13.991Z,49.72
2019-04-21T01:16:20.607Z,49.52
2019-04-21T01:19:23.853Z,49.14
2019-04-21T01:22:10.999Z,49.40
2019-04-21T01:25:25.599Z,49.54
2019-04-21T01:28:39.945Z,49.88
2019-04-21T01:31:48.059Z,49.29
2019-04-21T01:35:04.005Z,49.46
2019-04-21T01:38:18.973Z,49.75
2019-04-21T01:41:21.362Z,49.53
2019-04-21T01:44:29.913Z,50.08
2019-04-21T01:50:34.564Z,49.70
2019-04-21T01:54:03.919Z,49.48
2019-04-21T01:57:07.302Z,49.23
2019-04-21T02:00:10.680Z,49.09
2019-04-21T02:03:46.651Z,49.00
2019-04-21T02:06:33.457Z,48.79
2019-04-21T02:09:41.938Z,48.82
2019-04-21T02:12:51.307Z,49.03
2019-04-21T02:16:01.125Z,49.24
2019-04-21T02:19:08.398Z,48.58
2019-04-21T02:22:11.183Z,48.45
2019-04-21T02:25:25.836Z,48.29
2019-04-21T02:28:36.693Z,48.62
2019-04-21T02:32:00.333Z,48.95
2019-04-21T02:38:12.202Z,49.75
2019-04-21T02:41:11.188Z,49.27
2019-04-21T02:44:24.140Z,49.77
2019-04-21T02:47:36.701Z,50.89
2019-04-21T02:50:33.680Z,50.77
2019-04-21T02:56:53.437Z,50.58
2019-04-21T03:00:09.969Z,51.19
2019-04-21T03:03:29.347Z,50.76
2019-04-21T03:06:50.333Z,50.29
2019-04-21T03:09:49.529Z,50.98
2019-04-21T03:13:08.974Z,50.61
2019-04-21T03:16:16.988Z,50.65
2019-04-21T03:19:30.023Z,51.42
2019-04-21T03:22:26.464Z,50.79
2019-04-21T03:25:41.268Z,50.76
2019-04-21T03:28:42.319Z,49.97
2019-04-21T03:32:25.754Z,50.04
2019-04-21T03:35:34.453Z,50.37
2019-04-21T03:38:03.035Z,50.08
2019-04-21T03:41:10.524Z,50.27
2019-04-21T03:50:33.673Z,49.60
2019-04-21T03:53:39.444Z,49.84
2019-04-21T04:00:06.557Z,49.16
2019-04-21T04:19:30.136Z,47.48
2019-04-21T04:22:22.850Z,47.00
2019-04-21T04:25:40.638Z,46.74
2019-04-21T04:28:38.422Z,47.11
2019-04-21T04:31:37.691Z,47.72
2019-04-21T04:34:47.748Z,47.47
2019-04-21T04:38:32.398Z,47.29
2019-04-21T04:41:54.765Z,46.88
2019-04-21T04:45:05.883Z,46.72
2019-04-21T04:48:06.744Z,46.42
2019-04-21T04:51:36.453Z,46.04
2019-04-21T04:54:32.540Z,45.60
2019-04-21T05:00:34.989Z,44.16
2019-04-21T05:09:57.577Z,43.70
2019-04-21T05:12:56.994Z,44.33
2019-04-21T05:16:13.774Z,45.41
2019-04-21T05:19:16.447Z,42.66
2019-04-21T05:22:22.112Z,46.08
2019-04-21T05:25:20.790Z,41.52
2019-04-21T05:28:23.417Z,40.97
2019-04-21T05:31:56.464Z,40.32
2019-04-21T05:35:07.718Z,39.98
2019-04-21T05:38:21.422Z,40.25
2019-04-21T05:41:20.746Z,39.61
2019-04-21T05:45:01.622Z,51.37
2019-04-21T05:48:17.144Z,62.42
2019-04-21T05:51:09.055Z,64.13
2019-04-21T05:54:35.552Z,53.46
2019-04-21T05:57:31.859Z,63.26
2019-04-21T06:01:02.905Z,49.96
2019-04-21T06:03:52.696Z,41.16
2019-04-21T06:07:02.112Z,40.68
2019-04-21T06:13:13.448Z,41.15
2019-04-21T06:16:14.416Z,42.06
2019-04-21T06:19:31.193Z,40.02
2019-04-21T06:22:31.408Z,40.73
2019-04-21T06:32:20.439Z,40.94
2019-04-21T06:39:04.977Z,40.96
2019-04-21T06:42:05.280Z,39.22
2019-04-21T06:45:14.248Z,41.29
2019-04-21T06:48:30.189Z,38.84
2019-04-21T06:57:51.912Z,36.13
2019-04-21T07:00:55.546Z,37.13
2019-04-21T07:04:18.567Z,36.93
2019-04-21T07:07:18.693Z,35.99
2019-04-21T07:10:26.647Z,37.88
2019-04-21T07:13:33.344Z,34.66
2019-04-21T07:16:45.146Z,37.02
2019-04-21T07:19:48.422Z,40.52
2019-04-21T07:22:59.034Z,35.21
2019-04-21T07:26:02.959Z,36.70
2019-04-21T07:29:17.030Z,34.68
2019-04-21T07:32:23.323Z,34.66
2019-04-21T07:35:32.014Z,31.78
2019-04-21T07:38:41.058Z,33.41
2019-04-21T07:41:43.870Z,31.81
2019-04-21T07:44:52.231Z,30.89
2019-04-21T07:48:09.313Z,30.59
2019-04-21T07:51:43.479Z,30.59
2019-04-21T07:54:55.277Z,30.33
2019-04-21T07:57:53.130Z,28.48
2019-04-21T08:01:07.765Z,27.46
2019-04-21T08:04:20.954Z,27.64
2019-04-21T08:07:21.963Z,27.10
2019-04-21T08:10:22.482Z,25.80
2019-04-21T08:13:48.551Z,26.12
2019-04-21T08:16:56.040Z,26.53
2019-04-21T08:19:53.668Z,25.87
2019-04-21T08:23:04.967Z,25.30
2019-04-21T08:26:31.167Z,25.58
2019-04-21T08:29:28.535Z,24.38
2019-04-21T08:32:36.335Z,23.16
2019-04-21T08:35:55.326Z,23.07
2019-04-21T08:38:48.478Z,21.94
2019-04-21T08:41:51.166Z,22.31
2019-04-21T08:45:00.162Z,21.55
2019-04-21T08:48:11.229Z,22.14
2019-04-21T08:51:27.387Z,21.64
2019-04-21T08:54:26.457Z,21.95
2019-04-21T08:58:08.568Z,22.05
2019-04-21T09:01:41.586Z,21.53
2019-04-21T09:04:41.475Z,20.55
2019-04-21T09:07:53.669Z,19.34
2019-04-21T09:10:59.573Z,20.32
2019-04-21T09:14:01.163Z,19.55
2019-04-21T09:17:07.778Z,20.08
2019-04-21T09:20:26.516Z,20.46
2019-04-21T09:23:26.044Z,20.67
2019-04-21T09:26:35.613Z,21.25
2019-04-21T09:29:36.037Z,20.54
2019-04-21T09:32:36.340Z,20.09
2019-04-21T09:35:50.108Z,20.29
2019-04-21T09:38:59.283Z,20.22
2019-04-21T09:41:59.094Z,19.33
2019-04-21T09:45:08.553Z,19.59
2019-04-21T09:48:20.524Z,19.91
2019-04-21T09:51:30.592Z,19.18
2019-04-21T09:54:51.027Z,19.09
2019-04-21T09:57:55.083Z,19.40
2019-04-21T10:01:06.189Z,19.84
2019-04-21T10:04:07.687Z,19.64
2019-04-21T10:07:24.593Z,19.60
2019-04-21T10:10:25.172Z,19.56
2019-04-21T10:13:31.738Z,19.41
2019-04-21T10:16:45.045Z,18.69
2019-04-21T10:19:51.026Z,18.68
2019-04-21T10:22:57.329Z,18.89
2019-04-21T10:26:04.284Z,19.86
2019-04-21T10:29:18.307Z,19.51
2019-04-21T10:32:21.348Z,19.85
2019-04-21T10:35:31.071Z,19.67
2019-04-21T10:39:49.584Z,18.93
2019-04-21T10:43:00.415Z,18.66
2019-04-21T10:46:06.669Z,18.34
2019-04-21T10:49:14.810Z,18.06
2019-04-21T10:52:27.887Z,18.04
2019-04-21T10:55:53.267Z,18.00
2019-04-21T10:58:44.596Z,18.08
2019-04-21T11:01:53.103Z,18.22
2019-04-21T11:04:58.868Z,18.69
2019-04-21T11:08:18.070Z,18.46
2019-04-21T11:11:16.129Z,18.46
2019-04-21T11:14:23.110Z,18.10
2019-04-21T11:17:30.247Z,18.71
2019-04-21T11:20:37.156Z,19.45
2019-04-21T11:23:45.807Z,19.29
2019-04-21T11:26:52.019Z,20.63
2019-04-21T11:30:02.251Z,21.06
2019-04-21T11:33:11.236Z,19.55
2019-04-21T11:36:19.474Z,19.12
2019-04-21T11:39:42.077Z,20.23
2019-04-21T11:42:41.927Z,19.40
2019-04-21T11:45:48.525Z,19.98
2019-04-21T11:48:54.783Z,19.20
2019-04-21T11:52:00.778Z,20.86
2019-04-21T11:55:07.145Z,19.03
2019-04-21T11:58:14.041Z,18.73
2019-04-21T12:01:21.235Z,18.62
2019-04-21T12:04:29.462Z,19.11
2019-04-21T12:07:35.427Z,20.01
2019-04-21T12:10:41.838Z,19.21
2019-04-21T12:13:48.019Z,19.34
2019-04-21T12:16:55.096Z,19.40
2019-04-21T12:20:01.098Z,19.29
2019-04-21T12:23:14.314Z,19.51
2019-04-21T12:26:20.252Z,19.48
2019-04-21T12:29:26.939Z,19.73
2019-04-21T12:32:58.071Z,19.10
2019-04-21T12:36:04.276Z,19.52
2019-04-21T12:39:12.856Z,19.16
2019-04-21T12:42:26.974Z,19.32
2019-04-21T12:45:40.000Z,19.43
2019-04-21T12:48:46.226Z,19.21
2019-04-21T12:52:03.783Z,19.85
2019-04-21T12:55:11.611Z,19.84
2019-04-21T12:58:17.474Z,19.34
2019-04-21T13:01:23.309Z,19.37
2019-04-21T13:04:31.548Z,19.02
2019-04-21T13:07:44.178Z,18.99
2019-04-21T13:10:49.916Z,18.72
2019-04-21T13:13:55.784Z,18.28
2019-04-21T13:17:01.599Z,18.55
2019-04-21T13:20:14.981Z,19.50
2019-04-21T13:23:23.116Z,19.61
2019-04-21T13:26:38.671Z,19.94
2019-04-21T13:29:36.522Z,19.44
2019-04-21T13:32:43.023Z,19.12
2019-04-21T13:35:53.133Z,18.83
2019-04-21T13:45:41.731Z,18.53
2019-04-21T13:48:48.421Z,18.66
2019-04-21T13:51:54.294Z,18.86
2019-04-21T13:55:01.251Z,18.14
2019-04-21T13:58:08.527Z,17.95
2019-04-21T14:01:15.856Z,18.05
2019-04-21T14:04:23.190Z,18.44
2019-04-21T14:07:30.270Z,18.13
2019-04-21T14:10:37.685Z,17.83
2019-04-21T14:13:44.770Z,18.32
2019-04-21T14:16:51.989Z,18.34
2019-04-21T14:19:59.450Z,18.47
2019-04-21T14:23:15.757Z,18.10
2019-04-21T14:26:14.304Z,18.53
2019-04-21T14:29:21.659Z,18.53
2019-04-21T14:32:29.591Z,18.73
2019-04-21T14:35:34.966Z,18.90
2019-04-21T14:38:40.838Z,18.48
2019-04-21T14:41:46.556Z,18.38
2019-04-21T14:44:54.622Z,18.34
2019-04-21T14:48:25.472Z,18.40
2019-04-21T14:51:50.363Z,18.49
2019-04-21T14:55:16.551Z,18.83
2019-04-21T14:58:23.373Z,19.15
2019-04-21T15:01:29.229Z,19.05
2019-04-21T15:04:35.649Z,18.79
2019-04-21T15:07:41.509Z,18.63
2019-04-21T15:10:47.270Z,19.05
2019-04-21T15:13:53.657Z,19.18
2019-04-21T15:17:00.821Z,19.00
2019-04-21T15:20:12.224Z,19.31
2019-04-21T15:23:14.725Z,19.11
2019-04-21T15:26:22.013Z,19.13
2019-04-21T15:29:28.955Z,19.43
2019-04-21T15:32:34.843Z,19.37
2019-04-21T15:35:40.727Z,19.64
2019-04-21T15:38:47.913Z,19.62
2019-04-21T15:41:54.579Z,19.87
2019-04-21T15:45:00.931Z,20.07
2019-04-21T15:48:07.753Z,20.28
2019-04-21T15:51:13.722Z,20.39
2019-04-21T15:54:22.643Z,20.81
2019-04-21T15:57:35.520Z,20.87
2019-04-21T16:00:50.021Z,21.13
2019-04-21T16:03:58.811Z,21.20
2019-04-21T16:07:03.780Z,21.48
2019-04-21T16:10:13.120Z,21.57
2019-04-21T16:13:19.249Z,21.24
2019-04-21T16:16:28.214Z,21.81
2019-04-21T16:19:33.336Z,22.52
2019-04-21T16:22:39.208Z,22.49
2019-04-21T16:25:46.330Z,22.38
2019-04-21T16:28:53.201Z,22.65
2019-04-21T16:31:59.648Z,22.73
2019-04-21T16:35:10.482Z,23.13
2019-04-21T16:38:15.414Z,23.52
2019-04-21T16:41:22.399Z,23.76
2019-04-21T16:44:29.453Z,24.03
2019-04-21T16:47:35.876Z,23.99
2019-04-21T16:50:43.574Z,24.11
2019-04-21T16:53:53.668Z,24.63
2019-04-21T16:57:10.047Z,24.67
2019-04-21T17:00:31.451Z,24.90
2019-04-21T17:03:32.598Z,24.76
2019-04-21T17:06:38.610Z,25.16
2019-04-21T17:09:44.478Z,25.53
2019-04-21T17:12:51.320Z,25.66
2019-04-21T17:16:12.451Z,25.52
2019-04-21T17:19:13.579Z,26.38
2019-04-21T17:22:13.734Z,26.09
2019-04-21T17:25:21.579Z,26.43
2019-04-21T17:28:27.717Z,26.24
2019-04-21T17:31:34.610Z,26.38
2019-04-21T17:34:40.998Z,26.59
2019-04-21T17:37:48.073Z,26.97
2019-04-21T17:40:54.032Z,27.65
2019-04-21T17:44:00.384Z,27.65
2019-04-21T17:47:20.076Z,28.00
2019-04-21T17:50:35.790Z,28.43
2019-04-21T17:53:51.137Z,28.87
2019-04-21T17:57:17.958Z,29.07
2019-04-21T18:00:25.338Z,29.26
2019-04-21T18:03:42.195Z,29.26
2019-04-21T18:06:47.998Z,29.49
2019-04-21T18:10:00.117Z,29.38
2019-04-21T18:12:55.540Z,29.52
2019-04-21T18:16:06.654Z,29.55
2019-04-21T18:18:59.560Z,29.55
2019-04-21T18:22:14.773Z,29.55
2019-04-21T18:25:34.703Z,29.55
2019-04-21T18:28:30.698Z,29.49
2019-04-21T18:31:42.737Z,29.78
2019-04-21T18:35:07.065Z,29.33
2019-04-21T18:38:21.948Z,29.85
2019-04-21T18:41:21.787Z,30.01
2019-04-21T18:45:31.989Z,30.31
2019-04-21T18:48:20.559Z,30.62
2019-04-21T18:51:35.855Z,30.62
2019-04-21T18:54:53.882Z,30.59
2019-04-21T18:57:46.059Z,30.59
2019-04-21T19:00:51.123Z,31.57
2019-04-21T19:03:58.200Z,30.86
2019-04-21T19:07:18.033Z,31.01
2019-04-21T19:10:35.357Z,31.30
2019-04-21T19:13:59.828Z,31.99
2019-04-21T19:17:29.254Z,31.62
2019-04-21T19:20:11.673Z,31.78
2019-04-21T19:23:19.197Z,31.89
2019-04-21T19:26:29.423Z,32.56
2019-04-21T19:29:31.650Z,33.02
2019-04-21T19:32:39.543Z,33.39
2019-04-21T19:35:31.906Z,33.61
2019-04-21T19:38:50.042Z,33.68
2019-04-21T19:41:58.620Z,34.00
2019-04-21T19:45:10.691Z,34.88
2019-04-21T19:48:20.217Z,34.80
2019-04-21T19:51:24.420Z,34.21
2019-04-21T19:54:22.896Z,34.12
2019-04-21T19:57:25.059Z,34.67
2019-04-21T20:00:32.498Z,35.29
2019-04-21T20:03:43.188Z,36.00
2019-04-21T20:07:00.730Z,36.27
2019-04-21T20:10:14.356Z,35.79
2019-04-21T20:13:27.506Z,36.30
2019-04-21T20:16:36.623Z,37.08
2019-04-21T20:19:17.907Z,37.43
2019-04-21T20:22:32.732Z,36.52
2019-04-21T20:25:41.793Z,36.43
2019-04-21T20:28:49.201Z,36.59
2019-04-21T20:32:14.643Z,36.85
2019-04-21T20:35:17.008Z,36.00
2019-04-21T20:38:15.776Z,35.96
2019-04-21T20:41:22.787Z,36.39
2019-04-21T20:44:32.572Z,35.81
2019-04-21T20:47:32.132Z,36.58
2019-04-21T20:50:41.921Z,37.75
2019-04-21T20:53:53.708Z,38.78
2019-04-21T20:57:07.794Z,39.20
2019-04-21T21:00:15.191Z,39.52
2019-04-21T21:03:23.152Z,39.53
2019-04-21T21:06:26.184Z,40.02
2019-04-21T21:09:32.554Z,40.90
2019-04-21T21:12:52.722Z,41.50
2019-04-21T21:16:05.871Z,41.49
2019-04-21T21:21:58.780Z,42.70
2019-04-21T21:25:23.528Z,43.18
2019-04-21T21:28:12.524Z,43.25
2019-04-21T21:31:30.682Z,43.29
2019-04-21T21:34:40.600Z,44.47
2019-04-21T21:37:44.042Z,43.90
2019-04-21T21:40:45.473Z,43.42
2019-04-21T21:43:41.788Z,43.25
2019-04-21T21:47:01.590Z,43.69
2019-04-21T21:50:10.015Z,44.81
2019-04-21T21:53:10.479Z,43.63
2019-04-21T21:56:10.948Z,44.26
2019-04-21T21:59:22.652Z,44.20
2019-04-21T22:02:33.496Z,43.63
2019-04-21T22:05:42.793Z,43.96
2019-04-21T22:08:40.556Z,44.71
2019-04-21T22:11:48.627Z,44.79
2019-04-21T22:14:55.544Z,44.79
2019-04-21T22:18:16.844Z,43.85
2019-04-21T22:21:18.851Z,43.58
2019-04-21T22:24:36.259Z,42.80
2019-04-21T22:27:25.245Z,43.37
2019-04-21T22:30:38.458Z,43.26
2019-04-21T22:33:46.730Z,42.49
2019-04-21T22:36:56.326Z,42.53
2019-04-21T22:40:10.917Z,42.82
2019-04-21T22:43:11.957Z,43.76
2019-04-21T22:46:11.634Z,45.29
2019-04-21T22:49:16.943Z,44.17
2019-04-21T22:52:26.415Z,44.09
2019-04-21T22:55:34.683Z,45.12
2019-04-21T22:58:42.398Z,43.88
2019-04-21T23:01:49.894Z,43.82
2019-04-21T23:04:57.783Z,43.72
2019-04-21T23:08:04.803Z,43.98
2019-04-21T23:11:11.906Z,45.11
2019-04-21T23:14:17.467Z,45.82
2019-04-21T23:17:42.139Z,46.98
2019-04-21T23:20:47.674Z,47.76
2019-04-21T23:23:59.562Z,48.64
2019-04-21T23:26:56.115Z,46.44
2019-04-21T23:30:19.917Z,49.76
2019-04-21T23:33:06.382Z,48.85
2019-04-21T23:36:13.947Z,47.11
2019-04-21T23:39:22.662Z,47.20
2019-04-21T23:42:30.551Z,48.04
2019-04-21T23:45:35.091Z,48.25
2019-04-21T23:48:55.946Z,47.25
2019-04-21T23:51:50.647Z,49.36
2019-04-21T23:54:53.549Z,47.35
2019-04-21T23:58:07.022Z,49.19
