createdAt,value
2023-03-31T00:00:29.941Z,3.83
2023-03-31T00:02:59.031Z,3.85
2023-03-31T00:05:27.042Z,3.38
2023-03-31T00:08:01.231Z,3.92
2023-03-31T00:10:29.310Z,3.60
2023-03-31T00:12:56.838Z,3.92
2023-03-31T00:15:24.348Z,4.00
2023-03-31T00:17:51.848Z,4.85
2023-03-31T00:20:20.828Z,4.88
2023-03-31T00:22:48.350Z,5.00
2023-03-31T00:25:16.784Z,4.25
2023-03-31T00:27:45.072Z,4.75
2023-03-31T00:30:14.287Z,5.63
2023-03-31T00:32:41.956Z,5.10
2023-03-31T00:35:10.417Z,4.50
2023-03-31T00:37:39.700Z,4.85
2023-03-31T00:40:10.044Z,5.10
2023-03-31T00:42:41.166Z,4.95
2023-03-31T00:45:28.171Z,4.65
2023-03-31T00:48:03.598Z,4.87
2023-03-31T00:50:36.061Z,4.50
2023-03-31T00:53:10.671Z,3.85
2023-03-31T00:55:43.041Z,4.65
2023-03-31T00:58:14.371Z,4.07
2023-03-31T01:00:42.155Z,4.90
2023-03-31T01:03:11.139Z,4.22
2023-03-31T01:05:45.594Z,4.20
2023-03-31T01:08:17.006Z,3.95
2023-03-31T01:10:48.995Z,5.07
2023-03-31T01:13:17.983Z,4.27
2023-03-31T01:15:45.747Z,4.10
2023-03-31T01:18:16.193Z,3.67
2023-03-31T01:21:15.354Z,4.18
2023-03-31T01:24:10.845Z,3.65
2023-03-31T01:26:55.593Z,3.47
2023-03-31T01:29:55.229Z,3.45
2023-03-31T01:33:07.571Z,4.00
2023-03-31T01:36:28.948Z,3.22
2023-03-31T01:39:47.051Z,3.85
2023-03-31T01:42:22.524Z,4.57
2023-03-31T01:45:01.235Z,3.60
2023-03-31T01:47:34.661Z,3.35
2023-03-31T01:50:07.277Z,3.50
2023-03-31T01:52:43.876Z,3.50
2023-03-31T01:55:19.525Z,3.40
2023-03-31T01:57:52.065Z,3.10
2023-03-31T02:00:26.012Z,3.30
2023-03-31T02:03:00.663Z,3.53
2023-03-31T02:05:34.036Z,3.50
2023-03-31T02:08:07.702Z,2.90
2023-03-31T02:10:36.493Z,3.17
2023-03-31T02:13:07.859Z,3.22
2023-03-31T02:15:39.118Z,2.90
2023-03-31T02:18:11.381Z,3.20
2023-03-31T02:20:42.992Z,3.80
2023-03-31T02:23:13.590Z,2.92
2023-03-31T02:25:50.147Z,3.30
2023-03-31T02:28:22.870Z,2.80
2023-03-31T02:31:00.183Z,2.85
2023-03-31T02:33:28.996Z,3.27
2023-03-31T02:35:56.580Z,3.25
2023-03-31T02:38:24.249Z,3.08
2023-03-31T02:40:52.193Z,3.00
2023-03-31T02:43:22.025Z,3.08
2023-03-31T02:45:51.378Z,3.10
2023-03-31T02:48:23.120Z,3.10
2023-03-31T02:51:08.140Z,3.38
2023-03-31T02:53:49.778Z,3.30
2023-03-31T02:56:35.994Z,3.60
2023-03-31T02:59:21.141Z,3.37
2023-03-31T03:02:00.687Z,3.47
2023-03-31T03:04:52.063Z,3.40
2023-03-31T03:07:29.630Z,4.13
2023-03-31T03:10:06.239Z,3.67
2023-03-31T03:12:38.982Z,4.03
2023-03-31T03:15:13.406Z,4.05
2023-03-31T03:17:43.815Z,4.03
2023-03-31T03:20:13.831Z,4.32
2023-03-31T03:22:41.866Z,4.32
2023-03-31T03:25:11.875Z,3.97
2023-03-31T03:27:40.214Z,4.50
2023-03-31T03:30:11.340Z,4.30
2023-03-31T03:32:39.205Z,3.80
2023-03-31T03:35:07.964Z,4.22
2023-03-31T03:37:35.603Z,3.97
2023-03-31T03:40:05.662Z,4.22
2023-03-31T03:42:33.255Z,4.47
2023-03-31T03:45:01.228Z,4.43
2023-03-31T03:47:30.207Z,4.20
2023-03-31T03:49:57.721Z,4.77
2023-03-31T03:52:25.267Z,4.88
2023-03-31T03:54:52.760Z,4.90
2023-03-31T03:57:20.622Z,4.85
2023-03-31T03:59:48.353Z,5.72
2023-03-31T04:02:16.206Z,5.20
2023-03-31T04:04:45.779Z,4.88
2023-03-31T04:07:13.371Z,4.60
2023-03-31T04:09:40.902Z,5.13
2023-03-31T04:12:08.419Z,5.53
2023-03-31T04:14:35.934Z,4.73
2023-03-31T04:17:03.459Z,5.55
2023-03-31T04:19:31.114Z,5.15
2023-03-31T04:22:04.718Z,4.88
2023-03-31T04:24:33.529Z,6.10
2023-03-31T04:27:02.734Z,6.03
2023-03-31T04:29:33.392Z,5.63
2023-03-31T04:32:01.329Z,5.35
2023-03-31T04:34:34.573Z,5.55
2023-03-31T04:37:03.979Z,4.90
2023-03-31T04:39:31.911Z,5.23
2023-03-31T04:42:00.035Z,5.50
2023-03-31T04:44:28.051Z,4.82
2023-03-31T04:46:55.717Z,4.90
2023-03-31T04:49:23.615Z,4.82
2023-03-31T04:51:51.626Z,5.63
2023-03-31T04:54:20.846Z,6.55
2023-03-31T04:56:48.379Z,7.28
2023-03-31T04:59:16.024Z,5.40
2023-03-31T05:01:45.694Z,5.90
2023-03-31T05:04:13.450Z,5.17
2023-03-31T05:06:41.005Z,5.78
2023-03-31T05:09:09.609Z,6.15
2023-03-31T05:11:38.787Z,5.30
2023-03-31T05:14:06.522Z,6.07
2023-03-31T05:16:34.545Z,5.70
2023-03-31T05:19:02.219Z,5.80
2023-03-31T05:21:30.534Z,6.43
2023-03-31T05:23:58.596Z,6.63
2023-03-31T05:26:27.007Z,7.82
2023-03-31T05:28:55.981Z,6.47
2023-03-31T05:31:23.650Z,7.03
2023-03-31T05:33:51.806Z,6.47
2023-03-31T05:36:19.612Z,7.35
2023-03-31T05:38:47.592Z,9.25
2023-03-31T05:41:16.756Z,6.73
2023-03-31T05:43:44.379Z,7.10
2023-03-31T05:46:13.881Z,7.53
2023-03-31T05:48:41.745Z,7.10
2023-03-31T05:51:09.309Z,7.57
2023-03-31T05:53:36.836Z,7.63
2023-03-31T05:56:06.971Z,7.53
2023-03-31T05:58:36.074Z,7.70
2023-03-31T06:01:07.161Z,8.60
2023-03-31T06:03:37.829Z,7.95
2023-03-31T06:06:07.996Z,7.03
2023-03-31T06:08:36.048Z,7.35
2023-03-31T06:11:06.391Z,8.02
2023-03-31T06:13:34.231Z,8.10
2023-03-31T06:16:02.278Z,7.00
2023-03-31T06:18:32.115Z,7.57
2023-03-31T06:21:01.770Z,7.57
2023-03-31T06:23:29.490Z,7.38
2023-03-31T06:26:01.576Z,7.53
2023-03-31T06:28:29.375Z,7.25
2023-03-31T06:31:01.921Z,7.13
2023-03-31T06:33:29.650Z,6.38
2023-03-31T06:35:57.659Z,6.70
2023-03-31T06:38:27.062Z,7.13
2023-03-31T06:40:55.296Z,7.10
2023-03-31T06:43:23.218Z,6.73
2023-03-31T06:45:53.371Z,6.82
2023-03-31T06:48:21.849Z,7.68
2023-03-31T06:50:49.546Z,7.03
2023-03-31T06:53:17.288Z,6.93
2023-03-31T06:55:46.180Z,6.27
2023-03-31T06:58:13.748Z,6.50
2023-03-31T07:00:41.690Z,7.00
2023-03-31T07:03:09.807Z,5.78
2023-03-31T07:05:37.429Z,6.35
2023-03-31T07:08:05.508Z,6.67
2023-03-31T07:10:34.175Z,6.55
2023-03-31T07:13:05.586Z,5.80
2023-03-31T07:15:33.461Z,6.30
2023-03-31T07:18:02.364Z,6.97
2023-03-31T07:20:30.977Z,6.60
2023-03-31T07:22:58.712Z,6.30
2023-03-31T07:25:26.283Z,9.50
2023-03-31T07:27:53.851Z,6.25
2023-03-31T07:30:24.449Z,6.57
2023-03-31T07:32:54.483Z,6.40
2023-03-31T07:35:23.621Z,6.13
2023-03-31T07:37:52.289Z,6.60
2023-03-31T07:40:23.732Z,6.65
2023-03-31T07:42:52.656Z,6.85
2023-03-31T07:45:21.433Z,6.40
2023-03-31T07:47:50.723Z,6.57
2023-03-31T07:50:19.268Z,6.70
2023-03-31T07:52:48.867Z,7.60
2023-03-31T07:55:17.115Z,7.57
2023-03-31T07:57:46.227Z,8.20
2023-03-31T08:00:15.764Z,10.00
2023-03-31T08:02:44.082Z,8.00
2023-03-31T08:05:14.367Z,8.57
2023-03-31T08:07:44.609Z,8.00
2023-03-31T08:10:14.663Z,8.37
2023-03-31T08:12:42.297Z,8.32
2023-03-31T08:15:10.428Z,7.47
2023-03-31T08:17:38.613Z,7.82
2023-03-31T08:20:09.179Z,7.90
2023-03-31T08:22:39.027Z,7.50
2023-03-31T08:25:08.078Z,7.07
2023-03-31T08:27:36.603Z,7.07
2023-03-31T08:30:04.635Z,6.68
2023-03-31T08:32:33.057Z,6.18
2023-03-31T08:35:01.438Z,5.77
2023-03-31T08:37:29.542Z,5.78
2023-03-31T08:39:58.593Z,5.13
2023-03-31T08:42:36.399Z,5.35
2023-03-31T08:45:10.550Z,5.63
2023-03-31T08:47:39.829Z,5.83
2023-03-31T08:50:12.924Z,5.70
2023-03-31T08:52:44.877Z,6.00
2023-03-31T08:55:21.369Z,5.65
2023-03-31T08:57:57.988Z,5.80
2023-03-31T09:00:25.694Z,5.97
2023-03-31T09:03:01.584Z,6.05
2023-03-31T09:05:59.427Z,6.10
2023-03-31T09:08:43.066Z,5.15
2023-03-31T09:11:16.396Z,5.03
2023-03-31T09:14:07.132Z,4.97
2023-03-31T09:16:39.513Z,4.93
2023-03-31T09:19:15.549Z,5.30
2023-03-31T09:21:45.843Z,5.20
2023-03-31T09:24:19.998Z,5.60
2023-03-31T09:26:53.802Z,5.47
2023-03-31T09:29:27.145Z,6.00
2023-03-31T09:31:56.018Z,8.60
2023-03-31T09:34:29.547Z,5.65
2023-03-31T09:36:57.089Z,6.10
2023-03-31T09:39:24.749Z,5.50
2023-03-31T09:41:55.761Z,5.32
2023-03-31T09:44:27.496Z,5.28
2023-03-31T09:46:56.643Z,5.68
2023-03-31T09:49:26.952Z,5.40
2023-03-31T09:52:03.275Z,5.43
2023-03-31T09:54:37.430Z,5.82
2023-03-31T09:57:15.298Z,5.93
2023-03-31T09:59:44.053Z,5.95
2023-03-31T10:02:35.560Z,5.47
2023-03-31T10:05:04.332Z,4.67
2023-03-31T10:07:32.360Z,5.40
2023-03-31T10:10:00.047Z,5.65
2023-03-31T10:12:30.796Z,5.00
2023-03-31T10:15:17.569Z,4.85
2023-03-31T10:17:55.019Z,5.57
2023-03-31T10:20:33.173Z,5.90
2023-03-31T10:23:05.657Z,6.93
2023-03-31T10:25:34.475Z,6.25
2023-03-31T10:28:04.147Z,5.38
2023-03-31T10:30:37.868Z,5.80
2023-03-31T10:33:22.654Z,5.72
2023-03-31T10:35:55.766Z,5.50
2023-03-31T10:38:27.173Z,5.90
2023-03-31T10:40:57.465Z,5.97
2023-03-31T10:43:30.135Z,6.30
2023-03-31T10:45:59.990Z,8.65
2023-03-31T10:48:30.556Z,5.82
2023-03-31T10:51:01.310Z,6.18
2023-03-31T10:53:28.839Z,5.90
2023-03-31T10:56:22.219Z,6.60
2023-03-31T10:59:05.740Z,6.75
2023-03-31T11:01:48.338Z,6.43
2023-03-31T11:04:49.298Z,5.72
2023-03-31T11:07:36.644Z,5.65
2023-03-31T11:10:21.217Z,5.73
2023-03-31T11:12:54.819Z,5.00
2023-03-31T11:15:29.233Z,5.32
2023-03-31T11:18:22.809Z,5.35
2023-03-31T11:21:00.689Z,5.40
2023-03-31T11:23:51.707Z,4.63
2023-03-31T11:26:28.250Z,4.97
2023-03-31T11:29:05.661Z,4.30
2023-03-31T11:31:47.712Z,6.15
2023-03-31T11:34:42.491Z,5.50
2023-03-31T11:37:23.795Z,4.00
2023-03-31T11:40:08.415Z,4.68
2023-03-31T11:42:41.449Z,5.60
2023-03-31T11:45:17.638Z,4.90
2023-03-31T11:47:50.439Z,4.45
2023-03-31T11:50:22.002Z,4.07
2023-03-31T11:52:57.354Z,4.22
2023-03-31T11:55:28.366Z,4.10
2023-03-31T11:58:03.203Z,3.95
2023-03-31T12:00:34.041Z,3.47
2023-03-31T12:03:12.644Z,3.63
2023-03-31T12:05:46.609Z,3.20
2023-03-31T12:08:17.794Z,3.38
2023-03-31T12:10:49.162Z,4.00
2023-03-31T12:13:41.903Z,3.63
2023-03-31T12:16:13.770Z,3.83
2023-03-31T12:18:54.376Z,3.40
2023-03-31T12:21:24.056Z,3.50
2023-03-31T12:23:51.760Z,3.90
2023-03-31T12:26:36.142Z,4.05
2023-03-31T12:29:08.795Z,6.13
2023-03-31T12:31:41.009Z,9.80
2023-03-31T12:34:15.657Z,5.85
2023-03-31T12:36:55.590Z,4.22
2023-03-31T12:39:34.868Z,4.40
2023-03-31T12:42:21.820Z,4.10
2023-03-31T12:44:58.433Z,4.20
2023-03-31T12:47:42.639Z,4.18
2023-03-31T12:50:29.326Z,4.90
2023-03-31T12:53:06.136Z,4.57
2023-03-31T12:55:41.871Z,13.60
2023-03-31T12:58:38.989Z,6.90
2023-03-31T13:01:14.604Z,5.07
2023-03-31T13:04:11.187Z,8.90
2023-03-31T13:07:00.994Z,6.00
2023-03-31T13:09:52.775Z,7.93
2023-03-31T13:12:23.136Z,6.88
2023-03-31T13:14:54.144Z,5.38
2023-03-31T13:17:25.625Z,5.57
2023-03-31T13:19:54.024Z,5.72
2023-03-31T13:22:34.744Z,8.10
2023-03-31T13:25:32.279Z,9.80
2023-03-31T13:28:10.451Z,6.57
2023-03-31T13:31:06.611Z,6.50
2023-03-31T13:33:38.818Z,7.50
2023-03-31T13:36:39.262Z,6.20
2023-03-31T13:39:26.489Z,7.35
2023-03-31T13:42:03.681Z,7.15
2023-03-31T13:45:05.664Z,7.00
2023-03-31T13:47:56.240Z,5.93
2023-03-31T13:50:43.276Z,6.13
2023-03-31T13:53:29.565Z,6.55
2023-03-31T13:56:28.218Z,10.80
2023-03-31T13:59:16.336Z,8.75
2023-03-31T14:02:01.744Z,14.07
2023-03-31T14:05:02.744Z,14.97
2023-03-31T14:07:35.466Z,10.35
2023-03-31T14:10:04.225Z,15.27
2023-03-31T14:12:35.137Z,6.95
2023-03-31T14:15:03.596Z,6.75
2023-03-31T14:17:34.595Z,7.37
2023-03-31T14:20:23.463Z,7.40
2023-03-31T14:22:59.998Z,7.22
2023-03-31T14:25:42.140Z,7.18
2023-03-31T14:28:23.457Z,6.80
2023-03-31T14:31:02.784Z,6.70
2023-03-31T14:33:39.309Z,6.60
2023-03-31T14:36:15.788Z,6.95
2023-03-31T14:38:44.452Z,6.40
2023-03-31T14:41:20.973Z,6.40
2023-03-31T14:43:52.094Z,6.13
2023-03-31T14:46:22.417Z,5.60
2023-03-31T14:48:51.547Z,5.80
2023-03-31T14:51:31.042Z,5.20
2023-03-31T14:53:59.152Z,5.40
2023-03-31T14:56:34.672Z,4.53
2023-03-31T14:59:05.064Z,4.63
2023-03-31T15:01:35.636Z,6.75
2023-03-31T15:04:08.613Z,4.40
2023-03-31T15:06:39.630Z,4.28
2023-03-31T15:09:07.853Z,4.30
2023-03-31T15:11:35.863Z,4.40
2023-03-31T15:14:05.864Z,3.85
2023-03-31T15:16:41.461Z,3.40
2023-03-31T15:19:15.045Z,9.98
2023-03-31T15:21:43.055Z,4.10
2023-03-31T15:24:13.115Z,3.00
2023-03-31T15:26:43.838Z,3.25
2023-03-31T15:29:18.453Z,3.30
2023-03-31T15:31:46.688Z,3.40
2023-03-31T15:34:25.664Z,3.83
2023-03-31T15:36:56.089Z,3.75
2023-03-31T15:39:24.568Z,3.30
2023-03-31T15:41:52.422Z,4.15
2023-03-31T15:44:37.757Z,7.07
2023-03-31T15:47:14.795Z,3.10
2023-03-31T15:49:50.834Z,2.85
2023-03-31T15:52:28.437Z,3.30
2023-03-31T15:54:56.530Z,2.92
2023-03-31T15:57:32.730Z,3.13
2023-03-31T16:00:02.387Z,2.97
2023-03-31T16:02:41.487Z,2.78
2023-03-31T16:07:58.358Z,2.80
2023-03-31T16:10:26.851Z,2.90
2023-03-31T16:12:59.829Z,3.20
2023-03-31T16:15:35.774Z,2.88
2023-03-31T16:18:08.915Z,3.10
2023-03-31T16:20:38.733Z,3.67
2023-03-31T16:23:15.356Z,3.30
2023-03-31T16:25:43.885Z,3.60
2023-03-31T16:28:17.547Z,3.60
2023-03-31T16:30:47.212Z,3.20
2023-03-31T16:33:17.566Z,3.50
2023-03-31T16:35:48.854Z,2.95
2023-03-31T16:38:17.068Z,3.13
2023-03-31T16:40:46.682Z,2.75
2023-03-31T16:43:16.212Z,3.00
2023-03-31T16:45:47.658Z,3.08
2023-03-31T16:48:17.501Z,2.90
2023-03-31T16:50:46.442Z,3.20
2023-03-31T16:53:14.457Z,2.95
2023-03-31T16:55:42.429Z,3.22
2023-03-31T16:58:10.464Z,3.03
2023-03-31T17:00:40.088Z,3.80
2023-03-31T17:03:11.809Z,3.93
2023-03-31T17:05:41.245Z,3.15
2023-03-31T17:08:10.134Z,2.83
2023-03-31T17:10:38.311Z,2.60
2023-03-31T17:13:06.887Z,3.20
2023-03-31T17:15:36.333Z,3.53
2023-03-31T17:18:05.078Z,3.90
2023-03-31T17:20:34.729Z,4.10
2023-03-31T17:23:02.457Z,3.72
2023-03-31T17:25:30.424Z,4.03
2023-03-31T17:28:00.447Z,4.30
2023-03-31T17:30:28.495Z,5.72
2023-03-31T17:32:56.082Z,6.28
2023-03-31T17:35:23.912Z,6.63
2023-03-31T17:37:53.844Z,6.20
2023-03-31T17:40:21.635Z,7.63
2023-03-31T17:42:49.436Z,8.88
2023-03-31T17:45:17.379Z,9.00
2023-03-31T17:47:46.058Z,9.20
2023-03-31T17:50:13.791Z,8.93
2023-03-31T17:52:41.367Z,8.87
2023-03-31T17:55:11.558Z,9.32
2023-03-31T17:57:40.519Z,8.45
2023-03-31T18:00:09.918Z,7.55
2023-03-31T18:02:38.065Z,6.97
2023-03-31T18:05:06.667Z,5.50
2023-03-31T18:07:34.336Z,5.15
2023-03-31T18:10:05.171Z,5.70
2023-03-31T18:12:34.506Z,5.30
2023-03-31T18:15:03.735Z,6.18
2023-03-31T18:17:31.594Z,5.40
2023-03-31T18:19:59.616Z,5.35
2023-03-31T18:22:27.331Z,6.57
2023-03-31T18:24:54.979Z,6.78
2023-03-31T18:27:23.926Z,6.55
2023-03-31T18:29:54.078Z,7.70
2023-03-31T18:32:21.741Z,8.10
2023-03-31T18:34:49.282Z,7.30
2023-03-31T18:37:17.062Z,8.07
2023-03-31T18:39:44.718Z,8.50
2023-03-31T18:42:12.588Z,8.33
2023-03-31T18:44:40.349Z,9.85
2023-03-31T18:47:09.369Z,8.60
2023-03-31T18:49:37.241Z,8.23
2023-03-31T18:52:05.446Z,8.63
2023-03-31T18:54:33.046Z,8.23
2023-03-31T18:57:01.480Z,8.23
2023-03-31T18:59:29.268Z,8.50
2023-03-31T19:01:56.903Z,7.97
2023-03-31T19:04:26.880Z,8.50
2023-03-31T19:06:55.828Z,7.73
2023-03-31T19:09:25.957Z,8.57
2023-03-31T19:11:53.780Z,8.15
2023-03-31T19:14:21.424Z,7.93
2023-03-31T19:16:49.478Z,8.13
2023-03-31T19:19:17.408Z,7.23
2023-03-31T19:21:46.327Z,7.90
2023-03-31T19:24:13.930Z,7.55
2023-03-31T19:26:41.866Z,7.78
2023-03-31T19:29:09.455Z,7.68
2023-03-31T19:31:40.243Z,6.77
2023-03-31T19:34:10.984Z,7.13
2023-03-31T19:36:38.589Z,7.30
2023-03-31T19:39:08.012Z,7.20
2023-03-31T19:41:36.266Z,7.93
2023-03-31T19:44:03.995Z,7.87
2023-03-31T19:46:31.849Z,7.63
2023-03-31T19:48:59.623Z,7.30
2023-03-31T19:51:27.606Z,7.60
2023-03-31T19:53:55.499Z,6.68
2023-03-31T19:56:25.502Z,6.67
2023-03-31T19:58:54.146Z,6.80
2023-03-31T20:01:24.484Z,6.95
2023-03-31T20:03:53.776Z,7.60
2023-03-31T20:06:23.197Z,7.07
2023-03-31T20:08:54.172Z,7.43
2023-03-31T20:11:21.871Z,7.03
2023-03-31T20:13:51.297Z,6.13
2023-03-31T20:16:21.262Z,5.97
2023-03-31T20:18:53.138Z,6.30
2023-03-31T20:21:22.868Z,7.13
2023-03-31T20:23:51.054Z,6.60
2023-03-31T20:26:20.763Z,7.18
2023-03-31T20:28:50.064Z,6.50
2023-03-31T20:31:21.534Z,6.97
2023-03-31T20:33:50.398Z,6.60
2023-03-31T20:36:20.449Z,7.00
2023-03-31T20:38:51.094Z,7.10
2023-03-31T20:41:20.676Z,7.03
2023-03-31T20:43:50.380Z,7.00
2023-03-31T20:46:19.657Z,7.07
2023-03-31T20:48:50.403Z,6.93
2023-03-31T20:51:19.466Z,6.97
2023-03-31T20:53:49.153Z,6.45
2023-03-31T20:56:19.662Z,7.00
2023-03-31T20:58:47.434Z,7.30
2023-03-31T21:01:16.195Z,6.70
2023-03-31T21:03:45.705Z,6.13
2023-03-31T21:06:15.378Z,6.50
2023-03-31T21:08:45.646Z,6.50
2023-03-31T21:11:14.114Z,7.50
2023-03-31T21:13:41.720Z,6.90
2023-03-31T21:16:09.321Z,7.05
2023-03-31T21:18:37.586Z,6.72
2023-03-31T21:21:08.758Z,7.20
2023-03-31T21:23:36.939Z,6.80
2023-03-31T21:26:06.448Z,7.32
2023-03-31T21:28:36.498Z,7.10
2023-03-31T21:31:06.184Z,7.03
2023-03-31T21:33:34.804Z,6.82
2023-03-31T21:36:02.459Z,7.10
2023-03-31T21:38:31.586Z,6.80
2023-03-31T21:41:05.940Z,6.28
2023-03-31T21:43:33.595Z,6.70
2023-03-31T21:46:01.310Z,6.70
2023-03-31T21:48:29.553Z,6.40
2023-03-31T21:51:00.460Z,6.50
2023-03-31T21:53:32.012Z,6.10
2023-03-31T21:55:59.794Z,6.25
2023-03-31T21:58:29.438Z,5.63
2023-03-31T22:00:58.039Z,5.93
2023-03-31T22:03:28.797Z,5.65
2023-03-31T22:05:56.992Z,6.50
2023-03-31T22:08:25.202Z,6.03
2023-03-31T22:10:54.973Z,6.38
2023-03-31T22:13:24.027Z,6.80
2023-03-31T22:15:51.973Z,5.80
2023-03-31T22:18:21.840Z,6.40
2023-03-31T22:20:50.085Z,6.07
2023-03-31T22:23:20.445Z,5.63
2023-03-31T22:25:48.023Z,5.90
2023-03-31T22:28:17.774Z,5.93
2023-03-31T22:30:45.845Z,5.45
2023-03-31T22:33:13.476Z,5.00
2023-03-31T22:35:41.171Z,5.05
2023-03-31T22:38:08.911Z,5.23
2023-03-31T22:40:37.086Z,5.30
2023-03-31T22:43:04.618Z,5.45
2023-03-31T22:45:33.758Z,4.95
2023-03-31T22:48:01.551Z,5.15
2023-03-31T22:50:30.932Z,5.03
2023-03-31T22:52:58.508Z,5.00
2023-03-31T22:55:26.081Z,5.35
2023-03-31T22:57:53.659Z,5.07
2023-03-31T23:00:21.289Z,4.95
2023-03-31T23:02:50.668Z,5.27
2023-03-31T23:05:18.353Z,4.80
2023-03-31T23:07:45.872Z,4.90
2023-03-31T23:10:13.382Z,5.45
2023-03-31T23:12:40.947Z,5.40
2023-03-31T23:15:09.008Z,5.73
2023-03-31T23:17:36.547Z,4.90
2023-03-31T23:20:07.320Z,5.90
2023-03-31T23:22:35.121Z,5.30
2023-03-31T23:25:02.673Z,5.43
2023-03-31T23:27:30.275Z,6.10
2023-03-31T23:29:57.824Z,5.97
2023-03-31T23:32:25.405Z,5.05
2023-03-31T23:34:52.943Z,5.60
2023-03-31T23:37:21.929Z,5.00
2023-03-31T23:39:49.513Z,5.30
2023-03-31T23:42:20.445Z,5.10
2023-03-31T23:44:47.981Z,5.05
2023-03-31T23:47:15.469Z,5.32
2023-03-31T23:49:43.021Z,4.70
2023-03-31T23:52:11.003Z,5.40
2023-03-31T23:54:39.896Z,5.10
2023-03-31T23:57:07.446Z,4.88
2023-03-31T23:59:35.802Z,5.35
