createdAt,value
2019-04-29T00:00:30.162Z,8.80
2019-04-29T00:03:07.279Z,8.80
2019-04-29T00:05:44.467Z,8.80
2019-04-29T00:08:21.497Z,8.80
2019-04-29T00:10:58.550Z,8.80
2019-04-29T00:13:35.604Z,8.80
2019-04-29T00:16:20.278Z,8.80
2019-04-29T00:19:01.990Z,8.80
2019-04-29T00:21:45.983Z,8.80
2019-04-29T00:27:39.792Z,8.80
2019-04-29T00:30:26.350Z,8.80
2019-04-29T00:33:06.286Z,8.90
2019-04-29T00:35:43.389Z,8.90
2019-04-29T00:38:28.220Z,8.90
2019-04-29T00:41:18.914Z,8.90
2019-04-29T00:44:00.423Z,8.90
2019-04-29T00:46:37.474Z,8.90
2019-04-29T00:49:14.539Z,8.90
2019-04-29T00:51:51.605Z,8.90
2019-04-29T00:54:30.370Z,8.90
2019-04-29T00:57:07.350Z,8.90
2019-04-29T00:59:44.466Z,8.90
2019-04-29T01:02:21.599Z,8.90
2019-04-29T01:04:58.766Z,8.90
2019-04-29T01:07:35.801Z,8.90
2019-04-29T01:10:12.942Z,8.90
2019-04-29T01:12:50.021Z,8.90
2019-04-29T01:15:27.123Z,8.90
2019-04-29T01:18:05.219Z,8.80
2019-04-29T01:20:42.371Z,8.90
2019-04-29T01:23:19.414Z,8.90
2019-04-29T01:26:01.281Z,8.80
2019-04-29T01:28:44.085Z,8.80
2019-04-29T01:31:23.420Z,8.90
2019-04-29T01:34:04.070Z,8.80
2019-04-29T01:36:43.680Z,8.90
2019-04-29T01:39:22.148Z,8.90
2019-04-29T01:42:01.474Z,8.90
2019-04-29T01:44:38.956Z,8.90
2019-04-29T01:47:16.161Z,8.90
2019-04-29T01:49:53.171Z,8.90
2019-04-29T01:52:30.346Z,8.80
2019-04-29T01:55:07.364Z,8.80
2019-04-29T01:57:44.442Z,8.80
2019-04-29T02:00:21.405Z,8.80
2019-04-29T02:02:58.535Z,8.80
2019-04-29T02:05:35.546Z,8.80
2019-04-29T02:08:12.689Z,8.80
2019-04-29T02:10:49.678Z,8.80
2019-04-29T02:13:26.818Z,8.80
2019-04-29T02:16:03.798Z,8.80
2019-04-29T02:18:40.888Z,8.80
2019-04-29T02:21:18.014Z,8.80
2019-04-29T02:24:02.355Z,8.80
2019-04-29T02:26:39.539Z,8.80
2019-04-29T02:29:18.037Z,8.80
2019-04-29T02:32:01.205Z,8.80
2019-04-29T02:34:46.649Z,8.80
2019-04-29T02:37:27.335Z,8.80
2019-04-29T02:40:12.145Z,8.80
2019-04-29T02:42:51.607Z,8.80
2019-04-29T02:45:30.313Z,8.80
2019-04-29T02:48:07.406Z,8.80
2019-04-29T02:50:44.485Z,8.80
2019-04-29T02:53:21.531Z,8.80
2019-04-29T02:56:00.380Z,8.80
2019-04-29T02:58:41.440Z,8.80
2019-04-29T03:01:26.039Z,8.80
2019-04-29T03:04:04.663Z,8.90
2019-04-29T03:06:41.793Z,8.80
2019-04-29T03:09:18.796Z,8.90
2019-04-29T03:11:55.836Z,8.90
2019-04-29T03:14:32.832Z,8.90
2019-04-29T03:17:09.939Z,8.90
2019-04-29T03:20:05.362Z,8.90
2019-04-29T03:22:44.113Z,8.90
2019-04-29T03:25:21.089Z,8.90
2019-04-29T03:27:58.210Z,8.90
2019-04-29T03:30:35.182Z,8.90
2019-04-29T03:33:12.326Z,8.90
2019-04-29T03:35:49.404Z,8.90
2019-04-29T03:38:33.881Z,8.90
2019-04-29T03:41:26.963Z,8.90
2019-04-29T03:44:09.064Z,8.90
2019-04-29T03:46:50.282Z,8.90
2019-04-29T03:49:28.316Z,8.90
2019-04-29T03:52:09.175Z,8.90
2019-04-29T03:54:46.284Z,8.90
2019-04-29T03:57:23.313Z,8.90
2019-04-29T04:00:00.375Z,9.00
2019-04-29T04:02:43.371Z,9.00
2019-04-29T04:05:33.558Z,9.00
2019-04-29T04:08:24.549Z,9.00
2019-04-29T04:11:01.687Z,8.90
2019-04-29T04:13:38.655Z,9.00
2019-04-29T04:16:20.274Z,9.00
2019-04-29T04:19:07.790Z,9.00
2019-04-29T04:21:44.939Z,9.00
2019-04-29T04:24:21.979Z,9.00
2019-04-29T04:26:59.047Z,9.00
2019-04-29T04:29:36.087Z,9.00
2019-04-29T04:32:13.214Z,9.00
2019-04-29T04:34:50.207Z,9.00
2019-04-29T04:37:27.262Z,9.00
2019-04-29T04:40:06.436Z,9.00
2019-04-29T04:42:43.500Z,9.00
2019-04-29T04:45:20.549Z,9.00
2019-04-29T04:47:57.603Z,9.00
2019-04-29T04:50:34.671Z,9.10
2019-04-29T04:53:11.713Z,9.10
2019-04-29T04:55:55.447Z,9.10
2019-04-29T04:58:32.491Z,9.10
2019-04-29T05:01:09.486Z,9.20
2019-04-29T05:03:46.538Z,9.20
2019-04-29T05:06:23.576Z,9.20
2019-04-29T05:09:00.632Z,9.20
2019-04-29T05:11:37.790Z,9.20
2019-04-29T05:14:14.781Z,9.10
2019-04-29T05:16:51.871Z,9.10
2019-04-29T05:19:28.948Z,9.20
2019-04-29T05:22:06.404Z,9.20
2019-04-29T05:24:43.647Z,9.30
2019-04-29T05:27:20.726Z,9.30
2019-04-29T05:29:57.786Z,9.40
2019-04-29T05:32:34.770Z,9.40
2019-04-29T05:35:13.547Z,9.50
2019-04-29T05:38:04.040Z,9.50
2019-04-29T05:40:45.438Z,9.50
2019-04-29T05:43:27.240Z,9.50
2019-04-29T05:46:07.224Z,9.60
2019-04-29T05:48:43.659Z,9.60
2019-04-29T05:51:34.490Z,9.60
2019-04-29T05:54:14.783Z,9.60
2019-04-29T05:56:51.925Z,9.60
2019-04-29T05:59:28.890Z,9.60
2019-04-29T06:02:05.998Z,9.70
2019-04-29T06:04:43.165Z,9.70
2019-04-29T06:07:26.766Z,9.60
2019-04-29T06:10:02.761Z,9.60
2019-04-29T06:12:39.808Z,9.70
2019-04-29T06:15:16.810Z,9.70
2019-04-29T06:17:53.879Z,9.60
2019-04-29T06:20:30.901Z,9.60
2019-04-29T06:23:07.961Z,9.60
2019-04-29T06:25:45.066Z,9.60
2019-04-29T06:28:26.371Z,9.60
2019-04-29T06:31:03.228Z,9.60
2019-04-29T06:33:40.475Z,9.60
2019-04-29T06:36:24.947Z,9.60
2019-04-29T06:39:02.001Z,9.60
2019-04-29T06:41:40.602Z,9.60
2019-04-29T06:44:21.294Z,9.60
2019-04-29T06:47:07.082Z,9.60
2019-04-29T06:49:44.221Z,9.60
2019-04-29T06:52:21.203Z,9.60
2019-04-29T06:55:00.004Z,9.60
2019-04-29T06:57:37.092Z,9.60
2019-04-29T07:00:17.694Z,9.70
2019-04-29T07:02:52.806Z,9.70
2019-04-29T07:05:29.927Z,9.70
2019-04-29T07:08:06.933Z,9.70
2019-04-29T07:10:44.031Z,9.70
2019-04-29T07:13:28.974Z,9.70
2019-04-29T07:16:09.464Z,9.80
2019-04-29T07:18:51.242Z,9.70
2019-04-29T07:21:25.195Z,9.80
2019-04-29T07:24:02.907Z,9.80
2019-04-29T07:26:39.988Z,9.80
2019-04-29T07:29:17.208Z,9.70
2019-04-29T07:31:54.757Z,9.80
2019-04-29T07:34:33.877Z,9.80
2019-04-29T07:37:10.406Z,9.80
2019-04-29T07:39:47.448Z,9.80
2019-04-29T07:42:31.920Z,9.70
2019-04-29T07:45:23.708Z,9.80
2019-04-29T07:48:06.159Z,9.80
2019-04-29T07:50:40.350Z,9.80
2019-04-29T07:53:21.823Z,9.80
2019-04-29T07:55:56.038Z,9.80
2019-04-29T07:58:33.145Z,9.80
2019-04-29T08:01:10.125Z,9.80
2019-04-29T08:03:47.194Z,9.90
2019-04-29T08:06:24.249Z,9.90
2019-04-29T08:09:07.082Z,9.90
2019-04-29T08:11:40.762Z,9.90
2019-04-29T08:14:19.466Z,9.90
2019-04-29T08:16:56.515Z,9.90
2019-04-29T08:19:33.532Z,9.90
2019-04-29T08:22:10.598Z,9.90
2019-04-29T08:24:50.490Z,10.00
2019-04-29T08:27:38.938Z,10.10
2019-04-29T08:30:11.364Z,10.10
2019-04-29T08:32:46.478Z,10.10
2019-04-29T08:35:23.513Z,10.10
2019-04-29T08:38:00.555Z,10.10
2019-04-29T08:40:37.640Z,10.10
2019-04-29T08:43:23.150Z,10.10
2019-04-29T08:46:02.197Z,10.10
2019-04-29T08:48:41.113Z,10.10
2019-04-29T08:51:18.213Z,10.20
2019-04-29T08:53:55.202Z,10.20
2019-04-29T08:56:32.286Z,10.20
2019-04-29T08:59:09.286Z,10.20
2019-04-29T09:01:46.373Z,10.20
2019-04-29T09:04:23.366Z,10.20
2019-04-29T09:07:12.037Z,10.20
2019-04-29T09:09:39.050Z,10.30
2019-04-29T09:12:19.292Z,10.30
2019-04-29T09:14:56.829Z,10.30
2019-04-29T09:17:36.741Z,10.30
2019-04-29T09:20:15.390Z,10.30
2019-04-29T09:22:57.031Z,10.30
2019-04-29T09:25:39.139Z,10.30
2019-04-29T09:28:22.459Z,10.30
2019-04-29T09:30:56.644Z,10.30
2019-04-29T09:33:35.086Z,10.30
2019-04-29T09:36:15.077Z,10.30
2019-04-29T09:38:52.126Z,10.30
2019-04-29T09:41:35.067Z,10.30
2019-04-29T09:44:16.829Z,10.40
2019-04-29T09:46:55.571Z,10.40
2019-04-29T09:49:34.204Z,10.40
2019-04-29T09:52:11.251Z,10.40
2019-04-29T09:54:48.302Z,10.40
2019-04-29T09:57:25.348Z,10.50
2019-04-29T10:00:05.334Z,10.40
2019-04-29T10:02:50.290Z,10.40
2019-04-29T10:05:35.278Z,10.50
2019-04-29T10:08:12.369Z,10.50
2019-04-29T10:10:51.175Z,10.50
2019-04-29T10:13:29.726Z,10.50
2019-04-29T10:16:08.355Z,10.50
2019-04-29T10:18:53.046Z,10.50
2019-04-29T10:21:30.041Z,10.50
2019-04-29T10:24:14.447Z,10.60
2019-04-29T10:26:50.059Z,10.60
2019-04-29T10:29:28.759Z,10.60
2019-04-29T10:32:08.597Z,10.70
2019-04-29T10:34:45.718Z,10.70
2019-04-29T10:37:23.824Z,10.70
2019-04-29T10:40:15.666Z,10.70
2019-04-29T10:42:55.598Z,10.70
2019-04-29T10:45:50.919Z,10.70
2019-04-29T10:48:35.549Z,10.70
2019-04-29T10:51:14.234Z,10.80
2019-04-29T10:53:52.642Z,10.80
2019-04-29T10:56:35.312Z,10.80
2019-04-29T10:59:12.684Z,10.80
2019-04-29T11:02:02.553Z,10.80
2019-04-29T11:04:39.398Z,10.80
2019-04-29T11:07:35.963Z,10.80
2019-04-29T11:10:25.374Z,10.90
2019-04-29T11:13:00.991Z,10.90
2019-04-29T11:15:38.024Z,10.90
2019-04-29T11:18:18.085Z,10.90
2019-04-29T11:20:55.505Z,10.90
2019-04-29T11:23:43.255Z,10.90
2019-04-29T11:26:24.826Z,10.90
2019-04-29T11:29:05.293Z,10.90
2019-04-29T11:31:40.653Z,10.90
2019-04-29T11:34:19.598Z,11.00
2019-04-29T11:36:56.609Z,11.00
2019-04-29T11:39:33.631Z,11.00
2019-04-29T11:42:10.663Z,11.00
2019-04-29T11:44:51.081Z,11.10
2019-04-29T11:47:28.206Z,11.00
2019-04-29T11:50:16.025Z,11.10
2019-04-29T11:52:55.561Z,11.10
2019-04-29T11:55:31.729Z,11.10
2019-04-29T11:58:19.646Z,11.10
2019-04-29T12:00:58.194Z,11.10
2019-04-29T12:03:39.870Z,11.10
2019-04-29T12:06:20.848Z,11.10
2019-04-29T12:08:58.492Z,11.10
2019-04-29T12:11:36.310Z,11.10
2019-04-29T12:14:21.622Z,11.10
2019-04-29T12:17:05.989Z,11.10
2019-04-29T12:19:44.672Z,11.10
2019-04-29T12:22:30.396Z,11.10
2019-04-29T12:25:00.352Z,11.10
2019-04-29T12:27:37.423Z,11.10
2019-04-29T12:30:16.145Z,11.10
2019-04-29T12:33:01.357Z,11.10
2019-04-29T12:35:50.711Z,11.10
2019-04-29T12:38:20.702Z,11.20
2019-04-29T12:41:20.167Z,11.20
2019-04-29T12:44:00.355Z,11.10
2019-04-29T12:46:48.237Z,11.10
2019-04-29T12:49:25.642Z,11.10
2019-04-29T12:52:05.523Z,11.10
2019-04-29T12:54:46.104Z,11.20
2019-04-29T12:57:23.424Z,11.20
2019-04-29T13:00:00.027Z,11.20
2019-04-29T13:02:41.662Z,11.20
2019-04-29T13:05:36.938Z,11.20
2019-04-29T13:08:15.646Z,11.20
2019-04-29T13:11:00.096Z,11.20
2019-04-29T13:13:37.115Z,11.20
2019-04-29T13:16:22.040Z,11.20
2019-04-29T13:19:14.492Z,11.20
2019-04-29T13:21:48.743Z,11.30
2019-04-29T13:24:26.014Z,11.30
2019-04-29T13:27:15.717Z,11.30
2019-04-29T13:29:41.923Z,11.30
2019-04-29T13:32:18.982Z,11.30
2019-04-29T13:35:00.224Z,11.30
2019-04-29T13:37:36.501Z,11.30
2019-04-29T13:40:13.526Z,11.30
2019-04-29T13:42:52.305Z,11.30
2019-04-29T13:45:49.418Z,11.30
2019-04-29T13:48:53.892Z,11.30
2019-04-29T13:51:36.015Z,11.30
2019-04-29T13:54:08.214Z,11.40
2019-04-29T13:56:55.633Z,11.40
2019-04-29T13:59:28.282Z,11.40
2019-04-29T14:02:28.646Z,11.40
2019-04-29T14:05:02.396Z,11.40
2019-04-29T14:07:39.834Z,11.40
2019-04-29T14:10:17.069Z,11.50
2019-04-29T14:13:09.137Z,11.50
2019-04-29T14:15:33.820Z,11.50
2019-04-29T14:18:12.135Z,11.50
2019-04-29T14:20:56.558Z,11.50
2019-04-29T14:23:47.477Z,11.50
2019-04-29T14:26:24.729Z,11.60
2019-04-29T14:29:02.129Z,11.70
2019-04-29T14:31:41.531Z,11.70
2019-04-29T14:34:25.954Z,11.80
2019-04-29T14:37:19.613Z,11.90
2019-04-29T14:39:41.766Z,12.00
2019-04-29T14:42:25.683Z,12.00
2019-04-29T14:45:03.757Z,12.00
2019-04-29T14:47:48.257Z,12.00
2019-04-29T14:50:25.348Z,12.00
2019-04-29T14:53:02.364Z,12.00
2019-04-29T14:55:39.414Z,12.00
2019-04-29T14:58:16.418Z,11.90
2019-04-29T15:00:55.157Z,11.90
2019-04-29T15:03:33.898Z,11.90
2019-04-29T15:06:11.365Z,11.90
2019-04-29T15:08:48.371Z,11.90
2019-04-29T15:11:32.083Z,11.90
2019-04-29T15:14:25.361Z,11.90
2019-04-29T15:17:13.040Z,11.90
2019-04-29T15:19:57.967Z,12.00
2019-04-29T15:22:36.858Z,12.00
2019-04-29T15:25:16.809Z,12.00
2019-04-29T15:27:52.542Z,12.00
2019-04-29T15:30:31.695Z,12.10
2019-04-29T15:33:08.207Z,12.10
2019-04-29T15:35:45.303Z,12.10
2019-04-29T15:38:22.468Z,12.10
2019-04-29T15:40:59.419Z,12.20
2019-04-29T15:43:47.521Z,12.10
2019-04-29T15:46:23.566Z,12.20
2019-04-29T15:49:00.653Z,12.20
2019-04-29T15:51:44.166Z,12.20
2019-04-29T15:54:18.714Z,12.20
2019-04-29T15:56:56.021Z,12.30
2019-04-29T15:59:47.955Z,12.30
2019-04-29T16:02:11.747Z,12.30
2019-04-29T16:04:53.420Z,12.30
2019-04-29T16:07:36.622Z,12.30
2019-04-29T16:10:20.586Z,12.30
2019-04-29T16:12:58.586Z,12.40
2019-04-29T16:15:36.308Z,12.30
2019-04-29T16:18:14.756Z,12.40
2019-04-29T16:20:54.130Z,12.40
2019-04-29T16:23:38.513Z,12.40
2019-04-29T16:26:15.109Z,12.40
2019-04-29T16:28:52.414Z,12.40
2019-04-29T16:31:29.474Z,12.30
2019-04-29T16:34:08.046Z,12.30
2019-04-29T16:36:50.011Z,12.30
2019-04-29T16:39:23.787Z,12.30
2019-04-29T16:42:11.608Z,12.30
2019-04-29T16:44:48.603Z,12.20
2019-04-29T16:47:29.171Z,12.20
2019-04-29T16:50:06.254Z,12.20
2019-04-29T16:52:44.566Z,12.20
2019-04-29T16:55:21.738Z,12.10
2019-04-29T17:02:02.243Z,12.00
2019-04-29T17:04:39.351Z,12.00
2019-04-29T17:07:17.882Z,12.00
2019-04-29T17:09:59.912Z,12.00
2019-04-29T17:12:38.622Z,11.90
2019-04-29T17:15:24.718Z,11.90
2019-04-29T17:17:54.934Z,11.90
2019-04-29T17:20:31.990Z,11.90
2019-04-29T17:23:09.020Z,11.80
2019-04-29T17:25:46.141Z,11.80
2019-04-29T17:28:29.027Z,11.80
2019-04-29T17:31:12.177Z,11.80
2019-04-29T17:33:50.509Z,11.80
2019-04-29T17:36:27.836Z,11.80
2019-04-29T17:39:06.864Z,11.70
2019-04-29T17:41:43.874Z,11.70
2019-04-29T17:44:28.583Z,11.70
2019-04-29T17:47:13.354Z,11.70
2019-04-29T17:49:52.222Z,11.60
2019-04-29T17:52:35.221Z,11.60
2019-04-29T17:55:37.205Z,11.60
2019-04-29T17:58:06.363Z,11.50
2019-04-29T18:00:55.665Z,11.50
2019-04-29T18:03:28.428Z,11.50
2019-04-29T18:06:10.063Z,11.50
2019-04-29T18:08:51.956Z,11.60
2019-04-29T18:11:29.078Z,11.50
2019-04-29T18:14:07.132Z,11.50
2019-04-29T18:16:47.845Z,11.50
2019-04-29T18:19:25.846Z,11.50
2019-04-29T18:22:07.190Z,11.50
2019-04-29T18:24:55.483Z,11.50
2019-04-29T18:27:36.726Z,11.50
2019-04-29T18:30:33.252Z,11.50
2019-04-29T18:32:59.823Z,11.50
2019-04-29T18:35:36.794Z,11.50
2019-04-29T18:38:13.888Z,11.50
2019-04-29T18:40:50.938Z,11.50
2019-04-29T18:43:28.730Z,11.50
2019-04-29T18:46:12.404Z,11.40
2019-04-29T18:48:45.871Z,11.40
2019-04-29T18:51:27.400Z,11.40
2019-04-29T18:54:06.207Z,11.40
2019-04-29T18:56:45.623Z,11.40
2019-04-29T18:59:30.499Z,11.40
2019-04-29T19:02:07.868Z,11.40
2019-04-29T19:04:41.784Z,11.40
2019-04-29T19:07:31.859Z,11.40
2019-04-29T19:14:29.831Z,11.40
2019-04-29T19:17:23.513Z,11.40
2019-04-29T19:20:18.706Z,11.40
2019-04-29T19:23:05.800Z,11.40
2019-04-29T19:25:36.499Z,11.40
2019-04-29T19:28:29.411Z,11.30
2019-04-29T19:31:03.024Z,11.30
2019-04-29T19:33:38.975Z,11.30
2019-04-29T19:36:20.178Z,11.30
2019-04-29T19:38:52.734Z,11.20
2019-04-29T19:41:31.062Z,11.20
2019-04-29T19:44:15.518Z,11.20
2019-04-29T19:46:58.994Z,11.20
2019-04-29T19:49:40.243Z,11.30
2019-04-29T19:52:30.433Z,11.20
2019-04-29T19:55:01.702Z,11.20
2019-04-29T19:57:48.207Z,11.20
2019-04-29T20:00:29.441Z,11.20
2019-04-29T20:03:18.344Z,11.20
2019-04-29T20:05:46.446Z,11.20
2019-04-29T20:08:48.337Z,11.20
2019-04-29T20:11:14.618Z,11.20
2019-04-29T20:14:01.279Z,11.20
2019-04-29T20:16:42.807Z,11.20
2019-04-29T20:19:30.313Z,11.20
2019-04-29T20:22:15.993Z,11.10
2019-04-29T20:24:55.477Z,11.10
2019-04-29T20:27:32.591Z,11.10
2019-04-29T20:30:20.798Z,11.10
2019-04-29T20:32:56.549Z,11.10
2019-04-29T20:35:35.603Z,11.10
2019-04-29T20:38:12.641Z,11.00
2019-04-29T20:40:49.870Z,11.00
2019-04-29T20:43:29.556Z,11.00
2019-04-29T20:46:05.606Z,11.00
2019-04-29T20:48:45.562Z,11.00
2019-04-29T20:51:28.488Z,11.00
2019-04-29T20:54:15.990Z,11.00
2019-04-29T20:57:04.752Z,11.00
2019-04-29T20:59:42.025Z,11.00
2019-04-29T21:02:31.404Z,11.00
2019-04-29T21:05:03.300Z,10.90
2019-04-29T21:10:58.860Z,11.00
2019-04-29T21:13:41.236Z,11.00
2019-04-29T21:16:29.154Z,11.00
2019-04-29T21:19:08.515Z,11.00
2019-04-29T21:21:55.078Z,11.00
2019-04-29T21:24:26.501Z,11.00
2019-04-29T21:27:05.437Z,11.00
2019-04-29T21:29:42.171Z,11.00
2019-04-29T21:32:19.182Z,11.00
2019-04-29T21:35:05.747Z,11.00
2019-04-29T21:37:47.902Z,11.00
2019-04-29T21:40:26.489Z,11.00
2019-04-29T21:43:13.435Z,11.00
2019-04-29T21:45:50.501Z,11.00
2019-04-29T21:48:33.433Z,10.90
2019-04-29T21:51:06.871Z,10.90
2019-04-29T21:53:45.896Z,10.90
2019-04-29T21:56:23.010Z,10.90
2019-04-29T21:59:02.597Z,10.90
2019-04-29T22:07:12.359Z,10.80
2019-04-29T22:09:56.830Z,10.80
2019-04-29T22:12:50.880Z,10.80
2019-04-29T22:15:39.007Z,10.80
2019-04-29T22:21:35.875Z,10.70
2019-04-29T22:24:30.295Z,10.70
2019-04-29T22:27:19.694Z,10.70
2019-04-29T22:29:59.301Z,10.60
2019-04-29T22:32:51.764Z,10.60
2019-04-29T22:35:37.188Z,10.70
2019-04-29T22:38:18.275Z,10.60
2019-04-29T22:40:58.795Z,10.60
2019-04-29T22:43:54.660Z,10.60
2019-04-29T22:46:51.824Z,10.60
2019-04-29T22:49:30.827Z,10.60
2019-04-29T22:52:13.373Z,10.60
2019-04-29T22:54:57.893Z,10.60
2019-04-29T22:57:36.026Z,10.50
2019-04-29T23:00:17.696Z,10.50
2019-04-29T23:03:02.351Z,10.50
2019-04-29T23:05:46.210Z,10.50
2019-04-29T23:08:25.164Z,10.50
2019-04-29T23:11:05.353Z,10.50
2019-04-29T23:14:01.612Z,10.60
2019-04-29T23:16:56.346Z,10.60
2019-04-29T23:19:58.203Z,10.60
2019-04-29T23:22:57.923Z,10.70
2019-04-29T23:25:55.519Z,10.70
2019-04-29T23:28:39.427Z,10.70
2019-04-29T23:31:30.584Z,10.70
2019-04-29T23:34:27.809Z,10.70
2019-04-29T23:37:07.154Z,10.80
2019-04-29T23:39:50.840Z,10.70
2019-04-29T23:42:30.939Z,10.70
2019-04-29T23:45:14.558Z,10.70
2019-04-29T23:47:50.409Z,10.70
2019-04-29T23:50:30.529Z,10.70
2019-04-29T23:53:11.197Z,10.70
2019-04-29T23:55:52.451Z,10.60
2019-04-29T23:58:38.706Z,10.60
