createdAt,value
2023-02-13T00:00:59.133Z,100.00
2023-02-13T00:06:01.348Z,100.00
2023-02-13T00:11:03.423Z,100.00
2023-02-13T00:16:06.644Z,100.00
2023-02-13T00:21:15.670Z,100.00
2023-02-13T00:26:18.819Z,100.00
2023-02-13T00:31:22.783Z,100.00
2023-02-13T00:36:25.691Z,100.00
2023-02-13T00:41:28.589Z,100.00
2023-02-13T00:46:31.108Z,100.00
2023-02-13T00:51:33.628Z,100.00
2023-02-13T00:56:36.079Z,100.00
2023-02-13T01:01:38.594Z,100.00
2023-02-13T01:06:41.285Z,100.00
2023-02-13T01:11:43.730Z,100.00
2023-02-13T01:16:46.445Z,100.00
2023-02-13T01:21:48.954Z,100.00
2023-02-13T01:26:54.384Z,100.00
2023-02-13T01:31:56.835Z,100.00
2023-02-13T01:37:03.996Z,100.00
2023-02-13T01:42:14.864Z,100.00
2023-02-13T01:47:45.114Z,100.00
2023-02-13T01:52:57.495Z,100.00
2023-02-13T01:58:07.291Z,100.00
2023-02-13T02:03:17.659Z,100.00
2023-02-13T02:08:21.097Z,100.00
2023-02-13T02:13:28.346Z,100.00
2023-02-13T02:18:38.410Z,100.00
2023-02-13T02:23:53.323Z,100.00
2023-02-13T02:29:14.692Z,100.00
2023-02-13T02:34:32.302Z,100.00
2023-02-13T02:40:05.459Z,100.00
2023-02-13T02:45:38.203Z,100.00
2023-02-13T02:50:54.890Z,100.00
2023-02-13T02:56:20.753Z,100.00
2023-02-13T03:01:45.709Z,100.00
2023-02-13T03:06:59.679Z,100.00
2023-02-13T03:12:21.992Z,100.00
2023-02-13T03:17:42.942Z,100.00
2023-02-13T03:23:12.329Z,100.00
2023-02-13T03:28:55.151Z,100.00
2023-02-13T03:34:00.488Z,100.00
2023-02-13T03:39:23.899Z,100.00
2023-02-13T03:44:30.626Z,100.00
2023-02-13T03:49:59.384Z,100.00
2023-02-13T03:55:42.875Z,100.00
2023-02-13T04:00:50.543Z,100.00
2023-02-13T04:06:15.319Z,100.00
2023-02-13T04:11:29.881Z,100.00
2023-02-13T04:16:43.004Z,100.00
2023-02-13T04:21:49.490Z,100.00
2023-02-13T04:26:52.794Z,100.00
2023-02-13T04:31:55.345Z,100.00
2023-02-13T04:36:57.802Z,100.00
2023-02-13T04:42:00.484Z,100.00
2023-02-13T04:47:02.858Z,100.00
2023-02-13T04:52:05.358Z,100.00
2023-02-13T04:57:07.814Z,100.00
2023-02-13T05:02:10.230Z,100.00
2023-02-13T05:07:12.638Z,100.00
2023-02-13T05:12:16.183Z,100.00
2023-02-13T05:17:19.246Z,100.00
2023-02-13T05:22:40.075Z,100.00
2023-02-13T05:27:42.489Z,100.00
2023-02-13T05:32:44.899Z,100.00
2023-02-13T05:37:47.889Z,100.00
2023-02-13T05:42:54.275Z,100.00
2023-02-13T05:47:56.845Z,100.00
2023-02-13T05:52:59.245Z,100.00
2023-02-13T05:58:01.628Z,100.00
2023-02-13T06:03:04.217Z,100.00
2023-02-13T06:08:06.762Z,100.00
2023-02-13T06:13:09.188Z,100.00
2023-02-13T06:18:12.319Z,100.00
2023-02-13T06:23:15.540Z,100.00
2023-02-13T06:28:18.303Z,100.00
2023-02-13T06:33:20.823Z,100.00
2023-02-13T06:38:24.401Z,100.00
2023-02-13T06:43:27.600Z,100.00
2023-02-13T06:48:30.055Z,100.00
2023-02-13T06:53:32.773Z,100.00
2023-02-13T06:58:35.529Z,100.00
2023-02-13T07:03:37.988Z,100.00
2023-02-13T07:08:40.384Z,100.00
2023-02-13T07:13:43.668Z,100.00
2023-02-13T07:18:46.638Z,100.00
2023-02-13T07:23:49.257Z,100.00
2023-02-13T07:29:05.653Z,100.00
2023-02-13T07:34:12.738Z,100.00
2023-02-13T07:39:15.125Z,100.00
2023-02-13T07:44:18.089Z,100.00
2023-02-13T07:49:20.626Z,100.00
2023-02-13T07:54:23.272Z,100.00
2023-02-13T07:59:25.937Z,100.00
2023-02-13T08:04:28.396Z,100.00
2023-02-13T08:09:49.260Z,100.00
2023-02-13T08:14:53.082Z,100.00
2023-02-13T08:19:55.534Z,100.00
2023-02-13T08:24:57.974Z,100.00
2023-02-13T08:30:01.905Z,100.00
2023-02-13T08:35:04.506Z,100.00
2023-02-13T08:40:10.696Z,100.00
2023-02-13T08:45:13.312Z,100.00
2023-02-13T08:50:15.820Z,100.00
2023-02-13T08:55:18.530Z,100.00
2023-02-13T09:00:21.611Z,100.00
2023-02-13T09:05:24.268Z,100.00
2023-02-13T09:10:26.754Z,100.00
2023-02-13T09:15:29.652Z,100.00
2023-02-13T09:20:32.408Z,100.00
2023-02-13T09:25:34.804Z,98.13
2023-02-13T09:30:37.488Z,100.00
2023-02-13T09:35:42.272Z,97.01
2023-02-13T09:40:56.540Z,96.92
2023-02-13T09:46:13.490Z,92.31
2023-02-13T09:51:19.456Z,90.83
2023-02-13T09:56:47.188Z,87.43
2023-02-13T10:01:53.907Z,88.29
2023-02-13T10:07:19.190Z,87.92
2023-02-13T10:12:35.542Z,81.13
2023-02-13T10:17:43.132Z,75.32
2023-02-13T10:22:54.201Z,72.32
2023-02-13T10:28:04.802Z,70.17
2023-02-13T10:33:18.886Z,75.38
2023-02-13T10:38:23.560Z,77.25
2023-02-13T10:43:30.134Z,80.84
2023-02-13T10:48:44.811Z,79.20
2023-02-13T10:54:00.174Z,79.05
2023-02-13T10:59:25.939Z,72.83
2023-02-13T11:04:30.184Z,69.61
2023-02-13T11:09:40.020Z,75.89
2023-02-13T11:15:08.088Z,75.32
2023-02-13T11:20:29.119Z,67.77
2023-02-13T11:25:31.737Z,57.52
2023-02-13T11:30:36.283Z,50.30
2023-02-13T11:35:39.037Z,42.54
2023-02-13T11:40:45.122Z,38.74
2023-02-13T11:45:47.838Z,37.01
2023-02-13T11:50:56.216Z,37.09
2023-02-13T11:56:16.879Z,35.81
2023-02-13T12:01:21.700Z,38.28
2023-02-13T12:06:24.010Z,38.55
2023-02-13T12:11:42.527Z,37.12
2023-02-13T12:17:06.376Z,36.78
2023-02-13T12:23:08.009Z,37.15
2023-02-13T12:28:20.303Z,36.50
2023-02-13T12:33:28.006Z,35.48
2023-02-13T12:38:47.262Z,38.82
2023-02-13T12:44:32.842Z,44.13
2023-02-13T12:49:59.401Z,44.38
2023-02-13T12:55:19.431Z,43.40
2023-02-13T13:00:49.655Z,43.03
2023-02-13T13:06:11.991Z,43.25
2023-02-13T13:11:51.727Z,44.13
2023-02-13T13:17:20.788Z,42.01
2023-02-13T13:22:43.227Z,42.27
2023-02-13T13:27:52.569Z,39.15
2023-02-13T13:33:15.700Z,37.29
2023-02-13T13:38:52.147Z,40.50
2023-02-13T13:44:54.306Z,47.98
2023-02-13T13:50:00.046Z,50.80
2023-02-13T13:55:04.554Z,53.63
2023-02-13T14:00:12.094Z,54.32
2023-02-13T14:05:24.449Z,54.09
2023-02-13T14:10:26.854Z,57.09
2023-02-13T14:15:38.340Z,60.66
2023-02-13T14:20:54.307Z,57.80
2023-02-13T14:26:15.642Z,57.35
2023-02-13T14:31:29.434Z,59.09
2023-02-13T14:36:35.273Z,58.80
2023-02-13T14:41:59.875Z,58.69
2023-02-13T14:47:05.904Z,59.16
2023-02-13T14:52:27.708Z,59.34
2023-02-13T14:57:38.013Z,61.25
2023-02-13T15:02:49.824Z,59.90
2023-02-13T15:08:16.129Z,59.39
2023-02-13T15:13:37.516Z,58.90
2023-02-13T15:18:52.688Z,59.32
2023-02-13T15:23:57.619Z,59.95
2023-02-13T15:29:05.830Z,60.10
2023-02-13T15:34:32.365Z,60.37
2023-02-13T15:39:35.079Z,62.14
2023-02-13T15:44:39.882Z,64.06
2023-02-13T15:49:48.381Z,63.66
2023-02-13T15:54:53.037Z,64.09
2023-02-13T15:59:57.668Z,65.47
2023-02-13T16:05:02.666Z,66.11
2023-02-13T16:10:28.243Z,65.84
2023-02-13T16:15:35.855Z,65.44
2023-02-13T16:20:39.016Z,65.71
2023-02-13T16:25:41.734Z,65.24
2023-02-13T16:30:47.369Z,65.41
2023-02-13T16:35:52.387Z,67.85
2023-02-13T16:40:57.974Z,68.54
2023-02-13T16:46:15.600Z,69.91
2023-02-13T16:51:29.595Z,70.58
2023-02-13T16:57:05.648Z,70.92
2023-02-13T17:02:28.929Z,71.28
2023-02-13T17:07:36.096Z,73.05
2023-02-13T17:12:39.210Z,74.21
2023-02-13T17:17:41.414Z,74.93
2023-02-13T17:22:47.368Z,75.68
2023-02-13T17:27:52.054Z,75.20
2023-02-13T17:33:13.892Z,75.69
2023-02-13T17:38:16.392Z,76.55
2023-02-13T17:43:20.780Z,78.02
2023-02-13T17:48:24.248Z,80.08
2023-02-13T17:53:31.241Z,83.38
2023-02-13T17:58:33.278Z,81.05
2023-02-13T18:03:35.341Z,82.29
2023-02-13T18:08:37.543Z,83.45
2023-02-13T18:13:44.014Z,85.56
2023-02-13T18:18:46.304Z,85.96
2023-02-13T18:23:52.358Z,86.46
2023-02-13T18:28:54.445Z,89.25
2023-02-13T18:33:56.978Z,88.87
2023-02-13T18:38:58.972Z,90.30
2023-02-13T18:44:00.960Z,91.17
2023-02-13T18:49:03.186Z,86.98
2023-02-13T18:54:05.834Z,84.09
2023-02-13T18:59:07.917Z,85.90
2023-02-13T19:04:11.174Z,90.84
2023-02-13T19:09:13.598Z,92.06
2023-02-13T19:14:15.998Z,93.07
2023-02-13T19:19:18.459Z,92.41
2023-02-13T19:24:20.755Z,92.13
2023-02-13T19:29:23.156Z,91.90
2023-02-13T19:34:25.407Z,91.50
2023-02-13T19:39:27.490Z,94.49
2023-02-13T19:44:29.506Z,94.92
2023-02-13T19:49:31.704Z,97.56
2023-02-13T19:54:34.174Z,96.60
2023-02-13T19:59:36.556Z,100.00
2023-02-13T20:04:40.086Z,95.63
2023-02-13T20:09:43.257Z,93.73
2023-02-13T20:14:46.167Z,92.00
2023-02-13T20:19:49.282Z,92.71
2023-02-13T20:24:51.980Z,94.23
2023-02-13T20:30:03.378Z,91.72
2023-02-13T20:35:09.449Z,91.72
2023-02-13T20:40:12.436Z,96.06
2023-02-13T20:45:15.134Z,99.08
2023-02-13T20:50:18.065Z,98.90
2023-02-13T20:55:20.835Z,96.51
2023-02-13T21:00:23.845Z,93.30
2023-02-13T21:05:26.270Z,91.90
2023-02-13T21:10:28.728Z,95.25
2023-02-13T21:15:31.478Z,92.80
2023-02-13T21:20:33.910Z,90.86
2023-02-13T21:25:36.592Z,90.39
2023-02-13T21:30:39.158Z,89.75
2023-02-13T21:35:41.707Z,88.82
2023-02-13T21:40:44.172Z,89.42
2023-02-13T21:45:46.780Z,92.09
2023-02-13T21:50:49.589Z,90.47
2023-02-13T21:55:52.190Z,88.96
2023-02-13T22:00:54.800Z,88.74
2023-02-13T22:05:57.478Z,89.52
2023-02-13T22:11:01.119Z,89.63
2023-02-13T22:16:09.076Z,89.56
2023-02-13T22:21:13.885Z,90.17
2023-02-13T22:26:23.716Z,92.08
2023-02-13T22:31:26.402Z,94.16
2023-02-13T22:36:28.908Z,92.17
2023-02-13T22:41:31.324Z,91.87
2023-02-13T22:46:34.926Z,93.84
2023-02-13T22:51:37.601Z,94.13
2023-02-13T22:56:40.044Z,93.51
2023-02-13T23:01:42.642Z,95.73
2023-02-13T23:06:45.190Z,94.23
2023-02-13T23:12:06.529Z,91.86
2023-02-13T23:17:27.462Z,91.29
2023-02-13T23:22:30.418Z,89.22
2023-02-13T23:27:33.575Z,88.59
2023-02-13T23:32:35.982Z,90.01
2023-02-13T23:37:38.757Z,91.62
2023-02-13T23:42:41.629Z,97.34
2023-02-13T23:47:44.029Z,100.00
2023-02-13T23:52:46.529Z,100.00
2023-02-13T23:57:52.007Z,100.00
