createdAt,value
2023-01-12T00:02:23.133Z,99.24
2023-01-12T00:04:51.237Z,93.56
2023-01-12T00:07:20.671Z,92.20
2023-01-12T00:09:49.174Z,91.11
2023-01-12T00:12:17.433Z,88.12
2023-01-12T00:14:45.788Z,87.83
2023-01-12T00:17:17.241Z,86.80
2023-01-12T00:19:45.561Z,86.38
2023-01-12T00:22:14.315Z,86.45
2023-01-12T00:24:46.922Z,86.02
2023-01-12T00:27:17.229Z,83.90
2023-01-12T00:29:45.488Z,86.01
2023-01-12T00:32:16.493Z,85.74
2023-01-12T00:34:45.528Z,87.50
2023-01-12T00:37:14.429Z,86.93
2023-01-12T00:39:56.613Z,89.65
2023-01-12T00:42:47.141Z,92.70
2023-01-12T00:45:24.692Z,92.41
2023-01-12T00:47:53.908Z,90.28
2023-01-12T00:50:22.392Z,89.00
2023-01-12T00:52:50.342Z,88.54
2023-01-12T00:55:18.369Z,87.46
2023-01-12T00:57:46.606Z,87.51
2023-01-12T01:00:15.512Z,89.41
2023-01-12T01:02:43.704Z,88.55
2023-01-12T01:05:11.696Z,88.27
2023-01-12T01:07:40.033Z,94.70
2023-01-12T01:10:08.736Z,96.55
2023-01-12T01:12:36.809Z,90.70
2023-01-12T01:15:05.198Z,90.48
2023-01-12T01:17:33.555Z,93.59
2023-01-12T01:20:01.699Z,96.88
2023-01-12T01:22:29.877Z,96.60
2023-01-12T01:25:00.325Z,96.26
2023-01-12T01:27:29.270Z,93.05
2023-01-12T01:29:57.605Z,96.00
2023-01-12T01:32:25.852Z,97.90
2023-01-12T01:34:53.833Z,98.31
2023-01-12T01:37:22.053Z,100.00
2023-01-12T01:39:50.033Z,100.00
2023-01-12T01:42:28.505Z,100.00
2023-01-12T01:44:59.747Z,99.80
2023-01-12T01:47:34.590Z,97.43
2023-01-12T01:50:06.464Z,98.47
2023-01-12T01:52:39.844Z,99.18
2023-01-12T01:55:17.212Z,100.00
2023-01-12T01:57:54.078Z,99.78
2023-01-12T02:00:23.730Z,96.36
2023-01-12T02:02:53.309Z,95.26
2023-01-12T02:05:25.493Z,95.30
2023-01-12T02:07:54.078Z,96.99
2023-01-12T02:10:22.311Z,96.71
2023-01-12T02:13:08.928Z,97.82
2023-01-12T02:16:23.083Z,99.44
2023-01-12T02:19:09.076Z,98.91
2023-01-12T02:22:06.854Z,100.00
2023-01-12T02:24:44.392Z,100.00
2023-01-12T02:27:12.388Z,99.63
2023-01-12T02:30:17.696Z,100.00
2023-01-12T02:32:45.612Z,99.44
2023-01-12T02:35:39.281Z,100.00
2023-01-12T02:38:35.273Z,100.00
2023-01-12T02:41:05.996Z,100.00
2023-01-12T02:43:36.201Z,100.00
2023-01-12T02:46:28.822Z,100.00
2023-01-12T02:49:08.419Z,100.00
2023-01-12T02:51:54.532Z,100.00
2023-01-12T02:54:25.304Z,100.00
2023-01-12T02:56:56.626Z,100.00
2023-01-12T02:59:30.122Z,100.00
2023-01-12T03:02:03.410Z,100.00
2023-01-12T03:04:32.934Z,100.00
2023-01-12T03:07:01.098Z,100.00
2023-01-12T03:09:37.745Z,99.73
2023-01-12T03:12:20.374Z,98.34
2023-01-12T03:14:51.571Z,100.00
2023-01-12T03:17:34.671Z,100.00
2023-01-12T03:20:24.231Z,99.00
2023-01-12T03:22:57.981Z,98.98
2023-01-12T03:25:28.647Z,99.04
2023-01-12T03:27:59.961Z,97.45
2023-01-12T03:30:37.046Z,96.38
2023-01-12T03:33:09.444Z,98.08
2023-01-12T03:35:51.069Z,99.54
2023-01-12T03:38:27.250Z,97.24
2023-01-12T03:41:09.910Z,97.34
2023-01-12T03:43:43.739Z,95.23
2023-01-12T03:46:32.939Z,96.16
2023-01-12T03:49:09.926Z,97.44
2023-01-12T03:51:41.663Z,97.93
2023-01-12T03:54:13.515Z,97.71
2023-01-12T03:56:44.989Z,100.00
2023-01-12T03:59:14.392Z,100.00
2023-01-12T04:01:43.500Z,99.56
2023-01-12T04:04:11.482Z,99.74
2023-01-12T04:06:39.331Z,100.00
2023-01-12T04:09:07.667Z,99.36
2023-01-12T04:11:53.657Z,99.14
2023-01-12T04:14:21.764Z,100.00
2023-01-12T04:16:49.902Z,100.00
2023-01-12T04:19:18.095Z,100.00
2023-01-12T04:22:04.575Z,100.00
2023-01-12T04:24:32.551Z,100.00
2023-01-12T04:27:00.610Z,99.31
2023-01-12T04:29:28.656Z,98.49
2023-01-12T04:31:56.629Z,100.00
2023-01-12T04:34:24.687Z,100.00
2023-01-12T04:36:52.917Z,100.00
2023-01-12T04:39:20.897Z,100.00
2023-01-12T04:41:49.240Z,100.00
2023-01-12T04:44:17.147Z,100.00
2023-01-12T04:46:45.319Z,100.00
2023-01-12T04:49:13.333Z,100.00
2023-01-12T04:51:41.459Z,100.00
2023-01-12T04:54:12.431Z,100.00
2023-01-12T04:56:40.566Z,100.00
2023-01-12T04:59:10.868Z,100.00
2023-01-12T05:01:39.455Z,100.00
2023-01-12T05:04:08.107Z,100.00
2023-01-12T05:06:36.436Z,100.00
2023-01-12T05:09:22.783Z,100.00
2023-01-12T05:11:50.677Z,99.65
2023-01-12T05:14:18.692Z,97.56
2023-01-12T05:16:46.868Z,100.00
2023-01-12T05:19:15.077Z,96.01
2023-01-12T05:21:43.737Z,96.75
2023-01-12T05:24:11.791Z,98.77
2023-01-12T05:26:40.140Z,98.05
2023-01-12T05:29:11.260Z,95.50
2023-01-12T05:31:39.433Z,93.98
2023-01-12T05:34:07.509Z,95.53
2023-01-12T05:36:35.676Z,97.22
2023-01-12T05:39:05.481Z,95.54
2023-01-12T05:41:33.669Z,96.62
2023-01-12T05:44:01.954Z,98.19
2023-01-12T05:46:31.938Z,99.88
2023-01-12T05:48:59.877Z,99.45
2023-01-12T05:51:31.051Z,100.00
2023-01-12T05:53:59.062Z,100.00
2023-01-12T05:56:27.849Z,100.00
2023-01-12T05:58:58.806Z,100.00
2023-01-12T06:01:28.293Z,100.00
2023-01-12T06:03:58.821Z,100.00
2023-01-12T06:06:31.411Z,100.00
2023-01-12T06:09:00.598Z,100.00
2023-01-12T06:11:46.988Z,100.00
2023-01-12T06:14:15.510Z,100.00
2023-01-12T06:16:43.985Z,100.00
2023-01-12T06:19:13.068Z,100.00
2023-01-12T06:21:41.493Z,100.00
2023-01-12T06:24:09.607Z,100.00
2023-01-12T06:26:37.880Z,100.00
2023-01-12T06:29:07.376Z,100.00
2023-01-12T06:31:35.579Z,100.00
2023-01-12T06:34:03.533Z,100.00
2023-01-12T06:36:31.767Z,100.00
2023-01-12T06:38:59.659Z,100.00
2023-01-12T06:41:46.274Z,100.00
2023-01-12T06:44:14.610Z,100.00
2023-01-12T06:46:42.808Z,100.00
2023-01-12T06:49:11.040Z,100.00
2023-01-12T06:51:39.706Z,100.00
2023-01-12T06:54:07.845Z,100.00
2023-01-12T06:56:35.828Z,100.00
2023-01-12T06:59:03.966Z,100.00
2023-01-12T07:01:32.178Z,100.00
2023-01-12T07:04:00.532Z,100.00
2023-01-12T07:06:28.647Z,100.00
2023-01-12T07:08:56.863Z,100.00
2023-01-12T07:11:25.481Z,100.00
2023-01-12T07:13:53.713Z,100.00
2023-01-12T07:16:21.899Z,100.00
2023-01-12T07:18:49.989Z,100.00
2023-01-12T07:21:19.960Z,100.00
2023-01-12T07:23:48.076Z,100.00
2023-01-12T07:26:16.014Z,100.00
2023-01-12T07:28:43.916Z,99.40
2023-01-12T07:31:12.571Z,100.00
2023-01-12T07:33:40.789Z,100.00
2023-01-12T07:36:08.907Z,99.35
2023-01-12T07:38:38.405Z,97.68
2023-01-12T07:41:06.466Z,95.62
2023-01-12T07:43:34.670Z,96.22
2023-01-12T07:46:02.856Z,96.81
2023-01-12T07:48:31.002Z,95.49
2023-01-12T07:50:59.544Z,94.77
2023-01-12T07:53:27.653Z,95.66
2023-01-12T07:55:55.663Z,93.95
2023-01-12T07:58:23.991Z,94.40
2023-01-12T08:00:52.201Z,97.72
2023-01-12T08:03:20.217Z,88.98
2023-01-12T08:05:48.489Z,89.91
2023-01-12T08:08:16.651Z,89.69
2023-01-12T08:10:47.540Z,88.85
2023-01-12T08:13:16.310Z,89.58
2023-01-12T08:15:47.617Z,91.63
2023-01-12T08:18:28.013Z,95.28
2023-01-12T08:20:59.957Z,96.84
2023-01-12T08:23:36.408Z,94.83
2023-01-12T08:26:10.679Z,91.35
2023-01-12T08:28:45.913Z,89.53
2023-01-12T08:33:52.854Z,88.61
2023-01-12T08:36:22.345Z,90.72
2023-01-12T08:38:50.811Z,89.65
2023-01-12T08:41:33.915Z,89.84
2023-01-12T08:44:04.360Z,91.40
2023-01-12T08:46:47.217Z,93.76
2023-01-12T08:49:17.174Z,97.10
2023-01-12T08:52:06.431Z,98.13
2023-01-12T08:54:34.869Z,98.25
2023-01-12T08:57:03.147Z,100.00
2023-01-12T08:59:31.327Z,100.00
2023-01-12T09:01:59.747Z,99.99
2023-01-12T09:04:28.025Z,100.00
2023-01-12T09:06:56.222Z,96.86
2023-01-12T09:09:24.355Z,96.36
2023-01-12T09:11:52.556Z,97.97
2023-01-12T09:14:20.737Z,96.86
2023-01-12T09:16:48.971Z,98.91
2023-01-12T09:19:17.479Z,99.11
2023-01-12T09:21:45.773Z,98.55
2023-01-12T09:24:15.464Z,100.00
2023-01-12T09:26:46.454Z,99.58
2023-01-12T09:29:14.984Z,99.20
2023-01-12T09:31:44.603Z,99.67
2023-01-12T09:34:12.667Z,95.56
2023-01-12T09:36:41.046Z,94.53
2023-01-12T09:39:15.585Z,93.78
2023-01-12T09:42:13.209Z,92.94
2023-01-12T09:45:03.418Z,96.98
2023-01-12T09:47:53.468Z,96.18
2023-01-12T09:50:26.603Z,96.20
2023-01-12T09:53:05.866Z,95.72
2023-01-12T09:55:47.192Z,95.54
2023-01-12T09:58:48.558Z,92.71
2023-01-12T10:01:28.752Z,92.69
2023-01-12T10:04:01.781Z,93.55
2023-01-12T10:06:33.276Z,93.68
2023-01-12T10:09:09.938Z,93.47
2023-01-12T10:11:51.882Z,92.58
2023-01-12T10:14:31.782Z,92.50
2023-01-12T10:17:17.955Z,90.72
2023-01-12T10:19:54.506Z,90.99
2023-01-12T10:22:38.763Z,92.35
2023-01-12T10:25:35.389Z,90.06
2023-01-12T10:28:12.673Z,90.87
2023-01-12T10:30:41.881Z,91.51
2023-01-12T10:33:15.843Z,91.95
2023-01-12T10:35:57.104Z,90.68
2023-01-12T10:38:28.478Z,91.43
2023-01-12T10:41:22.410Z,88.94
2023-01-12T10:44:15.007Z,88.65
2023-01-12T10:46:43.247Z,87.18
2023-01-12T10:49:22.793Z,89.44
2023-01-12T10:51:57.566Z,89.54
2023-01-12T10:54:27.469Z,87.95
2023-01-12T10:57:04.613Z,86.05
2023-01-12T10:59:35.672Z,85.89
2023-01-12T11:02:09.453Z,85.47
2023-01-12T11:04:47.351Z,85.04
2023-01-12T11:07:31.534Z,84.90
2023-01-12T11:10:21.230Z,85.23
2023-01-12T11:13:01.153Z,83.94
2023-01-12T11:15:31.075Z,84.57
2023-01-12T11:18:13.845Z,87.54
2023-01-12T11:20:49.323Z,88.88
2023-01-12T11:23:30.445Z,89.37
2023-01-12T11:26:02.602Z,89.85
2023-01-12T11:28:36.732Z,90.38
2023-01-12T11:31:12.972Z,89.01
2023-01-12T11:33:45.442Z,90.61
2023-01-12T11:36:22.615Z,93.60
2023-01-12T11:39:01.103Z,92.49
2023-01-12T11:41:38.283Z,92.73
2023-01-12T11:44:27.812Z,86.24
2023-01-12T11:47:06.285Z,89.29
2023-01-12T11:49:40.379Z,88.81
2023-01-12T11:52:10.592Z,90.79
2023-01-12T11:54:39.514Z,94.34
2023-01-12T11:57:23.815Z,92.48
2023-01-12T12:00:25.333Z,93.84
2023-01-12T12:03:20.871Z,94.09
2023-01-12T12:05:54.404Z,94.28
2023-01-12T12:08:24.956Z,94.98
2023-01-12T12:11:07.829Z,96.66
2023-01-12T12:13:41.490Z,96.81
2023-01-12T12:16:24.619Z,97.56
2023-01-12T12:19:07.608Z,96.14
2023-01-12T12:21:48.818Z,95.38
2023-01-12T12:24:54.301Z,94.73
2023-01-12T12:27:50.675Z,93.55
2023-01-12T12:30:37.072Z,92.38
2023-01-12T12:33:50.248Z,91.46
2023-01-12T12:36:32.923Z,89.99
2023-01-12T12:39:06.837Z,89.67
2023-01-12T12:42:05.510Z,90.24
2023-01-12T12:45:01.626Z,91.42
2023-01-12T12:47:42.246Z,90.94
2023-01-12T12:50:55.789Z,90.42
2023-01-12T12:53:26.122Z,91.45
2023-01-12T12:55:57.872Z,93.23
2023-01-12T12:58:39.168Z,92.35
2023-01-12T13:01:25.401Z,92.66
2023-01-12T13:03:53.308Z,91.52
2023-01-12T13:06:25.001Z,91.21
2023-01-12T13:09:00.954Z,91.35
2023-01-12T13:11:56.546Z,92.71
2023-01-12T13:14:30.905Z,92.07
2023-01-12T13:17:03.047Z,91.82
2023-01-12T13:20:24.672Z,89.99
2023-01-12T13:22:53.283Z,92.26
2023-01-12T13:25:22.378Z,88.37
2023-01-12T13:27:55.775Z,87.06
2023-01-12T13:30:29.382Z,86.66
2023-01-12T13:32:57.109Z,85.76
2023-01-12T13:35:35.068Z,86.10
2023-01-12T13:38:43.698Z,86.37
2023-01-12T13:41:14.847Z,82.19
2023-01-12T13:44:00.384Z,81.68
2023-01-12T13:46:43.567Z,80.79
2023-01-12T13:49:28.461Z,81.26
2023-01-12T13:52:02.627Z,81.67
2023-01-12T13:54:31.776Z,81.42
2023-01-12T13:57:18.197Z,80.35
2023-01-12T14:00:09.356Z,79.93
2023-01-12T14:02:40.376Z,81.00
2023-01-12T14:05:32.654Z,79.69
2023-01-12T14:08:30.681Z,80.59
2023-01-12T14:11:31.734Z,83.03
2023-01-12T14:14:30.673Z,77.03
2023-01-12T14:17:16.780Z,76.74
2023-01-12T14:19:51.294Z,78.63
2023-01-12T14:22:20.248Z,73.67
2023-01-12T14:24:48.479Z,75.24
2023-01-12T14:27:25.023Z,75.22
2023-01-12T14:29:53.836Z,77.94
2023-01-12T14:32:24.145Z,81.06
2023-01-12T14:34:54.344Z,75.23
2023-01-12T14:37:34.849Z,76.26
2023-01-12T14:40:02.912Z,78.70
2023-01-12T14:42:51.056Z,79.06
2023-01-12T14:45:42.255Z,80.40
2023-01-12T14:48:20.615Z,82.94
2023-01-12T14:51:14.129Z,81.78
2023-01-12T14:53:44.871Z,78.57
2023-01-12T14:56:17.781Z,79.46
2023-01-12T14:58:47.233Z,82.52
2023-01-12T15:01:31.260Z,84.38
2023-01-12T15:04:00.137Z,86.96
2023-01-12T15:06:28.303Z,87.36
2023-01-12T15:09:00.616Z,88.12
2023-01-12T15:11:34.107Z,87.85
2023-01-12T15:14:04.577Z,89.65
2023-01-12T15:17:07.961Z,85.58
2023-01-12T15:19:54.550Z,88.99
2023-01-12T15:22:46.215Z,89.51
2023-01-12T15:25:35.138Z,87.72
2023-01-12T15:28:06.189Z,87.83
2023-01-12T15:30:38.824Z,91.31
2023-01-12T15:33:06.900Z,93.81
2023-01-12T15:35:35.463Z,91.54
2023-01-12T15:38:03.211Z,91.50
2023-01-12T15:40:34.677Z,95.59
2023-01-12T15:43:04.920Z,91.33
2023-01-12T15:45:39.687Z,95.94
2023-01-12T15:48:10.311Z,95.53
2023-01-12T15:50:40.887Z,97.50
2023-01-12T15:53:21.524Z,97.56
2023-01-12T15:55:49.497Z,100.00
2023-01-12T15:58:19.633Z,100.00
2023-01-12T16:00:47.571Z,100.00
2023-01-12T16:03:34.576Z,100.00
2023-01-12T16:06:03.796Z,100.00
2023-01-12T16:08:32.178Z,100.00
2023-01-12T16:11:13.641Z,100.00
2023-01-12T16:13:41.733Z,100.00
2023-01-12T16:16:16.391Z,100.00
2023-01-12T16:18:45.222Z,100.00
2023-01-12T16:21:16.681Z,100.00
2023-01-12T16:23:46.163Z,100.00
2023-01-12T16:26:14.120Z,100.00
2023-01-12T16:28:41.911Z,100.00
2023-01-12T16:31:12.966Z,100.00
2023-01-12T16:33:42.510Z,100.00
2023-01-12T16:36:12.659Z,100.00
2023-01-12T16:38:41.177Z,100.00
2023-01-12T16:41:11.380Z,100.00
2023-01-12T16:43:39.234Z,100.00
2023-01-12T16:46:07.615Z,100.00
2023-01-12T16:48:36.090Z,100.00
2023-01-12T16:51:04.425Z,100.00
2023-01-12T16:53:32.488Z,100.00
2023-01-12T16:56:03.392Z,100.00
2023-01-12T16:58:31.466Z,100.00
2023-01-12T17:00:59.822Z,100.00
2023-01-12T17:03:28.059Z,100.00
2023-01-12T17:05:59.651Z,100.00
2023-01-12T17:08:29.018Z,100.00
2023-01-12T17:10:57.494Z,100.00
2023-01-12T17:13:25.739Z,100.00
2023-01-12T17:15:54.610Z,100.00
2023-01-12T17:18:25.782Z,100.00
2023-01-12T17:21:09.367Z,100.00
2023-01-12T17:23:40.092Z,100.00
2023-01-12T17:26:13.174Z,100.00
2023-01-12T17:28:41.409Z,100.00
2023-01-12T17:31:11.650Z,100.00
2023-01-12T17:33:40.016Z,100.00
2023-01-12T17:36:10.264Z,100.00
2023-01-12T17:38:39.886Z,100.00
2023-01-12T17:41:31.182Z,100.00
2023-01-12T17:44:01.503Z,99.29
2023-01-12T17:46:29.563Z,99.09
2023-01-12T17:48:59.259Z,100.00
2023-01-12T17:51:27.775Z,99.94
2023-01-12T17:53:58.112Z,100.00
2023-01-12T17:56:28.375Z,97.78
2023-01-12T17:58:56.762Z,97.19
2023-01-12T18:01:26.936Z,97.12
2023-01-12T18:03:55.427Z,100.00
2023-01-12T18:06:27.105Z,98.99
2023-01-12T18:08:57.129Z,94.13
2023-01-12T18:11:25.178Z,97.63
2023-01-12T18:13:53.904Z,96.51
2023-01-12T18:16:22.436Z,96.80
2023-01-12T18:18:52.292Z,97.22
2023-01-12T18:21:26.190Z,96.65
2023-01-12T18:23:59.089Z,97.51
2023-01-12T18:26:30.587Z,95.17
2023-01-12T18:29:00.957Z,96.77
2023-01-12T18:31:33.949Z,94.83
2023-01-12T18:34:08.154Z,94.03
2023-01-12T18:36:41.103Z,96.33
2023-01-12T18:39:13.189Z,93.38
2023-01-12T18:41:59.372Z,94.57
2023-01-12T18:44:27.565Z,95.17
2023-01-12T18:47:16.662Z,100.00
2023-01-12T18:49:49.366Z,100.00
2023-01-12T18:52:36.405Z,99.04
2023-01-12T18:55:05.649Z,100.00
2023-01-12T18:57:35.109Z,98.40
2023-01-12T19:00:12.476Z,98.88
2023-01-12T19:02:41.997Z,97.56
2023-01-12T19:05:23.504Z,97.01
2023-01-12T19:07:57.672Z,98.37
2023-01-12T19:10:29.775Z,96.73
2023-01-12T19:13:17.447Z,98.31
2023-01-12T19:16:03.460Z,98.87
2023-01-12T19:18:31.500Z,98.57
2023-01-12T19:21:21.904Z,99.24
2023-01-12T19:24:08.310Z,99.18
2023-01-12T19:26:54.369Z,98.98
2023-01-12T19:29:22.495Z,99.99
2023-01-12T19:31:50.465Z,99.00
2023-01-12T19:34:19.130Z,99.25
2023-01-12T19:36:47.018Z,98.91
2023-01-12T19:39:15.688Z,98.27
2023-01-12T19:42:02.402Z,99.32
2023-01-12T19:44:30.624Z,99.86
2023-01-12T19:46:59.235Z,99.88
2023-01-12T19:49:27.110Z,99.62
2023-01-12T19:51:55.186Z,99.75
2023-01-12T19:54:26.394Z,99.62
2023-01-12T19:56:54.535Z,100.00
2023-01-12T19:59:22.830Z,99.25
2023-01-12T20:01:51.272Z,99.47
2023-01-12T20:04:19.767Z,100.00
2023-01-12T20:06:47.795Z,100.00
2023-01-12T20:09:16.522Z,97.90
2023-01-12T20:11:45.584Z,98.98
2023-01-12T20:14:13.566Z,99.83
2023-01-12T20:16:41.813Z,100.00
2023-01-12T20:19:09.940Z,100.00
2023-01-12T20:21:38.205Z,99.85
2023-01-12T20:24:08.497Z,100.00
2023-01-12T20:26:36.984Z,100.00
2023-01-12T20:29:04.992Z,98.96
2023-01-12T20:31:36.230Z,97.54
2023-01-12T20:34:04.542Z,100.00
2023-01-12T20:36:32.831Z,99.27
2023-01-12T20:39:01.578Z,100.00
2023-01-12T20:41:30.057Z,100.00
2023-01-12T20:43:58.482Z,98.72
2023-01-12T20:46:27.412Z,96.84
2023-01-12T20:48:55.540Z,98.56
2023-01-12T20:51:23.448Z,98.12
2023-01-12T20:53:52.067Z,97.57
2023-01-12T20:56:22.036Z,94.84
2023-01-12T20:58:50.343Z,97.16
2023-01-12T21:01:19.192Z,99.47
2023-01-12T21:03:47.180Z,95.49
2023-01-12T21:06:20.387Z,96.41
2023-01-12T21:08:48.496Z,97.23
2023-01-12T21:11:19.485Z,99.31
2023-01-12T21:13:51.468Z,99.44
2023-01-12T21:16:20.197Z,100.00
2023-01-12T21:18:48.942Z,99.96
2023-01-12T21:21:17.131Z,100.00
2023-01-12T21:23:45.113Z,98.73
2023-01-12T21:26:16.444Z,99.35
2023-01-12T21:28:44.649Z,99.73
2023-01-12T21:31:13.347Z,100.00
2023-01-12T21:33:41.469Z,100.00
2023-01-12T21:36:12.638Z,100.00
2023-01-12T21:38:44.196Z,100.00
2023-01-12T21:41:12.099Z,100.00
2023-01-12T21:43:40.227Z,100.00
2023-01-12T21:46:10.739Z,100.00
2023-01-12T21:48:38.682Z,100.00
2023-01-12T21:51:10.671Z,100.00
2023-01-12T21:53:38.869Z,100.00
2023-01-12T21:56:07.575Z,100.00
2023-01-12T21:58:36.655Z,100.00
2023-01-12T22:01:13.466Z,100.00
2023-01-12T22:03:41.874Z,100.00
2023-01-12T22:06:12.460Z,100.00
2023-01-12T22:08:42.008Z,100.00
2023-01-12T22:11:12.542Z,100.00
2023-01-12T22:13:41.491Z,100.00
2023-01-12T22:16:12.155Z,100.00
2023-01-12T22:18:43.267Z,100.00
2023-01-12T22:21:11.509Z,100.00
2023-01-12T22:23:40.344Z,100.00
2023-01-12T22:26:11.802Z,100.00
2023-01-12T22:28:42.624Z,100.00
2023-01-12T22:31:12.853Z,100.00
2023-01-12T22:33:44.994Z,100.00
2023-01-12T22:36:13.424Z,100.00
2023-01-12T22:38:42.470Z,100.00
2023-01-12T22:41:12.368Z,100.00
2023-01-12T22:43:41.000Z,100.00
2023-01-12T22:46:19.070Z,100.00
2023-01-12T22:48:55.429Z,100.00
2023-01-12T22:51:25.370Z,100.00
2023-01-12T22:53:54.759Z,100.00
2023-01-12T22:56:23.133Z,100.00
2023-01-12T22:58:53.101Z,100.00
2023-01-12T23:01:22.756Z,100.00
2023-01-12T23:03:56.827Z,100.00
2023-01-12T23:06:26.046Z,100.00
2023-01-12T23:08:54.583Z,100.00
2023-01-12T23:11:25.675Z,100.00
2023-01-12T23:13:57.058Z,100.00
2023-01-12T23:16:26.449Z,100.00
2023-01-12T23:18:55.576Z,100.00
2023-01-12T23:21:26.717Z,100.00
2023-01-12T23:24:00.076Z,100.00
2023-01-12T23:26:32.710Z,100.00
2023-01-12T23:29:03.182Z,100.00
2023-01-12T23:31:33.294Z,100.00
2023-01-12T23:34:01.672Z,100.00
2023-01-12T23:36:31.207Z,100.00
2023-01-12T23:39:01.461Z,100.00
2023-01-12T23:41:31.244Z,100.00
2023-01-12T23:44:01.033Z,100.00
2023-01-12T23:46:30.819Z,100.00
2023-01-12T23:48:59.453Z,100.00
2023-01-12T23:51:29.252Z,100.00
2023-01-12T23:53:59.379Z,100.00
2023-01-12T23:56:29.965Z,100.00
2023-01-12T23:58:58.152Z,100.00
