createdAt,value
2023-11-18T00:02:59.902Z,100.00
2023-11-18T00:08:42.678Z,100.00
2023-11-18T00:11:12.275Z,100.00
2023-11-18T00:13:40.803Z,100.00
2023-11-18T00:16:13.283Z,100.00
2023-11-18T00:18:42.027Z,100.00
2023-11-18T00:21:10.490Z,100.00
2023-11-18T00:23:49.496Z,100.00
2023-11-18T00:26:19.928Z,100.00
2023-11-18T00:28:51.544Z,100.00
2023-11-18T00:31:19.876Z,100.00
2023-11-18T00:33:48.264Z,100.00
2023-11-18T00:36:16.773Z,100.00
2023-11-18T00:38:45.694Z,100.00
2023-11-18T00:41:14.393Z,100.00
2023-11-18T00:43:44.126Z,100.00
2023-11-18T00:46:12.659Z,100.00
2023-11-18T00:48:43.679Z,100.00
2023-11-18T00:51:12.258Z,100.00
2023-11-18T00:53:40.519Z,100.00
2023-11-18T00:56:11.112Z,100.00
2023-11-18T00:58:41.664Z,100.00
2023-11-18T01:01:11.695Z,100.00
2023-11-18T01:03:40.879Z,100.00
2023-11-18T01:06:09.503Z,100.00
2023-11-18T01:08:37.941Z,100.00
2023-11-18T01:11:07.058Z,100.00
2023-11-18T01:13:35.415Z,100.00
2023-11-18T01:18:20.752Z,100.00
2023-11-18T01:20:49.415Z,100.00
2023-11-18T01:24:34.530Z,100.00
2023-11-18T01:30:00.719Z,100.00
2023-11-18T01:33:07.195Z,100.00
2023-11-18T01:38:53.212Z,100.00
2023-11-18T01:42:51.066Z,100.00
2023-11-18T01:45:39.116Z,100.00
2023-11-18T01:48:57.054Z,100.00
2023-11-18T01:54:26.371Z,100.00
2023-11-18T01:57:50.202Z,100.00
2023-11-18T02:00:55.771Z,100.00
2023-11-18T02:04:10.950Z,100.00
2023-11-18T02:14:47.205Z,100.00
2023-11-18T02:18:00.033Z,100.00
2023-11-18T02:21:06.483Z,100.00
2023-11-18T02:26:59.341Z,100.00
2023-11-18T02:30:04.592Z,100.00
2023-11-18T02:33:19.420Z,100.00
2023-11-18T02:36:37.433Z,100.00
2023-11-18T02:43:32.508Z,100.00
2023-11-18T02:46:46.727Z,100.00
2023-11-18T02:49:15.146Z,100.00
2023-11-18T02:55:29.599Z,100.00
2023-11-18T02:58:34.399Z,100.00
2023-11-18T03:04:16.172Z,100.00
2023-11-18T03:07:22.690Z,100.00
2023-11-18T03:10:38.663Z,100.00
2023-11-18T03:16:14.084Z,100.00
2023-11-18T03:19:33.159Z,100.00
2023-11-18T03:22:42.073Z,100.00
2023-11-18T03:26:00.637Z,100.00
2023-11-18T03:31:30.278Z,100.00
2023-11-18T03:34:49.155Z,100.00
2023-11-18T03:56:03.763Z,100.00
2023-11-18T04:01:30.134Z,100.00
2023-11-18T04:04:49.258Z,100.00
2023-11-18T04:07:17.516Z,100.00
2023-11-18T04:09:45.728Z,100.00
2023-11-18T04:12:13.985Z,100.00
2023-11-18T04:14:42.322Z,100.00
2023-11-18T04:17:10.935Z,100.00
2023-11-18T04:19:40.205Z,100.00
2023-11-18T04:22:10.816Z,100.00
2023-11-18T04:24:39.698Z,100.00
2023-11-18T04:27:08.592Z,100.00
2023-11-18T04:29:38.600Z,100.00
2023-11-18T04:32:07.465Z,100.00
2023-11-18T04:34:37.806Z,100.00
2023-11-18T04:37:07.087Z,100.00
2023-11-18T04:39:38.185Z,100.00
2023-11-18T04:42:06.799Z,100.00
2023-11-18T04:44:35.661Z,100.00
2023-11-18T04:47:04.733Z,100.00
2023-11-18T04:49:33.009Z,100.00
2023-11-18T04:52:01.389Z,100.00
2023-11-18T04:54:29.794Z,100.00
2023-11-18T04:56:59.571Z,100.00
2023-11-18T04:59:27.875Z,100.00
2023-11-18T05:01:56.252Z,100.00
2023-11-18T05:04:24.565Z,100.00
2023-11-18T05:06:53.181Z,100.00
2023-11-18T05:51:41.674Z,100.00
2023-11-18T05:55:06.991Z,100.00
2023-11-18T05:58:48.281Z,100.00
2023-11-18T06:02:06.369Z,100.00
2023-11-18T06:04:34.690Z,100.00
2023-11-18T06:07:03.763Z,100.00
2023-11-18T06:09:32.170Z,100.00
2023-11-18T06:12:01.912Z,100.00
2023-11-18T06:14:30.191Z,100.00
2023-11-18T06:17:00.722Z,100.00
2023-11-18T06:19:30.560Z,100.00
2023-11-18T06:21:58.759Z,100.00
2023-11-18T06:24:27.448Z,100.00
2023-11-18T06:26:56.021Z,100.00
2023-11-18T06:29:24.941Z,100.00
2023-11-18T06:31:53.391Z,100.00
2023-11-18T06:34:22.013Z,100.00
2023-11-18T06:36:51.964Z,100.00
2023-11-18T06:39:20.897Z,100.00
2023-11-18T06:41:52.637Z,100.00
2023-11-18T06:44:24.992Z,100.00
2023-11-18T06:46:53.405Z,100.00
2023-11-18T06:49:21.730Z,100.00
2023-11-18T06:51:52.122Z,100.00
2023-11-18T06:54:22.315Z,100.00
2023-11-18T06:56:54.051Z,100.00
2023-11-18T06:59:22.414Z,100.00
2023-11-18T07:04:37.072Z,100.00
2023-11-18T07:07:05.574Z,100.00
2023-11-18T07:09:37.180Z,100.00
2023-11-18T07:12:06.167Z,100.00
2023-11-18T07:14:34.650Z,100.00
2023-11-18T07:17:03.032Z,100.00
2023-11-18T07:19:32.301Z,100.00
2023-11-18T07:22:01.952Z,100.00
2023-11-18T07:24:31.164Z,100.00
2023-11-18T07:27:00.885Z,100.00
2023-11-18T07:34:53.409Z,100.00
2023-11-18T07:41:22.263Z,100.00
2023-11-18T07:51:01.513Z,100.00
2023-11-18T07:56:43.555Z,100.00
2023-11-18T08:00:19.397Z,100.00
2023-11-18T08:05:42.737Z,100.00
2023-11-18T08:09:05.300Z,100.00
2023-11-18T08:14:37.568Z,100.00
2023-11-18T08:17:06.783Z,100.00
2023-11-18T08:19:36.624Z,100.00
2023-11-18T08:22:05.240Z,100.00
2023-11-18T08:24:34.525Z,100.00
2023-11-18T08:27:04.545Z,100.00
2023-11-18T08:29:36.869Z,100.00
2023-11-18T08:32:06.900Z,100.00
2023-11-18T08:34:50.821Z,100.00
2023-11-18T08:37:36.011Z,100.00
2023-11-18T08:40:24.369Z,100.00
2023-11-18T08:43:16.539Z,100.00
2023-11-18T08:46:14.213Z,100.00
2023-11-18T08:49:13.994Z,100.00
2023-11-18T08:51:50.411Z,100.00
2023-11-18T08:54:26.604Z,100.00
2023-11-18T08:57:27.477Z,100.00
2023-11-18T09:00:00.051Z,100.00
2023-11-18T09:02:36.643Z,100.00
2023-11-18T09:05:14.023Z,100.00
2023-11-18T09:07:44.491Z,100.00
2023-11-18T09:10:13.403Z,100.00
2023-11-18T09:12:46.380Z,100.00
2023-11-18T09:15:23.862Z,100.00
2023-11-18T09:17:54.660Z,100.00
2023-11-18T09:20:23.496Z,100.00
2023-11-18T09:22:56.960Z,100.00
2023-11-18T09:25:25.418Z,100.00
2023-11-18T09:27:54.060Z,100.00
2023-11-18T09:30:22.359Z,100.00
2023-11-18T09:32:55.862Z,100.00
2023-11-18T09:35:24.471Z,100.00
2023-11-18T09:37:54.143Z,100.00
2023-11-18T09:40:28.079Z,100.00
2023-11-18T09:42:59.433Z,100.00
2023-11-18T09:47:46.080Z,100.00
2023-11-18T09:51:34.881Z,100.00
2023-11-18T09:54:07.391Z,100.00
2023-11-18T09:56:47.172Z,100.00
2023-11-18T09:59:21.066Z,100.00
2023-11-18T10:01:54.894Z,100.00
2023-11-18T10:04:28.762Z,100.00
2023-11-18T10:06:59.308Z,100.00
2023-11-18T10:09:31.187Z,98.15
2023-11-18T10:12:06.598Z,94.20
2023-11-18T10:14:36.311Z,88.61
2023-11-18T10:17:09.054Z,93.01
2023-11-18T10:19:57.137Z,84.31
2023-11-18T10:22:29.288Z,78.19
2023-11-18T10:24:59.268Z,62.95
2023-11-18T10:27:28.846Z,76.15
2023-11-18T10:30:53.821Z,64.57
2023-11-18T10:33:23.158Z,73.65
2023-11-18T10:35:56.926Z,72.13
2023-11-18T10:38:27.468Z,80.31
2023-11-18T10:40:57.370Z,91.72
2023-11-18T10:43:26.681Z,100.00
2023-11-18T10:46:12.795Z,100.00
2023-11-18T10:48:48.694Z,100.00
2023-11-18T10:51:20.641Z,100.00
2023-11-18T10:53:59.810Z,100.00
2023-11-18T10:56:29.946Z,100.00
2023-11-18T10:58:59.708Z,100.00
2023-11-18T11:01:33.829Z,100.00
2023-11-18T11:04:05.932Z,100.00
2023-11-18T11:06:35.959Z,100.00
2023-11-18T11:09:11.126Z,100.00
2023-11-18T11:11:42.672Z,100.00
2023-11-18T11:14:14.272Z,100.00
2023-11-18T11:16:47.122Z,100.00
2023-11-18T11:19:23.903Z,100.00
2023-11-18T11:21:57.868Z,100.00
2023-11-18T11:24:38.460Z,100.00
2023-11-18T11:27:24.502Z,100.00
2023-11-18T11:29:59.529Z,100.00
2023-11-18T11:32:32.871Z,100.00
2023-11-18T11:35:08.950Z,100.00
2023-11-18T11:37:40.780Z,100.00
2023-11-18T11:40:11.825Z,100.00
2023-11-18T11:42:42.546Z,100.00
2023-11-18T11:45:21.624Z,100.00
2023-11-18T11:47:53.279Z,100.00
2023-11-18T11:50:33.073Z,100.00
2023-11-18T11:53:09.590Z,100.00
2023-11-18T11:55:46.017Z,100.00
2023-11-18T11:58:28.354Z,100.00
2023-11-18T12:00:56.898Z,100.00
2023-11-18T12:03:26.797Z,100.00
2023-11-18T12:06:11.579Z,100.00
2023-11-18T12:08:45.495Z,100.00
2023-11-18T12:11:17.074Z,100.00
2023-11-18T12:14:11.145Z,100.00
2023-11-18T12:17:02.405Z,100.00
2023-11-18T12:19:46.201Z,100.00
2023-11-18T12:22:19.066Z,100.00
2023-11-18T12:24:57.382Z,100.00
2023-11-18T12:27:52.796Z,100.00
2023-11-18T12:30:44.911Z,100.00
2023-11-18T12:33:20.245Z,100.00
2023-11-18T12:36:27.095Z,100.00
2023-11-18T12:39:33.254Z,100.00
2023-11-18T12:42:12.894Z,100.00
2023-11-18T12:44:53.275Z,100.00
2023-11-18T12:47:29.797Z,100.00
2023-11-18T12:50:01.378Z,100.00
2023-11-18T12:52:29.971Z,100.00
2023-11-18T12:55:00.486Z,100.00
2023-11-18T12:57:32.865Z,100.00
2023-11-18T13:00:05.591Z,100.00
2023-11-18T13:02:34.212Z,100.00
2023-11-18T13:05:10.204Z,100.00
2023-11-18T13:07:40.267Z,100.00
2023-11-18T13:10:10.809Z,100.00
2023-11-18T13:12:39.290Z,100.00
2023-11-18T13:15:09.697Z,100.00
2023-11-18T13:17:38.910Z,100.00
2023-11-18T13:20:17.375Z,100.00
2023-11-18T13:22:48.375Z,100.00
2023-11-18T13:25:19.489Z,100.00
2023-11-18T13:27:48.764Z,100.00
2023-11-18T13:30:47.615Z,100.00
2023-11-18T13:33:16.158Z,100.00
2023-11-18T13:35:45.689Z,100.00
2023-11-18T13:38:15.313Z,100.00
2023-11-18T13:40:48.003Z,100.00
2023-11-18T13:43:16.513Z,100.00
2023-11-18T13:45:44.872Z,100.00
2023-11-18T13:48:15.239Z,100.00
2023-11-18T13:50:44.722Z,100.00
2023-11-18T13:53:13.669Z,100.00
2023-11-18T13:55:43.010Z,100.00
2023-11-18T13:58:12.749Z,100.00
2023-11-18T14:00:43.223Z,100.00
2023-11-18T14:03:13.224Z,100.00
2023-11-18T14:05:46.034Z,100.00
2023-11-18T14:08:21.128Z,100.00
2023-11-18T14:11:02.012Z,100.00
2023-11-18T14:13:32.390Z,100.00
2023-11-18T14:16:01.039Z,100.00
2023-11-18T14:18:29.612Z,100.00
2023-11-18T14:21:02.078Z,100.00
2023-11-18T14:23:30.437Z,100.00
2023-11-18T14:25:59.265Z,100.00
2023-11-18T14:28:47.829Z,100.00
2023-11-18T14:31:16.427Z,100.00
2023-11-18T14:33:44.905Z,100.00
2023-11-18T14:36:13.438Z,100.00
2023-11-18T14:38:41.754Z,100.00
