createdAt,value
2019-01-25T00:00:15.376Z,651.96
2019-01-25T00:05:17.825Z,651.96
2019-01-25T00:10:20.282Z,651.96
2019-01-25T00:15:22.742Z,651.96
2019-01-25T00:20:25.199Z,651.86
2019-01-25T00:25:27.658Z,651.86
2019-01-25T00:30:30.126Z,651.86
2019-01-25T00:35:32.686Z,651.86
2019-01-25T00:40:35.019Z,651.86
2019-01-25T00:45:37.484Z,651.86
2019-01-25T00:50:39.943Z,651.96
2019-01-25T00:55:42.397Z,651.96
2019-01-25T01:00:44.862Z,651.86
2019-01-25T01:05:47.353Z,651.86
2019-01-25T01:10:49.773Z,651.86
2019-01-25T01:15:52.217Z,651.86
2019-01-25T01:20:54.689Z,651.86
2019-01-25T01:25:57.146Z,651.86
2019-01-25T01:30:59.620Z,651.86
2019-01-25T01:36:02.062Z,651.86
2019-01-25T01:41:04.523Z,651.86
2019-01-25T01:46:07.052Z,651.86
2019-01-25T01:51:09.450Z,651.86
2019-01-25T01:56:11.879Z,651.86
2019-01-25T02:01:14.329Z,651.86
2019-01-25T02:06:16.790Z,651.86
2019-01-25T02:11:19.266Z,651.86
2019-01-25T02:16:21.705Z,651.86
2019-01-25T02:21:24.152Z,651.96
2019-01-25T02:26:26.651Z,651.96
2019-01-25T02:31:29.069Z,651.96
2019-01-25T02:36:31.538Z,651.96
2019-01-25T02:41:34.026Z,652.06
2019-01-25T02:46:36.470Z,651.96
2019-01-25T02:51:38.922Z,651.96
2019-01-25T02:56:41.378Z,651.96
2019-01-25T03:01:43.876Z,651.96
2019-01-25T03:06:46.334Z,651.96
2019-01-25T03:11:48.730Z,651.96
2019-01-25T03:16:51.183Z,651.96
2019-01-25T03:21:53.668Z,651.96
2019-01-25T03:26:56.092Z,652.06
2019-01-25T03:32:03.557Z,652.06
2019-01-25T03:37:01.003Z,651.96
2019-01-25T03:42:03.465Z,651.86
2019-01-25T03:47:05.946Z,651.86
2019-01-25T03:52:08.385Z,651.86
2019-01-25T03:57:10.835Z,651.86
2019-01-25T04:02:13.300Z,651.86
2019-01-25T04:07:15.749Z,651.86
2019-01-25T04:12:18.204Z,651.86
2019-01-25T04:17:20.655Z,651.86
2019-01-25T04:22:23.111Z,651.86
2019-01-25T04:27:25.578Z,651.86
2019-01-25T04:32:28.026Z,651.86
2019-01-25T04:37:30.476Z,651.86
2019-01-25T04:42:33.057Z,651.76
2019-01-25T04:47:35.397Z,651.76
2019-01-25T04:52:37.872Z,651.76
2019-01-25T04:57:40.361Z,651.66
2019-01-25T05:02:47.786Z,651.66
2019-01-25T05:07:45.216Z,651.66
2019-01-25T05:12:49.005Z,651.66
2019-01-25T05:17:50.145Z,651.56
2019-01-25T05:22:52.623Z,651.56
2019-01-25T05:27:55.131Z,651.56
2019-01-25T05:32:57.565Z,651.56
2019-01-25T05:37:59.971Z,651.46
2019-01-25T05:43:02.522Z,651.46
2019-01-25T05:48:04.886Z,651.36
2019-01-25T05:53:07.412Z,651.36
2019-01-25T05:58:09.814Z,651.26
2019-01-25T06:03:12.275Z,651.16
2019-01-25T06:08:14.701Z,651.16
2019-01-25T06:13:17.160Z,651.16
2019-01-25T06:18:19.631Z,651.26
2019-01-25T06:23:22.081Z,651.26
2019-01-25T06:28:24.534Z,651.26
2019-01-25T06:33:26.997Z,651.26
2019-01-25T06:38:29.454Z,651.26
2019-01-25T06:43:31.906Z,651.26
2019-01-25T06:53:36.816Z,651.26
2019-01-25T06:58:39.281Z,651.26
2019-01-25T07:03:41.754Z,651.26
2019-01-25T07:08:44.193Z,651.26
2019-01-25T07:13:46.642Z,651.26
2019-01-25T07:18:49.101Z,651.26
2019-01-25T07:23:51.558Z,651.26
2019-01-25T07:28:54.091Z,651.36
2019-01-25T07:33:56.513Z,651.46
2019-01-25T07:38:58.961Z,651.56
2019-01-25T07:44:01.390Z,651.56
2019-01-25T07:49:03.910Z,651.76
2019-01-25T07:54:06.342Z,651.86
2019-01-25T07:59:08.782Z,652.06
2019-01-25T08:04:11.203Z,652.16
2019-01-25T08:09:13.680Z,652.26
2019-01-25T08:14:16.174Z,652.46
2019-01-25T08:19:18.605Z,652.66
2019-01-25T08:24:21.038Z,652.86
2019-01-25T08:29:27.822Z,653.06
2019-01-25T08:34:25.965Z,653.16
2019-01-25T08:39:28.408Z,653.36
2019-01-25T08:44:30.870Z,653.66
2019-01-25T08:49:33.329Z,653.76
2019-01-25T08:54:35.784Z,654.06
2019-01-25T08:59:38.257Z,654.26
2019-01-25T09:04:40.709Z,654.46
2019-01-25T09:09:43.184Z,654.76
2019-01-25T09:14:45.620Z,655.06
2019-01-25T09:19:48.137Z,0
2019-01-25T09:24:50.618Z,0.3
2019-01-25T09:29:53.066Z,0.5
2019-01-25T09:34:55.460Z,0.6
2019-01-25T09:39:57.957Z,0.7
2019-01-25T09:45:00.394Z,0.8
2019-01-25T09:50:02.934Z,0.9
2019-01-25T09:55:05.398Z,1
2019-01-25T10:00:07.831Z,1.1
2019-01-25T10:05:10.244Z,1.3
2019-01-25T10:10:12.798Z,1.3
2019-01-25T10:15:15.182Z,1.4
2019-01-25T10:20:17.690Z,1.3
2019-01-25T10:25:20.104Z,1.2
2019-01-25T10:30:22.581Z,1.1
2019-01-25T10:35:25.020Z,1.1
2019-01-25T10:40:27.489Z,1.1
2019-01-25T10:45:29.972Z,1.3
2019-01-25T10:50:32.505Z,1.4
2019-01-25T10:55:34.887Z,1.4
2019-01-25T11:00:37.385Z,1.5
2019-01-25T11:05:39.823Z,1.6
2019-01-25T11:10:42.297Z,1.8
2019-01-25T11:15:44.787Z,2
2019-01-25T11:20:47.222Z,2.2
2019-01-25T11:25:49.683Z,2.2
2019-01-25T11:30:52.142Z,2.2
2019-01-25T11:35:54.589Z,2.5
2019-01-25T11:40:57.059Z,2.7
2019-01-25T11:45:59.532Z,2.6
2019-01-25T11:51:02.042Z,2.6
2019-01-25T11:56:04.445Z,2.3
2019-01-25T12:01:06.935Z,1.9
2019-01-25T12:06:09.469Z,1.4
2019-01-25T12:11:11.888Z,1.1
2019-01-25T12:16:14.367Z,1
2019-01-25T12:21:16.847Z,0.8
2019-01-25T12:26:19.292Z,0.7
2019-01-25T12:31:21.727Z,0.5
2019-01-25T12:36:24.215Z,0.1
2019-01-25T12:41:26.619Z,655.06
2019-01-25T12:46:29.087Z,654.76
2019-01-25T12:51:31.546Z,654.66
2019-01-25T12:56:34.024Z,654.56
2019-01-25T13:01:36.465Z,654.56
2019-01-25T13:06:38.923Z,654.66
2019-01-25T13:11:41.383Z,654.56
2019-01-25T13:16:43.812Z,654.36
2019-01-25T13:21:46.447Z,654.26
2019-01-25T13:26:48.758Z,654.16
2019-01-25T13:31:51.226Z,654.06
2019-01-25T13:36:57.073Z,654.06
2019-01-25T13:41:56.133Z,654.06
2019-01-25T13:46:58.582Z,653.96
2019-01-25T13:52:01.033Z,653.96
2019-01-25T13:57:03.530Z,653.96
2019-01-25T14:02:05.961Z,653.76
2019-01-25T14:07:08.406Z,653.56
2019-01-25T14:12:10.871Z,653.36
2019-01-25T14:17:13.324Z,653.26
2019-01-25T14:22:15.790Z,653.16
2019-01-25T14:27:18.248Z,653.06
2019-01-25T14:32:20.707Z,653.06
2019-01-25T14:37:23.177Z,652.96
2019-01-25T14:42:25.674Z,652.96
2019-01-25T14:47:28.108Z,652.96
2019-01-25T14:52:30.630Z,652.86
2019-01-25T14:57:32.965Z,652.76
2019-01-25T15:02:35.442Z,652.76
2019-01-25T15:07:37.955Z,652.66
2019-01-25T15:12:40.355Z,652.66
2019-01-25T15:17:42.819Z,652.56
2019-01-25T15:22:45.254Z,652.56
2019-01-25T15:32:50.189Z,652.36
2019-01-25T15:37:52.665Z,652.36
2019-01-25T15:42:55.119Z,652.26
2019-01-25T15:47:57.542Z,652.26
2019-01-25T15:52:59.986Z,652.16
2019-01-25T15:58:02.518Z,652.06
2019-01-25T16:03:04.923Z,652.06
2019-01-25T16:08:07.402Z,652.06
2019-01-25T16:13:09.823Z,651.96
2019-01-25T16:18:12.280Z,651.96
2019-01-25T16:23:14.759Z,651.96
2019-01-25T16:28:17.206Z,652.06
2019-01-25T16:33:19.647Z,651.96
2019-01-25T16:38:22.131Z,652.06
2019-01-25T16:43:24.584Z,651.86
2019-01-25T16:48:27.040Z,651.76
2019-01-25T16:53:29.468Z,651.56
2019-01-25T16:58:32.012Z,651.56
2019-01-25T17:03:34.399Z,651.56
2019-01-25T17:08:36.868Z,651.56
2019-01-25T17:13:39.299Z,651.56
2019-01-25T17:18:41.759Z,651.56
2019-01-25T17:23:44.228Z,651.56
2019-01-25T17:28:46.708Z,651.56
2019-01-25T17:33:49.148Z,651.46
2019-01-25T17:38:51.598Z,651.46
2019-01-25T17:43:54.077Z,651.46
2019-01-25T17:48:56.494Z,651.36
2019-01-25T17:53:58.951Z,651.26
2019-01-25T17:59:01.474Z,651.06
2019-01-25T18:04:03.870Z,651.06
2019-01-25T18:09:06.353Z,650.86
2019-01-25T18:14:08.882Z,650.76
2019-01-25T18:19:11.272Z,650.56
2019-01-25T18:24:13.718Z,650.36
2019-01-25T18:29:16.310Z,650.26
2019-01-25T18:34:18.657Z,650.16
2019-01-25T18:39:21.074Z,649.96
2019-01-25T18:44:23.530Z,649.96
2019-01-25T18:49:25.979Z,649.86
2019-01-25T18:54:28.435Z,649.76
2019-01-25T18:59:30.904Z,649.76
2019-01-25T19:04:33.384Z,649.76
2019-01-25T19:09:35.891Z,649.76
2019-01-25T19:14:38.265Z,649.66
2019-01-25T19:19:40.737Z,649.66
2019-01-25T19:24:43.183Z,649.76
2019-01-25T19:29:45.927Z,649.76
2019-01-25T19:34:48.126Z,649.96
2019-01-25T19:39:50.558Z,650.06
2019-01-25T19:44:52.994Z,650.06
2019-01-25T19:49:55.463Z,650.26
2019-01-25T19:54:57.922Z,650.36
2019-01-25T20:00:00.404Z,650.46
2019-01-25T20:05:02.851Z,650.56
2019-01-25T20:10:05.288Z,650.66
2019-01-25T20:15:07.758Z,650.66
2019-01-25T20:20:10.293Z,650.76
2019-01-25T20:25:12.701Z,650.86
2019-01-25T20:30:15.198Z,650.96
2019-01-25T20:35:17.663Z,651.06
2019-01-25T20:40:20.053Z,651.26
2019-01-25T20:45:26.988Z,651.36
2019-01-25T20:50:25.007Z,651.56
2019-01-25T20:55:27.438Z,651.66
2019-01-25T21:05:32.349Z,651.86
2019-01-25T21:10:34.762Z,651.96
2019-01-25T21:15:37.340Z,652.06
2019-01-25T21:20:39.666Z,652.06
2019-01-25T21:25:42.179Z,652.16
2019-01-25T21:30:44.593Z,652.26
2019-01-25T21:35:47.069Z,652.36
2019-01-25T21:40:49.497Z,652.46
2019-01-25T21:45:51.983Z,652.56
2019-01-25T21:50:54.403Z,652.66
2019-01-25T21:55:56.878Z,652.76
2019-01-25T22:00:59.343Z,652.86
2019-01-25T22:06:01.827Z,652.86
2019-01-25T22:11:04.253Z,652.96
2019-01-25T22:16:07.034Z,653.06
2019-01-25T22:21:09.164Z,653.16
2019-01-25T22:26:11.617Z,653.26
2019-01-25T22:31:14.066Z,653.26
2019-01-25T22:36:16.527Z,653.36
2019-01-25T22:41:18.993Z,653.36
2019-01-25T22:46:21.447Z,653.46
2019-01-25T22:51:24.014Z,653.46
2019-01-25T22:56:26.380Z,653.56
2019-01-25T23:01:28.837Z,653.66
2019-01-25T23:06:31.344Z,653.76
2019-01-25T23:11:33.737Z,653.76
2019-01-25T23:16:36.212Z,653.86
2019-01-25T23:21:38.660Z,653.86
2019-01-25T23:26:41.102Z,654.06
2019-01-25T23:31:43.577Z,653.96
2019-01-25T23:36:46.020Z,654.06
2019-01-25T23:41:48.492Z,654.06
2019-01-25T23:46:50.931Z,654.06
2019-01-25T23:51:53.402Z,654.06
2019-01-25T23:56:55.865Z,654.06
