createdAt,value
2023-03-23T15:59:25.751Z,46.62
2023-03-23T16:01:52.818Z,46.42
2023-03-23T16:04:20.307Z,46.58
2023-03-23T16:06:47.780Z,46.44
2023-03-23T16:09:20.738Z,46.44
2023-03-23T16:11:47.920Z,46.46
2023-03-23T16:14:14.829Z,46.16
2023-03-23T16:16:51.261Z,46.19
2023-03-23T16:19:20.647Z,46.59
2023-03-23T16:21:47.677Z,46.60
2023-03-23T16:24:14.603Z,46.67
2023-03-23T16:26:41.713Z,46.28
2023-03-23T16:29:28.283Z,45.92
2023-03-23T16:32:01.374Z,45.93
2023-03-23T16:34:30.151Z,46.04
2023-03-23T16:36:56.937Z,45.96
2023-03-23T16:39:23.760Z,45.91
2023-03-23T16:41:50.774Z,46.08
2023-03-23T16:44:17.868Z,46.24
2023-03-23T16:46:44.711Z,46.17
2023-03-23T16:49:11.579Z,46.49
2023-03-23T16:51:38.369Z,46.39
2023-03-23T16:54:05.116Z,46.59
2023-03-23T16:56:32.284Z,46.77
2023-03-23T16:58:59.196Z,46.98
2023-03-23T17:01:26.034Z,47.03
2023-03-23T17:03:54.442Z,47.19
2023-03-23T17:06:21.335Z,47.25
2023-03-23T17:08:48.418Z,47.46
2023-03-23T17:11:15.865Z,47.57
2023-03-23T17:13:43.069Z,47.74
2023-03-23T17:16:10.045Z,47.67
2023-03-23T17:18:36.856Z,47.63
2023-03-23T17:21:04.084Z,47.71
2023-03-23T17:23:31.469Z,48.14
2023-03-23T17:25:58.625Z,47.94
2023-03-23T17:28:26.054Z,48.34
2023-03-23T17:30:53.457Z,48.03
2023-03-23T17:33:20.971Z,48.66
2023-03-23T17:35:52.140Z,48.58
2023-03-23T17:38:20.166Z,48.58
2023-03-23T17:40:48.578Z,48.65
2023-03-23T17:43:15.997Z,48.64
2023-03-23T17:45:45.683Z,48.73
2023-03-23T17:48:16.459Z,49.09
2023-03-23T17:50:47.635Z,49.25
2023-03-23T17:53:15.581Z,49.24
2023-03-23T17:55:43.812Z,49.71
2023-03-23T17:58:12.236Z,49.70
2023-03-23T18:00:39.538Z,50.10
2023-03-23T18:03:06.857Z,49.89
2023-03-23T18:05:35.625Z,50.39
2023-03-23T18:08:02.846Z,50.73
2023-03-23T18:10:30.619Z,50.23
2023-03-23T18:12:58.338Z,50.49
2023-03-23T18:15:28.405Z,50.29
2023-03-23T18:17:57.667Z,50.22
2023-03-23T18:20:25.216Z,50.70
2023-03-23T18:22:52.771Z,50.46
2023-03-23T18:25:20.745Z,50.63
2023-03-23T18:27:48.399Z,50.84
2023-03-23T18:30:16.579Z,50.88
2023-03-23T18:32:44.256Z,50.88
2023-03-23T18:35:11.894Z,50.89
2023-03-23T18:37:40.252Z,50.87
2023-03-23T18:40:11.235Z,51.54
2023-03-23T18:42:40.421Z,51.67
2023-03-23T18:45:12.170Z,51.37
2023-03-23T18:47:40.056Z,51.52
2023-03-23T18:50:10.211Z,51.67
2023-03-23T18:52:37.997Z,51.31
2023-03-23T18:55:06.254Z,51.38
2023-03-23T18:57:33.776Z,52.21
2023-03-23T19:00:01.089Z,51.95
2023-03-23T19:02:28.650Z,52.04
2023-03-23T19:04:57.601Z,51.86
2023-03-23T19:07:25.265Z,52.00
2023-03-23T19:09:53.397Z,51.66
2023-03-23T19:12:22.714Z,51.83
2023-03-23T19:14:52.157Z,51.64
2023-03-23T19:17:20.922Z,51.46
2023-03-23T19:19:49.086Z,51.89
2023-03-23T19:22:16.326Z,52.08
2023-03-23T19:24:43.495Z,51.44
2023-03-23T19:27:11.136Z,52.22
2023-03-23T19:29:39.078Z,52.23
2023-03-23T19:32:07.208Z,52.38
2023-03-23T19:34:35.169Z,53.68
2023-03-23T19:37:06.318Z,53.61
2023-03-23T19:39:38.537Z,55.31
2023-03-23T19:42:07.625Z,56.13
2023-03-23T19:44:35.627Z,54.63
2023-03-23T19:47:03.260Z,53.54
2023-03-23T19:49:31.254Z,53.13
2023-03-23T19:52:07.931Z,53.00
2023-03-23T19:54:42.218Z,53.04
2023-03-23T19:57:11.094Z,53.12
2023-03-23T19:59:39.608Z,53.17
2023-03-23T20:02:08.799Z,53.12
2023-03-23T20:04:36.545Z,53.04
2023-03-23T20:07:07.761Z,53.44
2023-03-23T20:09:38.147Z,53.14
2023-03-23T20:12:06.786Z,53.59
2023-03-23T20:14:35.674Z,53.88
2023-03-23T20:17:05.502Z,54.08
2023-03-23T20:19:34.983Z,54.48
2023-03-23T20:22:04.988Z,54.28
2023-03-23T20:24:34.302Z,54.18
2023-03-23T20:27:04.363Z,53.99
2023-03-23T20:29:34.980Z,54.08
2023-03-23T20:32:02.883Z,54.02
2023-03-23T20:34:31.337Z,53.93
2023-03-23T20:37:00.426Z,53.85
2023-03-23T20:39:31.039Z,53.91
2023-03-23T20:42:02.430Z,54.00
2023-03-23T20:44:31.912Z,54.39
2023-03-23T20:46:59.678Z,54.04
2023-03-23T20:49:27.905Z,54.24
2023-03-23T20:51:55.121Z,54.33
2023-03-23T20:54:25.053Z,54.57
2023-03-23T20:56:55.587Z,54.46
2023-03-23T20:59:23.493Z,54.31
2023-03-23T21:01:51.456Z,54.76
2023-03-23T21:04:25.240Z,55.05
2023-03-23T21:06:53.002Z,54.76
2023-03-23T21:09:21.267Z,54.60
2023-03-23T21:11:48.821Z,54.89
2023-03-23T21:14:16.911Z,54.60
2023-03-23T21:16:44.861Z,54.64
2023-03-23T21:19:13.528Z,54.88
2023-03-23T21:21:42.672Z,54.93
2023-03-23T21:24:29.357Z,54.90
2023-03-23T21:26:58.701Z,55.17
2023-03-23T21:29:27.701Z,55.32
2023-03-23T21:32:07.443Z,55.66
2023-03-23T21:34:37.320Z,55.49
2023-03-23T21:37:04.474Z,55.38
2023-03-23T21:39:31.700Z,55.59
2023-03-23T21:41:59.594Z,55.71
2023-03-23T21:44:26.481Z,55.87
2023-03-23T21:46:54.621Z,56.14
2023-03-23T21:49:21.881Z,56.21
2023-03-23T21:51:49.771Z,56.16
2023-03-23T21:54:16.579Z,56.18
2023-03-23T21:56:43.503Z,56.33
2023-03-23T21:59:10.278Z,56.30
2023-03-23T22:01:37.466Z,56.15
2023-03-23T22:04:05.292Z,56.18
2023-03-23T22:06:34.480Z,56.24
2023-03-23T22:09:02.579Z,56.34
2023-03-23T22:11:31.760Z,56.32
2023-03-23T22:13:59.052Z,56.49
2023-03-23T22:16:26.643Z,56.52
2023-03-23T22:18:55.339Z,56.62
2023-03-23T22:21:26.011Z,56.60
2023-03-23T22:23:54.829Z,56.55
2023-03-23T22:26:21.832Z,56.64
2023-03-23T22:28:49.649Z,56.77
2023-03-23T22:31:23.635Z,56.78
2023-03-23T22:33:54.294Z,56.79
2023-03-23T22:36:22.709Z,56.80
2023-03-23T22:38:50.290Z,56.79
2023-03-23T22:41:20.980Z,56.76
2023-03-23T22:43:48.939Z,56.85
2023-03-23T22:46:16.431Z,56.89
2023-03-23T22:48:43.594Z,57.10
2023-03-23T22:51:11.867Z,57.20
2023-03-23T22:53:38.818Z,57.62
2023-03-23T22:56:06.386Z,57.53
2023-03-23T22:58:33.853Z,57.74
2023-03-23T23:01:04.389Z,58.03
2023-03-23T23:03:31.511Z,58.13
2023-03-23T23:05:59.237Z,58.04
2023-03-23T23:08:27.826Z,58.06
2023-03-23T23:10:56.776Z,57.87
2023-03-23T23:13:24.439Z,57.53
2023-03-23T23:15:53.312Z,57.95
2023-03-23T23:18:20.730Z,57.58
2023-03-23T23:20:54.243Z,57.88
2023-03-23T23:23:21.538Z,57.78
2023-03-23T23:25:50.035Z,58.06
2023-03-23T23:28:17.521Z,57.87
2023-03-23T23:30:44.903Z,57.60
2023-03-23T23:33:11.912Z,57.55
2023-03-23T23:35:39.947Z,57.91
2023-03-23T23:38:09.401Z,58.01
2023-03-23T23:40:36.489Z,57.77
2023-03-23T23:43:04.334Z,57.88
2023-03-23T23:45:31.663Z,57.67
2023-03-23T23:47:59.349Z,57.72
2023-03-23T23:50:26.772Z,57.88
2023-03-23T23:52:53.995Z,58.34
2023-03-23T23:55:21.639Z,57.88
2023-03-23T23:57:49.310Z,58.06
