createdAt,value
2023-03-12T00:00:08.647Z,29.47
2023-03-12T00:02:36.526Z,33.30
2023-03-12T00:05:04.786Z,28.50
2023-03-12T00:07:32.424Z,27.30
2023-03-12T00:10:00.027Z,30.23
2023-03-12T00:12:27.670Z,27.53
2023-03-12T00:14:55.317Z,30.60
2023-03-12T00:17:24.356Z,28.27
2023-03-12T00:19:53.461Z,28.27
2023-03-12T00:22:22.890Z,27.00
2023-03-12T00:24:52.247Z,27.00
2023-03-12T00:27:20.437Z,28.97
2023-03-12T00:29:48.290Z,28.33
2023-03-12T00:32:16.426Z,28.10
2023-03-12T00:34:45.428Z,29.13
2023-03-12T00:37:13.363Z,28.83
2023-03-12T00:39:41.041Z,27.87
2023-03-12T00:42:08.943Z,28.33
2023-03-12T00:44:36.628Z,26.73
2023-03-12T00:47:04.579Z,26.40
2023-03-12T00:49:32.369Z,27.43
2023-03-12T00:52:01.371Z,27.07
2023-03-12T00:54:29.123Z,27.17
2023-03-12T00:56:56.788Z,29.90
2023-03-12T00:59:24.516Z,30.60
2023-03-12T01:01:52.166Z,24.87
2023-03-12T01:04:19.897Z,26.90
2023-03-12T01:06:47.596Z,26.67
2023-03-12T01:09:16.831Z,30.03
2023-03-12T01:11:44.775Z,25.93
2023-03-12T01:14:12.495Z,27.00
2023-03-12T01:16:40.217Z,27.07
2023-03-12T01:19:08.138Z,26.53
2023-03-12T01:21:35.807Z,27.57
2023-03-12T01:24:03.604Z,25.07
2023-03-12T01:26:32.621Z,29.77
2023-03-12T01:29:00.393Z,28.43
2023-03-12T01:31:28.416Z,30.40
2023-03-12T01:33:56.351Z,31.97
2023-03-12T01:36:26.041Z,33.07
2023-03-12T01:38:55.067Z,32.60
2023-03-12T01:41:24.291Z,31.27
2023-03-12T01:43:53.809Z,31.10
2023-03-12T01:46:25.909Z,33.73
2023-03-12T01:48:58.551Z,32.13
2023-03-12T01:51:30.016Z,31.70
2023-03-12T01:54:01.016Z,34.53
2023-03-12T01:56:33.031Z,32.77
2023-03-12T01:59:09.146Z,34.27
2023-03-12T02:01:36.975Z,34.53
2023-03-12T02:04:05.049Z,35.90
2023-03-12T02:06:38.743Z,36.57
2023-03-12T02:09:08.307Z,33.07
2023-03-12T02:11:36.165Z,34.77
2023-03-12T02:14:05.267Z,32.67
2023-03-12T02:16:33.513Z,32.07
2023-03-12T02:19:05.642Z,36.43
2023-03-12T02:21:36.188Z,36.83
2023-03-12T02:24:09.340Z,35.43
2023-03-12T02:26:40.055Z,35.77
2023-03-12T02:29:09.893Z,36.20
2023-03-12T02:31:41.789Z,40.00
2023-03-12T02:34:09.600Z,39.57
2023-03-12T02:36:37.736Z,41.33
2023-03-12T02:39:06.636Z,39.70
2023-03-12T02:41:37.885Z,41.57
2023-03-12T02:44:11.176Z,43.80
2023-03-12T02:46:41.822Z,43.90
2023-03-12T02:49:11.847Z,44.57
2023-03-12T02:51:39.457Z,47.73
2023-03-12T02:54:07.636Z,54.30
2023-03-12T02:56:36.027Z,44.07
2023-03-12T02:59:04.826Z,47.60
2023-03-12T03:01:37.173Z,49.83
2023-03-12T03:04:08.348Z,44.27
2023-03-12T03:06:38.655Z,41.90
2023-03-12T03:09:06.569Z,44.80
2023-03-12T03:11:34.367Z,48.60
2023-03-12T03:14:06.885Z,43.77
2023-03-12T03:16:35.472Z,42.77
2023-03-12T03:19:04.690Z,43.57
2023-03-12T03:21:32.777Z,43.37
2023-03-12T03:24:00.525Z,42.90
2023-03-12T03:26:28.466Z,41.20
2023-03-12T03:28:56.380Z,43.40
2023-03-12T03:31:24.157Z,47.17
2023-03-12T03:33:52.265Z,45.60
2023-03-12T03:36:23.169Z,44.13
2023-03-12T03:38:58.900Z,44.97
2023-03-12T03:41:26.998Z,48.67
2023-03-12T03:43:58.605Z,43.80
2023-03-12T03:46:27.620Z,45.63
2023-03-12T03:49:01.309Z,44.67
2023-03-12T03:51:31.581Z,43.43
2023-03-12T03:54:05.062Z,45.90
2023-03-12T03:56:32.976Z,45.27
2023-03-12T03:59:03.079Z,48.80
2023-03-12T04:01:32.169Z,42.80
2023-03-12T04:04:01.608Z,44.60
2023-03-12T04:06:32.453Z,47.53
2023-03-12T04:09:00.497Z,49.60
2023-03-12T04:11:30.124Z,48.30
2023-03-12T04:14:04.378Z,44.17
2023-03-12T04:16:35.152Z,44.77
2023-03-12T04:19:03.798Z,42.87
2023-03-12T04:21:33.003Z,51.80
2023-03-12T04:24:00.688Z,45.43
2023-03-12T04:26:32.316Z,43.97
2023-03-12T04:29:01.267Z,46.03
2023-03-12T04:31:29.848Z,47.83
2023-03-12T04:33:57.547Z,47.20
2023-03-12T04:36:26.232Z,46.70
2023-03-12T04:38:57.415Z,53.27
2023-03-12T04:41:29.964Z,43.60
2023-03-12T04:44:14.177Z,47.60
2023-03-12T04:46:43.700Z,50.40
2023-03-12T04:49:14.860Z,45.97
2023-03-12T04:51:43.652Z,54.40
2023-03-12T04:54:12.678Z,64.03
2023-03-12T04:56:42.209Z,53.27
2023-03-12T04:59:10.654Z,55.47
2023-03-12T05:01:39.064Z,51.10
2023-03-12T05:04:13.374Z,53.27
2023-03-12T05:06:41.126Z,51.67
2023-03-12T05:09:08.914Z,47.00
2023-03-12T05:11:39.935Z,54.53
2023-03-12T05:14:10.143Z,54.50
2023-03-12T05:16:38.674Z,51.03
2023-03-12T05:19:06.945Z,49.97
2023-03-12T05:21:34.896Z,54.13
2023-03-12T05:24:02.583Z,57.23
2023-03-12T05:26:32.967Z,60.90
2023-03-12T05:29:11.944Z,59.93
2023-03-12T05:31:39.734Z,61.33
2023-03-12T05:34:09.123Z,64.10
2023-03-12T05:36:39.844Z,62.93
2023-03-12T05:39:08.204Z,64.80
2023-03-12T05:41:36.383Z,59.83
2023-03-12T05:44:15.956Z,56.57
2023-03-12T05:46:45.617Z,56.27
2023-03-12T05:49:13.266Z,62.13
2023-03-12T05:51:41.766Z,64.90
2023-03-12T05:54:10.033Z,66.93
2023-03-12T05:56:38.471Z,57.70
2023-03-12T05:59:07.502Z,72.17
2023-03-12T06:01:36.557Z,60.50
2023-03-12T06:04:06.242Z,54.87
2023-03-12T06:06:35.555Z,59.13
2023-03-12T06:09:03.853Z,57.70
2023-03-12T06:11:33.746Z,59.17
2023-03-12T06:14:01.729Z,58.80
2023-03-12T06:16:30.574Z,64.80
2023-03-12T06:19:01.908Z,63.17
2023-03-12T06:21:31.807Z,64.17
2023-03-12T06:24:01.177Z,64.87
2023-03-12T06:26:40.386Z,67.10
2023-03-12T06:29:08.374Z,70.87
2023-03-12T06:31:38.729Z,71.83
2023-03-12T06:34:08.234Z,72.20
2023-03-12T06:36:35.887Z,67.43
2023-03-12T06:39:06.144Z,61.53
2023-03-12T06:41:33.822Z,75.47
2023-03-12T06:44:03.600Z,65.60
2023-03-12T06:46:31.300Z,68.70
2023-03-12T06:48:59.088Z,62.67
2023-03-12T06:51:28.195Z,72.93
2023-03-12T06:53:55.851Z,72.90
2023-03-12T06:56:23.565Z,75.60
2023-03-12T06:58:51.167Z,71.60
2023-03-12T07:01:18.804Z,73.97
2023-03-12T07:03:46.640Z,78.67
2023-03-12T07:06:15.725Z,78.93
2023-03-12T07:08:44.827Z,88.50
2023-03-12T07:11:13.513Z,85.30
2023-03-12T07:13:41.658Z,87.77
2023-03-12T07:16:09.895Z,86.43
2023-03-12T07:18:37.698Z,84.03
2023-03-12T07:21:06.116Z,88.80
2023-03-12T07:23:33.802Z,89.90
2023-03-12T07:26:05.452Z,83.07
2023-03-12T07:28:33.118Z,81.10
2023-03-12T07:31:02.430Z,83.90
2023-03-12T07:33:30.193Z,83.93
2023-03-12T07:35:58.107Z,80.40
2023-03-12T07:38:27.259Z,75.57
2023-03-12T07:40:56.291Z,79.03
2023-03-12T07:43:25.883Z,80.20
2023-03-12T07:45:55.297Z,78.00
2023-03-12T07:48:22.983Z,77.47
2023-03-12T07:50:50.955Z,72.73
2023-03-12T07:53:18.810Z,81.83
2023-03-12T07:55:48.232Z,69.87
2023-03-12T07:58:16.610Z,71.20
2023-03-12T08:00:46.485Z,79.10
2023-03-12T08:03:14.851Z,81.37
2023-03-12T08:05:42.771Z,80.77
2023-03-12T08:08:11.069Z,75.00
2023-03-12T08:10:38.932Z,80.40
2023-03-12T08:13:06.759Z,82.33
2023-03-12T08:15:34.869Z,84.60
2023-03-12T08:18:04.305Z,86.73
2023-03-12T08:20:32.080Z,87.10
2023-03-12T08:22:59.725Z,83.80
2023-03-12T08:25:27.378Z,90.47
2023-03-12T08:27:55.491Z,85.63
2023-03-12T08:30:23.463Z,88.37
2023-03-12T08:32:51.261Z,93.30
2023-03-12T08:35:20.273Z,88.87
2023-03-12T08:37:47.990Z,85.87
2023-03-12T08:40:15.652Z,88.07
2023-03-12T08:42:44.920Z,85.73
2023-03-12T08:45:14.431Z,92.30
2023-03-12T08:47:43.373Z,96.77
2023-03-12T08:50:13.225Z,98.97
2023-03-12T08:52:42.400Z,96.60
2023-03-12T08:55:11.074Z,95.80
2023-03-12T08:57:39.787Z,103.87
2023-03-12T09:00:15.000Z,99.53
2023-03-12T09:02:44.623Z,91.50
2023-03-12T09:05:12.793Z,104.73
2023-03-12T09:07:42.570Z,100.50
2023-03-12T09:10:11.855Z,98.07
2023-03-12T09:12:39.553Z,99.53
2023-03-12T09:15:08.739Z,94.30
2023-03-12T09:17:36.397Z,102.10
2023-03-12T09:20:08.159Z,102.97
2023-03-12T09:22:37.037Z,107.33
2023-03-12T09:25:07.489Z,105.77
2023-03-12T09:27:37.775Z,111.47
2023-03-12T09:30:07.555Z,116.07
2023-03-12T09:32:35.390Z,114.97
2023-03-12T09:35:03.142Z,106.50
2023-03-12T09:37:32.237Z,109.20
2023-03-12T09:39:59.976Z,116.07
2023-03-12T09:42:35.594Z,113.40
2023-03-12T09:45:06.446Z,106.80
2023-03-12T09:47:38.384Z,106.90
2023-03-12T09:50:18.367Z,103.10
2023-03-12T09:52:52.024Z,99.47
2023-03-12T09:55:21.843Z,99.53
2023-03-12T09:57:52.783Z,106.17
2023-03-12T10:00:23.156Z,109.53
2023-03-12T10:03:18.404Z,106.17
2023-03-12T10:05:54.481Z,103.53
2023-03-12T10:08:31.195Z,106.30
2023-03-12T10:11:04.084Z,102.90
2023-03-12T10:13:44.763Z,116.07
2023-03-12T10:16:26.002Z,108.20
2023-03-12T10:19:20.437Z,106.40
2023-03-12T10:21:54.264Z,111.43
2023-03-12T10:24:37.903Z,104.23
2023-03-12T10:27:13.151Z,108.87
2023-03-12T10:29:44.980Z,112.60
2023-03-12T10:32:18.509Z,111.63
2023-03-12T10:34:48.640Z,105.83
2023-03-12T10:37:22.054Z,118.37
2023-03-12T10:39:50.558Z,117.50
2023-03-12T10:42:20.649Z,127.47
2023-03-12T10:44:53.539Z,128.60
2023-03-12T10:47:35.213Z,123.67
2023-03-12T10:50:18.073Z,128.93
2023-03-12T10:52:47.574Z,129.93
2023-03-12T10:55:23.073Z,131.63
2023-03-12T10:57:51.413Z,136.23
2023-03-12T11:00:23.321Z,136.37
2023-03-12T11:03:00.545Z,123.93
2023-03-12T11:05:31.170Z,134.20
2023-03-12T11:08:00.293Z,129.97
2023-03-12T11:10:41.660Z,126.90
2023-03-12T11:13:24.454Z,127.57
2023-03-12T11:15:54.506Z,127.50
2023-03-12T11:18:32.150Z,128.80
2023-03-12T11:21:17.844Z,124.17
2023-03-12T11:24:06.992Z,115.33
2023-03-12T11:26:40.674Z,118.53
2023-03-12T11:29:18.394Z,118.30
2023-03-12T11:31:57.434Z,124.43
2023-03-12T11:34:28.141Z,123.30
2023-03-12T11:37:06.001Z,128.80
2023-03-12T11:39:43.963Z,140.70
2023-03-12T11:42:25.226Z,139.13
2023-03-12T11:45:00.430Z,134.13
2023-03-12T11:47:40.717Z,145.17
2023-03-12T11:50:22.232Z,153.17
2023-03-12T11:53:07.146Z,141.47
2023-03-12T11:55:48.433Z,138.60
2023-03-12T11:58:33.218Z,135.90
2023-03-12T12:01:10.903Z,158.40
2023-03-12T12:04:14.130Z,145.13
2023-03-12T12:06:56.139Z,152.93
2023-03-12T12:09:36.057Z,155.97
2023-03-12T12:12:15.383Z,155.83
2023-03-12T12:14:57.052Z,149.70
2023-03-12T12:17:40.018Z,149.47
2023-03-12T12:20:22.074Z,170.13
2023-03-12T12:23:01.868Z,165.10
2023-03-12T12:25:43.895Z,176.83
2023-03-12T12:28:51.504Z,179.83
2023-03-12T12:31:35.630Z,176.10
2023-03-12T12:34:22.673Z,190.90
2023-03-12T12:36:56.838Z,179.57
2023-03-12T12:39:32.139Z,188.90
2023-03-12T12:42:05.668Z,197.20
2023-03-12T12:44:36.679Z,194.07
2023-03-12T12:47:07.973Z,200.80
2023-03-12T12:49:44.979Z,217.73
2023-03-12T12:52:19.954Z,202.77
2023-03-12T12:54:57.818Z,214.70
2023-03-12T12:57:33.899Z,235.90
2023-03-12T13:00:15.488Z,249.77
2023-03-12T13:02:46.753Z,240.02
2023-03-12T13:05:23.413Z,252.40
2023-03-12T13:07:52.433Z,272.77
2023-03-12T13:10:48.964Z,246.63
2023-03-12T13:13:27.390Z,242.55
2023-03-12T13:16:20.846Z,231.18
2023-03-12T13:18:58.186Z,241.77
2023-03-12T13:21:31.882Z,260.52
2023-03-12T13:24:12.370Z,257.20
2023-03-12T13:26:53.635Z,250.93
2023-03-12T13:29:24.652Z,266.92
2023-03-12T13:31:52.330Z,265.90
2023-03-12T13:34:56.974Z,275.92
2023-03-12T13:37:57.877Z,248.93
2023-03-12T13:40:56.495Z,231.43
2023-03-12T13:43:43.215Z,263.95
2023-03-12T13:46:28.693Z,265.20
2023-03-12T13:49:00.870Z,272.58
2023-03-12T13:51:29.205Z,264.30
2023-03-12T13:54:00.230Z,267.42
2023-03-12T13:56:31.669Z,251.77
2023-03-12T13:59:02.610Z,267.05
2023-03-12T14:01:35.911Z,277.73
2023-03-12T14:04:11.581Z,267.77
2023-03-12T14:06:57.518Z,286.10
2023-03-12T14:09:33.341Z,259.08
2023-03-12T14:12:07.416Z,259.98
2023-03-12T14:15:05.010Z,285.30
2023-03-12T14:17:35.501Z,260.50
2023-03-12T14:20:07.352Z,260.67
2023-03-12T14:22:38.346Z,262.65
2023-03-12T14:25:13.660Z,259.35
2023-03-12T14:27:47.191Z,258.98
2023-03-12T14:30:23.427Z,280.67
2023-03-12T14:32:56.002Z,269.27
2023-03-12T14:35:28.340Z,271.45
2023-03-12T14:38:01.951Z,279.90
2023-03-12T14:40:39.248Z,260.88
2023-03-12T14:43:23.289Z,277.02
2023-03-12T14:45:52.991Z,276.77
2023-03-12T14:48:22.687Z,282.17
2023-03-12T14:50:50.686Z,285.27
2023-03-12T14:53:24.414Z,308.92
2023-03-12T14:56:03.659Z,278.77
2023-03-12T14:58:34.878Z,281.17
2023-03-12T15:01:05.706Z,270.25
2023-03-12T15:03:41.581Z,301.80
2023-03-12T15:06:18.457Z,275.70
2023-03-12T15:08:46.877Z,285.13
2023-03-12T15:11:14.587Z,290.83
2023-03-12T15:13:43.655Z,306.05
2023-03-12T15:16:11.521Z,288.77
2023-03-12T15:18:39.503Z,311.63
2023-03-12T15:21:07.534Z,273.77
2023-03-12T15:23:38.913Z,298.60
2023-03-12T15:26:15.152Z,292.40
2023-03-12T15:28:44.771Z,292.55
2023-03-12T15:31:14.895Z,283.98
2023-03-12T15:33:43.590Z,303.52
2023-03-12T15:36:25.697Z,290.50
2023-03-12T15:38:56.410Z,282.40
2023-03-12T15:41:28.972Z,272.00
2023-03-12T15:44:00.562Z,287.65
2023-03-12T15:46:29.249Z,282.48
2023-03-12T15:49:00.182Z,289.10
2023-03-12T15:51:31.195Z,302.80
2023-03-12T15:54:03.843Z,299.35
2023-03-12T15:56:33.248Z,270.83
2023-03-12T15:59:05.459Z,272.08
2023-03-12T16:01:46.149Z,286.33
2023-03-12T16:04:14.415Z,257.70
2023-03-12T16:06:43.959Z,280.67
2023-03-12T16:09:17.193Z,286.65
2023-03-12T16:11:45.263Z,274.48
2023-03-12T16:14:18.505Z,265.75
2023-03-12T16:16:46.926Z,260.48
2023-03-12T16:19:15.674Z,284.83
2023-03-12T16:21:44.623Z,288.67
2023-03-12T16:24:12.791Z,293.67
2023-03-12T16:26:48.983Z,276.42
2023-03-12T16:29:19.857Z,274.70
2023-03-12T16:31:51.920Z,269.25
2023-03-12T16:34:19.625Z,287.23
2023-03-12T16:36:47.322Z,286.45
2023-03-12T16:39:15.869Z,315.95
2023-03-12T16:41:45.353Z,286.35
2023-03-12T16:44:18.303Z,268.40
2023-03-12T16:46:47.760Z,287.90
2023-03-12T16:49:16.566Z,302.15
2023-03-12T16:51:44.407Z,265.67
2023-03-12T16:54:12.627Z,271.73
2023-03-12T16:56:44.092Z,282.92
2023-03-12T16:59:20.157Z,280.25
2023-03-12T17:01:49.081Z,263.85
2023-03-12T17:04:16.775Z,289.73
2023-03-12T17:06:44.488Z,289.27
2023-03-12T17:09:12.259Z,288.45
2023-03-12T17:11:40.721Z,280.38
2023-03-12T17:14:17.783Z,290.63
2023-03-12T17:16:45.597Z,276.92
2023-03-12T17:19:14.706Z,272.80
2023-03-12T17:21:43.209Z,277.17
2023-03-12T17:24:13.767Z,271.92
2023-03-12T17:26:41.733Z,269.02
2023-03-12T17:29:09.432Z,256.95
2023-03-12T17:31:37.509Z,274.45
2023-03-12T17:34:05.507Z,267.48
2023-03-12T17:36:36.814Z,288.27
2023-03-12T17:39:04.694Z,278.30
2023-03-12T17:41:32.515Z,291.08
2023-03-12T17:44:02.057Z,274.02
2023-03-12T17:46:30.575Z,302.17
2023-03-12T17:48:58.407Z,283.77
2023-03-12T17:51:26.700Z,290.35
2023-03-12T17:53:56.045Z,294.42
2023-03-12T17:56:24.215Z,281.83
2023-03-12T17:58:51.941Z,282.35
2023-03-12T18:01:19.822Z,283.90
2023-03-12T18:03:47.848Z,271.40
2023-03-12T18:06:15.572Z,276.92
2023-03-12T18:08:43.284Z,306.55
2023-03-12T18:11:12.307Z,290.40
2023-03-12T18:13:40.997Z,267.13
2023-03-12T18:16:08.763Z,290.08
2023-03-12T18:18:37.238Z,279.67
2023-03-12T18:21:05.233Z,270.88
2023-03-12T18:23:33.108Z,261.13
2023-03-12T18:26:00.803Z,267.60
2023-03-12T18:28:29.827Z,261.88
2023-03-12T18:30:57.593Z,281.25
2023-03-12T18:33:25.688Z,273.10
2023-03-12T18:35:54.626Z,256.95
2023-03-12T18:38:22.418Z,288.02
2023-03-12T18:40:51.244Z,291.52
2023-03-12T18:43:20.810Z,271.45
2023-03-12T18:45:51.251Z,298.77
2023-03-12T18:48:19.022Z,282.15
2023-03-12T18:50:46.728Z,277.35
2023-03-12T18:53:14.410Z,284.63
2023-03-12T18:55:42.080Z,275.70
2023-03-12T18:58:09.731Z,264.00
2023-03-12T19:00:37.399Z,278.70
2023-03-12T19:03:06.450Z,276.10
2023-03-12T19:05:34.086Z,280.40
2023-03-12T19:08:01.761Z,262.20
2023-03-12T19:10:29.440Z,267.73
2023-03-12T19:12:57.040Z,274.02
2023-03-12T19:15:25.292Z,288.13
2023-03-12T19:17:53.942Z,284.83
2023-03-12T19:20:23.021Z,274.13
2023-03-12T19:22:50.700Z,288.15
2023-03-12T19:25:18.362Z,272.10
2023-03-12T19:27:45.996Z,286.65
2023-03-12T19:30:14.585Z,276.67
2023-03-12T19:32:44.531Z,275.90
2023-03-12T19:35:14.575Z,273.02
2023-03-12T19:37:43.960Z,276.17
2023-03-12T19:40:13.172Z,269.42
2023-03-12T19:42:40.901Z,289.55
2023-03-12T19:45:10.038Z,272.90
2023-03-12T19:47:37.692Z,278.83
2023-03-12T19:50:06.282Z,269.30
2023-03-12T19:52:33.967Z,275.92
2023-03-12T19:55:05.356Z,278.50
2023-03-12T19:57:33.807Z,276.27
2023-03-12T20:00:01.554Z,265.90
2023-03-12T20:02:32.193Z,271.25
2023-03-12T20:05:00.209Z,278.52
2023-03-12T20:07:27.904Z,277.88
2023-03-12T20:09:55.587Z,281.08
2023-03-12T20:12:24.837Z,262.75
2023-03-12T20:14:52.637Z,269.23
2023-03-12T20:17:20.394Z,253.35
2023-03-12T20:19:48.017Z,277.83
2023-03-12T20:22:15.798Z,276.23
2023-03-12T20:24:43.460Z,291.33
2023-03-12T20:27:11.256Z,272.52
2023-03-12T20:29:40.354Z,272.45
2023-03-12T20:32:08.074Z,278.15
2023-03-12T20:34:36.024Z,269.95
2023-03-12T20:37:03.859Z,276.50
2023-03-12T20:39:31.559Z,269.50
2023-03-12T20:41:59.215Z,277.90
2023-03-12T20:44:27.024Z,273.33
2023-03-12T20:46:57.242Z,272.08
2023-03-12T20:49:24.864Z,268.65
2023-03-12T20:51:52.472Z,272.15
2023-03-12T20:54:20.105Z,266.25
2023-03-12T20:56:47.730Z,263.73
2023-03-12T20:59:15.449Z,277.95
2023-03-12T21:01:43.173Z,266.08
2023-03-12T21:04:12.224Z,264.27
2023-03-12T21:06:39.828Z,260.20
2023-03-12T21:09:07.452Z,265.42
2023-03-12T21:11:35.605Z,272.40
2023-03-12T21:14:03.245Z,276.17
2023-03-12T21:16:30.948Z,277.95
2023-03-12T21:18:59.068Z,263.90
2023-03-12T21:21:28.769Z,266.10
2023-03-12T21:23:56.437Z,266.60
2023-03-12T21:26:24.110Z,282.90
2023-03-12T21:28:51.720Z,268.55
2023-03-12T21:31:19.392Z,272.98
2023-03-12T21:33:47.062Z,270.65
2023-03-12T21:36:15.763Z,282.55
2023-03-12T21:38:44.694Z,268.05
2023-03-12T21:41:14.440Z,251.32
2023-03-12T21:43:42.609Z,289.13
2023-03-12T21:46:12.455Z,278.20
2023-03-12T21:48:40.897Z,285.42
2023-03-12T21:51:11.516Z,278.35
2023-03-12T21:53:39.220Z,282.15
2023-03-12T21:56:09.304Z,273.80
2023-03-12T21:58:37.425Z,261.17
2023-03-12T22:01:08.098Z,279.13
2023-03-12T22:03:36.581Z,280.25
2023-03-12T22:06:04.726Z,272.52
2023-03-12T22:08:32.697Z,273.67
2023-03-12T22:11:00.448Z,271.98
2023-03-12T22:13:29.526Z,265.52
2023-03-12T22:15:59.014Z,271.70
2023-03-12T22:18:27.136Z,263.67
2023-03-12T22:20:56.348Z,270.80
2023-03-12T22:23:25.137Z,267.58
2023-03-12T22:25:52.835Z,273.15
2023-03-12T22:28:20.781Z,261.38
2023-03-12T22:30:49.785Z,276.58
2023-03-12T22:33:17.448Z,247.45
2023-03-12T22:35:45.791Z,266.13
2023-03-12T22:38:13.820Z,280.55
2023-03-12T22:40:42.370Z,256.90
2023-03-12T22:43:10.568Z,286.33
2023-03-12T22:45:38.219Z,273.35
2023-03-12T22:48:07.764Z,271.48
2023-03-12T22:50:35.623Z,272.92
2023-03-12T22:53:03.345Z,259.67
2023-03-12T22:55:31.096Z,267.08
2023-03-12T22:57:58.793Z,267.55
2023-03-12T23:00:27.919Z,265.90
2023-03-12T23:02:55.590Z,277.98
2023-03-12T23:05:24.643Z,259.98
2023-03-12T23:07:52.283Z,267.63
2023-03-12T23:10:20.145Z,253.15
2023-03-12T23:12:47.749Z,262.67
2023-03-12T23:15:15.385Z,270.65
2023-03-12T23:17:43.114Z,270.90
2023-03-12T23:20:13.385Z,263.75
2023-03-12T23:22:42.971Z,270.08
2023-03-12T23:25:10.607Z,281.77
2023-03-12T23:27:38.269Z,268.02
2023-03-12T23:30:06.850Z,271.70
2023-03-12T23:32:35.592Z,273.58
2023-03-12T23:35:03.253Z,260.00
2023-03-12T23:37:31.307Z,267.05
2023-03-12T23:40:00.352Z,275.77
2023-03-12T23:42:28.775Z,285.58
2023-03-12T23:44:56.400Z,278.98
2023-03-12T23:47:24.453Z,275.08
2023-03-12T23:49:52.119Z,267.02
2023-03-12T23:52:19.859Z,265.13
2023-03-12T23:54:47.727Z,275.80
2023-03-12T23:57:16.860Z,273.90
2023-03-12T23:59:44.702Z,273.75
