createdAt,value
2019-01-13T00:02:00.399Z,4.07
2019-01-13T00:04:29.982Z,4.10
2019-01-13T00:06:59.451Z,4.15
2019-01-13T00:09:28.809Z,4.18
2019-01-13T00:11:58.195Z,4.28
2019-01-13T00:14:27.560Z,4.35
2019-01-13T00:16:57.062Z,4.17
2019-01-13T00:19:26.505Z,4.18
2019-01-13T00:21:56.161Z,4.25
2019-01-13T00:24:25.515Z,4.24
2019-01-13T00:26:54.901Z,4.19
2019-01-13T00:29:24.276Z,4.29
2019-01-13T00:31:53.674Z,4.18
2019-01-13T00:34:23.045Z,4.12
2019-01-13T00:36:52.492Z,4.37
2019-01-13T00:39:21.915Z,4.48
2019-01-13T00:41:51.287Z,4.36
2019-01-13T00:44:20.681Z,4.40
2019-01-13T00:46:50.043Z,4.41
2019-01-13T00:49:19.538Z,4.34
2019-01-13T00:51:48.919Z,4.44
2019-01-13T00:54:18.316Z,4.56
2019-01-13T00:56:47.769Z,4.43
2019-01-13T00:59:17.177Z,4.51
2019-01-13T01:01:46.558Z,4.54
2019-01-13T01:04:16.010Z,4.49
2019-01-13T01:06:45.389Z,4.48
2019-01-13T01:09:14.786Z,4.50
2019-01-13T01:11:44.210Z,4.41
2019-01-13T01:14:13.562Z,4.42
2019-01-13T01:16:42.940Z,4.51
2019-01-13T01:19:12.341Z,4.45
2019-01-13T01:21:41.708Z,4.51
2019-01-13T01:24:11.086Z,4.59
2019-01-13T01:26:40.797Z,4.68
2019-01-13T01:29:10.200Z,4.56
2019-01-13T01:31:39.547Z,4.39
2019-01-13T01:34:08.915Z,4.51
2019-01-13T01:36:38.361Z,4.24
2019-01-13T01:39:08.498Z,4.26
2019-01-13T01:41:37.958Z,4.06
2019-01-13T01:44:07.325Z,4.12
2019-01-13T01:46:36.706Z,4.13
2019-01-13T01:49:06.099Z,4.03
2019-01-13T01:51:35.542Z,3.86
2019-01-13T01:54:04.916Z,4.10
2019-01-13T01:56:34.318Z,3.99
2019-01-13T01:59:03.780Z,4.25
2019-01-13T02:01:33.235Z,4.33
2019-01-13T02:04:02.689Z,4.12
2019-01-13T02:06:32.078Z,4.22
2019-01-13T02:09:01.582Z,4.26
2019-01-13T02:11:30.954Z,4.41
2019-01-13T02:14:00.351Z,4.16
2019-01-13T02:16:30.381Z,4.03
2019-01-13T02:18:59.825Z,3.99
2019-01-13T02:21:29.204Z,4.17
2019-01-13T02:23:58.570Z,4.39
2019-01-13T02:26:27.949Z,4.21
2019-01-13T02:28:57.463Z,4.42
2019-01-13T02:31:26.863Z,4.43
2019-01-13T02:33:56.239Z,4.32
2019-01-13T02:36:25.724Z,4.40
2019-01-13T02:38:55.088Z,4.55
2019-01-13T02:41:24.446Z,4.60
2019-01-13T02:43:53.841Z,4.56
2019-01-13T02:46:23.225Z,4.58
2019-01-13T02:48:52.626Z,4.64
2019-01-13T02:51:21.964Z,4.66
2019-01-13T02:53:51.356Z,4.59
2019-01-13T02:56:20.724Z,4.82
2019-01-13T02:58:50.190Z,4.72
2019-01-13T03:01:19.543Z,4.74
2019-01-13T03:03:48.906Z,4.90
2019-01-13T03:06:18.293Z,4.87
2019-01-13T03:08:47.677Z,4.95
2019-01-13T03:11:17.068Z,4.99
2019-01-13T03:13:46.430Z,4.95
2019-01-13T03:16:15.813Z,5.03
2019-01-13T03:18:45.262Z,5.01
2019-01-13T03:21:14.690Z,4.90
2019-01-13T03:23:44.089Z,4.76
2019-01-13T03:26:13.481Z,4.88
2019-01-13T03:28:42.932Z,4.97
2019-01-13T03:31:12.834Z,4.86
2019-01-13T03:33:42.276Z,4.95
2019-01-13T03:36:11.636Z,4.85
2019-01-13T03:38:41.036Z,4.97
2019-01-13T03:41:10.388Z,4.84
2019-01-13T03:43:39.794Z,5.06
2019-01-13T03:46:09.158Z,4.93
2019-01-13T03:48:38.526Z,4.95
2019-01-13T03:51:07.910Z,4.91
2019-01-13T03:53:37.264Z,4.84
2019-01-13T03:56:06.635Z,4.89
2019-01-13T03:58:36.048Z,5.12
2019-01-13T04:01:05.428Z,5.02
2019-01-13T04:03:34.813Z,5.00
2019-01-13T04:06:04.300Z,4.96
2019-01-13T04:08:33.656Z,4.95
2019-01-13T04:11:03.048Z,5.03
2019-01-13T04:13:32.438Z,5.05
2019-01-13T04:16:02.389Z,5.19
2019-01-13T04:18:31.781Z,5.22
2019-01-13T04:21:01.150Z,5.15
2019-01-13T04:23:30.532Z,5.14
2019-01-13T04:25:59.893Z,5.11
2019-01-13T04:28:29.373Z,5.28
2019-01-13T04:30:58.734Z,5.20
2019-01-13T04:33:28.098Z,5.25
2019-01-13T04:35:57.474Z,5.39
2019-01-13T04:38:26.835Z,5.49
2019-01-13T04:40:56.244Z,5.52
2019-01-13T04:43:25.605Z,5.48
2019-01-13T04:45:54.984Z,5.02
2019-01-13T04:48:24.369Z,4.94
2019-01-13T04:50:53.851Z,4.93
2019-01-13T04:53:23.208Z,5.28
2019-01-13T04:55:52.573Z,4.99
2019-01-13T04:58:21.953Z,4.85
2019-01-13T05:00:51.305Z,4.76
2019-01-13T05:03:20.699Z,4.83
2019-01-13T05:05:50.140Z,4.73
2019-01-13T05:08:19.545Z,4.78
2019-01-13T05:10:48.956Z,4.89
2019-01-13T05:13:18.312Z,4.82
2019-01-13T05:15:47.708Z,4.86
2019-01-13T05:18:17.156Z,4.97
2019-01-13T05:20:46.560Z,5.02
2019-01-13T05:23:15.927Z,5.39
2019-01-13T05:25:45.320Z,5.27
2019-01-13T05:28:14.684Z,5.11
2019-01-13T05:30:44.173Z,5.29
2019-01-13T05:33:13.551Z,5.18
2019-01-13T05:35:42.917Z,5.33
2019-01-13T05:38:12.296Z,5.42
2019-01-13T05:40:41.651Z,5.18
2019-01-13T05:43:11.075Z,5.04
2019-01-13T05:45:40.433Z,5.11
2019-01-13T05:48:09.826Z,5.21
2019-01-13T05:50:39.177Z,5.25
2019-01-13T05:53:08.662Z,5.36
2019-01-13T05:55:38.021Z,5.40
2019-01-13T05:58:07.402Z,5.36
2019-01-13T06:00:41.192Z,5.14
2019-01-13T06:03:10.562Z,5.16
2019-01-13T06:05:39.964Z,5.13
2019-01-13T06:08:09.344Z,5.00
2019-01-13T06:10:38.719Z,5.24
2019-01-13T06:13:08.092Z,5.15
2019-01-13T06:15:37.485Z,5.03
2019-01-13T06:18:06.862Z,4.99
2019-01-13T06:20:36.249Z,4.96
2019-01-13T06:23:05.623Z,5.18
2019-01-13T06:25:35.006Z,5.38
2019-01-13T06:28:04.369Z,5.32
2019-01-13T06:30:34.088Z,5.19
2019-01-13T06:33:03.469Z,5.21
2019-01-13T06:35:32.821Z,5.17
2019-01-13T06:38:02.222Z,5.29
2019-01-13T06:40:31.576Z,5.28
2019-01-13T06:43:00.960Z,5.43
2019-01-13T06:45:30.321Z,5.36
2019-01-13T06:47:59.698Z,5.24
2019-01-13T06:50:29.048Z,5.22
2019-01-13T06:52:58.432Z,5.20
2019-01-13T06:55:27.792Z,5.38
2019-01-13T06:57:57.146Z,5.18
2019-01-13T07:00:29.768Z,5.27
2019-01-13T07:02:59.549Z,5.16
2019-01-13T07:05:28.961Z,5.06
2019-01-13T07:07:58.313Z,5.20
2019-01-13T07:10:27.789Z,5.30
2019-01-13T07:12:57.169Z,5.20
2019-01-13T07:15:26.533Z,5.23
2019-01-13T07:17:55.905Z,5.40
2019-01-13T07:20:25.270Z,5.52
2019-01-13T07:22:54.647Z,5.29
2019-01-13T07:25:23.997Z,5.33
2019-01-13T07:27:53.377Z,5.37
2019-01-13T07:30:26.853Z,5.36
2019-01-13T07:32:56.257Z,5.47
2019-01-13T07:35:25.727Z,5.49
2019-01-13T07:37:55.067Z,5.42
2019-01-13T07:40:24.977Z,5.57
2019-01-13T07:42:54.970Z,5.46
2019-01-13T07:45:28.461Z,5.62
2019-01-13T07:47:57.820Z,5.45
2019-01-13T07:50:27.299Z,5.38
2019-01-13T07:52:56.662Z,5.42
2019-01-13T07:55:26.434Z,5.46
2019-01-13T07:57:55.794Z,5.68
2019-01-13T08:00:35.290Z,5.54
2019-01-13T08:03:06.085Z,5.84
2019-01-13T08:05:35.603Z,5.50
2019-01-13T08:08:05.195Z,5.50
2019-01-13T08:10:34.559Z,5.51
2019-01-13T08:13:04.053Z,5.63
2019-01-13T08:15:33.427Z,5.71
2019-01-13T08:18:02.917Z,5.67
2019-01-13T08:20:33.132Z,5.69
2019-01-13T08:23:02.591Z,5.82
2019-01-13T08:25:32.059Z,5.80
2019-01-13T08:28:01.424Z,5.67
2019-01-13T08:30:30.833Z,5.62
2019-01-13T08:33:00.198Z,5.96
2019-01-13T08:35:29.587Z,5.75
2019-01-13T08:37:58.966Z,5.75
2019-01-13T08:40:28.445Z,5.73
2019-01-13T08:42:57.958Z,5.92
2019-01-13T08:45:27.346Z,6.12
2019-01-13T08:47:56.725Z,6.00
2019-01-13T08:50:26.942Z,5.93
2019-01-13T08:52:56.401Z,5.94
2019-01-13T08:55:29.864Z,5.81
2019-01-13T08:57:59.316Z,5.77
2019-01-13T09:00:33.387Z,5.76
2019-01-13T09:03:06.443Z,5.89
2019-01-13T09:05:35.943Z,5.88
2019-01-13T09:08:06.586Z,5.88
2019-01-13T09:10:35.950Z,5.82
2019-01-13T09:13:05.367Z,5.88
2019-01-13T09:15:34.728Z,5.98
2019-01-13T09:18:04.472Z,6.00
2019-01-13T09:20:33.852Z,5.79
2019-01-13T09:23:03.874Z,5.84
2019-01-13T09:25:35.210Z,5.89
2019-01-13T09:28:05.111Z,6.07
2019-01-13T09:30:34.495Z,6.11
2019-01-13T09:33:05.456Z,5.96
2019-01-13T09:35:35.212Z,6.05
2019-01-13T09:38:04.681Z,6.04
2019-01-13T09:40:34.074Z,5.95
2019-01-13T09:43:04.614Z,5.82
2019-01-13T09:45:33.982Z,5.94
2019-01-13T09:48:03.364Z,5.92
2019-01-13T09:50:32.738Z,5.83
2019-01-13T09:53:02.129Z,5.90
2019-01-13T09:55:31.509Z,6.06
2019-01-13T09:58:00.890Z,5.88
2019-01-13T10:00:35.022Z,5.81
2019-01-13T10:03:05.054Z,5.95
2019-01-13T10:05:34.573Z,6.10
2019-01-13T10:08:04.020Z,6.34
2019-01-13T10:10:33.402Z,6.14
2019-01-13T10:13:02.772Z,6.10
2019-01-13T10:15:32.121Z,5.96
2019-01-13T10:18:01.499Z,5.98
2019-01-13T10:20:30.847Z,6.01
2019-01-13T10:23:00.241Z,5.91
2019-01-13T10:25:29.612Z,6.11
2019-01-13T10:27:59.089Z,6.14
2019-01-13T10:30:32.805Z,6.09
2019-01-13T10:33:02.364Z,6.04
2019-01-13T10:35:31.803Z,5.97
2019-01-13T10:38:01.404Z,5.83
2019-01-13T10:40:31.597Z,6.06
2019-01-13T10:43:01.281Z,5.73
2019-01-13T10:45:31.138Z,5.77
2019-01-13T10:48:00.940Z,5.76
2019-01-13T10:50:31.460Z,5.62
2019-01-13T10:53:08.436Z,5.58
2019-01-13T10:55:37.990Z,5.56
2019-01-13T10:58:07.613Z,5.55
2019-01-13T11:00:39.134Z,5.45
2019-01-13T11:03:08.593Z,5.29
2019-01-13T11:05:38.003Z,5.29
2019-01-13T11:08:11.791Z,5.10
2019-01-13T11:10:38.923Z,5.19
2019-01-13T11:13:08.291Z,5.00
2019-01-13T11:15:37.756Z,4.91
2019-01-13T11:18:07.633Z,5.02
2019-01-13T11:20:38.891Z,4.89
2019-01-13T11:23:08.877Z,5.06
2019-01-13T11:25:38.238Z,4.74
2019-01-13T11:28:07.759Z,4.86
2019-01-13T11:30:37.174Z,4.67
2019-01-13T11:33:09.651Z,4.54
2019-01-13T11:35:37.734Z,4.47
2019-01-13T11:38:07.249Z,4.58
2019-01-13T11:40:36.725Z,4.40
2019-01-13T11:43:06.164Z,4.46
2019-01-13T11:45:35.633Z,4.32
2019-01-13T11:48:05.242Z,4.30
2019-01-13T11:50:34.949Z,4.08
2019-01-13T11:53:04.799Z,4.37
2019-01-13T11:55:34.249Z,4.03
2019-01-13T11:58:03.717Z,4.04
2019-01-13T12:00:35.816Z,3.87
2019-01-13T12:03:06.832Z,3.94
2019-01-13T12:05:36.602Z,3.84
2019-01-13T12:08:06.577Z,3.91
2019-01-13T12:10:36.258Z,3.99
2019-01-13T12:13:05.928Z,3.63
2019-01-13T12:15:35.336Z,3.93
2019-01-13T12:18:05.098Z,3.70
2019-01-13T12:20:34.537Z,3.81
2019-01-13T12:23:04.019Z,3.47
2019-01-13T12:25:33.456Z,3.40
2019-01-13T12:28:03.009Z,3.40
2019-01-13T12:30:33.298Z,3.28
2019-01-13T12:33:02.773Z,3.14
2019-01-13T12:35:32.242Z,3.10
2019-01-13T12:38:01.685Z,3.18
2019-01-13T12:40:32.226Z,3.25
2019-01-13T12:43:02.257Z,3.39
2019-01-13T12:45:32.898Z,3.35
2019-01-13T12:48:02.358Z,3.40
2019-01-13T12:50:32.125Z,3.62
2019-01-13T12:53:01.776Z,3.54
2019-01-13T12:55:31.294Z,3.66
2019-01-13T12:58:00.729Z,3.45
2019-01-13T13:00:30.193Z,3.52
2019-01-13T13:02:59.654Z,3.48
2019-01-13T13:05:29.201Z,3.63
2019-01-13T13:07:58.665Z,3.88
2019-01-13T13:10:39.107Z,3.87
2019-01-13T13:13:08.772Z,3.94
2019-01-13T13:15:38.140Z,4.04
2019-01-13T13:18:07.646Z,3.75
2019-01-13T13:20:37.025Z,3.83
2019-01-13T13:23:07.221Z,3.76
2019-01-13T13:25:36.678Z,3.80
2019-01-13T13:28:06.796Z,4.09
2019-01-13T13:30:36.240Z,3.81
2019-01-13T13:33:05.800Z,3.97
2019-01-13T13:35:39.620Z,3.82
2019-01-13T13:38:06.938Z,4.03
2019-01-13T13:40:36.314Z,3.84
2019-01-13T13:43:05.882Z,3.92
2019-01-13T13:45:35.259Z,4.16
2019-01-13T13:48:05.183Z,4.17
2019-01-13T13:50:34.675Z,4.07
2019-01-13T13:53:04.426Z,4.15
2019-01-13T13:55:33.860Z,4.24
2019-01-13T13:58:03.433Z,4.03
2019-01-13T14:00:34.966Z,4.13
2019-01-13T14:03:04.874Z,4.10
2019-01-13T14:05:34.318Z,4.07
2019-01-13T14:08:03.750Z,4.18
2019-01-13T14:10:43.619Z,4.24
2019-01-13T14:13:13.051Z,4.35
2019-01-13T14:15:42.443Z,4.27
2019-01-13T14:18:11.810Z,4.41
2019-01-13T14:20:41.193Z,4.34
2019-01-13T14:23:10.638Z,4.39
2019-01-13T14:25:40.097Z,4.41
2019-01-13T14:28:09.535Z,4.44
2019-01-13T14:30:38.909Z,4.54
2019-01-13T14:33:08.324Z,4.87
2019-01-13T14:35:37.697Z,4.64
2019-01-13T14:38:07.244Z,4.62
2019-01-13T14:40:36.623Z,4.69
2019-01-13T14:43:06.172Z,4.71
2019-01-13T14:45:35.645Z,4.75
2019-01-13T14:48:05.349Z,4.78
2019-01-13T14:50:34.892Z,4.73
2019-01-13T14:53:05.870Z,4.91
2019-01-13T14:55:35.282Z,4.90
2019-01-13T14:58:05.493Z,5.00
2019-01-13T15:00:34.949Z,4.92
2019-01-13T15:03:04.633Z,5.08
2019-01-13T15:05:33.985Z,5.17
2019-01-13T15:08:03.373Z,5.17
2019-01-13T15:10:32.724Z,5.36
2019-01-13T15:13:02.116Z,5.48
2019-01-13T15:15:31.480Z,5.61
2019-01-13T15:18:00.889Z,5.65
2019-01-13T15:20:30.336Z,5.93
2019-01-13T15:22:59.922Z,5.92
2019-01-13T15:25:32.427Z,5.84
2019-01-13T15:28:01.816Z,5.90
2019-01-13T15:30:40.477Z,6.18
2019-01-13T15:33:10.658Z,6.11
2019-01-13T15:35:40.041Z,6.19
2019-01-13T15:38:10.353Z,6.26
2019-01-13T15:40:39.927Z,6.37
2019-01-13T15:43:09.310Z,6.46
2019-01-13T15:45:38.690Z,6.55
2019-01-13T15:48:08.833Z,6.66
2019-01-13T15:50:38.229Z,6.66
2019-01-13T15:53:07.598Z,6.78
2019-01-13T15:55:36.956Z,6.85
2019-01-13T15:58:06.881Z,7.01
2019-01-13T16:00:37.522Z,6.97
2019-01-13T16:03:08.696Z,7.04
2019-01-13T16:05:38.404Z,7.08
2019-01-13T16:08:08.166Z,7.08
2019-01-13T16:10:37.623Z,7.16
2019-01-13T16:13:07.072Z,7.20
2019-01-13T16:15:36.549Z,7.17
2019-01-13T16:18:07.021Z,7.22
2019-01-13T16:20:38.272Z,7.27
2019-01-13T16:23:07.729Z,7.25
2019-01-13T16:25:37.079Z,7.29
2019-01-13T16:28:06.528Z,7.38
2019-01-13T16:30:35.989Z,7.38
2019-01-13T16:33:05.516Z,7.41
2019-01-13T16:35:34.880Z,7.36
2019-01-13T16:38:04.263Z,7.39
2019-01-13T16:40:33.625Z,7.48
2019-01-13T16:43:03.000Z,7.61
2019-01-13T16:45:32.394Z,7.53
2019-01-13T16:48:01.779Z,7.56
2019-01-13T16:50:31.196Z,7.54
2019-01-13T16:53:00.554Z,7.53
2019-01-13T16:55:29.943Z,7.65
2019-01-13T16:57:59.302Z,7.63
2019-01-13T17:00:32.090Z,7.58
2019-01-13T17:03:01.481Z,7.75
2019-01-13T17:05:31.455Z,7.67
2019-01-13T17:08:00.844Z,7.67
2019-01-13T17:10:30.196Z,7.66
2019-01-13T17:12:59.586Z,7.65
2019-01-13T17:15:33.508Z,7.78
2019-01-13T17:18:02.890Z,7.69
2019-01-13T17:20:32.256Z,7.71
2019-01-13T17:23:01.650Z,7.64
2019-01-13T17:25:31.006Z,7.70
2019-01-13T17:28:02.041Z,7.61
2019-01-13T17:30:33.757Z,7.55
2019-01-13T17:33:03.221Z,7.58
2019-01-13T17:35:32.593Z,7.46
2019-01-13T17:38:02.014Z,7.51
2019-01-13T17:40:31.396Z,7.56
2019-01-13T17:43:00.746Z,7.56
2019-01-13T17:45:31.792Z,7.46
2019-01-13T17:48:01.144Z,7.50
2019-01-13T17:50:30.607Z,7.47
2019-01-13T17:52:59.966Z,7.51
2019-01-13T17:55:30.213Z,7.45
2019-01-13T17:57:59.989Z,7.44
2019-01-13T18:00:53.254Z,7.57
2019-01-13T18:03:35.889Z,7.52
2019-01-13T18:06:05.257Z,7.58
2019-01-13T18:08:34.631Z,7.61
2019-01-13T18:11:04.104Z,7.58
2019-01-13T18:13:33.517Z,7.60
2019-01-13T18:16:02.868Z,7.62
2019-01-13T18:18:32.243Z,7.71
2019-01-13T18:21:01.627Z,7.62
2019-01-13T18:23:30.985Z,7.69
2019-01-13T18:26:00.364Z,7.71
2019-01-13T18:28:29.717Z,7.68
2019-01-13T18:30:59.117Z,7.75
2019-01-13T18:33:28.481Z,7.80
2019-01-13T18:35:57.891Z,7.70
2019-01-13T18:38:27.272Z,7.78
2019-01-13T18:40:56.632Z,7.72
2019-01-13T18:43:26.016Z,7.69
2019-01-13T18:45:55.378Z,7.77
2019-01-13T18:48:24.756Z,7.82
2019-01-13T18:50:54.116Z,7.77
2019-01-13T18:53:23.520Z,7.83
2019-01-13T18:55:52.877Z,7.81
2019-01-13T18:58:22.351Z,7.86
2019-01-13T19:00:51.713Z,7.79
2019-01-13T19:03:21.070Z,7.79
2019-01-13T19:05:50.946Z,7.93
2019-01-13T19:08:20.427Z,7.93
2019-01-13T19:11:14.708Z,7.81
2019-01-13T19:14:34.251Z,7.86
2019-01-13T19:17:11.885Z,7.83
2019-01-13T19:20:01.094Z,7.85
2019-01-13T19:22:31.952Z,7.87
2019-01-13T19:25:03.695Z,7.94
2019-01-13T19:27:33.056Z,8.06
2019-01-13T19:30:02.717Z,8.04
2019-01-13T19:32:32.061Z,7.97
2019-01-13T19:35:04.680Z,7.91
2019-01-13T19:37:32.504Z,7.86
2019-01-13T19:40:01.926Z,7.90
2019-01-13T19:42:31.280Z,7.91
2019-01-13T19:45:00.683Z,7.90
2019-01-13T19:47:30.069Z,7.95
2019-01-13T19:49:59.426Z,7.91
2019-01-13T19:52:28.815Z,7.90
2019-01-13T19:54:58.167Z,7.93
2019-01-13T19:57:27.538Z,7.90
2019-01-13T19:59:56.889Z,7.89
2019-01-13T20:02:26.264Z,7.89
2019-01-13T20:04:55.626Z,7.87
2019-01-13T20:07:25.104Z,7.86
2019-01-13T20:09:54.473Z,7.79
2019-01-13T20:12:23.826Z,7.60
2019-01-13T20:14:53.197Z,7.56
2019-01-13T20:17:22.549Z,7.57
2019-01-13T20:19:51.928Z,7.51
2019-01-13T20:22:21.286Z,7.50
2019-01-13T20:24:50.673Z,7.50
2019-01-13T20:27:20.028Z,7.55
2019-01-13T20:29:49.388Z,7.48
2019-01-13T20:32:18.764Z,7.48
2019-01-13T20:34:48.116Z,7.49
2019-01-13T20:37:17.512Z,7.46
2019-01-13T20:39:46.881Z,7.46
2019-01-13T20:42:16.303Z,7.45
2019-01-13T20:44:45.659Z,7.40
2019-01-13T20:47:15.404Z,7.41
2019-01-13T20:49:44.869Z,7.43
2019-01-13T20:52:14.231Z,7.48
2019-01-13T20:54:43.614Z,7.48
2019-01-13T20:57:12.980Z,7.51
2019-01-13T20:59:42.357Z,7.45
2019-01-13T21:02:11.721Z,7.46
2019-01-13T21:04:41.212Z,7.53
2019-01-13T21:07:10.568Z,7.56
2019-01-13T21:09:39.927Z,7.56
2019-01-13T21:12:09.322Z,7.56
2019-01-13T21:14:38.689Z,7.55
2019-01-13T21:17:08.085Z,7.59
2019-01-13T21:19:37.458Z,7.52
2019-01-13T21:22:06.868Z,7.56
2019-01-13T21:24:36.221Z,7.63
2019-01-13T21:27:05.734Z,7.63
2019-01-13T21:29:35.102Z,7.59
2019-01-13T21:32:04.473Z,7.47
2019-01-13T21:34:33.844Z,7.39
2019-01-13T21:37:03.862Z,7.41
2019-01-13T21:39:33.224Z,7.41
2019-01-13T21:42:02.629Z,7.30
2019-01-13T21:44:32.023Z,7.25
2019-01-13T21:47:01.378Z,7.20
2019-01-13T21:49:30.776Z,7.12
2019-01-13T21:52:00.146Z,7.05
2019-01-13T21:54:29.794Z,6.98
2019-01-13T21:56:59.197Z,7.02
2019-01-13T21:59:28.553Z,7.05
2019-01-13T22:01:57.950Z,7.07
2019-01-13T22:04:27.298Z,7.06
2019-01-13T22:06:56.684Z,7.08
2019-01-13T22:09:26.049Z,7.10
2019-01-13T22:11:55.533Z,7.08
2019-01-13T22:14:24.900Z,7.11
2019-01-13T22:16:54.260Z,6.87
2019-01-13T22:19:23.645Z,6.66
2019-01-13T22:21:53.015Z,6.40
2019-01-13T22:24:22.407Z,6.18
2019-01-13T22:26:51.831Z,6.07
2019-01-13T22:29:21.218Z,6.01
2019-01-13T22:31:50.573Z,5.94
2019-01-13T22:34:19.975Z,5.83
2019-01-13T22:36:49.377Z,5.77
2019-01-13T22:39:18.696Z,5.81
2019-01-13T22:41:48.108Z,5.82
2019-01-13T22:44:17.466Z,5.78
2019-01-13T22:46:46.843Z,5.79
2019-01-13T22:49:16.197Z,5.78
2019-01-13T22:51:45.795Z,5.82
2019-01-13T22:54:15.152Z,5.85
2019-01-13T22:56:44.508Z,5.89
2019-01-13T22:59:13.896Z,5.91
2019-01-13T23:01:44.544Z,5.86
2019-01-13T23:04:17.819Z,5.95
2019-01-13T23:06:47.178Z,6.05
2019-01-13T23:09:16.574Z,6.02
2019-01-13T23:11:45.935Z,5.93
2019-01-13T23:14:15.513Z,5.93
2019-01-13T23:16:44.975Z,5.93
2019-01-13T23:19:14.438Z,5.94
2019-01-13T23:21:43.823Z,5.98
2019-01-13T23:24:13.167Z,5.98
2019-01-13T23:26:42.557Z,6.03
2019-01-13T23:29:11.914Z,5.98
2019-01-13T23:31:41.301Z,6.00
2019-01-13T23:34:10.659Z,6.01
2019-01-13T23:36:40.018Z,5.98
2019-01-13T23:39:09.805Z,5.95
2019-01-13T23:41:39.177Z,5.89
2019-01-13T23:44:08.565Z,5.93
2019-01-13T23:46:37.921Z,5.97
2019-01-13T23:49:07.679Z,5.94
2019-01-13T23:51:37.040Z,6.01
2019-01-13T23:54:06.493Z,6.06
2019-01-13T23:56:35.880Z,6.11
2019-01-13T23:59:05.240Z,6.18
