createdAt,value
2022-08-22T00:00:14.016Z,23.00
2022-08-22T00:02:43.020Z,24.70
2022-08-22T00:02:46.942Z,23.10
2022-08-22T00:06:31.367Z,23.00
2022-08-22T00:09:04.048Z,22.90
2022-08-22T00:11:54.753Z,22.80
2022-08-22T00:14:38.111Z,22.90
2022-08-22T00:17:51.199Z,22.80
2022-08-22T00:20:45.940Z,22.80
2022-08-22T00:23:22.707Z,22.80
2022-08-22T00:26:10.865Z,22.80
2022-08-22T00:28:42.155Z,22.80
2022-08-22T00:31:21.212Z,22.80
2022-08-22T00:33:50.301Z,22.80
2022-08-22T00:36:39.920Z,22.70
2022-08-22T00:39:16.617Z,22.70
2022-08-22T00:42:29.086Z,22.70
2022-08-22T00:45:37.863Z,22.70
2022-08-22T00:48:24.672Z,22.70
2022-08-22T00:51:20.794Z,22.70
2022-08-22T00:54:00.232Z,22.60
2022-08-22T00:56:59.029Z,22.60
2022-08-22T00:59:50.521Z,22.60
2022-08-22T01:02:39.537Z,22.60
2022-08-22T01:05:24.995Z,22.60
2022-08-22T01:08:22.115Z,22.60
2022-08-22T01:11:10.393Z,22.60
2022-08-22T01:13:59.220Z,22.50
2022-08-22T01:16:34.840Z,22.50
2022-08-22T01:19:47.352Z,22.50
2022-08-22T01:22:20.487Z,22.50
2022-08-22T01:25:22.610Z,22.50
2022-08-22T01:28:41.404Z,22.50
2022-08-22T01:31:37.677Z,22.40
2022-08-22T01:34:42.029Z,22.40
2022-08-22T01:37:50.415Z,22.40
2022-08-22T01:40:53.810Z,22.40
2022-08-22T01:43:59.995Z,22.40
2022-08-22T01:47:14.213Z,22.30
2022-08-22T01:49:55.895Z,22.30
2022-08-22T01:52:44.765Z,22.30
2022-08-22T01:55:14.395Z,22.30
2022-08-22T01:57:53.289Z,22.30
2022-08-22T02:00:35.291Z,22.30
2022-08-22T02:03:20.948Z,22.30
2022-08-22T02:05:58.967Z,22.30
2022-08-22T02:08:47.776Z,22.20
2022-08-22T02:11:52.076Z,22.20
2022-08-22T02:14:31.574Z,22.20
2022-08-22T02:17:20.386Z,22.20
2022-08-22T02:19:50.675Z,22.20
2022-08-22T02:22:35.092Z,22.20
2022-08-22T02:25:18.106Z,22.10
2022-08-22T02:28:06.927Z,22.10
2022-08-22T02:30:45.858Z,22.10
2022-08-22T02:33:25.785Z,22.10
2022-08-22T02:36:02.643Z,22.10
2022-08-22T02:38:38.968Z,22.10
2022-08-22T02:41:19.095Z,22.00
2022-08-22T02:43:56.397Z,22.10
2022-08-22T02:46:49.637Z,22.00
2022-08-22T02:49:43.699Z,22.00
2022-08-22T02:52:21.698Z,22.00
2022-08-22T02:55:09.045Z,22.00
2022-08-22T02:57:44.723Z,22.00
2022-08-22T03:00:37.356Z,21.90
2022-08-22T03:03:22.095Z,22.00
2022-08-22T03:06:01.296Z,21.90
2022-08-22T03:08:35.495Z,21.90
2022-08-22T03:11:11.739Z,21.90
2022-08-22T03:14:07.488Z,21.90
2022-08-22T03:16:45.953Z,21.90
2022-08-22T03:19:22.751Z,21.90
2022-08-22T03:22:00.492Z,21.90
2022-08-22T03:24:48.965Z,21.90
2022-08-22T03:27:32.384Z,21.80
2022-08-22T03:30:07.067Z,21.80
2022-08-22T03:32:48.510Z,21.80
2022-08-22T03:35:34.597Z,21.80
2022-08-22T03:38:34.328Z,21.80
2022-08-22T03:41:13.568Z,21.70
2022-08-22T03:43:49.571Z,21.80
2022-08-22T03:46:35.093Z,21.70
2022-08-22T03:49:45.898Z,21.70
2022-08-22T03:52:58.380Z,21.70
2022-08-22T03:55:44.330Z,21.70
2022-08-22T03:58:42.068Z,21.70
2022-08-22T04:01:47.222Z,21.70
2022-08-22T04:04:41.575Z,21.60
2022-08-22T04:07:35.038Z,21.60
2022-08-22T04:10:26.377Z,21.60
2022-08-22T04:12:56.347Z,21.60
2022-08-22T04:15:33.610Z,21.60
2022-08-22T04:18:22.428Z,21.60
2022-08-22T04:21:28.084Z,21.50
2022-08-22T04:24:13.819Z,21.50
2022-08-22T04:26:49.797Z,21.50
2022-08-22T04:29:35.428Z,21.50
2022-08-22T04:32:15.226Z,21.50
2022-08-22T04:34:52.243Z,21.50
2022-08-22T04:37:33.151Z,21.40
2022-08-22T04:40:07.787Z,21.40
2022-08-22T04:42:34.782Z,21.40
2022-08-22T04:45:22.705Z,21.40
2022-08-22T04:48:07.507Z,21.40
2022-08-22T04:50:52.371Z,21.40
2022-08-22T04:53:48.237Z,21.40
2022-08-22T04:56:51.143Z,21.40
2022-08-22T04:59:19.258Z,21.30
2022-08-22T05:01:58.613Z,21.30
2022-08-22T05:04:43.662Z,21.30
2022-08-22T05:07:25.468Z,21.30
2022-08-22T05:10:10.550Z,21.30
2022-08-22T05:12:49.531Z,21.30
2022-08-22T05:15:23.205Z,21.20
2022-08-22T05:17:53.671Z,21.20
2022-08-22T05:20:23.904Z,21.30
2022-08-22T05:22:57.373Z,21.20
2022-08-22T05:25:32.404Z,21.20
2022-08-22T05:28:19.737Z,21.20
2022-08-22T05:30:48.287Z,21.20
2022-08-22T05:33:32.127Z,21.20
2022-08-22T05:36:07.765Z,21.20
2022-08-22T05:39:09.825Z,21.20
2022-08-22T05:41:39.436Z,21.20
2022-08-22T05:44:30.531Z,21.20
2022-08-22T05:47:04.898Z,21.20
2022-08-22T05:49:40.581Z,21.20
2022-08-22T05:52:33.369Z,21.20
2022-08-22T05:55:25.107Z,21.20
2022-08-22T05:58:06.961Z,21.10
2022-08-22T06:00:40.259Z,21.10
2022-08-22T06:03:28.887Z,21.10
2022-08-22T06:05:59.609Z,21.20
2022-08-22T06:08:41.003Z,21.10
2022-08-22T06:11:33.849Z,21.20
2022-08-22T06:14:18.308Z,21.20
2022-08-22T06:17:05.462Z,21.20
2022-08-22T06:19:36.056Z,21.10
2022-08-22T06:22:03.462Z,21.10
2022-08-22T06:24:35.229Z,21.10
2022-08-22T06:27:08.936Z,21.10
2022-08-22T06:29:40.705Z,21.10
2022-08-22T06:32:58.780Z,21.10
2022-08-22T06:35:30.102Z,21.10
2022-08-22T06:38:01.057Z,21.20
2022-08-22T06:40:29.065Z,21.20
2022-08-22T06:42:58.112Z,21.20
2022-08-22T06:45:34.711Z,21.20
2022-08-22T06:48:08.386Z,21.20
2022-08-22T06:50:48.960Z,21.20
2022-08-22T06:53:19.800Z,21.20
2022-08-22T06:55:49.996Z,21.20
2022-08-22T06:58:34.484Z,21.20
2022-08-22T07:01:12.847Z,21.30
2022-08-22T07:03:44.931Z,21.30
2022-08-22T07:06:18.329Z,21.30
2022-08-22T07:08:45.769Z,21.40
2022-08-22T07:11:19.522Z,21.40
2022-08-22T07:13:56.629Z,21.40
2022-08-22T07:16:34.596Z,21.50
2022-08-22T07:19:02.217Z,21.60
2022-08-22T07:21:42.926Z,21.60
2022-08-22T07:24:17.743Z,21.70
2022-08-22T07:27:02.825Z,21.70
2022-08-22T07:29:42.988Z,21.80
2022-08-22T07:32:31.211Z,21.80
2022-08-22T07:35:27.691Z,21.90
2022-08-22T07:38:09.798Z,21.80
2022-08-22T07:40:48.164Z,21.90
2022-08-22T07:43:21.139Z,21.90
2022-08-22T07:45:57.889Z,21.90
2022-08-22T07:49:05.934Z,21.90
2022-08-22T07:51:54.045Z,21.90
2022-08-22T07:54:35.853Z,21.90
2022-08-22T07:57:08.597Z,22.00
2022-08-22T07:59:42.870Z,22.00
2022-08-22T08:02:14.082Z,22.10
2022-08-22T08:04:42.577Z,22.10
2022-08-22T08:07:14.294Z,22.10
2022-08-22T08:09:50.129Z,22.20
2022-08-22T08:12:20.432Z,22.20
2022-08-22T08:14:52.223Z,22.30
2022-08-22T08:17:26.949Z,22.30
2022-08-22T08:19:58.311Z,22.30
2022-08-22T08:22:27.410Z,22.40
2022-08-22T08:24:58.667Z,22.40
2022-08-22T08:28:00.700Z,22.50
2022-08-22T08:30:53.776Z,22.50
2022-08-22T08:33:25.630Z,22.50
2022-08-22T08:36:04.042Z,22.60
2022-08-22T08:38:40.087Z,22.60
2022-08-22T08:41:38.806Z,22.70
2022-08-22T08:44:08.741Z,22.70
2022-08-22T08:47:11.326Z,22.80
2022-08-22T08:49:51.044Z,22.80
2022-08-22T08:52:32.646Z,22.80
2022-08-22T08:55:31.517Z,22.80
2022-08-22T08:58:18.121Z,22.90
2022-08-22T09:01:02.002Z,23.00
2022-08-22T09:04:17.398Z,23.10
2022-08-22T09:07:16.797Z,23.10
2022-08-22T09:10:04.720Z,23.20
2022-08-22T09:12:56.219Z,23.20
2022-08-22T09:15:56.306Z,23.30
2022-08-22T09:18:41.586Z,23.40
2022-08-22T09:21:44.442Z,23.40
2022-08-22T09:24:29.949Z,23.50
2022-08-22T09:30:05.035Z,23.70
2022-08-22T09:32:56.981Z,23.70
2022-08-22T09:35:32.464Z,23.80
2022-08-22T09:38:18.958Z,23.80
2022-08-22T09:41:11.156Z,23.90
2022-08-22T09:43:45.708Z,23.90
2022-08-22T09:46:22.554Z,23.90
2022-08-22T09:49:13.005Z,23.90
2022-08-22T09:51:52.886Z,24.00
2022-08-22T09:54:20.209Z,24.00
2022-08-22T09:57:00.752Z,24.10
2022-08-22T10:00:13.528Z,24.10
2022-08-22T10:03:10.449Z,24.20
2022-08-22T10:05:47.060Z,24.20
2022-08-22T10:08:48.476Z,24.30
2022-08-22T10:11:32.754Z,24.30
2022-08-22T10:14:25.770Z,24.30
2022-08-22T10:17:21.979Z,24.40
2022-08-22T10:20:21.183Z,24.40
2022-08-22T10:23:05.394Z,24.40
2022-08-22T10:25:42.442Z,24.50
2022-08-22T10:28:31.312Z,24.50
2022-08-22T10:31:23.449Z,24.60
2022-08-22T10:33:50.403Z,24.60
2022-08-22T10:36:40.161Z,24.70
2022-08-22T10:39:11.784Z,24.80
2022-08-22T10:42:00.653Z,24.80
2022-08-22T10:44:55.863Z,24.90
2022-08-22T10:47:37.624Z,24.90
2022-08-22T10:50:20.138Z,25.00
2022-08-22T10:52:51.160Z,25.00
2022-08-22T10:55:26.706Z,25.00
2022-08-22T10:58:06.662Z,25.10
2022-08-22T11:00:49.809Z,25.10
2022-08-22T11:03:34.783Z,25.20
2022-08-22T11:06:12.812Z,25.20
2022-08-22T11:08:48.787Z,25.20
2022-08-22T11:11:32.659Z,25.20
2022-08-22T11:14:34.681Z,25.20
2022-08-22T11:17:29.954Z,25.20
2022-08-22T11:20:11.752Z,25.20
2022-08-22T11:23:03.201Z,25.20
2022-08-22T11:25:54.177Z,25.30
2022-08-22T11:28:28.733Z,25.30
2022-08-22T11:31:28.287Z,25.40
2022-08-22T11:34:33.154Z,25.50
2022-08-22T11:37:23.832Z,25.40
2022-08-22T11:40:17.179Z,25.50
2022-08-22T11:42:49.732Z,25.50
2022-08-22T11:45:26.838Z,25.50
2022-08-22T11:48:07.461Z,25.50
2022-08-22T11:50:44.277Z,25.50
2022-08-22T11:53:38.274Z,25.50
2022-08-22T11:56:25.293Z,25.50
2022-08-22T11:58:55.352Z,25.60
2022-08-22T12:01:41.534Z,25.50
2022-08-22T12:04:10.058Z,25.50
2022-08-22T12:06:50.652Z,25.50
2022-08-22T12:09:33.792Z,25.50
2022-08-22T12:12:00.857Z,25.50
2022-08-22T12:14:54.792Z,25.50
2022-08-22T12:17:55.013Z,25.50
2022-08-22T12:20:34.124Z,25.50
2022-08-22T12:23:10.392Z,25.50
2022-08-22T12:26:10.749Z,25.50
2022-08-22T12:28:56.074Z,25.60
2022-08-22T12:32:00.040Z,25.60
2022-08-22T12:35:13.393Z,25.60
2022-08-22T12:38:26.482Z,25.70
2022-08-22T12:41:11.754Z,25.70
2022-08-22T12:44:16.021Z,25.70
2022-08-22T12:46:56.165Z,25.70
2022-08-22T12:49:36.884Z,25.80
2022-08-22T12:52:15.858Z,25.90
2022-08-22T12:54:59.449Z,26.00
2022-08-22T12:57:33.068Z,25.90
2022-08-22T13:00:26.756Z,26.00
2022-08-22T13:02:55.794Z,26.20
2022-08-22T13:05:29.231Z,26.40
2022-08-22T13:08:05.218Z,26.50
2022-08-22T13:10:58.397Z,26.60
2022-08-22T13:13:37.142Z,26.90
2022-08-22T13:16:11.565Z,26.90
2022-08-22T13:18:57.485Z,26.80
2022-08-22T13:21:36.147Z,26.80
2022-08-22T13:24:41.729Z,26.80
2022-08-22T13:27:53.376Z,27.10
2022-08-22T13:30:41.384Z,27.30
2022-08-22T13:33:53.995Z,27.40
2022-08-22T13:36:53.158Z,27.40
2022-08-22T13:39:41.566Z,27.30
2022-08-22T13:42:27.898Z,27.20
2022-08-22T13:45:02.561Z,27.10
2022-08-22T13:47:32.521Z,27.10
2022-08-22T13:50:20.300Z,27.10
2022-08-22T13:52:55.062Z,27.10
2022-08-22T13:55:35.605Z,27.20
2022-08-22T13:58:20.274Z,27.20
2022-08-22T14:01:14.018Z,27.20
2022-08-22T14:04:19.975Z,27.30
2022-08-22T14:07:42.013Z,27.20
2022-08-22T14:10:19.296Z,27.30
2022-08-22T14:13:20.913Z,27.30
2022-08-22T14:15:48.396Z,27.40
2022-08-22T14:18:35.902Z,27.30
2022-08-22T14:21:28.196Z,27.40
2022-08-22T14:24:19.288Z,27.30
2022-08-22T14:26:59.308Z,27.30
2022-08-22T14:29:44.224Z,27.20
2022-08-22T14:32:25.851Z,27.10
2022-08-22T14:35:04.283Z,27.10
2022-08-22T14:37:39.038Z,27.00
2022-08-22T14:40:27.449Z,27.00
2022-08-22T14:43:23.151Z,26.90
2022-08-22T14:46:14.287Z,26.80
2022-08-22T14:49:01.459Z,26.80
2022-08-22T14:51:29.252Z,26.70
2022-08-22T14:54:31.073Z,26.70
2022-08-22T14:57:00.593Z,26.70
2022-08-22T14:59:37.285Z,26.70
2022-08-22T15:02:12.920Z,26.70
2022-08-22T15:04:43.735Z,26.70
2022-08-22T15:07:21.967Z,26.70
2022-08-22T15:09:53.047Z,26.60
2022-08-22T15:12:33.688Z,26.60
2022-08-22T15:15:10.680Z,26.60
2022-08-22T15:17:50.955Z,26.60
2022-08-22T15:20:49.045Z,26.60
2022-08-22T15:23:23.454Z,26.60
2022-08-22T15:26:03.906Z,26.60
2022-08-22T15:28:35.948Z,26.60
2022-08-22T15:31:20.459Z,26.60
2022-08-22T15:33:49.431Z,26.60
2022-08-22T15:36:34.831Z,26.70
2022-08-22T15:39:28.917Z,26.60
2022-08-22T15:41:57.044Z,26.70
2022-08-22T15:44:38.823Z,26.70
2022-08-22T15:47:34.921Z,26.70
2022-08-22T15:50:15.307Z,26.70
2022-08-22T15:53:10.348Z,26.70
2022-08-22T15:55:37.963Z,26.70
2022-08-22T15:58:13.021Z,26.60
2022-08-22T16:01:02.747Z,26.60
2022-08-22T16:03:32.920Z,26.60
2022-08-22T16:06:05.037Z,26.50
2022-08-22T16:08:51.448Z,26.50
2022-08-22T16:11:29.573Z,26.50
2022-08-22T16:14:21.411Z,26.60
2022-08-22T16:17:01.421Z,26.60
2022-08-22T16:19:30.698Z,26.50
2022-08-22T16:21:59.349Z,26.50
2022-08-22T16:24:26.304Z,26.50
2022-08-22T16:26:53.909Z,26.50
2022-08-22T16:29:41.457Z,26.50
2022-08-22T16:32:11.460Z,26.50
2022-08-22T16:34:38.326Z,26.50
2022-08-22T16:37:14.735Z,26.60
2022-08-22T16:40:01.701Z,26.50
2022-08-22T16:42:36.667Z,26.50
2022-08-22T16:45:05.147Z,26.50
2022-08-22T16:47:32.961Z,26.50
2022-08-22T16:50:16.030Z,26.50
2022-08-22T16:52:56.594Z,26.50
2022-08-22T16:55:45.257Z,26.50
2022-08-22T16:58:55.820Z,26.40
2022-08-22T17:01:48.072Z,26.40
2022-08-22T17:04:35.259Z,26.40
2022-08-22T17:07:21.612Z,26.40
2022-08-22T17:10:21.569Z,26.40
2022-08-22T17:13:39.916Z,26.40
2022-08-22T17:16:30.962Z,26.30
2022-08-22T17:19:09.896Z,26.20
2022-08-22T17:21:50.625Z,26.20
2022-08-22T17:24:33.687Z,26.30
2022-08-22T17:27:31.702Z,26.20
2022-08-22T17:30:29.108Z,26.20
2022-08-22T17:33:17.892Z,26.20
2022-08-22T17:35:51.454Z,26.20
2022-08-22T17:38:34.824Z,26.20
2022-08-22T17:41:25.503Z,26.20
2022-08-22T17:44:28.491Z,26.20
2022-08-22T17:47:25.671Z,26.10
2022-08-22T17:50:20.938Z,26.10
2022-08-22T17:52:59.499Z,26.10
2022-08-22T17:55:37.480Z,26.10
2022-08-22T17:58:37.366Z,26.10
2022-08-22T18:01:45.226Z,26.10
2022-08-22T18:04:38.252Z,26.00
2022-08-22T18:07:44.252Z,26.00
2022-08-22T18:10:17.365Z,26.00
2022-08-22T18:13:06.893Z,26.00
2022-08-22T18:15:43.153Z,26.00
2022-08-22T18:18:35.068Z,26.00
2022-08-22T18:21:32.065Z,25.90
2022-08-22T18:24:11.571Z,25.90
2022-08-22T18:27:00.103Z,25.90
2022-08-22T18:29:45.251Z,25.90
2022-08-22T18:32:58.437Z,25.80
2022-08-22T18:35:33.586Z,25.60
2022-08-22T18:38:19.672Z,25.50
2022-08-22T18:40:54.765Z,25.50
2022-08-22T18:43:37.316Z,25.40
2022-08-22T18:46:39.908Z,25.30
2022-08-22T18:49:20.933Z,25.40
2022-08-22T18:52:13.633Z,25.40
2022-08-22T18:55:06.290Z,25.40
2022-08-22T18:58:11.621Z,25.50
2022-08-22T19:00:59.534Z,25.50
2022-08-22T19:03:48.792Z,25.40
2022-08-22T19:06:51.819Z,25.50
2022-08-22T19:09:43.467Z,25.50
2022-08-22T19:12:19.552Z,25.40
2022-08-22T19:14:52.275Z,25.40
2022-08-22T19:18:01.510Z,25.40
2022-08-22T19:20:53.922Z,25.50
2022-08-22T19:23:33.107Z,25.40
2022-08-22T19:26:25.514Z,25.40
2022-08-22T19:28:58.817Z,25.40
2022-08-22T19:31:42.837Z,25.30
2022-08-22T19:34:12.841Z,25.40
2022-08-22T19:36:40.532Z,25.30
2022-08-22T19:39:32.921Z,25.30
2022-08-22T19:42:01.251Z,25.30
2022-08-22T19:44:38.204Z,25.30
2022-08-22T19:47:29.403Z,25.20
2022-08-22T19:50:22.405Z,25.30
2022-08-22T19:53:03.510Z,25.20
2022-08-22T19:55:37.041Z,25.20
2022-08-22T19:58:34.921Z,25.20
2022-08-22T20:01:28.240Z,25.20
2022-08-22T20:04:08.514Z,25.20
2022-08-22T20:06:45.797Z,25.20
2022-08-22T20:09:42.202Z,25.20
2022-08-22T20:12:36.718Z,25.10
2022-08-22T20:15:20.371Z,25.10
2022-08-22T20:20:54.620Z,25.00
2022-08-22T20:23:31.651Z,25.10
2022-08-22T20:26:00.379Z,25.00
2022-08-22T20:28:40.835Z,25.00
2022-08-22T20:31:21.837Z,25.00
2022-08-22T20:33:55.392Z,25.00
2022-08-22T20:36:28.019Z,25.00
2022-08-22T20:39:25.655Z,25.00
2022-08-22T20:42:00.995Z,25.00
2022-08-22T20:44:37.838Z,24.90
2022-08-22T20:47:13.398Z,24.90
2022-08-22T20:50:01.761Z,24.90
2022-08-22T20:52:37.901Z,24.90
2022-08-22T20:55:19.406Z,24.80
2022-08-22T20:57:55.867Z,24.90
2022-08-22T21:00:32.278Z,24.80
2022-08-22T21:03:02.598Z,24.80
2022-08-22T21:05:37.713Z,24.80
2022-08-22T21:08:18.518Z,24.80
2022-08-22T21:11:19.711Z,24.80
2022-08-22T21:13:47.641Z,24.80
2022-08-22T21:16:21.857Z,24.80
2022-08-22T21:19:16.746Z,24.70
2022-08-22T21:21:44.363Z,24.70
2022-08-22T21:24:11.711Z,24.70
2022-08-22T21:26:41.226Z,24.70
2022-08-22T21:29:22.377Z,24.70
2022-08-22T21:32:04.362Z,24.70
2022-08-22T21:34:45.074Z,24.70
2022-08-22T21:37:15.724Z,24.60
2022-08-22T21:39:47.873Z,24.60
2022-08-22T21:42:31.066Z,24.60
2022-08-22T21:45:03.258Z,24.60
2022-08-22T21:47:38.933Z,24.60
2022-08-22T21:50:20.898Z,24.60
2022-08-22T21:52:56.991Z,24.50
2022-08-22T21:55:26.818Z,24.60
2022-08-22T21:58:26.963Z,24.50
2022-08-22T22:01:30.339Z,24.50
2022-08-22T22:03:59.253Z,24.50
2022-08-22T22:06:27.241Z,24.50
2022-08-22T22:08:54.550Z,24.50
2022-08-22T22:11:22.334Z,24.50
2022-08-22T22:13:49.400Z,24.50
2022-08-22T22:16:22.973Z,24.50
2022-08-22T22:18:50.191Z,24.40
2022-08-22T22:21:17.575Z,24.40
2022-08-22T22:23:44.590Z,24.40
2022-08-22T22:26:12.239Z,24.40
2022-08-22T22:29:02.829Z,24.40
2022-08-22T22:31:29.667Z,24.40
2022-08-22T22:33:57.600Z,24.40
2022-08-22T22:36:27.129Z,24.40
2022-08-22T22:38:55.109Z,24.30
2022-08-22T22:41:25.836Z,24.30
2022-08-22T22:43:54.352Z,24.30
2022-08-22T22:46:22.352Z,24.30
2022-08-22T22:48:50.588Z,24.40
2022-08-22T22:51:17.724Z,24.30
2022-08-22T22:53:45.620Z,24.30
2022-08-22T22:56:21.269Z,24.30
2022-08-22T22:59:00.820Z,24.30
2022-08-22T23:01:38.897Z,24.30
2022-08-22T23:04:08.108Z,24.30
2022-08-22T23:06:35.473Z,24.30
2022-08-22T23:09:04.604Z,24.30
2022-08-22T23:11:31.669Z,24.20
2022-08-22T23:13:58.820Z,24.20
2022-08-22T23:16:28.824Z,24.20
2022-08-22T23:18:56.054Z,24.20
2022-08-22T23:21:26.839Z,24.20
2022-08-22T23:23:58.951Z,24.20
2022-08-22T23:26:26.415Z,24.20
2022-08-22T23:28:54.901Z,24.20
2022-08-22T23:31:30.269Z,24.20
2022-08-22T23:34:01.989Z,24.10
2022-08-22T23:36:29.721Z,24.20
2022-08-22T23:39:04.703Z,24.10
2022-08-22T23:41:31.906Z,24.10
2022-08-22T23:43:58.905Z,24.10
2022-08-22T23:46:27.280Z,24.10
2022-08-22T23:48:55.369Z,24.10
2022-08-22T23:51:24.983Z,24.10
2022-08-22T23:53:53.774Z,24.10
2022-08-22T23:56:27.530Z,24.10
2022-08-22T23:58:57.553Z,24.10
