createdAt,value
2018-12-23T00:00:22.203Z,0
2018-12-23T00:01:32.446Z,0
2018-12-23T00:02:42.717Z,0
2018-12-23T00:03:52.797Z,0
2018-12-23T00:05:11.262Z,0
2018-12-23T00:06:21.252Z,0
2018-12-23T00:07:31.317Z,0
2018-12-23T00:08:41.396Z,0
2018-12-23T00:09:51.446Z,0
2018-12-23T00:11:01.312Z,0
2018-12-23T00:12:11.380Z,0
2018-12-23T00:13:21.246Z,0
2018-12-23T00:14:31.401Z,0
2018-12-23T00:15:41.556Z,0
2018-12-23T00:16:51.691Z,0
2018-12-23T00:18:02.270Z,0
2018-12-23T00:19:12.366Z,0
2018-12-23T00:20:22.481Z,0
2018-12-23T00:21:32.347Z,0
2018-12-23T00:22:42.453Z,0
2018-12-23T00:23:52.281Z,0
2018-12-23T00:25:02.395Z,0
2018-12-23T00:26:12.219Z,0
2018-12-23T00:27:22.340Z,0
2018-12-23T00:28:32.270Z,0
2018-12-23T00:29:42.325Z,0
2018-12-23T00:30:52.395Z,0
2018-12-23T00:32:02.472Z,0
2018-12-23T00:33:12.552Z,0
2018-12-23T00:34:22.382Z,0
2018-12-23T00:35:32.450Z,0
2018-12-23T00:36:42.520Z,0
2018-12-23T00:37:52.614Z,0
2018-12-23T00:39:05.686Z,0
2018-12-23T00:40:15.517Z,0
2018-12-23T00:41:25.595Z,0
2018-12-23T00:42:35.664Z,0
2018-12-23T00:43:45.735Z,0
2018-12-23T00:44:55.850Z,0
2018-12-23T00:46:06.149Z,0
2018-12-23T00:47:16.199Z,0
2018-12-23T00:48:26.259Z,0
2018-12-23T00:49:36.090Z,0
2018-12-23T00:50:46.250Z,0
2018-12-23T00:51:56.290Z,0
2018-12-23T00:53:06.224Z,0
2018-12-23T00:54:16.283Z,0
2018-12-23T00:55:26.466Z,0
2018-12-23T00:56:36.584Z,0
2018-12-23T00:57:46.667Z,0
2018-12-23T00:58:56.733Z,0
2018-12-23T01:00:06.938Z,0
2018-12-23T01:01:17.083Z,0
2018-12-23T01:02:26.871Z,0
2018-12-23T01:03:36.677Z,0
2018-12-23T01:04:46.753Z,0
2018-12-23T01:05:56.616Z,0
2018-12-23T01:07:06.427Z,0
2018-12-23T01:08:16.253Z,0
2018-12-23T01:09:26.326Z,0
2018-12-23T01:10:36.389Z,0
2018-12-23T01:11:46.448Z,0
2018-12-23T01:12:56.530Z,0
2018-12-23T01:14:06.656Z,0
2018-12-23T01:15:16.719Z,0
2018-12-23T01:16:26.780Z,0
2018-12-23T01:17:36.846Z,0
2018-12-23T01:18:46.928Z,0
2018-12-23T01:19:56.750Z,0
2018-12-23T01:21:06.856Z,0
2018-12-23T01:22:16.663Z,0
2018-12-23T01:23:26.845Z,0
2018-12-23T01:24:36.922Z,0
2018-12-23T01:25:47.027Z,0
2018-12-23T01:26:57.135Z,0
2018-12-23T01:28:07.199Z,0
2018-12-23T01:29:17.254Z,0
2018-12-23T01:30:27.073Z,0
2018-12-23T01:31:37.128Z,0
2018-12-23T01:32:47.195Z,0
2018-12-23T01:33:57.274Z,0
2018-12-23T01:35:07.509Z,0
2018-12-23T01:36:17.623Z,0
2018-12-23T01:37:27.692Z,0
2018-12-23T01:38:37.778Z,0
2018-12-23T01:39:47.587Z,0
2018-12-23T01:40:57.134Z,0
2018-12-23T01:42:07.184Z,0
2018-12-23T01:43:17.266Z,0
2018-12-23T01:44:27.373Z,0
2018-12-23T01:45:37.439Z,0
2018-12-23T01:46:47.495Z,0
2018-12-23T01:47:57.337Z,0
2018-12-23T01:49:10.698Z,0
2018-12-23T01:50:20.517Z,0
2018-12-23T01:51:30.573Z,0
2018-12-23T01:52:40.637Z,0
2018-12-23T01:53:50.725Z,0
2018-12-23T01:55:00.364Z,0
2018-12-23T01:56:10.464Z,0
2018-12-23T01:57:20.762Z,0
2018-12-23T01:58:30.832Z,0
2018-12-23T01:59:40.913Z,0
2018-12-23T02:00:51.215Z,0
2018-12-23T02:02:01.284Z,0
2018-12-23T02:03:11.445Z,0
2018-12-23T02:04:21.495Z,0
2018-12-23T02:05:31.564Z,0
2018-12-23T02:06:41.812Z,0
2018-12-23T02:07:51.888Z,0
2018-12-23T02:09:02.321Z,0
2018-12-23T02:10:12.130Z,0
2018-12-23T02:11:21.927Z,0
2018-12-23T02:12:31.771Z,0
2018-12-23T02:13:41.910Z,0
2018-12-23T02:14:52.044Z,0
2018-12-23T02:16:03.009Z,0
2018-12-23T02:17:12.829Z,0
2018-12-23T02:18:22.884Z,0
2018-12-23T02:19:32.686Z,0
2018-12-23T02:20:42.775Z,0
2018-12-23T02:21:52.836Z,0
2018-12-23T02:23:03.716Z,0
2018-12-23T02:24:13.919Z,0
2018-12-23T02:25:23.965Z,0
2018-12-23T02:26:34.011Z,0
2018-12-23T02:27:44.094Z,0
2018-12-23T02:28:54.160Z,0
2018-12-23T02:30:04.025Z,0
2018-12-23T02:31:14.104Z,0
2018-12-23T02:32:24.325Z,0
2018-12-23T02:33:34.407Z,0
2018-12-23T02:34:44.475Z,0
2018-12-23T02:36:03.725Z,0
2018-12-23T02:37:13.793Z,0
2018-12-23T02:38:23.853Z,0
2018-12-23T02:39:33.966Z,0
2018-12-23T02:40:43.782Z,0
2018-12-23T02:41:54.101Z,0
2018-12-23T02:43:04.147Z,0
2018-12-23T02:44:14.206Z,0
2018-12-23T02:45:24.354Z,0
2018-12-23T02:46:34.412Z,0
2018-12-23T02:47:44.227Z,0
2018-12-23T02:48:54.050Z,0
2018-12-23T02:50:04.993Z,0
2018-12-23T02:51:15.081Z,0
2018-12-23T02:52:24.893Z,0
2018-12-23T02:53:35.205Z,0
2018-12-23T02:54:45.286Z,0
2018-12-23T02:55:55.346Z,0
2018-12-23T02:57:05.421Z,0
2018-12-23T02:58:15.533Z,0
2018-12-23T02:59:25.087Z,0
2018-12-23T03:00:35.379Z,0
2018-12-23T03:01:45.463Z,0
2018-12-23T03:02:55.535Z,0
2018-12-23T03:35:02.839Z,0
2018-12-23T03:36:22.131Z,0
2018-12-23T03:37:32.044Z,0
2018-12-23T03:38:42.118Z,0
2018-12-23T03:39:52.242Z,0
2018-12-23T03:41:02.363Z,0
2018-12-23T03:42:12.437Z,0
2018-12-23T03:43:22.483Z,0
2018-12-23T03:44:32.563Z,0
2018-12-23T03:45:42.705Z,0
2018-12-23T03:46:52.796Z,0
2018-12-23T03:48:02.371Z,0
2018-12-23T03:49:12.875Z,0
2018-12-23T03:50:22.901Z,0
2018-12-23T03:51:32.788Z,0
2018-12-23T03:52:42.588Z,0
2018-12-23T03:53:52.643Z,0
2018-12-23T03:55:03.815Z,0
2018-12-23T03:56:13.888Z,0
2018-12-23T03:57:23.440Z,0
2018-12-23T03:58:32.998Z,0
2018-12-23T03:59:42.341Z,0
2018-12-23T04:00:52.392Z,0
2018-12-23T04:02:02.457Z,0
2018-12-23T04:03:12.315Z,0
2018-12-23T04:04:22.396Z,0
2018-12-23T04:05:32.462Z,0
2018-12-23T04:06:42.539Z,0
2018-12-23T04:07:52.632Z,0
2018-12-23T04:09:05.061Z,0
2018-12-23T04:10:15.116Z,0
2018-12-23T04:11:25.164Z,0
2018-12-23T04:12:35.241Z,0
2018-12-23T04:13:45.066Z,0
2018-12-23T04:14:55.358Z,0
2018-12-23T04:16:06.425Z,0
2018-12-23T04:17:15.984Z,0
2018-12-23T04:18:26.033Z,0
2018-12-23T04:19:36.104Z,0
2018-12-23T04:20:46.222Z,0
2018-12-23T04:21:56.289Z,0
2018-12-23T04:23:07.204Z,0
2018-12-23T04:24:17.431Z,0
2018-12-23T04:25:27.493Z,0
2018-12-23T04:26:37.563Z,0
2018-12-23T04:27:47.416Z,0
2018-12-23T04:28:57.472Z,0
2018-12-23T04:30:07.866Z,0
2018-12-23T04:31:17.943Z,0
2018-12-23T04:32:28.011Z,0
2018-12-23T04:33:38.141Z,0
2018-12-23T04:34:48.220Z,0
2018-12-23T04:35:58.039Z,0
2018-12-23T04:37:09.404Z,0
2018-12-23T04:38:19.579Z,0
2018-12-23T04:39:29.640Z,0
2018-12-23T04:40:39.814Z,0
2018-12-23T04:41:49.663Z,0
2018-12-23T04:42:59.719Z,0
2018-12-23T04:44:10.013Z,0
2018-12-23T04:45:20.189Z,0
2018-12-23T04:46:30.264Z,0
2018-12-23T04:47:40.337Z,0
2018-12-23T04:48:50.137Z,0
2018-12-23T04:50:01.344Z,0
2018-12-23T04:51:11.220Z,0
2018-12-23T04:52:21.310Z,0
2018-12-23T04:53:31.394Z,0
2018-12-23T04:54:41.504Z,0
2018-12-23T04:55:51.938Z,0
2018-12-23T04:57:02.194Z,0
2018-12-23T04:58:12.248Z,0
2018-12-23T04:59:22.313Z,0
2018-12-23T05:00:32.375Z,0
2018-12-23T05:01:41.941Z,0
2018-12-23T05:02:52.035Z,0
2018-12-23T05:04:01.832Z,0
2018-12-23T05:05:11.902Z,0
2018-12-23T05:06:22.837Z,0
2018-12-23T05:07:32.911Z,0
2018-12-23T05:08:43.175Z,0
2018-12-23T05:09:53.248Z,0
2018-12-23T05:11:03.106Z,0
2018-12-23T05:12:12.916Z,0
2018-12-23T05:13:23.061Z,0
2018-12-23T05:14:33.151Z,0
2018-12-23T05:15:43.210Z,0
2018-12-23T05:16:52.787Z,0
2018-12-23T05:18:05.507Z,0
2018-12-23T05:19:15.589Z,0
2018-12-23T05:20:25.657Z,0
2018-12-23T05:21:35.705Z,0
2018-12-23T05:22:45.900Z,0
2018-12-23T05:23:55.712Z,0
2018-12-23T05:25:06.030Z,0
2018-12-23T05:26:16.084Z,0
2018-12-23T05:27:26.149Z,0
2018-12-23T05:28:35.978Z,0
2018-12-23T05:29:46.285Z,0
2018-12-23T05:30:56.417Z,0
2018-12-23T05:32:08.496Z,0
2018-12-23T05:33:18.409Z,0
2018-12-23T05:34:28.472Z,0
2018-12-23T05:35:38.546Z,0
2018-12-23T05:36:57.130Z,0
2018-12-23T05:38:07.312Z,0
2018-12-23T05:39:17.374Z,0
2018-12-23T05:40:27.425Z,0
2018-12-23T05:41:37.494Z,0
2018-12-23T05:42:47.558Z,0
2018-12-23T05:43:57.114Z,0
2018-12-23T05:45:07.188Z,0
2018-12-23T05:46:17.268Z,0
2018-12-23T05:47:27.180Z,0
2018-12-23T05:48:36.731Z,0
2018-12-23T05:49:47.038Z,0
2018-12-23T05:50:56.843Z,0
2018-12-23T05:52:06.664Z,0
2018-12-23T05:53:16.916Z,0
2018-12-23T05:54:26.987Z,0
2018-12-23T05:55:37.059Z,0
2018-12-23T05:56:47.133Z,0
2018-12-23T05:57:56.949Z,0
2018-12-23T05:59:07.332Z,0
2018-12-23T06:00:17.697Z,0
2018-12-23T06:01:27.506Z,0
2018-12-23T06:02:37.556Z,0
2018-12-23T06:03:47.109Z,0
2018-12-23T06:04:57.155Z,0
2018-12-23T06:06:06.967Z,0
2018-12-23T06:07:17.031Z,0
2018-12-23T06:08:27.107Z,0
2018-12-23T06:09:36.911Z,0
2018-12-23T06:10:46.966Z,0
2018-12-23T06:11:57.421Z,0
2018-12-23T06:13:07.393Z,0
2018-12-23T06:14:17.461Z,0
2018-12-23T06:15:27.520Z,0
2018-12-23T06:16:37.599Z,0
2018-12-23T06:17:47.658Z,0
2018-12-23T06:18:57.502Z,0
2018-12-23T06:20:07.571Z,0
2018-12-23T06:21:17.359Z,0
2018-12-23T06:22:27.422Z,0
2018-12-23T06:23:37.484Z,0
2018-12-23T06:24:47.283Z,0
2018-12-23T06:25:57.592Z,0
2018-12-23T06:27:08.548Z,0
2018-12-23T06:28:18.654Z,0
2018-12-23T06:29:28.473Z,0
2018-12-23T06:30:38.537Z,0
2018-12-23T06:31:48.607Z,0
2018-12-23T06:32:58.405Z,0
2018-12-23T06:34:08.208Z,0
2018-12-23T06:35:18.273Z,0
2018-12-23T06:36:28.336Z,0
2018-12-23T06:37:38.399Z,0
2018-12-23T06:38:48.468Z,0
2018-12-23T06:39:58.590Z,5
2018-12-23T06:41:08.618Z,5
2018-12-23T06:42:18.919Z,5
2018-12-23T06:43:28.968Z,5
2018-12-23T06:44:38.794Z,5
2018-12-23T06:45:48.888Z,5
2018-12-23T06:46:58.951Z,5
2018-12-23T06:48:09.013Z,5
2018-12-23T06:49:19.418Z,5
2018-12-23T06:50:29.235Z,5
2018-12-23T06:51:40.353Z,10
2018-12-23T06:52:49.911Z,10
2018-12-23T06:54:00.001Z,10
2018-12-23T06:55:10.694Z,10
2018-12-23T06:56:20.817Z,15
2018-12-23T06:57:30.923Z,15
2018-12-23T06:58:40.997Z,15
2018-12-23T06:59:51.051Z,20
2018-12-23T07:01:01.139Z,20
2018-12-23T07:02:11.220Z,20
2018-12-23T07:03:21.125Z,20
2018-12-23T07:04:31.183Z,25
2018-12-23T07:05:41.491Z,25
2018-12-23T07:06:51.362Z,25
2018-12-23T07:08:02.960Z,25
2018-12-23T07:09:13.019Z,25
2018-12-23T07:10:22.854Z,25
2018-12-23T07:11:32.780Z,30
2018-12-23T07:12:42.849Z,30
2018-12-23T07:13:52.665Z,30
2018-12-23T07:15:05.650Z,30
2018-12-23T07:16:15.465Z,30
2018-12-23T07:17:25.539Z,30
2018-12-23T07:18:35.624Z,30
2018-12-23T07:19:45.691Z,30
2018-12-23T07:20:58.011Z,30
2018-12-23T07:22:07.815Z,30
2018-12-23T07:23:17.633Z,35
2018-12-23T07:24:27.702Z,35
2018-12-23T07:25:37.510Z,35
2018-12-23T07:26:48.579Z,35
2018-12-23T07:27:58.657Z,40
2018-12-23T07:29:08.711Z,40
2018-12-23T07:30:18.515Z,40
2018-12-23T07:31:28.598Z,40
2018-12-23T07:32:38.729Z,40
2018-12-23T07:33:48.800Z,40
2018-12-23T07:34:58.861Z,40
2018-12-23T07:36:08.927Z,45
2018-12-23T07:37:27.202Z,45
2018-12-23T07:38:37.613Z,50
2018-12-23T07:39:47.463Z,50
2018-12-23T07:40:57.531Z,50
2018-12-23T07:42:09.511Z,50
2018-12-23T07:43:19.050Z,50
2018-12-23T07:44:29.202Z,55
2018-12-23T07:45:39.266Z,60
2018-12-23T07:46:49.335Z,60
2018-12-23T07:47:59.153Z,60
2018-12-23T07:49:10.922Z,65
2018-12-23T07:50:20.995Z,65
2018-12-23T07:51:30.556Z,65
2018-12-23T07:52:40.637Z,65
2018-12-23T07:53:50.534Z,70
2018-12-23T07:55:00.608Z,70
2018-12-23T07:56:10.667Z,70
2018-12-23T07:57:20.746Z,75
2018-12-23T07:58:30.794Z,70
2018-12-23T07:59:40.605Z,75
2018-12-23T08:00:50.675Z,85
2018-12-23T08:02:01.906Z,80
2018-12-23T08:03:12.019Z,80
2018-12-23T08:04:22.090Z,75
2018-12-23T08:05:32.168Z,65
2018-12-23T08:06:42.283Z,70
2018-12-23T08:07:52.452Z,80
2018-12-23T08:09:03.382Z,80
2018-12-23T08:10:13.457Z,80
2018-12-23T08:11:23.530Z,85
2018-12-23T08:12:33.595Z,80
2018-12-23T08:13:43.749Z,80
2018-12-23T08:14:53.948Z,80
2018-12-23T08:16:04.017Z,80
2018-12-23T08:17:14.088Z,75
2018-12-23T08:18:24.531Z,75
2018-12-23T08:19:34.658Z,75
2018-12-23T08:20:44.738Z,80
2018-12-23T08:21:54.871Z,75
2018-12-23T08:23:07.639Z,80
2018-12-23T08:24:17.765Z,85
2018-12-23T08:25:35.363Z,90
2018-12-23T08:26:45.691Z,90
2018-12-23T08:27:55.494Z,90
2018-12-23T08:29:07.378Z,95
2018-12-23T08:30:17.481Z,100
2018-12-23T08:31:27.530Z,100
2018-12-23T08:32:37.332Z,100
2018-12-23T08:33:47.412Z,95
2018-12-23T08:34:57.487Z,95
2018-12-23T08:36:08.209Z,100
2018-12-23T08:37:18.321Z,100
2018-12-23T08:38:28.131Z,95
2018-12-23T08:39:38.026Z,95
2018-12-23T08:40:48.325Z,95
2018-12-23T08:41:58.709Z,100
2018-12-23T08:43:08.799Z,90
2018-12-23T08:44:18.899Z,95
2018-12-23T08:45:28.967Z,95
2018-12-23T08:46:46.332Z,90
2018-12-23T08:47:56.477Z,95
2018-12-23T08:49:06.569Z,95
2018-12-23T08:50:16.706Z,100
2018-12-23T08:51:26.764Z,95
2018-12-23T08:52:36.864Z,100
2018-12-23T08:53:46.684Z,95
2018-12-23T08:54:56.775Z,100
2018-12-23T08:56:06.899Z,95
2018-12-23T08:57:16.787Z,100
2018-12-23T08:58:26.916Z,110
2018-12-23T08:59:37.090Z,115
2018-12-23T09:00:46.903Z,115
2018-12-23T09:01:56.990Z,105
2018-12-23T09:03:08.649Z,110
2018-12-23T09:04:18.758Z,115
2018-12-23T09:05:29.096Z,115
2018-12-23T09:06:39.186Z,120
2018-12-23T09:07:57.752Z,120
2018-12-23T09:09:10.422Z,110
2018-12-23T09:10:20.536Z,100
2018-12-23T09:11:30.616Z,100
2018-12-23T09:12:40.697Z,105
2018-12-23T09:13:50.278Z,100
2018-12-23T09:15:00.094Z,110
2018-12-23T09:16:11.049Z,120
2018-12-23T09:17:21.115Z,110
2018-12-23T09:18:30.932Z,120
2018-12-23T09:19:40.796Z,115
2018-12-23T09:20:50.629Z,125
2018-12-23T09:22:00.744Z,125
2018-12-23T09:23:10.818Z,130
2018-12-23T09:24:20.667Z,135
2018-12-23T09:25:30.809Z,125
2018-12-23T09:26:40.894Z,130
2018-12-23T09:27:51.026Z,130
2018-12-23T09:29:01.171Z,130
2018-12-23T09:30:11.275Z,125
2018-12-23T09:31:21.356Z,125
2018-12-23T09:32:31.467Z,120
2018-12-23T09:33:41.534Z,120
2018-12-23T09:34:51.615Z,120
2018-12-23T09:36:03.103Z,125
2018-12-23T09:37:13.176Z,120
2018-12-23T09:38:23.282Z,120
2018-12-23T09:39:33.364Z,120
2018-12-23T09:40:43.445Z,120
2018-12-23T09:41:53.523Z,120
2018-12-23T09:43:03.753Z,120
2018-12-23T09:44:13.825Z,125
2018-12-23T09:45:23.705Z,130
2018-12-23T09:46:33.869Z,130
2018-12-23T09:47:43.937Z,130
2018-12-23T09:48:55.093Z,130
2018-12-23T09:50:07.828Z,130
2018-12-23T09:51:17.903Z,130
2018-12-23T09:52:28.020Z,130
2018-12-23T09:53:37.818Z,130
2018-12-23T09:54:47.919Z,130
2018-12-23T09:55:58.011Z,130
2018-12-23T09:57:08.098Z,125
2018-12-23T09:58:18.193Z,130
2018-12-23T09:59:27.997Z,125
2018-12-23T10:00:37.883Z,120
2018-12-23T10:01:48.016Z,115
2018-12-23T10:02:58.129Z,115
2018-12-23T10:04:08.475Z,115
2018-12-23T10:05:18.596Z,115
2018-12-23T10:06:28.477Z,120
2018-12-23T10:07:39.620Z,120
2018-12-23T10:08:49.746Z,125
2018-12-23T10:09:59.821Z,125
2018-12-23T10:11:10.140Z,125
2018-12-23T10:12:20.218Z,125
2018-12-23T10:13:30.350Z,125
2018-12-23T10:14:40.489Z,120
2018-12-23T10:15:50.627Z,120
2018-12-23T10:17:00.858Z,115
2018-12-23T10:18:10.953Z,120
2018-12-23T10:19:21.044Z,115
2018-12-23T10:20:31.181Z,110
2018-12-23T10:21:40.998Z,115
2018-12-23T10:22:51.141Z,110
2018-12-23T10:24:01.359Z,105
2018-12-23T10:25:11.613Z,105
2018-12-23T10:26:21.813Z,105
2018-12-23T10:27:31.900Z,105
2018-12-23T10:28:41.984Z,100
2018-12-23T10:29:52.060Z,105
2018-12-23T10:31:02.122Z,105
2018-12-23T10:32:12.014Z,105
2018-12-23T10:33:21.593Z,105
2018-12-23T10:34:33.122Z,120
2018-12-23T10:35:43.385Z,120
2018-12-23T10:36:53.555Z,120
2018-12-23T10:38:03.547Z,110
2018-12-23T10:39:13.598Z,120
2018-12-23T10:40:23.648Z,110
2018-12-23T10:41:33.710Z,115
2018-12-23T10:42:43.806Z,125
2018-12-23T10:43:53.876Z,125
2018-12-23T10:45:03.979Z,120
2018-12-23T10:46:14.059Z,125
2018-12-23T10:47:24.143Z,125
2018-12-23T10:48:35.282Z,115
2018-12-23T10:49:45.349Z,115
2018-12-23T10:50:55.547Z,110
2018-12-23T10:52:06.042Z,105
2018-12-23T10:53:16.171Z,110
2018-12-23T10:54:26.271Z,115
2018-12-23T10:55:36.451Z,115
2018-12-23T10:56:46.531Z,115
2018-12-23T10:57:56.373Z,135
2018-12-23T10:59:07.295Z,135
2018-12-23T11:00:19.029Z,135
2018-12-23T11:01:29.182Z,120
2018-12-23T11:02:38.997Z,110
2018-12-23T11:03:48.814Z,110
2018-12-23T11:04:58.935Z,115
2018-12-23T11:06:10.570Z,120
2018-12-23T11:07:20.648Z,110
2018-12-23T11:08:36.706Z,110
2018-12-23T11:09:46.810Z,115
2018-12-23T11:10:56.838Z,115
2018-12-23T11:12:06.955Z,115
2018-12-23T11:13:17.063Z,115
2018-12-23T11:14:26.932Z,115
2018-12-23T11:15:37.035Z,115
2018-12-23T11:16:47.138Z,115
2018-12-23T11:17:57.240Z,115
2018-12-23T11:19:07.332Z,125
2018-12-23T11:20:17.180Z,120
2018-12-23T11:21:27.262Z,125
2018-12-23T11:22:37.387Z,130
2018-12-23T11:23:47.483Z,130
2018-12-23T11:24:57.623Z,135
2018-12-23T11:26:07.726Z,135
2018-12-23T11:27:17.581Z,125
2018-12-23T11:28:27.649Z,120
2018-12-23T11:29:37.924Z,125
2018-12-23T11:30:48.019Z,125
2018-12-23T11:31:57.831Z,130
2018-12-23T11:33:10.229Z,115
2018-12-23T11:34:20.307Z,115
2018-12-23T11:35:30.165Z,120
2018-12-23T11:36:40.084Z,115
2018-12-23T11:37:50.112Z,120
2018-12-23T11:39:01.967Z,125
2018-12-23T11:40:11.825Z,115
2018-12-23T11:41:21.670Z,115
2018-12-23T11:42:31.769Z,120
2018-12-23T11:43:41.857Z,120
2018-12-23T11:44:51.966Z,120
2018-12-23T11:46:02.048Z,120
2018-12-23T11:47:13.002Z,110
2018-12-23T11:48:23.186Z,115
2018-12-23T11:49:34.050Z,105
2018-12-23T11:50:44.122Z,105
2018-12-23T11:51:54.217Z,105
2018-12-23T11:53:04.311Z,100
2018-12-23T11:54:14.449Z,100
2018-12-23T11:55:24.274Z,105
2018-12-23T11:56:34.345Z,105
2018-12-23T11:57:44.210Z,100
2018-12-23T11:58:54.359Z,105
2018-12-23T12:00:04.802Z,115
2018-12-23T12:01:14.889Z,105
2018-12-23T12:02:24.997Z,110
2018-12-23T12:03:34.832Z,100
2018-12-23T12:04:44.952Z,110
2018-12-23T12:05:55.178Z,105
2018-12-23T12:07:07.850Z,115
2018-12-23T12:08:17.965Z,120
2018-12-23T12:09:28.335Z,115
2018-12-23T12:10:38.432Z,115
2018-12-23T12:11:48.702Z,120
2018-12-23T12:12:58.810Z,110
2018-12-23T12:14:09.024Z,110
2018-12-23T12:15:19.132Z,110
2018-12-23T12:16:29.228Z,115
2018-12-23T12:17:39.192Z,110
2018-12-23T12:18:49.572Z,105
2018-12-23T12:19:59.666Z,110
2018-12-23T12:21:10.701Z,110
2018-12-23T12:22:20.829Z,105
2018-12-23T12:23:31.064Z,105
2018-12-23T12:24:41.225Z,100
2018-12-23T12:25:51.326Z,105
2018-12-23T12:27:01.427Z,110
2018-12-23T12:28:11.524Z,105
2018-12-23T12:29:21.622Z,95
2018-12-23T12:30:31.797Z,100
2018-12-23T12:31:41.647Z,100
2018-12-23T12:32:51.719Z,95
2018-12-23T12:34:01.792Z,95
2018-12-23T12:35:11.682Z,90
2018-12-23T12:36:21.792Z,90
2018-12-23T12:37:31.876Z,90
2018-12-23T12:38:42.040Z,85
2018-12-23T12:39:52.150Z,80
2018-12-23T12:41:02.231Z,80
2018-12-23T12:42:12.726Z,80
2018-12-23T12:43:22.835Z,80
2018-12-23T12:44:32.906Z,80
2018-12-23T12:45:43.260Z,85
2018-12-23T12:46:53.394Z,85
2018-12-23T12:48:05.036Z,80
2018-12-23T12:49:14.869Z,80
2018-12-23T12:50:24.937Z,80
2018-12-23T12:51:34.540Z,80
2018-12-23T12:52:44.665Z,80
2018-12-23T12:53:54.496Z,80
2018-12-23T12:55:04.640Z,80
2018-12-23T12:56:14.747Z,80
2018-12-23T12:57:24.826Z,80
2018-12-23T12:58:34.686Z,80
2018-12-23T12:59:44.811Z,80
2018-12-23T13:00:54.903Z,80
2018-12-23T13:02:05.176Z,80
2018-12-23T13:03:15.263Z,80
2018-12-23T13:04:25.431Z,80
2018-12-23T13:05:35.615Z,75
2018-12-23T13:06:46.094Z,75
2018-12-23T13:07:55.933Z,75
2018-12-23T13:09:10.481Z,70
2018-12-23T13:10:20.607Z,70
2018-12-23T13:11:30.698Z,65
2018-12-23T13:12:40.762Z,65
2018-12-23T13:13:50.880Z,65
2018-12-23T13:15:00.965Z,65
2018-12-23T13:16:11.084Z,65
2018-12-23T13:17:21.167Z,65
2018-12-23T13:18:31.234Z,65
2018-12-23T13:19:41.341Z,65
2018-12-23T13:20:51.171Z,65
2018-12-23T13:22:01.042Z,60
2018-12-23T13:23:11.164Z,60
2018-12-23T13:24:21.242Z,55
2018-12-23T13:25:31.357Z,55
2018-12-23T13:26:41.197Z,55
2018-12-23T13:27:51.279Z,50
2018-12-23T13:29:01.145Z,50
2018-12-23T13:30:12.737Z,50
2018-12-23T13:31:22.551Z,45
2018-12-23T13:32:32.357Z,45
2018-12-23T13:33:42.549Z,45
2018-12-23T13:34:52.632Z,45
2018-12-23T13:36:03.082Z,40
2018-12-23T13:37:13.158Z,40
2018-12-23T13:38:22.968Z,40
2018-12-23T13:39:32.862Z,40
2018-12-23T13:40:42.426Z,40
2018-12-23T13:41:52.637Z,40
2018-12-23T13:43:02.741Z,40
2018-12-23T13:44:12.831Z,40
2018-12-23T13:45:22.903Z,40
2018-12-23T13:46:32.734Z,35
2018-12-23T13:47:43.021Z,35
2018-12-23T13:48:53.122Z,30
2018-12-23T13:50:03.189Z,25
2018-12-23T13:51:13.012Z,20
2018-12-23T13:52:23.055Z,20
2018-12-23T13:53:33.282Z,20
2018-12-23T13:54:43.361Z,20
2018-12-23T13:55:52.935Z,20
2018-12-23T13:57:03.040Z,20
2018-12-23T13:58:12.907Z,20
2018-12-23T13:59:23.009Z,20
2018-12-23T14:00:33.095Z,20
2018-12-23T14:01:42.932Z,20
2018-12-23T14:02:53.007Z,20
2018-12-23T14:04:05.825Z,20
2018-12-23T14:05:15.797Z,15
2018-12-23T14:06:25.874Z,15
2018-12-23T14:07:36.002Z,15
2018-12-23T14:08:46.086Z,15
2018-12-23T14:09:56.180Z,15
2018-12-23T14:11:06.289Z,15
2018-12-23T14:12:16.395Z,10
2018-12-23T14:13:26.493Z,10
2018-12-23T14:14:36.461Z,10
2018-12-23T14:15:46.554Z,10
2018-12-23T14:16:56.651Z,10
2018-12-23T14:18:06.475Z,10
2018-12-23T14:19:16.555Z,10
2018-12-23T14:20:26.689Z,10
2018-12-23T14:21:36.787Z,10
2018-12-23T14:22:46.616Z,10
2018-12-23T14:23:56.798Z,10
2018-12-23T14:25:06.927Z,10
2018-12-23T14:26:17.025Z,5
2018-12-23T14:27:27.416Z,5
2018-12-23T14:28:37.800Z,5
2018-12-23T14:29:47.890Z,10
2018-12-23T14:30:57.692Z,10
2018-12-23T14:32:07.951Z,10
2018-12-23T14:33:17.769Z,10
2018-12-23T14:34:27.927Z,5
2018-12-23T14:35:39.429Z,5
2018-12-23T14:36:49.560Z,5
2018-12-23T14:37:59.712Z,5
2018-12-23T14:39:09.955Z,0
2018-12-23T14:40:20.085Z,0
2018-12-23T14:41:30.181Z,0
2018-12-23T14:42:40.306Z,0
2018-12-23T14:43:50.439Z,0
2018-12-23T14:45:00.534Z,0
2018-12-23T14:46:10.646Z,0
2018-12-23T14:47:20.828Z,0
2018-12-23T14:48:30.913Z,0
2018-12-23T14:49:41.060Z,0
2018-12-23T14:50:51.473Z,0
2018-12-23T14:52:02.206Z,0
2018-12-23T14:53:12.273Z,0
2018-12-23T14:54:21.597Z,0
2018-12-23T14:55:31.714Z,0
2018-12-23T14:56:41.794Z,0
2018-12-23T14:57:51.861Z,0
2018-12-23T14:59:01.784Z,0
2018-12-23T15:00:12.780Z,0
2018-12-23T15:01:22.846Z,0
2018-12-23T15:02:32.912Z,0
2018-12-23T15:03:42.980Z,0
2018-12-23T15:04:53.066Z,0
2018-12-23T15:06:05.613Z,0
2018-12-23T15:07:15.897Z,0
2018-12-23T15:08:25.996Z,0
2018-12-23T15:09:43.834Z,0
2018-12-23T15:10:53.984Z,0
2018-12-23T15:12:03.748Z,0
2018-12-23T15:13:13.928Z,0
2018-12-23T15:14:24.049Z,0
2018-12-23T15:15:34.145Z,0
2018-12-23T15:16:43.983Z,0
2018-12-23T15:17:54.081Z,0
2018-12-23T15:19:05.400Z,0
2018-12-23T15:20:15.505Z,0
2018-12-23T15:21:25.584Z,0
2018-12-23T15:22:35.708Z,0
2018-12-23T15:23:45.831Z,0
2018-12-23T15:24:55.954Z,0
2018-12-23T15:26:05.796Z,0
2018-12-23T15:27:15.632Z,0
2018-12-23T15:28:25.714Z,0
2018-12-23T15:29:35.531Z,0
2018-12-23T15:30:45.643Z,0
2018-12-23T15:31:55.708Z,0
2018-12-23T15:33:05.790Z,0
2018-12-23T15:34:15.924Z,0
2018-12-23T15:35:26.007Z,0
2018-12-23T15:36:36.098Z,0
2018-12-23T15:37:45.944Z,0
2018-12-23T15:38:55.756Z,0
2018-12-23T15:40:06.917Z,0
2018-12-23T15:41:16.990Z,0
2018-12-23T15:42:26.811Z,0
2018-12-23T15:43:36.905Z,0
2018-12-23T15:44:47.042Z,0
2018-12-23T15:45:57.126Z,0
2018-12-23T15:47:07.223Z,0
2018-12-23T15:48:17.303Z,0
2018-12-23T15:49:27.132Z,0
2018-12-23T15:50:37.180Z,0
2018-12-23T15:51:47.283Z,0
2018-12-23T15:52:57.361Z,0
2018-12-23T15:54:07.850Z,0
2018-12-23T15:55:17.971Z,0
2018-12-23T15:56:28.082Z,0
2018-12-23T15:57:37.912Z,0
2018-12-23T15:58:48.010Z,0
2018-12-23T15:59:58.135Z,0
2018-12-23T16:01:08.370Z,0
2018-12-23T16:02:18.655Z,0
2018-12-23T16:03:28.781Z,0
2018-12-23T16:04:38.866Z,0
2018-12-23T16:05:49.026Z,0
2018-12-23T16:06:58.338Z,0
2018-12-23T16:08:08.225Z,0
2018-12-23T16:09:18.330Z,0
2018-12-23T16:10:28.416Z,0
2018-12-23T16:11:38.295Z,0
2018-12-23T16:12:48.403Z,0
2018-12-23T16:13:58.530Z,0
2018-12-23T16:15:10.365Z,0
2018-12-23T16:16:20.685Z,0
2018-12-23T16:17:30.863Z,0
2018-12-23T16:18:40.671Z,0
2018-12-23T16:19:50.847Z,0
2018-12-23T16:21:00.935Z,0
2018-12-23T16:22:11.003Z,0
2018-12-23T16:23:20.867Z,0
2018-12-23T16:24:30.950Z,0
2018-12-23T16:25:41.035Z,0
2018-12-23T16:26:51.107Z,0
2018-12-23T16:28:04.113Z,0
2018-12-23T16:29:14.201Z,0
2018-12-23T16:30:25.193Z,0
2018-12-23T16:31:35.297Z,0
2018-12-23T16:32:45.367Z,0
2018-12-23T16:33:55.438Z,0
2018-12-23T16:35:05.570Z,0
2018-12-23T16:36:15.411Z,0
2018-12-23T16:37:25.493Z,0
2018-12-23T16:38:35.596Z,0
2018-12-23T16:39:45.693Z,0
2018-12-23T16:40:55.773Z,0
2018-12-23T16:42:05.874Z,0
2018-12-23T16:43:15.983Z,0
2018-12-23T16:44:26.054Z,0
2018-12-23T16:45:35.607Z,0
2018-12-23T16:46:45.705Z,0
2018-12-23T16:47:55.812Z,0
2018-12-23T16:49:08.019Z,0
2018-12-23T16:50:18.124Z,0
2018-12-23T16:51:28.224Z,0
2018-12-23T16:52:38.100Z,0
2018-12-23T16:53:47.972Z,0
2018-12-23T16:54:58.045Z,0
2018-12-23T16:56:08.175Z,0
2018-12-23T16:57:17.722Z,0
2018-12-23T16:58:27.867Z,0
2018-12-23T16:59:37.997Z,0
2018-12-23T17:00:48.126Z,0
2018-12-23T17:01:58.209Z,0
2018-12-23T17:03:08.695Z,0
2018-12-23T17:04:18.883Z,0
2018-12-23T17:05:29.054Z,0
2018-12-23T17:06:39.145Z,0
2018-12-23T17:07:49.236Z,0
2018-12-23T17:08:59.340Z,0
2018-12-23T17:10:17.924Z,0
2018-12-23T17:11:28.026Z,0
2018-12-23T17:12:38.090Z,0
2018-12-23T17:13:48.189Z,0
2018-12-23T17:14:58.336Z,0
2018-12-23T17:16:08.395Z,0
2018-12-23T17:17:18.469Z,0
2018-12-23T17:18:28.417Z,0
2018-12-23T17:19:38.056Z,0
2018-12-23T17:20:47.866Z,0
2018-12-23T17:21:57.685Z,0
2018-12-23T17:23:07.778Z,0
2018-12-23T17:24:18.054Z,0