createdAt,value
2019-01-16T00:00:29.093Z,12.50
2019-01-16T00:03:02.133Z,12.60
2019-01-16T00:05:34.959Z,10.90
2019-01-16T00:08:21.549Z,12.37
2019-01-16T00:10:54.475Z,12.30
2019-01-16T00:13:24.492Z,11.70
2019-01-16T00:15:57.251Z,11.10
2019-01-16T00:18:43.612Z,10.37
2019-01-16T00:21:16.561Z,11.97
2019-01-16T00:23:49.587Z,11.57
2019-01-16T00:26:19.614Z,11.47
2019-01-16T00:28:49.627Z,11.73
2019-01-16T00:31:31.822Z,11.73
2019-01-16T00:34:01.832Z,11.30
2019-01-16T00:36:34.637Z,11.43
2019-01-16T00:39:04.602Z,10.90
2019-01-16T00:41:37.575Z,10.80
2019-01-16T00:44:10.585Z,11.43
2019-01-16T00:46:46.222Z,9.80
2019-01-16T00:49:16.264Z,10.80
2019-01-16T00:51:48.911Z,10.33
2019-01-16T00:54:30.931Z,11.20
2019-01-16T00:57:17.212Z,11.00
2019-01-16T01:00:04.017Z,10.27
2019-01-16T01:02:52.147Z,9.83
2019-01-16T01:05:27.967Z,9.67
2019-01-16T01:07:58.315Z,9.93
2019-01-16T01:10:28.334Z,10.63
2019-01-16T01:13:01.048Z,10.27
2019-01-16T01:15:43.174Z,9.90
2019-01-16T01:18:13.203Z,9.30
2019-01-16T01:20:59.576Z,10.80
2019-01-16T01:23:29.593Z,9.73
2019-01-16T01:26:05.212Z,9.30
2019-01-16T01:28:35.263Z,8.53
2019-01-16T01:31:08.335Z,9.17
2019-01-16T01:33:53.494Z,9.13
2019-01-16T01:36:39.554Z,8.70
2019-01-16T01:39:28.318Z,8.60
2019-01-16T01:42:04.024Z,8.67
2019-01-16T01:44:50.079Z,7.93
2019-01-16T01:47:25.829Z,7.80
2019-01-16T01:49:55.875Z,8.07
2019-01-16T01:52:44.009Z,8.47
2019-01-16T01:55:22.853Z,8.37
2019-01-16T01:57:58.987Z,8.03
2019-01-16T02:00:29.396Z,7.10
2019-01-16T02:03:15.409Z,7.30
2019-01-16T02:05:57.260Z,7.40
2019-01-16T02:08:43.542Z,7.23
2019-01-16T02:11:32.226Z,7.03
2019-01-16T02:14:11.754Z,6.97
2019-01-16T02:16:41.811Z,6.70
2019-01-16T02:19:17.540Z,7.20
2019-01-16T02:21:47.580Z,6.50
2019-01-16T02:24:20.021Z,6.37
2019-01-16T02:27:07.979Z,5.93
2019-01-16T02:29:46.997Z,6.60
2019-01-16T02:32:25.625Z,6.50
2019-01-16T02:35:04.466Z,6.40
2019-01-16T02:37:34.510Z,6.03
2019-01-16T02:40:04.549Z,6.60
2019-01-16T02:42:51.134Z,6.50
2019-01-16T02:45:21.150Z,5.90
2019-01-16T02:47:51.152Z,6.10
2019-01-16T02:50:21.113Z,5.80
2019-01-16T02:52:53.899Z,6.10
2019-01-16T02:55:30.211Z,5.57
2019-01-16T02:58:00.233Z,5.70
2019-01-16T03:00:46.866Z,5.17
2019-01-16T03:03:20.320Z,5.83
2019-01-16T03:06:02.929Z,5.63
2019-01-16T03:08:49.047Z,6.50
2019-01-16T03:11:30.774Z,5.97
2019-01-16T03:14:07.261Z,6.10
2019-01-16T03:16:53.562Z,5.77
2019-01-16T03:19:38.630Z,5.83
2019-01-16T03:22:25.082Z,5.70
2019-01-16T03:25:10.460Z,5.70
2019-01-16T03:27:55.578Z,5.60
2019-01-16T03:30:40.837Z,5.30
2019-01-16T03:33:27.001Z,5.20
2019-01-16T03:36:12.040Z,5.40
2019-01-16T03:38:42.057Z,5.60
2019-01-16T03:41:26.898Z,5.30
2019-01-16T03:43:56.874Z,4.93
2019-01-16T03:46:26.891Z,5.23
2019-01-16T03:49:02.671Z,5.00
2019-01-16T03:51:48.937Z,4.90
2019-01-16T03:54:31.014Z,4.57
2019-01-16T03:57:03.733Z,4.97
2019-01-16T03:59:33.746Z,3.93
2019-01-16T04:02:12.922Z,4.50
2019-01-16T04:04:45.893Z,4.13
2019-01-16T04:07:28.214Z,3.87
2019-01-16T04:10:13.536Z,4.50
2019-01-16T04:13:00.102Z,4.33
2019-01-16T04:15:30.101Z,3.73
2019-01-16T04:18:00.435Z,4.00
2019-01-16T04:20:46.669Z,4.20
2019-01-16T04:23:28.395Z,3.83
2019-01-16T04:26:01.154Z,3.30
2019-01-16T04:28:39.819Z,3.70
2019-01-16T04:31:18.686Z,3.67
2019-01-16T04:33:48.733Z,4.00
2019-01-16T04:36:35.138Z,3.40
2019-01-16T04:39:06.811Z,4.00
2019-01-16T04:41:39.469Z,3.13
2019-01-16T04:44:12.779Z,3.67
2019-01-16T04:46:59.201Z,3.50
2019-01-16T04:49:35.732Z,3.80
2019-01-16T04:52:23.827Z,3.27
2019-01-16T04:55:10.061Z,3.73
2019-01-16T04:57:55.259Z,3.57
2019-01-16T05:00:25.243Z,3.40
2019-01-16T05:03:10.552Z,3.20
2019-01-16T05:05:40.595Z,3.40
2019-01-16T05:08:12.996Z,3.30
2019-01-16T05:10:51.850Z,3.10
2019-01-16T05:13:24.594Z,3.70
2019-01-16T05:15:54.577Z,3.10
2019-01-16T05:18:36.960Z,3.13
2019-01-16T05:21:07.014Z,3.10
2019-01-16T05:23:39.831Z,3.10
2019-01-16T05:26:25.384Z,3.10
2019-01-16T05:29:04.009Z,3.20
2019-01-16T05:31:39.590Z,3.30
2019-01-16T05:34:09.588Z,3.00
2019-01-16T05:36:45.584Z,2.83
2019-01-16T05:39:33.613Z,2.73
2019-01-16T05:42:12.549Z,2.77
2019-01-16T05:44:42.550Z,3.20
2019-01-16T05:47:12.904Z,2.83
2019-01-16T05:49:55.104Z,2.80
2019-01-16T05:52:27.789Z,2.63
2019-01-16T05:55:14.361Z,2.57
2019-01-16T05:57:47.661Z,2.60
2019-01-16T06:00:17.590Z,3.10
2019-01-16T06:03:04.000Z,2.57
2019-01-16T06:05:36.748Z,2.90
2019-01-16T06:08:09.837Z,3.27
2019-01-16T06:10:42.753Z,3.00
2019-01-16T06:13:24.166Z,3.10
2019-01-16T06:15:59.861Z,3.20
2019-01-16T06:18:29.905Z,3.80
2019-01-16T06:21:02.615Z,3.50
2019-01-16T06:23:38.651Z,3.60
2019-01-16T06:26:08.672Z,3.47
2019-01-16T06:28:44.433Z,4.43
2019-01-16T06:31:20.112Z,4.67
2019-01-16T06:34:02.360Z,4.37
2019-01-16T06:36:47.534Z,4.40
2019-01-16T06:39:30.172Z,5.00
2019-01-16T06:42:02.903Z,6.00
2019-01-16T06:44:41.717Z,6.10
2019-01-16T06:47:30.075Z,5.93
2019-01-16T06:50:01.864Z,5.87
2019-01-16T06:52:37.687Z,6.00
2019-01-16T06:55:14.356Z,5.70
2019-01-16T06:57:47.094Z,6.43
2019-01-16T07:00:19.884Z,6.70
2019-01-16T07:02:55.498Z,7.00
2019-01-16T07:05:40.297Z,6.60
2019-01-16T07:08:10.231Z,6.70
2019-01-16T07:10:46.524Z,7.50
2019-01-16T07:13:28.629Z,6.83
2019-01-16T07:16:13.739Z,7.03
2019-01-16T07:18:43.672Z,7.47
2019-01-16T07:21:16.693Z,7.83
2019-01-16T07:23:46.730Z,8.20
2019-01-16T07:26:33.285Z,7.57
2019-01-16T07:29:03.609Z,8.07
2019-01-16T07:31:50.160Z,9.60
2019-01-16T07:34:23.166Z,8.17
2019-01-16T07:36:53.118Z,8.60
2019-01-16T07:39:26.080Z,9.27
2019-01-16T07:42:02.377Z,9.33
2019-01-16T07:44:48.647Z,9.67
2019-01-16T07:47:21.574Z,9.37
2019-01-16T07:49:51.603Z,9.73
2019-01-16T07:52:39.931Z,9.83
2019-01-16T07:55:26.226Z,9.77
2019-01-16T07:58:02.534Z,9.43
2019-01-16T08:00:41.236Z,8.80
2019-01-16T08:03:11.267Z,10.40
2019-01-16T08:05:47.101Z,10.00
2019-01-16T08:08:35.142Z,9.93
2019-01-16T08:11:21.509Z,8.87
2019-01-16T08:13:51.478Z,9.27
2019-01-16T08:16:23.891Z,9.93
2019-01-16T08:19:12.690Z,9.27
2019-01-16T08:21:58.720Z,9.50
2019-01-16T08:24:28.760Z,9.70
2019-01-16T08:26:58.772Z,9.60
2019-01-16T08:29:28.803Z,8.83
2019-01-16T08:32:10.776Z,8.73
2019-01-16T08:34:40.719Z,8.90
2019-01-16T08:37:26.859Z,9.40
2019-01-16T08:40:13.337Z,9.10
2019-01-16T08:43:01.458Z,9.20
2019-01-16T08:45:46.515Z,9.23
2019-01-16T08:48:32.918Z,8.83
2019-01-16T08:51:02.944Z,8.67
2019-01-16T08:53:49.464Z,8.37
2019-01-16T08:56:35.608Z,8.23
2019-01-16T08:59:05.667Z,9.20
2019-01-16T09:01:41.857Z,7.97
2019-01-16T09:04:14.972Z,8.27
2019-01-16T09:06:51.009Z,8.33
2019-01-16T09:09:23.825Z,8.97
2019-01-16T09:11:59.598Z,8.50
2019-01-16T09:14:45.959Z,8.80
2019-01-16T09:17:18.648Z,8.87
2019-01-16T09:19:48.682Z,9.10
2019-01-16T09:22:18.684Z,8.57
2019-01-16T09:24:48.698Z,9.10
2019-01-16T09:27:21.429Z,8.03
2019-01-16T09:30:00.145Z,8.70
2019-01-16T09:32:38.954Z,8.97
2019-01-16T09:35:18.181Z,9.20
2019-01-16T09:38:03.130Z,8.47
2019-01-16T09:40:51.497Z,8.13
2019-01-16T09:43:27.434Z,8.33
2019-01-16T09:45:57.458Z,9.07
2019-01-16T09:48:30.224Z,9.00
2019-01-16T09:51:05.586Z,9.40
2019-01-16T09:53:52.204Z,10.17
2019-01-16T09:56:34.239Z,9.63
2019-01-16T09:59:04.191Z,10.23
2019-01-16T10:01:37.139Z,9.43
2019-01-16T10:04:07.097Z,9.40
2019-01-16T10:06:37.117Z,9.87
2019-01-16T10:09:15.327Z,9.00
2019-01-16T10:12:01.781Z,10.00
2019-01-16T10:14:34.959Z,10.97
2019-01-16T10:17:04.963Z,9.73
2019-01-16T10:19:35.347Z,10.97
2019-01-16T10:22:05.664Z,10.03
2019-01-16T10:24:52.209Z,10.60
2019-01-16T10:27:22.258Z,10.13
2019-01-16T10:30:07.978Z,10.67
2019-01-16T10:32:43.965Z,10.07
2019-01-16T10:35:32.307Z,9.90
2019-01-16T10:38:18.804Z,9.90
2019-01-16T10:40:51.836Z,9.17
2019-01-16T10:43:21.876Z,9.47
2019-01-16T10:45:57.880Z,9.17
2019-01-16T10:48:36.935Z,10.70
2019-01-16T10:51:23.060Z,9.87
2019-01-16T10:53:56.098Z,9.80
2019-01-16T10:56:32.144Z,10.87
2019-01-16T10:59:11.381Z,10.53
2019-01-16T11:01:50.471Z,10.73
2019-01-16T11:04:22.834Z,10.70
2019-01-16T11:06:55.889Z,11.00
2019-01-16T11:09:42.299Z,10.47
2019-01-16T11:12:27.572Z,11.13
2019-01-16T11:14:57.510Z,10.67
2019-01-16T11:17:39.602Z,10.63
2019-01-16T11:20:14.972Z,10.27
2019-01-16T11:23:01.704Z,11.00
2019-01-16T11:25:37.681Z,9.87
2019-01-16T11:28:10.439Z,10.30
2019-01-16T11:30:56.851Z,9.80
2019-01-16T11:33:43.638Z,9.20
2019-01-16T11:36:22.865Z,9.43
2019-01-16T11:39:09.056Z,8.97
2019-01-16T11:41:48.212Z,8.70
2019-01-16T11:44:23.991Z,7.97
2019-01-16T11:46:54.019Z,7.83
2019-01-16T11:49:24.062Z,8.20
2019-01-16T11:51:54.384Z,8.00
2019-01-16T11:54:27.318Z,8.60
2019-01-16T11:57:03.329Z,8.53
2019-01-16T11:59:39.163Z,8.00
2019-01-16T12:02:11.975Z,7.70
2019-01-16T12:04:41.950Z,8.43
2019-01-16T12:07:17.709Z,7.50
2019-01-16T12:09:54.108Z,7.60
2019-01-16T12:12:40.434Z,7.90
2019-01-16T12:15:13.968Z,8.53
2019-01-16T12:18:00.362Z,7.90
2019-01-16T12:20:45.653Z,7.17
2019-01-16T12:23:15.699Z,7.00
2019-01-16T12:25:54.647Z,8.07
2019-01-16T12:28:30.284Z,6.90
2019-01-16T12:31:16.644Z,7.50
2019-01-16T12:33:58.709Z,7.40
2019-01-16T12:36:37.727Z,7.60
2019-01-16T12:39:15.434Z,7.17
2019-01-16T12:41:45.452Z,7.17
2019-01-16T12:44:21.816Z,7.70
2019-01-16T12:46:57.700Z,8.00
2019-01-16T12:49:42.742Z,7.03
2019-01-16T12:52:21.451Z,6.40
2019-01-16T12:55:07.332Z,6.60
2019-01-16T12:57:40.105Z,6.50
2019-01-16T13:00:28.426Z,6.93
2019-01-16T13:03:01.173Z,6.13
2019-01-16T13:05:40.143Z,6.57
2019-01-16T13:08:15.944Z,5.80
2019-01-16T13:11:02.076Z,5.97
2019-01-16T13:13:34.963Z,5.67
2019-01-16T13:16:23.232Z,6.77
2019-01-16T13:18:56.094Z,6.70
2019-01-16T13:21:29.137Z,6.70
2019-01-16T13:23:59.127Z,7.40
2019-01-16T13:26:29.101Z,6.97
2019-01-16T13:29:15.645Z,6.97
2019-01-16T13:32:00.618Z,6.50
2019-01-16T13:34:47.038Z,7.33
2019-01-16T13:37:19.736Z,7.77
2019-01-16T13:39:52.485Z,7.77
2019-01-16T13:42:38.950Z,8.83
2019-01-16T13:45:25.604Z,8.50
2019-01-16T13:48:01.628Z,8.90
2019-01-16T13:50:31.710Z,8.57
2019-01-16T13:53:04.829Z,8.30
2019-01-16T13:55:50.230Z,8.73
2019-01-16T13:58:22.907Z,8.40
2019-01-16T14:00:52.904Z,9.20
2019-01-16T14:03:29.098Z,8.80
2019-01-16T14:06:08.107Z,8.63
2019-01-16T14:08:44.581Z,9.60
2019-01-16T14:11:32.810Z,8.43
2019-01-16T14:14:19.170Z,8.30
2019-01-16T14:16:57.996Z,8.40
2019-01-16T14:19:30.977Z,9.07
2019-01-16T14:22:00.993Z,8.67
2019-01-16T14:24:36.725Z,8.60
2019-01-16T14:27:18.885Z,8.33
2019-01-16T14:30:05.030Z,9.43
2019-01-16T14:32:35.048Z,9.20
2019-01-16T14:35:17.265Z,9.27
2019-01-16T14:37:59.325Z,9.10
2019-01-16T14:40:38.680Z,9.07
2019-01-16T14:43:25.134Z,8.43
2019-01-16T14:45:55.099Z,8.20
2019-01-16T14:48:42.987Z,8.20
2019-01-16T14:51:29.033Z,9.73
2019-01-16T14:54:11.323Z,9.63
2019-01-16T14:56:47.209Z,9.17
2019-01-16T14:59:29.520Z,9.60
2019-01-16T15:01:59.566Z,10.73
2019-01-16T15:04:32.586Z,10.10
2019-01-16T15:07:08.417Z,10.07
2019-01-16T15:09:53.676Z,11.43
2019-01-16T15:12:29.352Z,9.63
2019-01-16T15:14:59.664Z,10.43
2019-01-16T15:17:30.096Z,10.20
2019-01-16T15:20:00.225Z,10.23
2019-01-16T15:22:39.199Z,9.83
2019-01-16T15:25:09.243Z,8.87
2019-01-16T15:27:41.983Z,9.80
2019-01-16T15:30:20.946Z,9.37
2019-01-16T15:33:07.456Z,9.17
2019-01-16T15:35:40.564Z,9.87
2019-01-16T15:38:13.132Z,10.83
2019-01-16T15:40:58.104Z,11.07
2019-01-16T15:43:43.094Z,10.27
2019-01-16T15:46:15.811Z,9.73
2019-01-16T15:48:51.258Z,9.70
2019-01-16T15:51:24.201Z,9.53
2019-01-16T15:54:08.892Z,9.57
2019-01-16T15:56:41.669Z,9.53
2019-01-16T15:59:14.734Z,9.80
2019-01-16T16:02:03.131Z,9.83
2019-01-16T16:04:49.370Z,9.70
2019-01-16T16:07:35.812Z,9.83
2019-01-16T16:10:14.628Z,9.80
2019-01-16T16:12:44.909Z,9.43
2019-01-16T16:15:31.205Z,10.23
2019-01-16T16:18:04.145Z,11.30
2019-01-16T16:20:50.641Z,10.57
2019-01-16T16:23:20.901Z,9.63
2019-01-16T16:25:59.901Z,9.63
2019-01-16T16:28:30.253Z,10.10
2019-01-16T16:31:02.976Z,10.00
2019-01-16T16:33:32.922Z,11.43
2019-01-16T16:36:18.215Z,10.57
2019-01-16T16:39:04.425Z,10.93
2019-01-16T16:41:36.992Z,10.40
2019-01-16T16:44:25.217Z,11.83
2019-01-16T16:46:55.286Z,10.73
2019-01-16T16:49:25.663Z,11.00
2019-01-16T16:51:58.503Z,11.13
2019-01-16T16:54:46.536Z,10.90
2019-01-16T16:57:25.292Z,10.67
2019-01-16T17:00:11.459Z,10.90
2019-01-16T17:02:56.564Z,10.30
2019-01-16T17:05:32.495Z,10.83
2019-01-16T17:08:08.485Z,10.73
2019-01-16T17:10:38.433Z,9.83
2019-01-16T17:13:24.358Z,10.07
2019-01-16T17:16:12.416Z,10.43
2019-01-16T17:18:42.451Z,10.83
2019-01-16T17:21:12.468Z,10.03
2019-01-16T17:23:44.997Z,10.17
2019-01-16T17:26:15.006Z,11.10
2019-01-16T17:28:51.018Z,10.10
2019-01-16T17:31:36.264Z,8.37
2019-01-16T17:34:18.657Z,9.50
2019-01-16T17:36:54.688Z,8.93
2019-01-16T17:39:24.663Z,9.13
2019-01-16T17:42:03.840Z,7.97
2019-01-16T17:44:52.387Z,8.57
2019-01-16T17:47:22.440Z,8.80
2019-01-16T17:50:10.427Z,8.30
2019-01-16T17:52:40.465Z,8.23
2019-01-16T17:55:16.394Z,9.00
2019-01-16T17:57:52.390Z,8.10
2019-01-16T18:00:22.401Z,8.50
2019-01-16T18:02:55.039Z,8.67
2019-01-16T18:05:27.731Z,8.67
2019-01-16T18:08:16.289Z,7.63
2019-01-16T18:10:48.928Z,9.03
2019-01-16T18:13:18.906Z,7.80
2019-01-16T18:15:51.695Z,8.43
2019-01-16T18:18:33.928Z,11.70
2019-01-16T18:21:06.692Z,7.33
2019-01-16T18:23:53.285Z,8.33
2019-01-16T18:26:39.322Z,8.60
2019-01-16T18:29:25.922Z,7.60
2019-01-16T18:32:07.891Z,9.00
2019-01-16T18:34:37.935Z,7.57
2019-01-16T18:37:24.633Z,8.80
2019-01-16T18:40:00.749Z,8.40
2019-01-16T18:42:47.173Z,7.97
2019-01-16T18:45:22.947Z,8.10
2019-01-16T18:47:55.420Z,7.77
2019-01-16T18:50:28.325Z,7.33
2019-01-16T18:53:01.118Z,7.50
2019-01-16T18:55:45.791Z,7.97
2019-01-16T18:58:15.797Z,8.20
2019-01-16T19:00:45.750Z,7.30
2019-01-16T19:03:21.464Z,7.90
2019-01-16T19:05:54.148Z,8.20
2019-01-16T19:08:25.622Z,7.90
2019-01-16T19:10:55.566Z,7.73
2019-01-16T19:13:25.519Z,7.83
2019-01-16T19:16:12.131Z,8.60
2019-01-16T19:18:42.170Z,8.03
2019-01-16T19:21:15.144Z,7.70
2019-01-16T19:23:57.112Z,8.37
2019-01-16T19:26:27.111Z,7.93
2019-01-16T19:29:00.177Z,8.87
2019-01-16T19:31:30.145Z,9.17
2019-01-16T19:34:09.140Z,9.07
2019-01-16T19:36:39.140Z,9.23
2019-01-16T19:39:17.758Z,8.93
2019-01-16T19:42:03.988Z,9.40
2019-01-16T19:44:34.000Z,9.53
2019-01-16T19:47:16.271Z,9.77
2019-01-16T19:50:02.700Z,9.63
2019-01-16T19:52:32.708Z,8.97
2019-01-16T19:55:11.687Z,9.63
2019-01-16T19:57:41.644Z,10.10
2019-01-16T20:00:26.463Z,9.17
2019-01-16T20:03:02.493Z,9.47
2019-01-16T20:05:41.639Z,10.87
2019-01-16T20:08:17.503Z,9.77
2019-01-16T20:10:53.327Z,11.57
2019-01-16T20:13:29.018Z,9.80
2019-01-16T20:16:08.558Z,10.10
2019-01-16T20:18:41.002Z,10.47
2019-01-16T20:21:19.822Z,11.50
2019-01-16T20:23:55.887Z,10.23
2019-01-16T20:26:25.929Z,10.50
2019-01-16T20:28:58.575Z,9.90
2019-01-16T20:31:38.801Z,10.73
2019-01-16T20:34:11.773Z,9.83
2019-01-16T20:36:44.503Z,9.77
2019-01-16T20:39:14.519Z,10.53
2019-01-16T20:41:47.226Z,10.10
2019-01-16T20:44:23.102Z,10.00
2019-01-16T20:46:53.137Z,10.50
2019-01-16T20:49:25.845Z,10.13
2019-01-16T20:52:04.857Z,10.10
2019-01-16T20:54:34.872Z,10.23
2019-01-16T20:57:10.660Z,10.50
2019-01-16T20:59:57.087Z,9.90
2019-01-16T21:02:27.122Z,10.37
2019-01-16T21:05:13.694Z,10.70
2019-01-16T21:07:44.135Z,10.57
2019-01-16T21:10:31.392Z,13.63
2019-01-16T21:13:01.497Z,13.60
2019-01-16T21:15:35.072Z,14.13
2019-01-16T21:18:07.810Z,12.83
2019-01-16T21:20:54.497Z,11.20
2019-01-16T21:23:36.263Z,13.47
2019-01-16T21:26:06.274Z,13.67
2019-01-16T21:28:39.282Z,13.37
2019-01-16T21:31:09.446Z,14.47
2019-01-16T21:33:39.432Z,14.43
2019-01-16T21:36:09.382Z,14.00
2019-01-16T21:38:55.706Z,13.13
2019-01-16T21:41:28.393Z,14.13
2019-01-16T21:44:07.351Z,15.67
2019-01-16T21:46:53.794Z,15.40
2019-01-16T21:49:38.796Z,15.13
2019-01-16T21:52:24.008Z,17.03
2019-01-16T21:55:00.014Z,15.47
2019-01-16T21:57:30.041Z,14.93
2019-01-16T22:00:00.285Z,16.27
2019-01-16T22:02:30.265Z,16.77
2019-01-16T22:05:08.965Z,19.00
2019-01-16T22:07:39.092Z,16.67
2019-01-16T22:10:14.039Z,16.43
2019-01-16T22:12:44.099Z,17.63
2019-01-16T22:15:14.955Z,17.97
2019-01-16T22:17:53.938Z,18.33
2019-01-16T22:20:31.055Z,17.37
2019-01-16T22:23:01.260Z,18.40
2019-01-16T22:25:40.060Z,21.20
2019-01-16T22:28:10.066Z,20.13
2019-01-16T22:30:45.840Z,19.53
2019-01-16T22:33:33.915Z,19.50
2019-01-16T22:36:19.895Z,21.03
2019-01-16T22:39:02.079Z,21.40
2019-01-16T22:41:48.156Z,23.03
2019-01-16T22:44:18.556Z,29.13
2019-01-16T22:46:54.560Z,26.23
2019-01-16T22:49:24.580Z,26.83
2019-01-16T22:52:09.693Z,24.27
2019-01-16T22:54:48.464Z,24.40
2019-01-16T22:57:18.480Z,23.23
2019-01-16T22:59:48.508Z,24.17
2019-01-16T23:02:21.391Z,25.07
2019-01-16T23:04:51.451Z,25.70
2019-01-16T23:07:24.468Z,26.50
2019-01-16T23:09:57.286Z,24.63
2019-01-16T23:12:36.127Z,25.63
2019-01-16T23:15:09.782Z,24.80
2019-01-16T23:17:42.992Z,23.17
2019-01-16T23:20:19.355Z,21.70
2019-01-16T23:22:49.393Z,22.57
2019-01-16T23:25:31.283Z,23.40
2019-01-16T23:28:19.413Z,21.90
2019-01-16T23:30:49.434Z,21.47
2019-01-16T23:33:25.061Z,21.50
2019-01-16T23:36:00.474Z,21.70
2019-01-16T23:38:30.520Z,20.53
2019-01-16T23:41:00.523Z,21.30
2019-01-16T23:43:32.886Z,22.63
2019-01-16T23:46:09.254Z,20.90
2019-01-16T23:48:45.515Z,21.20
2019-01-16T23:51:18.110Z,21.53
2019-01-16T23:53:48.134Z,20.50
2019-01-16T23:56:24.079Z,21.17
2019-01-16T23:59:02.921Z,19.93
