createdAt,value
2023-02-19T00:01:45.965Z,7.28
2023-02-19T00:04:14.236Z,8.15
2023-02-19T00:06:41.856Z,8.05
2023-02-19T00:09:14.705Z,8.00
2023-02-19T00:11:41.879Z,7.68
2023-02-19T00:14:09.247Z,7.75
2023-02-19T00:16:40.232Z,7.47
2023-02-19T00:19:11.797Z,8.30
2023-02-19T00:21:38.399Z,7.65
2023-02-19T00:24:06.925Z,8.30
2023-02-19T00:26:34.633Z,8.30
2023-02-19T00:29:02.061Z,7.85
2023-02-19T00:31:34.292Z,8.23
2023-02-19T00:34:05.833Z,8.00
2023-02-19T00:36:37.651Z,7.28
2023-02-19T00:39:06.830Z,7.05
2023-02-19T00:41:33.974Z,6.72
2023-02-19T00:44:03.858Z,7.70
2023-02-19T00:46:36.767Z,7.30
2023-02-19T00:49:04.855Z,7.00
2023-02-19T00:51:34.863Z,6.90
2023-02-19T00:54:01.678Z,8.00
2023-02-19T00:56:28.795Z,8.23
2023-02-19T00:58:55.959Z,7.78
2023-02-19T01:01:31.964Z,7.63
2023-02-19T01:03:58.509Z,7.05
2023-02-19T01:06:25.150Z,7.90
2023-02-19T01:08:54.072Z,7.90
2023-02-19T01:11:20.681Z,6.82
2023-02-19T01:13:47.786Z,7.30
2023-02-19T01:16:18.030Z,6.85
2023-02-19T01:18:45.688Z,5.90
2023-02-19T01:21:17.592Z,5.65
2023-02-19T01:23:45.417Z,5.47
2023-02-19T01:26:19.219Z,6.00
2023-02-19T01:28:46.566Z,7.00
2023-02-19T01:31:15.903Z,5.40
2023-02-19T01:33:47.953Z,4.80
2023-02-19T01:36:15.351Z,5.80
2023-02-19T01:38:42.256Z,5.38
2023-02-19T01:41:14.192Z,5.60
2023-02-19T01:44:04.562Z,5.13
2023-02-19T01:46:38.779Z,5.88
2023-02-19T01:49:17.662Z,5.10
2023-02-19T01:52:02.723Z,4.57
2023-02-19T01:54:36.234Z,4.90
2023-02-19T01:57:08.187Z,5.18
2023-02-19T01:59:37.248Z,5.68
2023-02-19T02:02:04.039Z,5.97
2023-02-19T02:04:32.814Z,5.35
2023-02-19T02:07:02.606Z,5.65
2023-02-19T02:09:50.202Z,5.55
2023-02-19T02:12:16.754Z,4.80
2023-02-19T02:14:46.490Z,5.43
2023-02-19T02:17:20.945Z,4.80
2023-02-19T02:20:01.654Z,4.40
2023-02-19T02:22:57.264Z,5.05
2023-02-19T02:26:02.198Z,5.03
2023-02-19T02:28:58.276Z,5.72
2023-02-19T02:31:35.792Z,4.78
2023-02-19T02:34:12.587Z,5.25
2023-02-19T02:36:45.690Z,4.90
2023-02-19T02:39:16.985Z,5.07
2023-02-19T02:41:46.172Z,4.90
2023-02-19T02:44:13.270Z,4.38
2023-02-19T02:46:44.263Z,4.65
2023-02-19T02:49:20.378Z,5.35
2023-02-19T02:51:55.084Z,5.22
2023-02-19T02:54:44.852Z,3.95
2023-02-19T02:57:16.088Z,4.38
2023-02-19T02:59:48.128Z,3.83
2023-02-19T03:02:22.736Z,3.83
2023-02-19T03:05:26.378Z,3.50
2023-02-19T03:08:17.774Z,3.90
2023-02-19T03:11:20.310Z,3.33
2023-02-19T03:14:05.959Z,3.13
2023-02-19T03:16:57.210Z,3.20
2023-02-19T03:19:28.291Z,3.25
2023-02-19T03:22:10.859Z,3.50
2023-02-19T03:25:08.979Z,3.53
2023-02-19T03:27:39.056Z,3.13
2023-02-19T03:30:12.550Z,3.38
2023-02-19T03:33:20.650Z,3.25
2023-02-19T03:35:56.676Z,2.75
2023-02-19T03:38:38.521Z,2.78
2023-02-19T03:41:05.199Z,3.00
2023-02-19T03:43:40.599Z,2.47
2023-02-19T03:46:23.308Z,2.90
2023-02-19T03:48:59.380Z,2.90
2023-02-19T03:51:28.827Z,3.13
2023-02-19T03:54:27.778Z,2.85
2023-02-19T03:57:05.634Z,2.80
2023-02-19T03:59:38.305Z,2.75
2023-02-19T04:02:16.026Z,2.50
2023-02-19T04:04:54.452Z,2.75
2023-02-19T04:07:22.597Z,2.67
2023-02-19T04:09:51.592Z,2.47
2023-02-19T04:12:20.665Z,3.35
2023-02-19T04:14:53.165Z,1.83
2023-02-19T04:17:44.042Z,2.30
2023-02-19T04:20:16.662Z,2.47
2023-02-19T04:22:44.027Z,2.47
2023-02-19T04:25:10.924Z,2.67
2023-02-19T04:27:38.830Z,2.90
2023-02-19T04:30:11.514Z,2.42
2023-02-19T04:32:40.337Z,2.25
2023-02-19T04:35:06.925Z,2.28
2023-02-19T04:37:33.563Z,1.98
2023-02-19T04:40:00.207Z,2.35
2023-02-19T04:42:26.741Z,3.40
2023-02-19T04:44:56.329Z,2.97
2023-02-19T04:47:25.351Z,2.47
2023-02-19T04:49:52.084Z,3.17
2023-02-19T04:52:20.878Z,4.00
2023-02-19T04:54:49.852Z,3.25
2023-02-19T04:57:18.817Z,2.83
2023-02-19T04:59:46.605Z,2.75
2023-02-19T05:02:13.255Z,2.80
2023-02-19T05:04:39.858Z,2.47
2023-02-19T05:07:06.470Z,2.20
2023-02-19T05:09:33.071Z,2.92
2023-02-19T05:11:59.651Z,2.72
2023-02-19T05:14:26.212Z,2.08
2023-02-19T05:16:52.855Z,2.17
2023-02-19T05:19:19.457Z,2.25
2023-02-19T05:21:46.140Z,2.45
2023-02-19T05:24:14.944Z,2.60
2023-02-19T05:26:41.901Z,2.40
2023-02-19T05:29:11.864Z,2.55
2023-02-19T05:31:41.054Z,2.72
2023-02-19T05:34:09.896Z,3.63
2023-02-19T05:36:37.244Z,2.85
2023-02-19T05:39:03.911Z,3.30
2023-02-19T05:41:33.160Z,2.95
2023-02-19T05:44:02.946Z,2.70
2023-02-19T05:46:30.025Z,3.40
2023-02-19T05:48:58.960Z,3.10
2023-02-19T05:51:26.711Z,3.58
2023-02-19T05:53:53.920Z,3.30
2023-02-19T05:56:26.552Z,3.30
2023-02-19T05:58:54.399Z,2.92
2023-02-19T06:01:23.526Z,3.20
2023-02-19T06:03:50.159Z,2.97
2023-02-19T06:06:18.837Z,3.00
2023-02-19T06:08:46.098Z,2.55
2023-02-19T06:11:14.998Z,2.40
2023-02-19T06:13:41.514Z,2.60
2023-02-19T06:16:11.033Z,2.70
2023-02-19T06:18:37.782Z,2.60
2023-02-19T06:21:09.187Z,2.78
2023-02-19T06:23:36.480Z,3.08
2023-02-19T06:26:13.581Z,3.40
2023-02-19T06:28:41.924Z,3.08
2023-02-19T06:31:10.278Z,2.92
2023-02-19T06:33:40.632Z,3.47
2023-02-19T06:36:11.788Z,2.88
2023-02-19T06:38:41.511Z,3.05
2023-02-19T06:41:09.599Z,3.05
2023-02-19T06:43:36.805Z,3.08
2023-02-19T06:46:06.305Z,3.42
2023-02-19T06:48:34.162Z,3.35
2023-02-19T06:51:03.397Z,3.17
2023-02-19T06:53:32.374Z,3.47
2023-02-19T06:56:00.670Z,3.50
2023-02-19T06:58:30.547Z,3.47
2023-02-19T07:00:59.700Z,4.03
2023-02-19T07:03:26.727Z,3.67
2023-02-19T07:05:53.639Z,4.38
2023-02-19T07:08:23.547Z,3.35
2023-02-19T07:10:58.000Z,3.75
2023-02-19T07:13:28.853Z,4.57
2023-02-19T07:16:04.296Z,3.88
2023-02-19T07:18:31.637Z,4.65
2023-02-19T07:21:15.235Z,5.07
2023-02-19T07:23:43.252Z,5.15
2023-02-19T07:26:15.016Z,5.05
2023-02-19T07:28:43.084Z,5.05
2023-02-19T07:31:10.623Z,5.10
2023-02-19T07:33:37.749Z,5.40
2023-02-19T07:36:07.222Z,5.80
2023-02-19T07:38:33.983Z,5.55
2023-02-19T07:41:02.722Z,5.80
2023-02-19T07:43:34.501Z,5.57
2023-02-19T07:46:06.491Z,5.55
2023-02-19T07:48:35.454Z,5.38
2023-02-19T07:51:03.646Z,6.00
2023-02-19T07:53:30.768Z,6.70
2023-02-19T07:56:02.103Z,7.07
2023-02-19T07:58:29.427Z,6.35
2023-02-19T08:00:56.474Z,6.28
2023-02-19T08:03:25.432Z,7.13
2023-02-19T08:05:53.870Z,6.95
2023-02-19T08:08:20.660Z,6.75
2023-02-19T08:11:05.895Z,7.30
2023-02-19T08:13:33.287Z,6.45
2023-02-19T08:16:15.637Z,6.97
2023-02-19T08:18:46.149Z,6.60
2023-02-19T08:21:13.818Z,6.85
2023-02-19T08:23:40.813Z,6.25
2023-02-19T08:26:08.673Z,5.88
2023-02-19T08:28:35.323Z,6.53
2023-02-19T08:31:06.767Z,6.28
2023-02-19T08:33:33.662Z,5.43
2023-02-19T08:36:05.677Z,6.32
2023-02-19T08:38:38.620Z,6.55
2023-02-19T08:41:13.399Z,6.97
2023-02-19T08:43:41.450Z,7.53
2023-02-19T08:46:10.358Z,7.13
2023-02-19T08:48:37.682Z,7.25
2023-02-19T08:51:08.605Z,5.90
2023-02-19T08:53:37.671Z,5.28
2023-02-19T08:56:06.453Z,4.55
2023-02-19T08:58:33.295Z,5.68
2023-02-19T09:01:02.428Z,5.00
2023-02-19T09:03:29.188Z,4.63
2023-02-19T09:05:55.838Z,4.28
2023-02-19T09:08:24.729Z,4.05
2023-02-19T09:11:01.749Z,3.92
2023-02-19T09:13:30.531Z,4.50
2023-02-19T09:15:57.323Z,3.88
2023-02-19T09:18:26.996Z,3.22
2023-02-19T09:20:53.660Z,3.80
2023-02-19T09:23:22.660Z,3.30
2023-02-19T09:25:49.257Z,3.10
2023-02-19T09:28:16.912Z,3.75
2023-02-19T09:30:43.566Z,3.47
2023-02-19T09:33:10.214Z,3.30
2023-02-19T09:35:41.282Z,3.60
2023-02-19T09:38:10.850Z,3.53
2023-02-19T09:40:38.919Z,3.25
2023-02-19T09:43:11.990Z,3.00
2023-02-19T09:45:40.109Z,2.92
2023-02-19T09:48:07.478Z,2.92
2023-02-19T09:50:39.213Z,3.25
2023-02-19T09:53:23.149Z,2.95
2023-02-19T09:55:50.317Z,2.75
2023-02-19T09:58:30.058Z,2.90
2023-02-19T10:01:00.167Z,2.63
2023-02-19T10:03:36.106Z,2.60
2023-02-19T10:06:10.879Z,2.30
2023-02-19T10:08:42.143Z,3.53
2023-02-19T10:11:12.782Z,2.67
2023-02-19T10:13:45.716Z,2.53
2023-02-19T10:16:19.261Z,2.22
2023-02-19T10:18:47.053Z,2.88
2023-02-19T10:21:26.287Z,2.97
2023-02-19T10:24:01.341Z,3.03
2023-02-19T10:26:28.019Z,2.25
2023-02-19T10:28:55.611Z,2.90
2023-02-19T10:31:25.712Z,3.20
2023-02-19T10:34:02.075Z,2.90
2023-02-19T10:36:40.951Z,2.83
2023-02-19T10:39:22.749Z,3.38
2023-02-19T10:41:56.418Z,2.88
2023-02-19T10:44:29.157Z,3.30
2023-02-19T10:46:59.389Z,3.15
2023-02-19T10:49:38.910Z,2.72
2023-02-19T10:52:35.290Z,3.35
2023-02-19T10:55:38.522Z,2.58
2023-02-19T10:58:40.224Z,2.90
2023-02-19T11:01:13.965Z,2.38
2023-02-19T11:03:41.642Z,2.92
2023-02-19T11:06:11.278Z,2.58
2023-02-19T11:08:48.836Z,3.05
2023-02-19T11:11:38.823Z,2.75
2023-02-19T11:14:27.288Z,2.70
2023-02-19T11:16:56.911Z,2.97
2023-02-19T11:19:41.170Z,2.20
2023-02-19T11:22:35.517Z,2.70
2023-02-19T11:25:19.014Z,2.35
2023-02-19T11:28:08.528Z,1.70
2023-02-19T11:30:45.287Z,1.92
2023-02-19T11:33:20.396Z,2.03
2023-02-19T11:35:48.894Z,2.22
2023-02-19T11:38:18.210Z,1.80
2023-02-19T11:40:50.566Z,2.30
2023-02-19T11:43:36.062Z,1.77
2023-02-19T11:46:09.589Z,2.10
2023-02-19T11:48:41.438Z,1.90
2023-02-19T11:51:23.867Z,2.53
2023-02-19T11:53:59.292Z,2.38
2023-02-19T11:56:34.505Z,1.77
2023-02-19T12:03:10.007Z,1.80
2023-02-19T12:05:42.530Z,1.95
2023-02-19T12:08:27.322Z,2.22
2023-02-19T12:11:00.083Z,2.35
2023-02-19T12:13:54.074Z,2.80
2023-02-19T12:16:31.513Z,2.50
2023-02-19T12:19:15.466Z,2.33
2023-02-19T12:21:55.542Z,2.85
2023-02-19T12:24:56.096Z,3.90
2023-02-19T12:27:28.615Z,3.63
2023-02-19T12:30:23.862Z,2.95
2023-02-19T12:33:18.560Z,2.42
2023-02-19T12:36:05.531Z,1.73
2023-02-19T12:38:44.566Z,0.90
2023-02-19T12:41:22.606Z,0.80
2023-02-19T12:44:12.111Z,0.60
2023-02-19T12:46:44.353Z,0.70
2023-02-19T12:49:22.754Z,0.52
2023-02-19T12:51:55.362Z,0.70
2023-02-19T12:54:40.165Z,1.00
2023-02-19T12:57:21.960Z,0.90
2023-02-19T13:00:04.861Z,0.75
2023-02-19T13:02:40.738Z,0.77
2023-02-19T13:05:22.731Z,0.77
2023-02-19T13:07:49.261Z,0.93
2023-02-19T13:10:30.918Z,0.85
2023-02-19T13:13:04.592Z,0.77
2023-02-19T13:15:41.841Z,0.93
2023-02-19T13:18:20.861Z,0.93
2023-02-19T13:20:48.916Z,0.82
2023-02-19T13:23:43.149Z,0.93
2023-02-19T13:26:29.494Z,1.00
2023-02-19T13:29:09.450Z,1.17
2023-02-19T13:31:36.177Z,1.40
2023-02-19T13:34:20.470Z,1.75
2023-02-19T13:36:56.821Z,2.03
2023-02-19T13:39:27.565Z,2.50
2023-02-19T13:41:59.785Z,2.80
2023-02-19T13:44:36.670Z,3.47
2023-02-19T13:47:06.235Z,2.78
2023-02-19T13:49:34.012Z,2.70
2023-02-19T13:52:02.926Z,1.90
2023-02-19T13:54:40.181Z,1.60
2023-02-19T13:57:22.478Z,1.58
2023-02-19T13:59:54.029Z,1.42
2023-02-19T14:02:20.546Z,1.50
2023-02-19T14:05:33.272Z,1.20
2023-02-19T14:08:02.453Z,1.20
2023-02-19T14:10:54.439Z,1.50
2023-02-19T14:13:52.122Z,1.45
2023-02-19T14:16:35.089Z,1.80
2023-02-19T14:19:01.755Z,1.55
2023-02-19T14:21:38.911Z,1.85
2023-02-19T14:24:10.735Z,2.20
2023-02-19T14:26:40.282Z,2.28
2023-02-19T14:29:15.521Z,2.50
2023-02-19T14:31:47.591Z,2.85
2023-02-19T14:34:19.621Z,2.55
2023-02-19T14:36:55.424Z,2.92
2023-02-19T14:39:30.157Z,2.35
2023-02-19T14:42:33.563Z,2.70
2023-02-19T14:45:06.448Z,2.47
2023-02-19T14:47:35.115Z,2.33
2023-02-19T14:50:07.367Z,2.50
2023-02-19T14:52:36.902Z,2.85
2023-02-19T14:55:18.141Z,2.40
2023-02-19T14:57:47.442Z,2.85
2023-02-19T15:00:20.415Z,3.00
2023-02-19T15:02:46.986Z,2.78
2023-02-19T15:05:18.534Z,2.85
2023-02-19T15:07:48.631Z,2.80
2023-02-19T15:10:19.043Z,2.20
2023-02-19T15:12:56.284Z,2.47
2023-02-19T15:15:29.792Z,1.98
2023-02-19T15:17:58.097Z,2.45
2023-02-19T15:20:28.455Z,2.33
2023-02-19T15:22:57.078Z,2.50
2023-02-19T15:25:29.419Z,2.70
2023-02-19T15:27:55.958Z,2.47
2023-02-19T15:30:33.314Z,3.10
2023-02-19T15:33:02.986Z,2.88
2023-02-19T15:35:32.602Z,3.28
2023-02-19T15:38:03.844Z,3.00
2023-02-19T15:40:31.415Z,3.33
2023-02-19T15:43:01.461Z,3.10
2023-02-19T15:45:31.622Z,3.20
2023-02-19T15:48:08.162Z,3.22
2023-02-19T15:50:41.342Z,3.83
2023-02-19T15:53:34.130Z,3.60
2023-02-19T15:56:27.984Z,3.72
2023-02-19T15:59:15.345Z,3.95
2023-02-19T16:01:42.160Z,3.83
2023-02-19T16:04:14.865Z,3.38
2023-02-19T16:06:59.902Z,4.20
2023-02-19T16:09:34.947Z,3.40
2023-02-19T16:12:03.845Z,3.67
2023-02-19T16:14:35.463Z,3.75
2023-02-19T16:17:27.878Z,3.55
2023-02-19T16:20:02.733Z,3.17
2023-02-19T16:22:43.271Z,3.85
2023-02-19T16:25:26.303Z,3.40
2023-02-19T16:27:53.314Z,3.40
2023-02-19T16:30:36.216Z,3.10
2023-02-19T16:33:24.267Z,2.72
2023-02-19T16:35:53.217Z,2.70
2023-02-19T16:38:23.136Z,2.85
2023-02-19T16:40:50.730Z,2.90
2023-02-19T16:43:25.046Z,3.28
2023-02-19T16:45:51.706Z,3.15
2023-02-19T16:48:26.100Z,2.53
2023-02-19T16:50:53.035Z,2.92
2023-02-19T16:53:27.016Z,3.65
2023-02-19T16:55:53.587Z,3.03
2023-02-19T16:58:20.474Z,2.60
2023-02-19T17:00:47.145Z,3.15
2023-02-19T17:03:19.527Z,3.10
2023-02-19T17:05:47.043Z,2.97
2023-02-19T17:08:28.782Z,3.08
2023-02-19T17:10:56.290Z,3.28
2023-02-19T17:13:25.253Z,3.33
2023-02-19T17:15:51.828Z,3.00
2023-02-19T17:18:18.623Z,3.10
2023-02-19T17:20:53.711Z,3.25
2023-02-19T17:23:20.315Z,2.65
2023-02-19T17:25:46.884Z,2.92
2023-02-19T17:28:15.607Z,2.55
2023-02-19T17:30:42.393Z,2.45
2023-02-19T17:33:08.964Z,2.50
2023-02-19T17:35:38.671Z,2.70
2023-02-19T17:38:09.627Z,2.67
2023-02-19T17:40:37.246Z,2.40
2023-02-19T17:43:04.744Z,2.55
2023-02-19T17:45:31.747Z,1.75
2023-02-19T17:47:58.449Z,1.55
2023-02-19T17:50:28.739Z,1.70
2023-02-19T17:52:58.750Z,1.50
2023-02-19T17:55:27.784Z,1.92
2023-02-19T17:57:57.049Z,2.10
2023-02-19T18:00:29.382Z,2.78
2023-02-19T18:02:58.353Z,3.40
2023-02-19T18:05:27.372Z,4.00
2023-02-19T18:07:54.101Z,4.25
2023-02-19T18:10:23.443Z,5.13
2023-02-19T18:12:50.191Z,5.28
2023-02-19T18:15:21.281Z,5.22
2023-02-19T18:17:47.838Z,5.10
2023-02-19T18:20:16.724Z,6.30
2023-02-19T18:22:43.426Z,6.20
2023-02-19T18:25:12.549Z,4.50
2023-02-19T18:27:39.387Z,2.20
2023-02-19T18:30:06.892Z,2.15
2023-02-19T18:32:33.502Z,2.17
2023-02-19T18:35:03.180Z,1.52
2023-02-19T18:37:31.671Z,1.70
2023-02-19T18:39:59.409Z,1.75
2023-02-19T18:42:29.017Z,1.73
2023-02-19T18:44:56.457Z,1.50
2023-02-19T18:47:25.460Z,1.58
2023-02-19T18:49:54.529Z,1.55
2023-02-19T18:52:23.849Z,2.15
2023-02-19T18:54:52.025Z,2.10
2023-02-19T18:57:20.233Z,1.70
2023-02-19T18:59:49.758Z,1.88
2023-02-19T19:02:18.815Z,1.50
2023-02-19T19:04:51.120Z,1.67
2023-02-19T19:07:19.410Z,1.40
2023-02-19T19:09:46.167Z,1.60
2023-02-19T19:12:13.304Z,1.60
2023-02-19T19:14:39.974Z,1.30
2023-02-19T19:17:06.684Z,1.60
2023-02-19T19:19:35.418Z,1.98
2023-02-19T19:22:01.978Z,2.05
2023-02-19T19:24:28.595Z,2.17
2023-02-19T19:26:55.226Z,3.83
2023-02-19T19:29:24.645Z,3.00
2023-02-19T19:31:51.383Z,2.15
2023-02-19T19:34:20.813Z,2.55
2023-02-19T19:36:47.420Z,2.30
2023-02-19T19:39:14.320Z,2.25
2023-02-19T19:41:40.962Z,1.95
2023-02-19T19:44:10.951Z,1.90
2023-02-19T19:46:44.557Z,2.15
2023-02-19T19:49:11.992Z,2.05
2023-02-19T19:51:38.656Z,2.00
2023-02-19T19:54:08.478Z,2.20
2023-02-19T19:56:43.846Z,2.28
2023-02-19T19:59:12.482Z,2.33
2023-02-19T20:01:39.556Z,2.50
2023-02-19T20:04:08.748Z,2.15
2023-02-19T20:06:35.370Z,1.92
2023-02-19T20:09:04.311Z,2.00
2023-02-19T20:11:30.892Z,1.65
2023-02-19T20:13:57.448Z,1.77
2023-02-19T20:16:28.084Z,1.80
2023-02-19T20:18:54.873Z,1.80
2023-02-19T20:21:21.501Z,2.05
2023-02-19T20:23:48.072Z,1.90
2023-02-19T20:26:21.877Z,1.75
2023-02-19T20:28:48.483Z,2.03
2023-02-19T20:31:15.500Z,1.58
2023-02-19T20:33:42.364Z,1.67
2023-02-19T20:36:09.205Z,1.90
2023-02-19T20:38:35.837Z,2.13
2023-02-19T20:41:06.143Z,2.00
2023-02-19T20:43:32.703Z,2.10
2023-02-19T20:46:02.127Z,1.92
2023-02-19T20:48:28.897Z,2.50
2023-02-19T20:50:59.494Z,2.78
2023-02-19T20:53:29.971Z,2.90
2023-02-19T20:55:56.759Z,2.58
2023-02-19T20:58:24.328Z,2.40
2023-02-19T21:00:53.514Z,2.97
2023-02-19T21:03:25.459Z,3.15
2023-02-19T21:05:52.028Z,3.40
2023-02-19T21:08:21.136Z,3.40
2023-02-19T21:10:47.685Z,3.15
2023-02-19T21:13:14.288Z,3.10
2023-02-19T21:15:41.198Z,3.33
2023-02-19T21:18:10.330Z,2.70
2023-02-19T21:20:41.869Z,2.88
2023-02-19T21:23:08.428Z,3.10
2023-02-19T21:25:35.074Z,2.95
2023-02-19T21:28:05.347Z,2.92
2023-02-19T21:30:31.956Z,3.45
2023-02-19T21:32:58.548Z,3.67
2023-02-19T21:35:28.004Z,3.25
2023-02-19T21:37:54.582Z,3.30
2023-02-19T21:40:23.575Z,3.88
2023-02-19T21:42:50.115Z,4.38
2023-02-19T21:45:16.813Z,3.65
2023-02-19T21:47:43.919Z,3.45
2023-02-19T21:50:10.896Z,4.13
2023-02-19T21:52:40.584Z,3.83
2023-02-19T21:55:09.429Z,4.40
2023-02-19T21:57:38.195Z,4.50
2023-02-19T22:00:08.534Z,4.28
2023-02-19T22:02:35.150Z,4.28
2023-02-19T22:05:04.723Z,5.20
2023-02-19T22:07:31.398Z,4.78
2023-02-19T22:10:00.253Z,5.65
2023-02-19T22:12:26.880Z,6.95
2023-02-19T22:14:53.452Z,6.53
2023-02-19T22:17:22.390Z,7.55
2023-02-19T22:19:48.987Z,7.60
2023-02-19T22:22:15.572Z,8.57
2023-02-19T22:24:42.225Z,8.23
2023-02-19T22:27:09.187Z,7.95
2023-02-19T22:29:35.884Z,8.32
2023-02-19T22:32:02.783Z,7.75
2023-02-19T22:34:29.491Z,8.43
2023-02-19T22:36:56.011Z,9.02
2023-02-19T22:39:25.952Z,9.00
2023-02-19T22:41:53.469Z,9.27
2023-02-19T22:44:20.147Z,8.68
2023-02-19T22:47:00.961Z,8.45
2023-02-19T22:49:27.518Z,9.52
2023-02-19T22:51:58.757Z,9.60
2023-02-19T22:54:27.068Z,9.63
2023-02-19T22:56:55.121Z,9.05
2023-02-19T22:59:21.890Z,8.88
2023-02-19T23:01:49.792Z,9.90
2023-02-19T23:04:19.727Z,8.70
2023-02-19T23:06:48.641Z,8.90
2023-02-19T23:09:20.278Z,9.68
2023-02-19T23:11:51.405Z,8.98
2023-02-19T23:14:20.445Z,9.93
2023-02-19T23:16:49.132Z,9.35
2023-02-19T23:19:21.068Z,9.32
2023-02-19T23:21:47.931Z,8.52
2023-02-19T23:24:15.220Z,9.02
2023-02-19T23:26:50.897Z,8.00
2023-02-19T23:29:20.190Z,8.40
2023-02-19T23:31:47.282Z,8.27
2023-02-19T23:34:17.771Z,8.95
2023-02-19T23:36:49.273Z,8.25
2023-02-19T23:39:19.248Z,7.43
2023-02-19T23:41:51.759Z,7.95
2023-02-19T23:44:19.194Z,7.40
2023-02-19T23:46:45.958Z,7.53
2023-02-19T23:49:15.564Z,7.45
2023-02-19T23:51:42.114Z,6.75
2023-02-19T23:54:10.973Z,7.40
2023-02-19T23:56:37.594Z,7.40
2023-02-19T23:59:07.116Z,6.78
