createdAt,value
2018-09-30T00:01:57.764Z,3.90
2018-09-30T00:04:27.266Z,3.87
2018-09-30T00:06:56.703Z,3.80
2018-09-30T00:09:31.839Z,4.17
2018-09-30T00:12:02.703Z,4.93
2018-09-30T00:14:32.131Z,4.67
2018-09-30T00:17:01.455Z,4.90
2018-09-30T00:19:30.886Z,5.10
2018-09-30T00:22:00.159Z,5.07
2018-09-30T00:24:34.468Z,5.27
2018-09-30T00:27:07.817Z,5.27
2018-09-30T00:29:37.056Z,4.63
2018-09-30T00:32:06.312Z,4.10
2018-09-30T00:34:35.497Z,3.73
2018-09-30T00:37:04.603Z,4.10
2018-09-30T00:39:33.916Z,3.73
2018-09-30T00:42:03.362Z,3.80
2018-09-30T00:44:32.643Z,3.87
2018-09-30T00:47:02.033Z,3.43
2018-09-30T00:49:31.543Z,3.57
2018-09-30T00:52:00.904Z,3.50
2018-09-30T00:54:30.263Z,3.57
2018-09-30T00:56:59.553Z,3.60
2018-09-30T00:59:28.823Z,3.57
2018-09-30T01:01:58.274Z,4.10
2018-09-30T01:04:27.632Z,4.00
2018-09-30T01:06:56.978Z,4.27
2018-09-30T01:09:26.349Z,4.07
2018-09-30T01:11:55.902Z,3.90
2018-09-30T01:14:25.416Z,3.97
2018-09-30T01:16:55.179Z,3.80
2018-09-30T01:19:24.407Z,3.70
2018-09-30T01:21:53.872Z,4.00
2018-09-30T01:24:23.256Z,3.60
2018-09-30T01:26:52.605Z,4.00
2018-09-30T01:29:22.131Z,4.67
2018-09-30T01:31:51.495Z,4.03
2018-09-30T01:34:30.623Z,3.90
2018-09-30T01:36:59.913Z,3.70
2018-09-30T01:39:29.256Z,3.83
2018-09-30T01:41:58.676Z,4.50
2018-09-30T01:44:28.093Z,4.00
2018-09-30T01:46:57.358Z,4.20
2018-09-30T01:49:26.628Z,3.80
2018-09-30T01:52:20.939Z,3.57
2018-09-30T01:54:50.573Z,3.63
2018-09-30T01:57:19.771Z,3.70
2018-09-30T01:59:49.167Z,4.00
2018-09-30T02:02:18.627Z,3.93
2018-09-30T02:04:47.739Z,4.30
2018-09-30T02:07:17.080Z,3.83
2018-09-30T02:09:46.451Z,4.20
2018-09-30T02:12:15.771Z,4.40
2018-09-30T02:14:45.157Z,4.20
2018-09-30T02:17:14.861Z,4.53
2018-09-30T02:19:44.384Z,4.00
2018-09-30T02:22:13.583Z,3.60
2018-09-30T02:24:42.919Z,3.67
2018-09-30T02:27:12.117Z,3.83
2018-09-30T02:29:41.768Z,3.80
2018-09-30T02:32:11.370Z,3.90
2018-09-30T02:34:40.714Z,4.27
2018-09-30T02:37:10.037Z,3.90
2018-09-30T02:39:39.281Z,4.57
2018-09-30T02:42:08.806Z,4.13
2018-09-30T02:44:38.216Z,3.80
2018-09-30T02:47:07.774Z,4.23
2018-09-30T02:49:37.322Z,4.13
2018-09-30T02:52:06.722Z,4.20
2018-09-30T02:54:36.302Z,3.90
2018-09-30T02:57:05.721Z,4.13
2018-09-30T02:59:35.200Z,4.10
2018-09-30T03:02:04.552Z,4.37
2018-09-30T03:04:33.752Z,3.97
2018-09-30T03:07:08.310Z,3.97
2018-09-30T03:09:40.274Z,4.57
2018-09-30T03:12:09.900Z,4.00
2018-09-30T03:14:39.129Z,4.17
2018-09-30T03:17:08.487Z,3.63
2018-09-30T03:19:38.081Z,3.93
2018-09-30T03:22:07.541Z,3.93
2018-09-30T03:24:36.901Z,4.13
2018-09-30T03:27:06.387Z,4.17
2018-09-30T03:29:35.959Z,4.27
2018-09-30T03:32:06.061Z,4.33
2018-09-30T03:34:35.506Z,4.40
2018-09-30T03:37:05.761Z,4.47
2018-09-30T03:39:35.428Z,4.10
2018-09-30T03:42:04.729Z,3.90
2018-09-30T03:44:34.322Z,5.13
2018-09-30T03:47:03.721Z,4.00
2018-09-30T03:49:33.079Z,4.20
2018-09-30T03:52:02.279Z,4.10
2018-09-30T03:54:31.813Z,4.20
2018-09-30T03:57:01.504Z,3.80
2018-09-30T03:59:30.959Z,3.80
2018-09-30T04:02:00.355Z,4.30
2018-09-30T04:04:30.039Z,3.97
2018-09-30T04:06:59.497Z,3.53
2018-09-30T04:09:28.894Z,3.73
2018-09-30T04:11:58.481Z,3.70
2018-09-30T04:14:27.796Z,3.70
2018-09-30T04:16:57.212Z,3.90
2018-09-30T04:19:26.686Z,3.67
2018-09-30T04:21:55.935Z,3.57
2018-09-30T04:24:25.010Z,3.97
2018-09-30T04:26:54.479Z,3.93
2018-09-30T04:29:24.247Z,3.70
2018-09-30T04:31:53.597Z,4.20
2018-09-30T04:34:23.173Z,3.93
2018-09-30T04:36:52.637Z,4.17
2018-09-30T04:39:21.844Z,3.87
2018-09-30T04:41:51.306Z,4.03
2018-09-30T04:44:20.771Z,3.80
2018-09-30T04:46:50.451Z,3.70
2018-09-30T04:49:19.823Z,4.40
2018-09-30T04:51:49.016Z,3.70
2018-09-30T04:54:18.325Z,3.50
2018-09-30T04:56:47.731Z,4.10
2018-09-30T04:59:17.317Z,4.10
2018-09-30T05:01:46.619Z,4.13
2018-09-30T05:04:15.997Z,4.30
2018-09-30T05:06:45.241Z,4.13
2018-09-30T05:09:14.629Z,4.20
2018-09-30T05:11:44.040Z,4.03
2018-09-30T05:14:13.227Z,4.40
2018-09-30T05:16:43.317Z,4.00
2018-09-30T05:19:12.510Z,4.17
2018-09-30T05:21:41.859Z,4.00
2018-09-30T05:24:11.429Z,4.30
2018-09-30T05:26:40.696Z,3.80
2018-09-30T05:29:11.060Z,3.30
2018-09-30T05:31:40.288Z,3.60
2018-09-30T05:34:22.154Z,3.67
2018-09-30T05:36:51.411Z,3.30
2018-09-30T05:39:21.070Z,3.17
2018-09-30T05:41:50.563Z,3.50
2018-09-30T05:44:19.825Z,3.50
2018-09-30T05:46:49.159Z,3.10
2018-09-30T05:49:18.539Z,3.10
2018-09-30T05:51:48.034Z,3.63
2018-09-30T05:54:17.528Z,3.20
2018-09-30T05:56:46.912Z,3.70
2018-09-30T05:59:16.412Z,3.37
2018-09-30T06:01:45.880Z,3.60
2018-09-30T06:04:15.324Z,3.77
2018-09-30T06:06:44.812Z,3.30
2018-09-30T06:09:15.475Z,3.40
2018-09-30T06:11:45.928Z,3.90
2018-09-30T06:14:16.257Z,4.00
2018-09-30T06:16:45.713Z,3.90
2018-09-30T06:19:15.224Z,4.33
2018-09-30T06:21:44.434Z,3.67
2018-09-30T06:24:14.390Z,3.50
2018-09-30T06:26:43.816Z,3.80
2018-09-30T06:29:13.370Z,3.60
2018-09-30T06:31:43.105Z,3.67
2018-09-30T06:34:12.515Z,4.17
2018-09-30T06:36:41.767Z,4.50
2018-09-30T06:39:11.270Z,4.10
2018-09-30T06:41:41.086Z,4.20
2018-09-30T06:44:10.491Z,3.80
2018-09-30T06:46:39.899Z,4.17
2018-09-30T06:49:09.480Z,4.07
2018-09-30T06:51:38.874Z,4.47
2018-09-30T06:54:08.017Z,4.67
2018-09-30T06:56:37.398Z,4.67
2018-09-30T06:59:06.721Z,3.93
2018-09-30T07:01:36.166Z,4.67
2018-09-30T07:04:05.722Z,4.13
2018-09-30T07:06:35.094Z,4.23
2018-09-30T07:09:05.020Z,4.60
2018-09-30T07:11:34.305Z,4.13
2018-09-30T07:14:03.847Z,4.40
2018-09-30T07:16:33.167Z,4.10
2018-09-30T07:19:02.244Z,4.43
2018-09-30T07:21:31.798Z,3.70
2018-09-30T07:24:01.305Z,3.70
2018-09-30T07:26:30.551Z,3.50
2018-09-30T07:29:00.356Z,3.30
2018-09-30T07:31:30.658Z,3.80
2018-09-30T07:33:59.949Z,3.63
2018-09-30T07:36:29.388Z,3.50
2018-09-30T07:38:58.704Z,3.60
2018-09-30T07:41:28.114Z,3.60
2018-09-30T07:43:57.593Z,3.37
2018-09-30T07:46:26.881Z,2.87
2018-09-30T07:48:55.977Z,2.90
2018-09-30T07:51:25.681Z,2.67
2018-09-30T07:53:55.007Z,2.50
2018-09-30T07:56:24.385Z,2.60
2018-09-30T07:58:53.595Z,2.20
2018-09-30T08:01:23.019Z,2.30
2018-09-30T08:03:52.462Z,2.37
2018-09-30T08:06:21.755Z,2.40
2018-09-30T08:08:51.259Z,2.00
2018-09-30T08:11:20.490Z,1.97
2018-09-30T08:13:49.733Z,2.27
2018-09-30T08:16:19.139Z,1.93
2018-09-30T08:18:48.407Z,1.73
2018-09-30T08:21:17.822Z,2.03
2018-09-30T08:23:47.459Z,1.53
2018-09-30T08:26:16.790Z,1.83
2018-09-30T08:28:46.144Z,1.80
2018-09-30T08:31:15.864Z,1.87
2018-09-30T08:33:45.075Z,1.90
2018-09-30T08:36:14.492Z,1.97
2018-09-30T08:38:43.683Z,2.00
2018-09-30T08:41:13.853Z,1.70
2018-09-30T08:43:44.025Z,2.10
2018-09-30T08:46:13.191Z,2.03
2018-09-30T08:48:42.660Z,1.90
2018-09-30T08:51:11.883Z,2.00
2018-09-30T08:53:47.382Z,1.60
2018-09-30T08:56:16.508Z,1.93
2018-09-30T08:58:45.593Z,1.70
2018-09-30T09:01:15.223Z,1.80
2018-09-30T09:03:44.637Z,1.80
2018-09-30T09:06:14.048Z,1.80
2018-09-30T09:08:43.648Z,1.70
2018-09-30T09:11:13.055Z,1.80
2018-09-30T09:13:42.981Z,1.70
2018-09-30T09:16:13.056Z,1.70
2018-09-30T09:18:42.389Z,1.70
2018-09-30T09:21:19.360Z,1.50
2018-09-30T09:23:49.064Z,1.80
2018-09-30T09:26:22.141Z,1.70
2018-09-30T09:28:51.590Z,2.13
2018-09-30T09:31:23.799Z,1.80
2018-09-30T09:33:53.667Z,1.60
2018-09-30T09:36:25.149Z,1.63
2018-09-30T09:38:54.619Z,2.20
2018-09-30T09:41:24.007Z,1.50
2018-09-30T09:43:53.586Z,1.30
2018-09-30T09:46:22.967Z,1.70
2018-09-30T09:48:52.524Z,1.37
2018-09-30T09:51:22.691Z,1.80
2018-09-30T09:53:52.076Z,1.70
2018-09-30T09:56:21.818Z,1.40
2018-09-30T09:58:51.109Z,1.63
2018-09-30T10:01:20.468Z,1.90
2018-09-30T10:03:50.269Z,2.93
2018-09-30T10:06:20.026Z,2.10
2018-09-30T10:08:49.532Z,1.90
2018-09-30T10:11:18.768Z,1.77
2018-09-30T10:13:48.101Z,2.27
2018-09-30T10:16:17.257Z,2.47
2018-09-30T10:18:47.416Z,2.23
2018-09-30T10:21:16.959Z,2.10
2018-09-30T10:23:46.133Z,1.90
2018-09-30T10:26:15.649Z,1.80
2018-09-30T10:28:45.053Z,1.80
2018-09-30T10:31:14.388Z,1.70
2018-09-30T10:33:43.712Z,1.90
2018-09-30T10:36:13.150Z,2.30
2018-09-30T10:38:42.701Z,2.20
2018-09-30T10:41:12.060Z,1.98
2018-09-30T10:43:41.903Z,2.03
2018-09-30T10:46:11.048Z,2.00
2018-09-30T10:48:40.439Z,2.40
2018-09-30T10:51:09.568Z,2.20
2018-09-30T10:53:44.974Z,2.50
2018-09-30T10:56:14.202Z,1.90
2018-09-30T10:58:43.700Z,1.93
2018-09-30T11:01:13.105Z,2.30
2018-09-30T11:03:42.516Z,2.30
2018-09-30T11:06:12.279Z,1.80
2018-09-30T11:08:41.555Z,2.20
2018-09-30T11:11:10.995Z,2.17
2018-09-30T11:13:40.227Z,2.00
2018-09-30T11:16:12.972Z,2.17
2018-09-30T11:18:42.231Z,2.27
2018-09-30T11:21:11.481Z,2.10
2018-09-30T11:23:40.893Z,2.10
2018-09-30T11:26:10.217Z,2.33
2018-09-30T11:28:39.597Z,2.30
2018-09-30T11:31:09.497Z,2.40
2018-09-30T11:33:38.809Z,2.20
2018-09-30T11:36:08.545Z,1.90
2018-09-30T11:38:38.043Z,2.40
2018-09-30T11:41:07.235Z,2.33
2018-09-30T11:43:36.667Z,2.10
2018-09-30T11:46:06.234Z,4.87
2018-09-30T11:48:35.677Z,2.53
2018-09-30T11:51:04.989Z,2.47
2018-09-30T11:53:34.628Z,2.57
2018-09-30T11:56:04.270Z,2.10
2018-09-30T11:58:33.650Z,2.40
2018-09-30T12:01:02.829Z,2.42
2018-09-30T12:03:32.030Z,2.13
2018-09-30T12:06:15.798Z,2.50
2018-09-30T12:08:45.216Z,2.50
2018-09-30T12:11:14.745Z,2.63
2018-09-30T12:13:44.136Z,2.40
2018-09-30T12:16:13.345Z,2.10
2018-09-30T12:18:48.094Z,2.27
2018-09-30T12:21:17.485Z,2.37
2018-09-30T12:23:46.870Z,2.40
2018-09-30T12:26:16.060Z,2.30
2018-09-30T12:28:45.441Z,2.80
2018-09-30T12:31:16.028Z,2.50
2018-09-30T12:36:59.140Z,2.30
2018-09-30T12:39:28.605Z,1.87
2018-09-30T12:41:58.134Z,1.98
2018-09-30T12:44:27.645Z,2.42
2018-09-30T12:46:57.268Z,2.33
2018-09-30T12:49:27.067Z,2.17
2018-09-30T12:51:56.330Z,2.20
2018-09-30T12:54:25.573Z,2.58
2018-09-30T12:56:55.172Z,2.72
2018-09-30T12:59:24.732Z,2.62
2018-09-30T13:01:54.166Z,2.33
2018-09-30T13:04:23.720Z,3.40
2018-09-30T13:06:53.004Z,2.60
2018-09-30T13:09:22.294Z,2.40
2018-09-30T13:11:51.852Z,2.40
2018-09-30T13:14:21.354Z,2.37
2018-09-30T13:16:50.925Z,2.67
2018-09-30T13:19:20.154Z,2.10
2018-09-30T13:21:49.411Z,2.10
2018-09-30T13:24:22.771Z,2.60
2018-09-30T13:26:52.520Z,2.02
2018-09-30T13:29:21.954Z,2.60
2018-09-30T13:31:51.438Z,2.90
2018-09-30T13:34:20.876Z,2.42
2018-09-30T13:36:50.296Z,2.50
2018-09-30T13:39:19.902Z,2.40
2018-09-30T13:41:49.529Z,2.60
2018-09-30T13:44:18.810Z,2.40
2018-09-30T13:46:48.043Z,2.25
2018-09-30T13:49:17.596Z,2.58
2018-09-30T13:51:46.983Z,2.30
2018-09-30T13:54:16.412Z,2.37
2018-09-30T13:56:45.731Z,2.33
2018-09-30T13:59:14.818Z,2.20
2018-09-30T14:01:44.039Z,2.30
2018-09-30T14:04:13.428Z,2.72
2018-09-30T14:06:43.279Z,6.17
2018-09-30T14:09:12.555Z,5.37
2018-09-30T14:11:41.878Z,2.87
2018-09-30T14:14:11.256Z,3.60
2018-09-30T14:16:41.097Z,2.70
2018-09-30T14:19:10.626Z,3.72
2018-09-30T14:21:39.813Z,2.45
2018-09-30T14:24:09.200Z,2.47
2018-09-30T14:26:38.632Z,2.52
2018-09-30T14:29:07.962Z,2.60
2018-09-30T14:31:37.629Z,2.60
2018-09-30T14:34:06.998Z,2.60
2018-09-30T14:36:36.376Z,2.40
2018-09-30T14:39:12.098Z,2.47
2018-09-30T14:41:41.775Z,2.43
2018-09-30T14:44:12.000Z,2.30
2018-09-30T14:46:41.858Z,2.58
2018-09-30T14:49:11.680Z,2.42
2018-09-30T14:51:41.168Z,2.62
2018-09-30T14:54:11.990Z,2.62
2018-09-30T14:56:42.008Z,2.80
2018-09-30T14:59:11.357Z,2.47
2018-09-30T15:01:40.533Z,2.37
2018-09-30T15:04:09.914Z,2.70
2018-09-30T15:06:39.439Z,2.40
2018-09-30T15:09:10.144Z,2.80
2018-09-30T15:11:39.934Z,2.87
2018-09-30T15:14:09.345Z,2.53
2018-09-30T15:16:39.460Z,2.50
2018-09-30T15:19:09.646Z,2.57
2018-09-30T15:21:39.294Z,2.47
2018-09-30T15:24:08.950Z,2.10
2018-09-30T15:26:38.861Z,2.73
2018-09-30T15:29:08.628Z,2.80
2018-09-30T15:31:38.256Z,2.43
2018-09-30T15:34:08.127Z,2.80
2018-09-30T15:36:37.784Z,2.40
2018-09-30T15:39:10.377Z,3.13
2018-09-30T15:41:40.274Z,3.00
2018-09-30T15:44:10.349Z,2.30
2018-09-30T15:46:40.045Z,2.43
2018-09-30T15:49:09.701Z,2.50
2018-09-30T15:51:39.179Z,2.30
2018-09-30T15:54:09.379Z,2.40
2018-09-30T15:56:38.973Z,2.40
2018-09-30T15:59:08.314Z,2.20
2018-09-30T16:01:37.665Z,2.17
2018-09-30T16:04:07.230Z,2.50
2018-09-30T16:06:36.759Z,2.23
2018-09-30T16:09:07.597Z,2.40
2018-09-30T16:11:37.099Z,2.17
2018-09-30T16:14:10.756Z,2.73
2018-09-30T16:16:40.450Z,2.40
2018-09-30T16:19:09.929Z,2.50
2018-09-30T16:21:39.265Z,2.27
2018-09-30T16:24:08.431Z,2.40
2018-09-30T16:26:38.140Z,2.30
2018-09-30T16:29:07.603Z,2.67
2018-09-30T16:31:37.843Z,2.17
2018-09-30T16:34:07.695Z,3.00
2018-09-30T16:36:37.728Z,2.80
2018-09-30T16:39:09.087Z,2.27
2018-09-30T16:41:38.631Z,2.40
2018-09-30T16:44:07.961Z,2.53
2018-09-30T16:46:37.543Z,3.03
2018-09-30T16:49:07.155Z,2.80
2018-09-30T16:51:36.347Z,2.57
2018-09-30T16:54:05.766Z,2.53
2018-09-30T16:56:35.131Z,2.50
2018-09-30T16:59:05.137Z,2.40
2018-09-30T17:01:34.643Z,3.00
2018-09-30T17:04:03.955Z,2.30
2018-09-30T17:06:33.398Z,2.87
2018-09-30T17:09:02.917Z,2.70
2018-09-30T17:11:32.193Z,3.20
2018-09-30T17:14:01.507Z,3.07
2018-09-30T17:16:30.802Z,3.53
2018-09-30T17:19:00.095Z,3.90
2018-09-30T17:21:30.087Z,3.30
2018-09-30T17:24:00.022Z,3.57
2018-09-30T17:26:29.501Z,3.10
2018-09-30T17:28:59.125Z,3.70
2018-09-30T17:31:28.949Z,3.90
2018-09-30T17:33:58.533Z,3.87
2018-09-30T17:36:27.912Z,4.03
2018-09-30T17:38:57.267Z,3.80
2018-09-30T17:41:26.910Z,3.53
2018-09-30T17:43:56.315Z,4.03
2018-09-30T17:46:25.611Z,3.97
2018-09-30T17:48:55.144Z,4.67
2018-09-30T17:51:24.542Z,4.30
2018-09-30T17:53:53.776Z,4.50
2018-09-30T17:56:23.146Z,4.17
2018-09-30T17:58:52.610Z,4.00
2018-09-30T18:01:21.805Z,4.17
2018-09-30T18:03:51.124Z,4.20
2018-09-30T18:06:20.682Z,4.60
2018-09-30T18:08:50.190Z,4.77
2018-09-30T18:11:19.286Z,5.50
2018-09-30T18:13:48.837Z,6.37
2018-09-30T18:16:18.287Z,6.67
2018-09-30T18:18:47.897Z,5.70
2018-09-30T18:21:17.512Z,4.73
2018-09-30T18:23:47.310Z,5.00
2018-09-30T18:26:17.090Z,5.03
2018-09-30T18:28:46.910Z,4.50
2018-09-30T18:31:16.681Z,4.57
2018-09-30T18:33:46.045Z,4.50
2018-09-30T18:36:15.570Z,4.80
2018-09-30T18:38:45.089Z,5.30
2018-09-30T18:41:14.461Z,5.75
2018-09-30T18:43:48.040Z,5.67
2018-09-30T18:46:17.625Z,6.20
2018-09-30T18:48:47.226Z,6.97
2018-09-30T18:51:16.813Z,6.67
2018-09-30T18:53:46.545Z,6.27
2018-09-30T18:56:16.279Z,6.30
2018-09-30T18:58:46.193Z,6.90
2018-09-30T19:01:16.679Z,6.57
2018-09-30T19:03:46.348Z,6.70
2018-09-30T19:06:16.965Z,8.33
2018-09-30T19:08:46.800Z,9.03
2018-09-30T19:11:16.638Z,8.33
2018-09-30T19:13:46.227Z,8.40
2018-09-30T19:16:15.913Z,7.87
2018-09-30T19:18:45.174Z,8.10
2018-09-30T19:21:14.951Z,7.23
2018-09-30T19:23:44.668Z,7.83
2018-09-30T19:26:14.112Z,6.80
2018-09-30T19:28:43.228Z,6.90
2018-09-30T19:31:12.770Z,6.77
2018-09-30T19:33:42.056Z,7.13
2018-09-30T19:36:11.477Z,7.87
2018-09-30T19:38:40.868Z,7.60
2018-09-30T19:41:10.267Z,7.70
2018-09-30T19:43:40.105Z,7.97
2018-09-30T19:46:09.688Z,8.00
2018-09-30T19:48:39.116Z,8.17
2018-09-30T19:51:08.446Z,8.03
2018-09-30T19:53:37.712Z,8.97
2018-09-30T19:56:06.943Z,8.77
2018-09-30T19:58:36.241Z,8.10
2018-09-30T20:01:05.618Z,8.23
2018-09-30T20:03:36.300Z,8.80
2018-09-30T20:06:05.604Z,8.03
2018-09-30T20:08:34.964Z,7.60
2018-09-30T20:11:04.794Z,7.90
2018-09-30T20:13:34.114Z,8.20
2018-09-30T20:16:03.459Z,8.47
2018-09-30T20:18:32.905Z,7.87
2018-09-30T20:21:02.401Z,8.03
2018-09-30T20:23:32.714Z,8.78
2018-09-30T20:26:01.968Z,8.30
2018-09-30T20:28:31.711Z,8.63
2018-09-30T20:31:00.930Z,8.83
2018-09-30T20:33:30.917Z,8.90
2018-09-30T20:36:00.384Z,8.83
2018-09-30T20:38:29.860Z,9.60
2018-09-30T20:40:59.254Z,8.53
2018-09-30T20:43:28.898Z,9.33
2018-09-30T20:45:58.267Z,8.80
2018-09-30T20:48:28.120Z,8.33
2018-09-30T20:50:57.704Z,8.00
2018-09-30T20:53:27.073Z,8.50
2018-09-30T20:55:56.336Z,8.47
2018-09-30T20:58:25.518Z,8.40
2018-09-30T21:00:54.837Z,9.70
2018-09-30T21:03:24.004Z,8.37
2018-09-30T21:06:32.422Z,7.80
2018-09-30T21:09:01.742Z,8.73
2018-09-30T21:11:30.966Z,9.03
2018-09-30T21:14:00.392Z,8.37
2018-09-30T21:16:29.904Z,7.93
2018-09-30T21:18:59.138Z,8.47
2018-09-30T21:21:28.378Z,8.20
2018-09-30T21:23:58.605Z,9.27
2018-09-30T21:26:28.045Z,9.77
2018-09-30T21:28:57.649Z,9.90
2018-09-30T21:31:27.222Z,8.50
2018-09-30T21:33:56.513Z,9.23
2018-09-30T21:36:25.878Z,9.07
2018-09-30T21:38:55.278Z,9.20
2018-09-30T21:41:24.937Z,9.27
2018-09-30T21:43:54.172Z,8.67
2018-09-30T21:46:23.612Z,9.47
2018-09-30T21:48:53.178Z,8.80
2018-09-30T21:51:23.217Z,8.70
2018-09-30T21:53:52.487Z,7.73
2018-09-30T21:56:22.031Z,8.47
2018-09-30T21:58:51.298Z,7.53
2018-09-30T22:01:20.907Z,8.03
2018-09-30T22:03:50.420Z,9.00
2018-09-30T22:06:19.782Z,8.33
2018-09-30T22:08:49.242Z,8.40
2018-09-30T22:11:18.624Z,9.47
2018-09-30T22:13:48.336Z,8.67
2018-09-30T22:16:17.613Z,7.93
2018-09-30T22:18:46.829Z,8.27
2018-09-30T22:21:16.218Z,8.47
2018-09-30T22:23:45.692Z,8.13
2018-09-30T22:26:15.224Z,8.30
2018-09-30T22:28:44.621Z,8.30
2018-09-30T22:31:13.792Z,8.50
2018-09-30T22:33:43.577Z,8.13
2018-09-30T22:36:13.062Z,7.70
2018-09-30T22:38:48.937Z,8.30
2018-09-30T22:41:18.292Z,8.33
2018-09-30T22:43:47.539Z,8.03
2018-09-30T22:46:17.218Z,7.33
2018-09-30T22:48:46.584Z,7.50
2018-09-30T22:51:16.037Z,7.37
2018-09-30T22:53:45.610Z,7.80
2018-09-30T22:56:14.787Z,7.20
2018-09-30T22:58:44.167Z,8.27
2018-09-30T23:01:13.558Z,8.00
2018-09-30T23:03:42.871Z,7.80
2018-09-30T23:06:12.025Z,8.63
2018-09-30T23:08:41.456Z,8.10
2018-09-30T23:11:10.697Z,8.63
2018-09-30T23:13:40.166Z,8.83
2018-09-30T23:16:09.361Z,8.97
2018-09-30T23:18:38.738Z,9.07
2018-09-30T23:21:07.962Z,9.47
2018-09-30T23:23:37.120Z,9.97
2018-09-30T23:26:06.339Z,9.23
2018-09-30T23:28:36.122Z,10.27
2018-09-30T23:31:05.548Z,8.77
2018-09-30T23:33:35.074Z,9.93
2018-09-30T23:36:04.439Z,9.10
2018-09-30T23:38:33.887Z,9.67
2018-09-30T23:41:03.616Z,9.40
2018-09-30T23:43:33.098Z,8.90
2018-09-30T23:46:02.473Z,9.30
2018-09-30T23:48:31.988Z,9.70
2018-09-30T23:51:01.273Z,9.00
2018-09-30T23:53:30.569Z,9.87
2018-09-30T23:55:59.870Z,9.13
2018-09-30T23:58:29.075Z,9.23
