createdAt,value
2018-06-12T00:00:23.795Z,11.97
2018-06-12T00:02:52.297Z,16.73
2018-06-12T00:05:20.500Z,21.40
2018-06-12T00:07:49.013Z,12.47
2018-06-12T00:10:17.538Z,30.67
2018-06-12T00:12:46.051Z,16.17
2018-06-12T00:15:14.573Z,14.60
2018-06-12T00:17:43.149Z,11.80
2018-06-12T00:20:11.661Z,16.10
2018-06-12T00:22:40.149Z,17.77
2018-06-12T00:25:08.657Z,20.53
2018-06-12T00:27:36.863Z,17.27
2018-06-12T00:30:05.034Z,18.43
2018-06-12T00:32:33.521Z,17.33
2018-06-12T00:35:01.711Z,23.17
2018-06-12T00:37:29.923Z,15.17
2018-06-12T00:39:58.400Z,17.90
2018-06-12T00:42:26.901Z,19.10
2018-06-12T00:44:55.389Z,23.70
2018-06-12T00:47:23.865Z,24.13
2018-06-12T00:49:52.351Z,12.37
2018-06-12T00:52:20.841Z,19.23
2018-06-12T00:54:48.995Z,17.47
2018-06-12T00:57:17.563Z,15.03
2018-06-12T00:59:46.068Z,23.17
2018-06-12T01:02:14.577Z,14.10
2018-06-12T01:04:43.092Z,14.07
2018-06-12T01:07:11.567Z,15.30
2018-06-12T01:09:40.045Z,17.87
2018-06-12T01:12:08.120Z,19.73
2018-06-12T01:14:36.615Z,15.43
2018-06-12T01:17:04.778Z,19.63
2018-06-12T01:19:33.283Z,16.23
2018-06-12T01:22:01.759Z,22.53
2018-06-12T01:24:29.927Z,19.20
2018-06-12T01:26:58.079Z,17.80
2018-06-12T01:29:26.564Z,15.83
2018-06-12T01:31:55.062Z,16.60
2018-06-12T01:34:23.548Z,15.90
2018-06-12T01:36:52.120Z,13.83
2018-06-12T01:39:20.590Z,21.37
2018-06-12T01:41:48.825Z,19.30
2018-06-12T01:44:17.050Z,15.20
2018-06-12T01:46:45.564Z,17.90
2018-06-12T01:49:14.091Z,22.00
2018-06-12T01:51:42.574Z,15.43
2018-06-12T01:54:11.064Z,13.53
2018-06-12T01:56:39.246Z,24.93
2018-06-12T01:59:07.726Z,21.00
2018-06-12T02:01:36.308Z,21.77
2018-06-12T02:04:04.528Z,15.73
2018-06-12T02:06:32.742Z,15.20
2018-06-12T02:09:01.230Z,25.30
2018-06-12T02:11:29.383Z,22.50
2018-06-12T02:13:57.892Z,13.30
2018-06-12T02:16:26.061Z,15.93
2018-06-12T02:18:54.236Z,22.93
2018-06-12T02:21:22.694Z,19.50
2018-06-12T02:23:51.174Z,22.33
2018-06-12T02:26:19.345Z,23.10
2018-06-12T02:28:47.538Z,17.90
2018-06-12T02:31:15.719Z,14.00
2018-06-12T02:33:43.874Z,17.20
2018-06-12T02:36:12.033Z,16.60
2018-06-12T02:38:40.531Z,30.23
2018-06-12T02:41:09.021Z,21.43
2018-06-12T02:43:37.496Z,25.73
2018-06-12T02:46:06.038Z,15.30
2018-06-12T02:48:34.484Z,17.50
2018-06-12T02:51:03.159Z,16.73
2018-06-12T02:53:31.350Z,27.60
2018-06-12T02:55:59.858Z,17.03
2018-06-12T02:58:28.029Z,26.23
2018-06-12T03:00:56.507Z,16.03
2018-06-12T03:03:25.131Z,25.20
2018-06-12T03:05:54.169Z,23.53
2018-06-12T03:08:22.505Z,16.97
2018-06-12T03:10:50.996Z,25.57
2018-06-12T03:13:19.228Z,17.00
2018-06-12T03:15:47.711Z,18.77
2018-06-12T03:18:15.948Z,16.10
2018-06-12T03:20:44.548Z,19.63
2018-06-12T03:23:13.064Z,20.27
2018-06-12T03:25:41.512Z,22.53
2018-06-12T03:28:09.705Z,17.90
2018-06-12T03:30:38.229Z,18.07
2018-06-12T03:33:06.737Z,22.27
2018-06-12T03:35:34.967Z,23.67
2018-06-12T03:38:03.477Z,23.73
2018-06-12T03:40:31.671Z,24.40
2018-06-12T03:43:00.144Z,28.00
2018-06-12T03:45:28.633Z,20.33
2018-06-12T03:47:56.804Z,19.40
2018-06-12T03:50:25.007Z,23.10
2018-06-12T03:52:53.482Z,29.73
2018-06-12T03:55:21.995Z,22.37
2018-06-12T03:57:50.163Z,21.50
2018-06-12T04:00:25.226Z,23.03
2018-06-12T04:02:53.997Z,18.90
2018-06-12T04:05:22.497Z,25.37
2018-06-12T04:07:51.813Z,21.60
2018-06-12T04:10:20.698Z,22.47
2018-06-12T04:12:49.462Z,19.97
2018-06-12T04:15:18.369Z,24.10
2018-06-12T04:17:47.353Z,27.67
2018-06-12T04:20:16.272Z,21.47
2018-06-12T04:22:44.985Z,17.03
2018-06-12T04:25:14.445Z,15.60
2018-06-12T04:27:42.653Z,15.27
2018-06-12T04:30:11.313Z,14.37
2018-06-12T04:32:39.944Z,11.33
2018-06-12T04:35:08.110Z,14.00
2018-06-12T04:37:37.349Z,8.80
2018-06-12T04:40:06.039Z,13.27
2018-06-12T04:42:34.213Z,8.93
2018-06-12T04:45:02.854Z,9.13
2018-06-12T04:47:31.078Z,9.03
2018-06-12T04:49:59.589Z,8.43
2018-06-12T04:52:28.078Z,10.23
2018-06-12T04:54:56.592Z,8.20
2018-06-12T04:57:24.741Z,7.00
2018-06-12T04:59:53.199Z,6.60
2018-06-12T05:02:21.931Z,16.07
2018-06-12T05:04:50.434Z,7.47
2018-06-12T05:07:18.609Z,6.80
2018-06-12T05:09:47.256Z,12.37
2018-06-12T05:12:15.509Z,5.67
2018-06-12T05:14:43.704Z,10.03
2018-06-12T05:17:11.888Z,9.33
2018-06-12T05:19:40.107Z,7.80
2018-06-12T05:22:08.580Z,12.43
2018-06-12T05:24:38.046Z,7.70
2018-06-12T05:27:06.615Z,6.27
2018-06-12T05:29:34.796Z,11.23
2018-06-12T05:32:02.938Z,10.03
2018-06-12T05:34:31.444Z,7.17
2018-06-12T05:36:59.983Z,6.90
2018-06-12T05:39:28.630Z,6.63
2018-06-12T05:41:57.118Z,8.30
2018-06-12T05:44:25.764Z,9.10
2018-06-12T05:46:53.964Z,10.67
2018-06-12T05:49:22.446Z,8.10
2018-06-12T05:51:50.944Z,8.87
2018-06-12T05:54:20.552Z,9.30
2018-06-12T05:56:48.748Z,13.30
2018-06-12T05:59:17.243Z,8.43
2018-06-12T06:01:45.799Z,11.40
2018-06-12T06:04:14.312Z,10.07
2018-06-12T06:06:42.815Z,8.83
2018-06-12T06:09:11.306Z,11.03
2018-06-12T06:11:39.458Z,13.43
2018-06-12T06:14:08.009Z,10.10
2018-06-12T06:16:36.501Z,12.20
2018-06-12T06:19:04.973Z,10.93
2018-06-12T06:21:33.221Z,11.73
2018-06-12T06:24:01.730Z,7.70
2018-06-12T06:26:29.895Z,9.60
2018-06-12T06:28:58.418Z,10.07
2018-06-12T06:31:26.602Z,8.07
2018-06-12T06:33:55.155Z,12.47
2018-06-12T06:36:23.977Z,6.53
2018-06-12T06:38:52.541Z,15.50
2018-06-12T06:41:21.004Z,6.93
2018-06-12T06:43:49.490Z,10.90
2018-06-12T06:46:17.981Z,6.67
2018-06-12T06:48:46.518Z,10.83
2018-06-12T06:51:15.031Z,6.90
2018-06-12T06:53:43.501Z,6.40
2018-06-12T06:56:11.980Z,8.70
2018-06-12T06:58:40.571Z,8.70
2018-06-12T07:01:09.102Z,12.33
2018-06-12T07:03:37.589Z,6.67
2018-06-12T07:06:06.210Z,7.93
2018-06-12T07:08:34.746Z,5.80
2018-06-12T07:11:03.260Z,9.40
2018-06-12T07:13:31.458Z,7.13
2018-06-12T07:15:59.992Z,8.93
2018-06-12T07:18:28.211Z,8.87
2018-06-12T07:21:05.712Z,7.70
2018-06-12T07:23:34.248Z,7.93
2018-06-12T07:26:02.958Z,6.33
2018-06-12T07:28:31.492Z,8.93
2018-06-12T07:30:59.743Z,8.70
2018-06-12T07:33:28.241Z,6.20
2018-06-12T07:35:56.733Z,11.77
2018-06-12T07:38:25.289Z,8.70
2018-06-12T07:40:53.801Z,12.50
2018-06-12T07:43:22.314Z,9.20
2018-06-12T07:45:50.783Z,4.63
2018-06-12T07:48:19.287Z,8.83
2018-06-12T07:50:47.771Z,12.07
2018-06-12T07:53:15.925Z,10.27
2018-06-12T07:55:44.451Z,7.47
2018-06-12T07:58:12.615Z,6.17
2018-06-12T08:00:41.156Z,8.40
2018-06-12T08:03:09.321Z,7.33
2018-06-12T08:05:37.854Z,10.63
2018-06-12T08:08:06.024Z,6.80
2018-06-12T08:10:34.533Z,7.30
2018-06-12T08:13:03.076Z,7.17
2018-06-12T08:15:31.619Z,7.77
2018-06-12T08:18:00.138Z,8.83
2018-06-12T08:20:28.638Z,7.70
2018-06-12T08:22:57.176Z,5.20
2018-06-12T08:25:25.670Z,9.90
2018-06-12T08:27:54.168Z,10.77
2018-06-12T08:30:22.805Z,10.67
2018-06-12T08:32:51.230Z,15.23
2018-06-12T08:35:19.722Z,10.13
2018-06-12T08:37:48.202Z,7.50
2018-06-12T08:40:16.344Z,8.10
2018-06-12T08:42:44.845Z,5.83
2018-06-12T08:45:13.404Z,12.80
2018-06-12T08:47:41.908Z,5.10
2018-06-12T08:50:10.390Z,4.87
2018-06-12T08:52:38.949Z,4.43
2018-06-12T08:55:07.447Z,4.03
2018-06-12T08:57:35.918Z,33.30
2018-06-12T09:00:04.501Z,16.83
2018-06-12T09:02:33.004Z,13.10
2018-06-12T09:05:01.462Z,8.60
2018-06-12T09:07:29.945Z,6.90
2018-06-12T09:09:58.487Z,4.97
2018-06-12T09:12:27.010Z,4.70
2018-06-12T09:14:55.470Z,6.70
2018-06-12T09:17:23.983Z,7.03
2018-06-12T09:19:52.595Z,9.97
2018-06-12T09:22:21.041Z,5.87
2018-06-12T09:24:49.547Z,9.87
2018-06-12T09:27:18.047Z,7.27
2018-06-12T09:29:46.212Z,8.53
2018-06-12T09:32:14.384Z,7.33
2018-06-12T09:34:42.889Z,6.13
2018-06-12T09:37:11.353Z,10.20
2018-06-12T09:39:39.515Z,5.63
2018-06-12T09:42:07.722Z,4.90
2018-06-12T09:44:36.171Z,6.50
2018-06-12T09:47:04.334Z,6.80
2018-06-12T09:49:33.121Z,5.47
2018-06-12T09:52:01.625Z,4.87
2018-06-12T09:54:29.809Z,8.53
2018-06-12T09:56:58.304Z,10.80
2018-06-12T09:59:26.821Z,4.80
2018-06-12T10:01:55.015Z,6.67
2018-06-12T10:04:23.511Z,22.33
2018-06-12T10:06:52.047Z,11.17
2018-06-12T10:09:20.514Z,9.83
2018-06-12T10:11:49.117Z,6.20
2018-06-12T10:14:17.623Z,11.07
2018-06-12T10:16:46.115Z,7.73
2018-06-12T10:19:14.613Z,8.53
2018-06-12T10:21:42.777Z,7.20
2018-06-12T10:24:11.271Z,8.53
2018-06-12T10:26:39.453Z,6.90
2018-06-12T10:29:07.946Z,6.53
2018-06-12T10:31:36.403Z,7.37
2018-06-12T10:34:04.917Z,6.87
2018-06-12T10:36:33.491Z,7.80
2018-06-12T10:39:01.718Z,12.60
2018-06-12T10:41:29.994Z,7.30
2018-06-12T10:43:58.502Z,6.57
2018-06-12T10:46:26.662Z,10.17
2018-06-12T10:48:54.913Z,7.10
2018-06-12T10:51:23.433Z,7.73
2018-06-12T10:53:52.055Z,8.10
2018-06-12T10:56:20.531Z,6.13
2018-06-12T10:58:49.059Z,7.63
2018-06-12T11:01:17.544Z,6.23
2018-06-12T11:03:46.039Z,6.03
2018-06-12T11:06:14.535Z,7.77
2018-06-12T11:08:43.059Z,12.07
2018-06-12T11:11:12.407Z,8.07
2018-06-12T11:13:40.988Z,6.73
2018-06-12T11:16:09.492Z,7.93
2018-06-12T11:18:37.997Z,5.77
2018-06-12T11:21:06.593Z,11.90
2018-06-12T11:23:35.110Z,10.63
2018-06-12T11:26:03.657Z,12.90
2018-06-12T11:28:32.174Z,5.70
2018-06-12T11:31:00.686Z,6.10
2018-06-12T11:33:28.860Z,5.73
2018-06-12T11:35:57.048Z,9.80
2018-06-12T11:38:25.546Z,10.20
2018-06-12T11:40:54.095Z,11.20
2018-06-12T11:43:22.915Z,10.63
2018-06-12T11:45:51.486Z,10.03
2018-06-12T11:48:20.014Z,8.43
2018-06-12T11:50:48.212Z,14.43
2018-06-12T11:53:16.807Z,12.20
2018-06-12T11:55:45.323Z,13.20
2018-06-12T11:58:13.832Z,11.97
2018-06-12T12:00:42.369Z,9.30
2018-06-12T12:03:10.600Z,6.70
2018-06-12T12:05:39.113Z,10.00
2018-06-12T12:08:07.633Z,7.57
2018-06-12T12:10:35.810Z,7.93
2018-06-12T12:13:04.327Z,8.13
2018-06-12T12:15:32.800Z,8.13
2018-06-12T12:18:01.371Z,7.50
2018-06-12T12:20:29.545Z,6.43
2018-06-12T12:22:58.037Z,10.00
2018-06-12T12:25:26.562Z,7.13
2018-06-12T12:27:55.086Z,6.63
2018-06-12T12:30:23.277Z,5.73
2018-06-12T12:32:51.753Z,4.00
2018-06-12T12:35:20.298Z,11.70
2018-06-12T12:37:48.495Z,8.63
2018-06-12T12:40:17.044Z,9.70
2018-06-12T12:42:45.533Z,7.33
2018-06-12T12:45:14.039Z,7.60
2018-06-12T12:47:42.555Z,10.70
2018-06-12T12:50:11.029Z,11.67
2018-06-12T12:52:39.919Z,9.70
2018-06-12T12:55:08.423Z,13.70
2018-06-12T12:57:36.924Z,11.20
2018-06-12T13:00:05.520Z,7.33
2018-06-12T13:02:34.054Z,10.77
2018-06-12T13:05:02.246Z,7.77
2018-06-12T13:07:30.783Z,10.03
2018-06-12T13:09:59.304Z,7.53
2018-06-12T13:12:27.830Z,6.60
2018-06-12T13:14:56.028Z,11.53
2018-06-12T13:17:24.503Z,7.30
2018-06-12T13:19:53.014Z,10.40
2018-06-12T13:22:21.537Z,11.73
2018-06-12T13:24:49.763Z,9.20
2018-06-12T13:27:17.945Z,10.50
2018-06-12T13:29:46.872Z,7.27
2018-06-12T13:32:15.489Z,10.70
2018-06-12T13:34:44.052Z,8.23
2018-06-12T13:37:12.554Z,9.30
2018-06-12T13:39:41.062Z,8.40
2018-06-12T13:42:09.619Z,7.47
2018-06-12T13:44:38.160Z,10.20
2018-06-12T13:47:06.449Z,14.40
2018-06-12T13:49:37.816Z,9.83
2018-06-12T13:52:06.005Z,9.43
2018-06-12T13:54:34.561Z,14.47
2018-06-12T13:57:02.720Z,6.90
2018-06-12T13:59:31.259Z,15.10
2018-06-12T14:01:59.482Z,8.80
2018-06-12T14:04:27.675Z,8.10
2018-06-12T14:06:56.224Z,11.70
2018-06-12T14:09:24.423Z,11.63
2018-06-12T14:11:52.970Z,15.60
2018-06-12T14:14:21.552Z,15.00
2018-06-12T14:16:50.092Z,10.17
2018-06-12T14:19:18.589Z,12.70
2018-06-12T14:21:47.842Z,16.57
2018-06-12T14:24:16.366Z,12.03
2018-06-12T14:26:44.664Z,8.10
2018-06-12T14:29:13.176Z,9.40
2018-06-12T14:31:41.353Z,9.80
2018-06-12T14:34:09.557Z,12.83
2018-06-12T14:36:38.779Z,18.13
2018-06-12T14:39:08.815Z,9.00
2018-06-12T14:41:37.377Z,12.87
2018-06-12T14:44:05.977Z,12.37
2018-06-12T14:46:34.606Z,9.30
2018-06-12T14:49:02.832Z,8.63
2018-06-12T14:51:31.045Z,8.00
2018-06-12T14:53:59.599Z,14.43
2018-06-12T14:56:27.815Z,12.93
2018-06-12T14:58:56.032Z,13.77
2018-06-12T15:01:24.233Z,11.00
2018-06-12T15:03:52.754Z,18.90
2018-06-12T15:06:21.413Z,14.67
2018-06-12T15:08:49.975Z,11.63
2018-06-12T15:11:18.203Z,13.23
2018-06-12T15:13:47.243Z,18.10
2018-06-12T15:16:16.321Z,20.00
2018-06-12T15:18:45.337Z,18.40
2018-06-12T15:21:13.881Z,13.80
2018-06-12T15:23:42.537Z,11.83
2018-06-12T15:26:11.108Z,9.83
2018-06-12T15:28:39.692Z,12.93
2018-06-12T15:31:07.937Z,10.37
2018-06-12T15:33:36.542Z,11.03
2018-06-12T15:36:05.413Z,11.10
2018-06-12T15:38:33.621Z,12.83
2018-06-12T15:41:02.240Z,16.03
2018-06-12T15:43:30.887Z,14.37
2018-06-12T15:45:59.500Z,14.27
2018-06-12T15:48:28.414Z,22.20
2018-06-12T15:50:56.695Z,11.93
2018-06-12T15:53:25.372Z,10.00
2018-06-12T15:55:53.869Z,13.43
2018-06-12T15:58:22.124Z,15.67
2018-06-12T16:00:51.292Z,11.97
2018-06-12T16:03:20.130Z,12.13
2018-06-12T16:05:48.724Z,10.57
2018-06-12T16:08:17.946Z,9.80
2018-06-12T16:10:46.512Z,15.40
2018-06-12T16:13:15.167Z,9.93
2018-06-12T16:15:43.919Z,10.30
2018-06-12T16:18:12.725Z,11.53
2018-06-12T16:20:41.273Z,10.60
2018-06-12T16:23:10.211Z,10.63
2018-06-12T16:25:39.097Z,11.00
2018-06-12T16:28:07.646Z,13.20
2018-06-12T16:30:36.232Z,9.27
2018-06-12T16:33:04.800Z,9.07
2018-06-12T16:35:33.900Z,11.13
2018-06-12T16:38:03.226Z,17.77
2018-06-12T16:40:31.816Z,10.43
2018-06-12T16:43:00.494Z,8.03
2018-06-12T16:45:29.351Z,11.90
2018-06-12T16:47:57.653Z,14.30
2018-06-12T16:50:26.273Z,9.60
2018-06-12T16:52:55.455Z,9.53
2018-06-12T16:55:23.703Z,12.37
2018-06-12T16:57:52.073Z,12.27
2018-06-12T17:00:20.681Z,13.30
2018-06-12T17:02:49.278Z,10.73
2018-06-12T17:05:17.930Z,9.33
2018-06-12T17:07:46.573Z,9.87
2018-06-12T17:10:17.467Z,9.60
2018-06-12T17:12:47.062Z,8.40
2018-06-12T17:15:16.310Z,10.90
2018-06-12T17:17:45.215Z,9.00
2018-06-12T17:20:14.845Z,9.73
2018-06-12T17:22:43.939Z,12.40
2018-06-12T17:25:12.166Z,12.93
2018-06-12T17:27:46.994Z,15.13
2018-06-12T17:30:15.634Z,12.07
2018-06-12T17:32:44.948Z,11.27
2018-06-12T17:35:13.761Z,12.50
2018-06-12T17:37:41.993Z,17.80
2018-06-12T17:40:10.700Z,10.23
2018-06-12T17:42:40.978Z,15.10
2018-06-12T17:45:09.557Z,20.60
2018-06-12T17:47:38.503Z,12.37
2018-06-12T17:50:06.732Z,12.80
2018-06-12T17:52:37.592Z,15.33
2018-06-12T17:55:06.522Z,12.57
2018-06-12T17:57:35.560Z,13.07
2018-06-12T18:00:05.354Z,14.33
2018-06-12T18:02:33.658Z,11.97
2018-06-12T18:05:03.695Z,6.30
2018-06-12T18:07:32.334Z,4.80
2018-06-12T18:10:01.519Z,6.37
2018-06-12T18:12:29.822Z,5.87
2018-06-12T18:15:01.287Z,5.93
2018-06-12T18:17:30.249Z,10.07
2018-06-12T18:20:02.499Z,11.97
2018-06-12T18:22:31.736Z,6.57
2018-06-12T18:25:02.867Z,10.37
2018-06-12T18:27:31.523Z,8.50
2018-06-12T18:30:00.322Z,10.70
2018-06-12T18:32:30.308Z,6.53
2018-06-12T18:35:00.172Z,11.40
2018-06-12T18:37:30.333Z,11.60
2018-06-12T18:39:59.656Z,13.00
2018-06-12T18:42:28.436Z,19.93
2018-06-12T18:44:57.591Z,7.50
2018-06-12T18:47:26.144Z,10.33
2018-06-12T18:49:54.826Z,6.37
2018-06-12T18:52:23.489Z,7.80
2018-06-12T18:54:58.639Z,9.63
2018-06-12T18:57:29.068Z,8.93
2018-06-12T18:59:58.754Z,9.90
2018-06-12T19:02:27.352Z,12.17
2018-06-12T19:05:00.837Z,14.43
2018-06-12T19:07:29.207Z,14.50
2018-06-12T19:09:59.465Z,14.73
2018-06-12T19:12:29.931Z,17.83
2018-06-12T19:14:58.629Z,12.30
2018-06-12T19:17:27.271Z,19.20
2018-06-12T19:19:55.974Z,12.40
2018-06-12T19:22:27.700Z,18.40
2018-06-12T19:24:57.889Z,12.83
2018-06-12T19:27:26.955Z,10.90
2018-06-12T19:29:57.019Z,15.77
2018-06-12T19:32:25.442Z,14.17
2018-06-12T19:34:55.028Z,9.47
2018-06-12T19:37:25.833Z,11.80
2018-06-12T19:39:55.042Z,10.70
2018-06-12T19:42:24.617Z,18.17
2018-06-12T19:44:53.632Z,15.53
2018-06-12T19:47:22.704Z,10.87
2018-06-12T19:49:51.704Z,11.60
2018-06-12T19:52:20.015Z,16.47
2018-06-12T19:54:48.748Z,10.73
2018-06-12T19:57:19.512Z,10.47
2018-06-12T19:59:48.230Z,11.17
2018-06-12T20:02:18.637Z,19.27
2018-06-12T20:04:48.014Z,15.80
2018-06-12T20:07:16.316Z,9.90
2018-06-12T20:09:45.824Z,10.73
2018-06-12T20:12:15.183Z,15.47
2018-06-12T20:14:45.921Z,9.83
2018-06-12T20:17:14.572Z,11.93
2018-06-12T20:19:45.220Z,9.47
2018-06-12T20:22:14.374Z,11.83
2018-06-12T20:24:46.068Z,9.30
2018-06-12T20:27:14.775Z,7.27
2018-06-12T20:29:43.424Z,10.97
2018-06-12T20:32:12.073Z,5.70
2018-06-12T20:34:41.101Z,10.93
2018-06-12T20:37:09.444Z,8.80
2018-06-12T20:39:39.072Z,10.07
2018-06-12T20:42:08.441Z,14.60
2018-06-12T20:44:36.688Z,9.07
2018-06-12T20:47:04.942Z,11.50
2018-06-12T20:49:33.590Z,12.13
2018-06-12T20:52:02.248Z,11.43
2018-06-12T20:54:30.862Z,12.63
2018-06-12T20:56:59.261Z,8.20
2018-06-12T20:59:28.045Z,11.43
2018-06-12T21:01:56.689Z,12.93
2018-06-12T21:04:24.946Z,10.73
2018-06-12T21:06:53.549Z,12.90
2018-06-12T21:09:22.795Z,15.70
2018-06-12T21:11:51.392Z,11.37
2018-06-12T21:14:19.776Z,18.07
2018-06-12T21:16:48.512Z,11.37
2018-06-12T21:19:16.776Z,13.97
2018-06-12T21:21:45.358Z,11.97
2018-06-12T21:24:13.642Z,12.10
2018-06-12T21:26:41.890Z,13.73
2018-06-12T21:29:10.696Z,9.00
2018-06-12T21:31:39.291Z,15.73
2018-06-12T21:34:14.024Z,13.53
2018-06-12T21:36:43.176Z,12.60
2018-06-12T21:39:11.760Z,10.23
2018-06-12T21:41:39.940Z,7.90
2018-06-12T21:44:08.168Z,15.10
2018-06-12T21:46:36.764Z,16.70
2018-06-12T21:49:05.044Z,11.83
2018-06-12T21:51:33.606Z,12.47
2018-06-12T21:54:02.174Z,11.60
2018-06-12T21:56:30.359Z,14.90
2018-06-12T21:58:58.601Z,16.57
2018-06-12T22:01:26.834Z,16.03
2018-06-12T22:03:55.025Z,11.30
2018-06-12T22:06:23.574Z,14.77
2018-06-12T22:08:51.980Z,20.33
2018-06-12T22:11:20.155Z,15.37
2018-06-12T22:13:48.608Z,15.30
2018-06-12T22:16:21.043Z,11.20
2018-06-12T22:18:49.981Z,16.60
2018-06-12T22:21:19.474Z,11.77
2018-06-12T22:23:48.038Z,9.53
2018-06-12T22:26:16.549Z,19.07
2018-06-12T22:28:45.067Z,13.33
2018-06-12T22:31:13.574Z,12.23
2018-06-12T22:33:42.073Z,14.70
2018-06-12T22:36:10.596Z,11.00
2018-06-12T22:38:39.106Z,16.13
2018-06-12T22:41:07.325Z,11.90
2018-06-12T22:43:35.859Z,17.73
2018-06-12T22:46:04.081Z,12.40
2018-06-12T22:48:32.289Z,17.67
2018-06-12T22:51:00.833Z,19.00
2018-06-12T22:53:29.099Z,20.37
2018-06-12T22:55:57.281Z,21.13
2018-06-12T22:58:25.805Z,24.10
2018-06-12T23:00:54.029Z,26.83
2018-06-12T23:03:22.541Z,33.83
2018-06-12T23:05:51.166Z,23.97
2018-06-12T23:08:19.748Z,25.00
2018-06-12T23:10:47.937Z,22.60
2018-06-12T23:13:16.129Z,27.03
2018-06-12T23:15:44.626Z,24.07
2018-06-12T23:18:13.023Z,21.53
2018-06-12T23:20:46.963Z,18.10
2018-06-12T23:23:15.623Z,21.60
2018-06-12T23:25:44.221Z,29.60
2018-06-12T23:28:12.727Z,23.97
2018-06-12T23:30:43.747Z,28.23
2018-06-12T23:33:12.388Z,25.00
2018-06-12T23:35:40.659Z,21.07
2018-06-12T23:38:09.789Z,20.53
2018-06-12T23:40:40.990Z,19.33
2018-06-12T23:43:09.529Z,19.57
2018-06-12T23:45:38.077Z,13.20
2018-06-12T23:48:06.776Z,14.20
2018-06-12T23:50:35.550Z,11.23
2018-06-12T23:53:08.151Z,16.63
2018-06-12T23:55:36.394Z,13.60
2018-06-12T23:58:04.969Z,12.00
