createdAt,value
2023-05-12T05:41:38.600Z,11.71
2023-05-12T05:44:19.012Z,11.92
2023-05-12T05:46:53.571Z,12.18
2023-05-12T05:50:04.577Z,12.41
2023-05-12T05:53:27.755Z,12.76
2023-05-12T05:56:25.990Z,13.05
2023-05-12T05:58:53.671Z,13.30
2023-05-12T06:01:20.633Z,13.53
2023-05-12T06:03:47.989Z,13.75
2023-05-12T06:06:16.218Z,13.95
2023-05-12T06:08:46.205Z,14.15
2023-05-12T06:11:15.347Z,14.37
2023-05-12T06:13:43.543Z,14.57
2023-05-12T06:16:10.899Z,14.78
2023-05-12T06:18:54.306Z,14.96
2023-05-12T06:21:50.982Z,15.08
2023-05-12T06:24:51.721Z,15.21
2023-05-12T06:27:47.366Z,15.33
2023-05-12T06:30:16.408Z,15.41
2023-05-12T06:32:50.014Z,15.49
2023-05-12T06:35:17.373Z,15.60
2023-05-12T06:37:49.530Z,15.76
2023-05-12T06:40:21.241Z,15.90
2023-05-12T06:42:50.230Z,16.06
2023-05-12T06:45:20.422Z,16.20
2023-05-12T06:47:48.973Z,16.32
2023-05-12T06:50:17.277Z,16.42
2023-05-12T06:52:46.753Z,16.55
2023-05-12T06:55:14.878Z,16.66
2023-05-12T06:57:59.426Z,16.74
2023-05-12T07:00:31.920Z,16.84
2023-05-12T07:02:59.586Z,16.94
2023-05-12T07:05:28.523Z,17.03
2023-05-12T07:07:55.740Z,17.17
2023-05-12T07:10:22.740Z,17.29
2023-05-12T07:12:50.376Z,17.45
2023-05-12T07:15:18.734Z,17.60
2023-05-12T07:17:51.087Z,17.74
2023-05-12T07:20:19.858Z,17.91
2023-05-12T07:22:48.241Z,18.11
2023-05-12T07:25:16.100Z,18.27
2023-05-12T07:27:43.452Z,18.25
2023-05-12T07:30:10.809Z,18.15
2023-05-12T07:32:37.698Z,18.18
2023-05-12T07:35:05.276Z,18.25
2023-05-12T07:37:32.333Z,18.35
2023-05-12T07:39:59.292Z,18.48
2023-05-12T07:42:27.073Z,18.61
2023-05-12T07:44:54.147Z,18.74
2023-05-12T07:47:21.069Z,18.85
2023-05-12T07:49:48.055Z,18.94
2023-05-12T07:52:14.986Z,18.90
2023-05-12T07:54:41.942Z,18.88
2023-05-12T07:57:13.044Z,18.95
2023-05-12T07:59:40.738Z,19.04
2023-05-12T08:02:08.435Z,19.06
2023-05-12T08:04:45.996Z,18.89
2023-05-12T08:07:13.546Z,18.77
2023-05-12T08:09:40.617Z,18.78
2023-05-12T08:12:09.404Z,18.86
2023-05-12T08:14:37.314Z,19.01
2023-05-12T08:17:35.067Z,19.14
2023-05-12T08:20:14.115Z,19.32
2023-05-12T08:22:41.804Z,19.45
2023-05-12T08:25:17.850Z,19.66
2023-05-12T08:27:54.182Z,19.88
2023-05-12T08:30:22.627Z,20.01
2023-05-12T08:32:49.831Z,20.01
2023-05-12T08:35:16.825Z,19.91
2023-05-12T08:37:47.747Z,19.81
2023-05-12T08:40:23.680Z,19.74
2023-05-12T08:43:25.402Z,19.70
2023-05-12T08:45:57.875Z,19.68
2023-05-12T08:48:27.377Z,19.75
2023-05-12T08:50:54.440Z,19.76
2023-05-12T08:53:22.418Z,19.69
2023-05-12T08:57:08.078Z,19.61
2023-05-12T08:58:41.630Z,19.61
2023-05-12T09:01:09.848Z,19.71
2023-05-12T09:03:36.890Z,19.89
2023-05-12T09:06:03.942Z,20.03
2023-05-12T09:08:34.976Z,20.24
2023-05-12T09:11:02.267Z,20.41
2023-05-12T09:13:52.598Z,20.50
2023-05-12T09:16:23.601Z,20.58
2023-05-12T09:18:54.738Z,20.63
2023-05-12T09:21:21.992Z,20.73
2023-05-12T09:24:06.799Z,20.72
2023-05-12T09:26:54.852Z,20.67
2023-05-12T09:29:31.334Z,20.70
2023-05-12T09:32:02.970Z,20.84
2023-05-12T09:34:32.095Z,20.96
2023-05-12T09:37:01.356Z,21.03
2023-05-12T09:39:30.213Z,21.09
2023-05-12T09:41:57.428Z,21.09
2023-05-12T09:44:24.935Z,21.14
2023-05-12T09:46:52.833Z,21.23
2023-05-12T09:49:20.520Z,21.32
2023-05-12T09:51:47.680Z,21.37
2023-05-12T09:54:28.251Z,21.53
2023-05-12T09:56:58.679Z,21.68
2023-05-12T09:59:33.744Z,21.82
2023-05-12T10:02:01.765Z,21.95
2023-05-12T10:04:29.253Z,22.04
2023-05-12T10:06:56.481Z,22.02
2023-05-12T10:09:35.668Z,21.96
2023-05-12T10:12:08.984Z,21.82
2023-05-12T10:14:36.161Z,21.74
2023-05-12T10:17:03.262Z,21.75
2023-05-12T10:19:30.649Z,21.91
2023-05-12T10:21:57.863Z,21.99
2023-05-12T10:24:27.362Z,21.97
2023-05-12T10:26:56.718Z,21.87
2023-05-12T10:29:33.172Z,21.68
2023-05-12T10:32:01.326Z,21.35
2023-05-12T10:34:37.012Z,21.03
2023-05-12T10:37:11.290Z,20.80
2023-05-12T10:39:47.227Z,20.67
2023-05-12T10:42:26.163Z,20.61
2023-05-12T10:44:55.556Z,20.58
2023-05-12T10:47:29.530Z,20.66
2023-05-12T10:49:59.881Z,20.86
2023-05-12T10:52:26.894Z,21.05
2023-05-12T10:55:00.339Z,21.41
2023-05-12T10:57:27.784Z,21.90
2023-05-12T10:59:59.640Z,22.19
2023-05-12T11:02:36.689Z,22.30
2023-05-12T11:05:11.164Z,22.22
2023-05-12T11:07:39.765Z,22.08
2023-05-12T11:10:08.048Z,21.90
2023-05-12T11:12:38.166Z,21.77
2023-05-12T11:15:06.028Z,21.73
2023-05-12T11:17:33.240Z,21.82
2023-05-12T11:20:01.584Z,21.88
2023-05-12T11:22:28.875Z,21.93
2023-05-12T11:24:56.108Z,22.00
2023-05-12T11:27:23.811Z,22.02
2023-05-12T11:30:01.231Z,22.02
2023-05-12T11:32:29.856Z,22.07
2023-05-12T11:35:16.965Z,22.13
2023-05-12T11:37:44.634Z,22.07
2023-05-12T11:40:15.688Z,21.90
2023-05-12T11:42:46.255Z,21.77
2023-05-12T11:45:21.713Z,21.71
2023-05-12T11:47:49.028Z,21.65
2023-05-12T11:50:25.954Z,21.59
2023-05-12T11:52:53.077Z,21.49
2023-05-12T11:55:22.451Z,21.31
2023-05-12T11:58:01.026Z,21.14
2023-05-12T12:00:32.784Z,21.01
2023-05-12T12:03:10.156Z,20.92
2023-05-12T12:05:37.816Z,20.87
2023-05-12T12:08:14.992Z,20.84
2023-05-12T12:10:45.688Z,20.86
2023-05-12T12:13:22.674Z,20.90
2023-05-12T12:15:50.414Z,20.93
2023-05-12T12:18:17.685Z,20.97
2023-05-12T12:20:45.111Z,21.05
2023-05-12T12:23:12.065Z,21.26
2023-05-12T12:25:39.041Z,21.43
2023-05-12T12:28:05.961Z,21.49
2023-05-12T12:30:33.003Z,21.52
2023-05-12T12:33:00.014Z,21.51
2023-05-12T12:35:27.168Z,21.54
2023-05-12T12:37:54.248Z,21.49
2023-05-12T12:40:21.424Z,21.45
2023-05-12T12:42:48.389Z,21.37
2023-05-12T12:45:15.447Z,21.37
2023-05-12T12:47:43.319Z,21.48
2023-05-12T12:50:10.781Z,21.68
2023-05-12T12:52:38.486Z,22.00
2023-05-12T12:55:06.726Z,22.37
2023-05-12T12:57:33.647Z,22.89
2023-05-12T13:00:01.456Z,23.38
2023-05-12T13:02:28.451Z,23.72
2023-05-12T13:04:55.494Z,23.83
2023-05-12T13:07:22.489Z,23.72
2023-05-12T13:09:49.402Z,23.64
2023-05-12T13:12:16.699Z,23.61
2023-05-12T13:14:43.587Z,23.63
2023-05-12T13:17:10.556Z,23.50
2023-05-12T13:19:38.158Z,23.28
2023-05-12T13:22:05.591Z,22.96
2023-05-12T13:24:33.040Z,22.65
2023-05-12T13:27:00.067Z,22.39
2023-05-12T13:29:27.081Z,22.21
2023-05-12T13:31:54.530Z,22.05
2023-05-12T13:34:21.443Z,21.88
2023-05-12T13:36:48.677Z,21.75
2023-05-12T13:39:16.412Z,21.64
2023-05-12T13:41:44.779Z,21.49
2023-05-12T13:44:11.907Z,21.36
2023-05-12T13:46:38.941Z,21.30
2023-05-12T13:49:05.989Z,21.41
2023-05-12T13:51:32.897Z,21.89
2023-05-12T13:53:59.788Z,22.65
2023-05-12T13:56:26.867Z,23.06
2023-05-12T13:58:53.859Z,23.15
2023-05-12T14:01:20.844Z,23.13
2023-05-12T14:03:47.853Z,22.88
2023-05-12T14:06:14.802Z,22.57
2023-05-12T14:08:41.946Z,22.39
2023-05-12T14:11:08.879Z,22.20
2023-05-12T14:13:36.151Z,21.95
2023-05-12T14:16:04.314Z,21.78
2023-05-12T14:18:31.389Z,21.66
2023-05-12T14:20:58.446Z,21.55
2023-05-12T14:23:25.373Z,21.51
2023-05-12T14:25:52.260Z,21.54
2023-05-12T14:28:19.310Z,21.66
2023-05-12T14:30:48.746Z,21.80
2023-05-12T14:33:15.842Z,22.01
2023-05-12T14:35:43.474Z,22.18
2023-05-12T14:38:15.237Z,22.24
2023-05-12T14:40:42.743Z,22.13
2023-05-12T14:43:09.773Z,21.97
2023-05-12T14:45:36.639Z,21.82
2023-05-12T14:48:03.918Z,21.67
2023-05-12T14:50:30.990Z,21.50
2023-05-12T14:52:58.004Z,21.37
2023-05-12T14:55:25.332Z,21.27
2023-05-12T14:57:52.305Z,21.20
2023-05-12T15:00:21.408Z,21.19
2023-05-12T15:02:48.778Z,21.19
2023-05-12T15:05:16.313Z,21.26
2023-05-12T15:07:43.295Z,21.31
2023-05-12T15:10:11.131Z,21.36
2023-05-12T15:12:38.185Z,21.40
2023-05-12T15:15:08.536Z,21.46
2023-05-12T15:17:35.552Z,21.64
2023-05-12T15:20:03.831Z,21.76
2023-05-12T15:22:31.717Z,21.78
2023-05-12T15:24:58.880Z,21.78
2023-05-12T15:27:26.474Z,21.79
2023-05-12T15:29:54.014Z,21.76
2023-05-12T15:32:20.915Z,21.69
2023-05-12T15:34:47.855Z,21.60
2023-05-12T15:37:14.886Z,21.44
2023-05-12T15:39:41.790Z,21.33
2023-05-12T15:42:09.418Z,21.27
2023-05-12T15:44:36.613Z,21.22
2023-05-12T15:47:04.051Z,21.14
2023-05-12T15:49:30.973Z,21.12
2023-05-12T15:51:58.105Z,21.16
2023-05-12T15:54:26.561Z,21.16
2023-05-12T15:56:53.532Z,21.11
2023-05-12T15:59:20.750Z,21.02
2023-05-12T16:01:47.893Z,20.86
2023-05-12T16:04:14.892Z,20.72
2023-05-12T16:06:41.850Z,20.61
2023-05-12T16:09:09.596Z,20.51
2023-05-12T16:11:36.622Z,20.42
2023-05-12T16:14:03.685Z,20.33
2023-05-12T16:16:30.985Z,20.25
2023-05-12T16:18:58.285Z,20.13
2023-05-12T16:21:25.168Z,20.01
2023-05-12T16:23:52.130Z,19.90
2023-05-12T16:26:19.426Z,19.77
2023-05-12T16:28:46.693Z,19.64
2023-05-12T16:31:18.181Z,19.53
2023-05-12T16:33:45.708Z,19.44
2023-05-12T16:36:13.172Z,19.34
2023-05-12T16:38:40.133Z,19.24
2023-05-12T16:41:07.742Z,19.14
2023-05-12T16:43:34.818Z,19.03
2023-05-12T16:46:02.538Z,18.93
2023-05-12T16:48:34.345Z,18.82
2023-05-12T16:51:05.684Z,18.73
2023-05-12T16:53:33.152Z,18.63
2023-05-12T16:56:00.137Z,18.52
2023-05-12T16:58:33.430Z,18.41
2023-05-12T17:01:01.179Z,18.27
2023-05-12T17:03:29.230Z,18.10
2023-05-12T17:05:56.527Z,17.91
2023-05-12T17:08:24.593Z,17.73
2023-05-12T17:10:51.975Z,17.60
2023-05-12T17:13:19.028Z,17.50
2023-05-12T17:15:46.037Z,17.38
2023-05-12T17:18:13.178Z,17.25
2023-05-12T17:20:40.211Z,17.13
2023-05-12T17:23:08.437Z,17.00
2023-05-12T17:25:36.815Z,16.86
2023-05-12T17:28:05.080Z,16.73
2023-05-12T17:30:32.230Z,16.62
2023-05-12T17:32:59.324Z,16.51
2023-05-12T17:35:26.469Z,16.40
2023-05-12T17:37:55.700Z,16.27
2023-05-12T17:40:22.917Z,16.11
2023-05-12T17:42:52.803Z,15.96
2023-05-12T17:45:20.267Z,15.82
2023-05-12T17:47:49.268Z,15.67
2023-05-12T17:50:16.434Z,15.54
2023-05-12T17:52:43.722Z,15.39
2023-05-12T17:55:10.918Z,15.24
2023-05-12T17:57:38.295Z,15.08
2023-05-12T18:00:10.530Z,14.96
2023-05-12T18:02:44.037Z,14.82
2023-05-12T18:05:11.235Z,14.70
2023-05-12T18:07:38.233Z,14.60
2023-05-12T18:10:09.417Z,14.52
2023-05-12T18:12:37.136Z,14.43
2023-05-12T18:15:05.072Z,14.33
2023-05-12T18:17:32.665Z,14.24
2023-05-12T18:20:00.076Z,14.13
2023-05-12T18:22:27.347Z,14.00
2023-05-12T18:24:54.631Z,13.86
2023-05-12T18:27:21.590Z,13.70
2023-05-12T18:29:48.626Z,13.56
2023-05-12T18:32:15.639Z,13.44
2023-05-12T18:34:44.322Z,13.33
2023-05-12T18:37:14.516Z,13.25
2023-05-12T18:39:42.929Z,13.18
2023-05-12T18:42:11.153Z,13.10
2023-05-12T18:44:40.595Z,13.02
2023-05-12T18:47:08.677Z,12.94
2023-05-12T18:49:36.274Z,12.85
2023-05-12T18:52:03.548Z,12.75
2023-05-12T18:54:30.827Z,12.65
2023-05-12T18:56:57.834Z,12.57
2023-05-12T18:59:24.826Z,12.48
2023-05-12T19:01:51.789Z,12.39
2023-05-12T19:04:19.682Z,12.26
2023-05-12T19:06:47.035Z,12.11
2023-05-12T19:09:14.052Z,11.97
2023-05-12T19:11:40.999Z,11.86
2023-05-12T19:14:08.033Z,11.78
2023-05-12T19:16:36.445Z,11.69
2023-05-12T19:19:03.537Z,11.59
2023-05-12T19:21:32.413Z,11.49
2023-05-12T19:23:59.440Z,11.40
2023-05-12T19:26:26.988Z,11.26
2023-05-12T19:28:54.053Z,11.08
2023-05-12T19:31:21.056Z,10.87
2023-05-12T19:33:47.984Z,10.70
2023-05-12T19:36:14.947Z,10.55
2023-05-12T19:38:43.813Z,10.44
2023-05-12T19:41:11.002Z,10.35
2023-05-12T19:43:37.982Z,10.25
2023-05-12T19:46:05.015Z,10.11
2023-05-12T19:48:32.454Z,9.96
2023-05-12T19:50:59.364Z,9.83
2023-05-12T19:53:26.909Z,9.74
2023-05-12T19:55:54.035Z,9.67
2023-05-12T19:58:20.960Z,9.61
2023-05-12T20:00:48.115Z,9.52
2023-05-12T20:03:15.429Z,9.42
2023-05-12T20:05:42.715Z,9.33
2023-05-12T20:08:09.722Z,9.24
2023-05-12T20:10:36.778Z,9.17
2023-05-12T20:13:04.597Z,9.10
2023-05-12T20:15:31.697Z,9.01
2023-05-12T20:17:58.630Z,8.93
2023-05-12T20:20:25.822Z,8.88
2023-05-12T20:22:52.852Z,8.84
2023-05-12T20:25:20.032Z,8.81
2023-05-12T20:27:48.227Z,8.79
2023-05-12T20:30:15.134Z,8.76
2023-05-12T20:32:43.659Z,8.74
2023-05-12T20:35:10.944Z,8.72
2023-05-12T20:37:39.115Z,8.70
2023-05-12T20:40:07.214Z,8.68
2023-05-12T20:42:34.308Z,8.68
2023-05-12T20:45:01.393Z,8.67
2023-05-12T20:47:30.603Z,8.64
2023-05-12T20:49:57.855Z,8.59
2023-05-12T20:52:28.978Z,8.56
2023-05-12T20:54:57.993Z,8.55
2023-05-12T20:57:25.871Z,8.54
2023-05-12T20:59:52.867Z,8.52
2023-05-12T21:02:19.934Z,8.47
2023-05-12T21:04:46.872Z,8.34
2023-05-12T21:07:13.875Z,8.17
2023-05-12T21:09:40.852Z,8.02
2023-05-12T21:12:08.477Z,7.97
2023-05-12T21:14:39.743Z,7.95
2023-05-12T21:17:08.058Z,7.91
2023-05-12T21:19:36.217Z,7.84
2023-05-12T21:22:03.987Z,7.71
2023-05-12T21:24:31.062Z,7.63
2023-05-12T21:26:58.422Z,7.61
2023-05-12T21:29:25.565Z,7.60
2023-05-12T21:31:52.677Z,7.55
2023-05-12T21:34:19.848Z,7.52
2023-05-12T21:36:46.986Z,7.53
2023-05-12T21:39:13.873Z,7.56
2023-05-12T21:41:40.980Z,7.59
2023-05-12T21:44:10.418Z,7.60
2023-05-12T21:46:38.293Z,7.59
2023-05-12T21:49:05.382Z,7.56
2023-05-12T21:51:33.271Z,7.56
2023-05-12T21:54:00.865Z,7.58
2023-05-12T21:56:27.883Z,7.61
2023-05-12T21:58:54.829Z,7.59
2023-05-12T22:01:21.826Z,7.56
2023-05-12T22:03:49.515Z,7.51
2023-05-12T22:06:16.626Z,7.42
2023-05-12T22:08:43.708Z,7.33
2023-05-12T22:11:11.396Z,7.27
2023-05-12T22:13:38.423Z,7.27
2023-05-12T22:16:05.923Z,7.28
2023-05-12T22:18:33.464Z,7.32
2023-05-12T22:21:00.707Z,7.34
2023-05-12T22:23:27.597Z,7.37
2023-05-12T22:25:54.653Z,7.36
2023-05-12T22:28:21.585Z,7.36
2023-05-12T22:30:48.577Z,7.35
2023-05-12T22:33:15.575Z,7.30
2023-05-12T22:35:42.844Z,7.24
2023-05-12T22:38:09.960Z,7.21
2023-05-12T22:40:36.865Z,7.22
2023-05-12T22:43:03.816Z,7.23
2023-05-12T22:45:31.068Z,7.18
2023-05-12T22:47:58.288Z,7.10
2023-05-12T22:50:25.473Z,7.04
2023-05-12T22:52:57.262Z,7.03
2023-05-12T22:55:27.360Z,7.04
2023-05-12T22:57:54.414Z,7.05
2023-05-12T23:00:21.689Z,7.08
2023-05-12T23:02:48.982Z,7.12
2023-05-12T23:05:16.126Z,7.15
2023-05-12T23:07:43.037Z,7.17
2023-05-12T23:10:10.540Z,7.19
2023-05-12T23:12:37.520Z,7.20
2023-05-12T23:15:04.909Z,7.19
2023-05-12T23:17:32.117Z,7.15
2023-05-12T23:19:59.255Z,7.13
2023-05-12T23:22:26.218Z,7.11
2023-05-12T23:24:53.641Z,7.11
2023-05-12T23:27:21.060Z,7.11
2023-05-12T23:29:47.916Z,7.10
2023-05-12T23:32:14.889Z,7.12
2023-05-12T23:34:41.867Z,7.15
2023-05-12T23:37:08.880Z,7.17
2023-05-12T23:39:36.032Z,7.16
2023-05-12T23:42:03.898Z,7.11
2023-05-12T23:44:30.976Z,7.08
2023-05-12T23:46:58.035Z,7.05
2023-05-12T23:49:24.939Z,7.00
2023-05-12T23:51:51.850Z,6.99
2023-05-12T23:54:18.898Z,6.98
2023-05-12T23:56:46.097Z,6.97
2023-05-12T23:59:12.949Z,6.93
