createdAt,value
2022-11-23T00:00:37.178Z,91.02
2022-11-23T00:03:04.216Z,91.19
2022-11-23T00:05:31.421Z,91.37
2022-11-23T00:07:57.913Z,91.42
2022-11-23T00:10:24.387Z,91.28
2022-11-23T00:12:50.914Z,91.20
2022-11-23T00:15:17.384Z,91.05
2022-11-23T00:17:43.817Z,91.37
2022-11-23T00:20:10.602Z,91.42
2022-11-23T00:22:37.013Z,91.24
2022-11-23T00:25:04.028Z,91.22
2022-11-23T00:27:30.696Z,91.09
2022-11-23T00:29:57.567Z,91.00
2022-11-23T00:32:24.036Z,90.70
2022-11-23T00:34:50.544Z,90.91
2022-11-23T00:37:17.537Z,90.43
2022-11-23T00:39:44.024Z,90.57
2022-11-23T00:42:10.447Z,90.61
2022-11-23T00:44:36.916Z,91.07
2022-11-23T00:47:03.488Z,90.42
2022-11-23T00:49:30.264Z,89.61
2022-11-23T00:51:57.166Z,90.42
2022-11-23T00:54:23.787Z,90.30
2022-11-23T00:56:50.365Z,90.10
2022-11-23T00:59:17.218Z,90.36
2022-11-23T01:01:43.711Z,90.08
2022-11-23T01:04:10.246Z,90.62
2022-11-23T01:06:39.597Z,89.97
2022-11-23T01:09:13.544Z,90.10
2022-11-23T01:11:40.613Z,90.30
2022-11-23T01:14:07.429Z,89.81
2022-11-23T01:16:38.484Z,90.01
2022-11-23T01:19:08.839Z,90.69
2022-11-23T01:21:36.642Z,90.63
2022-11-23T01:24:15.824Z,90.36
2022-11-23T01:26:44.136Z,90.35
2022-11-23T01:29:11.707Z,90.21
2022-11-23T01:31:44.668Z,90.49
2022-11-23T01:34:15.033Z,90.53
2022-11-23T01:36:42.069Z,90.30
2022-11-23T01:39:08.847Z,90.54
2022-11-23T01:41:39.207Z,91.03
2022-11-23T01:44:31.770Z,91.10
2022-11-23T01:47:04.610Z,91.19
2022-11-23T01:49:43.606Z,90.91
2022-11-23T01:52:14.886Z,91.17
2022-11-23T01:54:46.697Z,91.00
2022-11-23T01:57:19.044Z,91.25
2022-11-23T01:59:47.025Z,91.10
2022-11-23T02:02:15.780Z,91.13
2022-11-23T02:04:45.828Z,91.23
2022-11-23T02:07:16.129Z,91.11
2022-11-23T02:09:46.547Z,91.45
2022-11-23T02:12:14.585Z,91.03
2022-11-23T02:14:43.164Z,91.55
2022-11-23T02:17:10.450Z,90.80
2022-11-23T02:19:50.516Z,91.06
2022-11-23T02:22:32.355Z,91.30
2022-11-23T02:25:04.200Z,91.12
2022-11-23T02:27:30.657Z,91.07
2022-11-23T02:30:00.239Z,91.08
2022-11-23T02:32:28.279Z,91.80
2022-11-23T02:34:55.982Z,92.43
2022-11-23T02:37:23.266Z,92.41
2022-11-23T02:39:54.277Z,92.29
2022-11-23T02:42:20.932Z,92.03
2022-11-23T02:45:08.852Z,91.31
2022-11-23T02:47:36.928Z,91.83
2022-11-23T02:50:03.523Z,91.18
2022-11-23T02:52:30.147Z,91.31
2022-11-23T02:54:56.784Z,91.07
2022-11-23T02:57:23.239Z,90.61
2022-11-23T02:59:50.020Z,91.15
2022-11-23T03:02:16.903Z,90.88
2022-11-23T03:04:43.423Z,91.05
2022-11-23T03:07:10.001Z,90.90
2022-11-23T03:09:38.144Z,91.34
2022-11-23T03:12:05.694Z,91.29
2022-11-23T03:14:32.476Z,91.70
2022-11-23T03:17:00.353Z,91.52
2022-11-23T03:19:30.976Z,91.25
2022-11-23T03:21:57.937Z,90.34
2022-11-23T03:24:24.518Z,90.79
2022-11-23T03:26:52.661Z,91.21
2022-11-23T03:29:20.361Z,90.75
2022-11-23T03:31:47.510Z,90.56
2022-11-23T03:34:15.888Z,90.42
2022-11-23T03:36:44.038Z,89.92
2022-11-23T03:39:10.809Z,89.79
2022-11-23T03:41:56.427Z,89.21
2022-11-23T03:44:28.992Z,89.71
2022-11-23T03:46:55.556Z,89.22
2022-11-23T03:49:22.021Z,89.02
2022-11-23T03:51:49.725Z,89.10
2022-11-23T03:54:16.273Z,88.83
2022-11-23T03:56:43.038Z,88.16
2022-11-23T03:59:09.678Z,88.63
2022-11-23T04:01:37.893Z,88.97
2022-11-23T04:04:09.024Z,88.53
2022-11-23T04:07:02.201Z,88.57
2022-11-23T04:09:32.961Z,88.56
2022-11-23T04:12:05.812Z,88.05
2022-11-23T04:14:34.807Z,88.40
2022-11-23T04:17:04.750Z,88.13
2022-11-23T04:19:32.779Z,88.42
2022-11-23T04:22:00.096Z,88.78
2022-11-23T04:24:32.426Z,87.66
2022-11-23T04:27:02.279Z,87.91
2022-11-23T04:29:29.368Z,87.93
2022-11-23T04:31:56.161Z,88.15
2022-11-23T04:34:22.812Z,88.19
2022-11-23T04:36:51.739Z,88.18
2022-11-23T04:39:23.244Z,88.36
2022-11-23T04:42:06.139Z,88.39
2022-11-23T04:44:33.596Z,88.37
2022-11-23T04:47:03.827Z,88.93
2022-11-23T04:49:32.624Z,89.12
2022-11-23T04:51:59.507Z,88.95
2022-11-23T04:54:32.242Z,89.43
2022-11-23T04:57:01.932Z,89.30
2022-11-23T04:59:29.238Z,89.01
2022-11-23T05:01:56.604Z,89.39
2022-11-23T05:04:47.179Z,89.33
2022-11-23T05:07:16.111Z,89.68
2022-11-23T05:09:46.603Z,90.06
2022-11-23T05:12:16.925Z,90.26
2022-11-23T05:14:44.118Z,90.20
2022-11-23T05:17:13.816Z,90.51
2022-11-23T05:19:41.478Z,91.34
2022-11-23T05:22:08.089Z,91.40
2022-11-23T05:24:36.683Z,91.37
2022-11-23T05:27:14.686Z,91.47
2022-11-23T05:29:41.166Z,92.30
2022-11-23T05:32:07.834Z,92.47
2022-11-23T05:34:34.556Z,92.38
2022-11-23T05:37:03.260Z,92.89
2022-11-23T05:39:30.560Z,93.63
2022-11-23T05:41:59.193Z,93.79
2022-11-23T05:44:45.903Z,94.05
2022-11-23T05:47:19.252Z,93.85
2022-11-23T05:49:47.353Z,94.58
2022-11-23T05:52:15.575Z,94.55
2022-11-23T05:54:43.883Z,94.17
2022-11-23T05:57:15.471Z,94.55
2022-11-23T05:59:44.183Z,93.65
2022-11-23T06:02:18.407Z,93.02
2022-11-23T06:04:46.857Z,93.13
2022-11-23T06:07:17.448Z,92.79
2022-11-23T06:10:19.441Z,92.58
2022-11-23T06:12:49.904Z,93.00
2022-11-23T06:15:18.096Z,92.83
2022-11-23T06:17:46.040Z,93.06
2022-11-23T06:20:17.422Z,93.23
2022-11-23T06:22:54.812Z,93.57
2022-11-23T06:25:23.584Z,93.40
2022-11-23T06:28:05.743Z,93.85
2022-11-23T06:30:41.515Z,93.30
2022-11-23T06:33:08.538Z,92.98
2022-11-23T06:35:42.520Z,92.85
2022-11-23T06:38:09.820Z,92.62
2022-11-23T06:40:36.395Z,92.55
2022-11-23T06:43:03.467Z,92.27
2022-11-23T06:45:43.119Z,92.10
2022-11-23T06:48:14.053Z,92.03
2022-11-23T06:50:45.025Z,92.35
2022-11-23T06:53:14.745Z,92.18
2022-11-23T06:55:46.368Z,92.24
2022-11-23T06:58:15.861Z,92.41
2022-11-23T07:00:43.388Z,92.44
2022-11-23T07:03:19.798Z,92.44
2022-11-23T07:05:48.392Z,92.14
2022-11-23T07:08:15.183Z,92.19
2022-11-23T07:10:42.435Z,91.98
2022-11-23T07:13:12.970Z,91.92
2022-11-23T07:15:41.756Z,91.81
2022-11-23T07:18:11.515Z,91.85
2022-11-23T07:20:41.384Z,92.12
2022-11-23T07:23:10.760Z,92.35
2022-11-23T07:25:39.814Z,92.39
2022-11-23T07:28:07.801Z,92.43
2022-11-23T07:30:35.485Z,92.38
2022-11-23T07:33:08.343Z,92.77
2022-11-23T07:35:37.957Z,92.84
2022-11-23T07:38:07.892Z,92.49
2022-11-23T07:40:37.226Z,92.13
2022-11-23T07:43:05.330Z,91.46
2022-11-23T07:45:32.616Z,91.76
2022-11-23T07:48:05.796Z,91.47
2022-11-23T07:50:33.542Z,91.38
2022-11-23T07:53:02.957Z,91.01
2022-11-23T07:55:30.760Z,90.83
2022-11-23T07:57:57.999Z,90.77
2022-11-23T08:00:26.218Z,90.23
2022-11-23T08:03:25.765Z,89.64
2022-11-23T08:05:39.476Z,89.36
2022-11-23T08:08:05.970Z,89.38
2022-11-23T08:10:32.822Z,89.19
2022-11-23T08:13:00.549Z,89.37
2022-11-23T08:15:30.420Z,89.00
2022-11-23T08:18:02.306Z,89.31
2022-11-23T08:20:30.499Z,89.19
2022-11-23T08:22:58.061Z,89.28
2022-11-23T08:25:29.576Z,88.84
2022-11-23T08:27:57.776Z,89.08
2022-11-23T08:30:25.769Z,89.01
2022-11-23T08:32:52.288Z,88.66
2022-11-23T08:35:18.821Z,88.42
2022-11-23T08:37:45.291Z,88.83
2022-11-23T08:40:12.628Z,88.19
2022-11-23T08:42:39.117Z,88.70
2022-11-23T08:45:06.604Z,88.23
2022-11-23T08:47:33.825Z,88.58
2022-11-23T08:50:00.499Z,88.17
2022-11-23T08:52:27.278Z,88.32
2022-11-23T08:54:53.825Z,88.16
2022-11-23T08:57:20.276Z,88.48
2022-11-23T08:59:46.749Z,88.49
2022-11-23T09:02:14.383Z,88.72
2022-11-23T09:04:41.631Z,88.84
2022-11-23T09:07:08.449Z,88.72
2022-11-23T09:09:34.919Z,88.24
2022-11-23T09:12:02.059Z,88.25
2022-11-23T09:14:28.625Z,88.56
2022-11-23T09:16:55.132Z,88.43
2022-11-23T09:19:22.059Z,88.21
2022-11-23T09:21:49.200Z,87.02
2022-11-23T09:24:16.015Z,86.53
2022-11-23T09:26:42.625Z,86.91
2022-11-23T09:29:09.078Z,86.12
2022-11-23T09:31:36.227Z,85.87
2022-11-23T09:34:03.105Z,85.67
2022-11-23T09:36:30.083Z,85.57
2022-11-23T09:38:57.604Z,85.51
2022-11-23T09:41:30.247Z,85.40
2022-11-23T09:44:14.076Z,85.14
2022-11-23T09:47:16.247Z,85.27
2022-11-23T09:49:52.050Z,84.78
2022-11-23T09:52:23.958Z,84.41
2022-11-23T09:54:55.650Z,84.01
2022-11-23T09:57:27.377Z,83.92
2022-11-23T10:00:00.567Z,83.64
2022-11-23T10:02:31.277Z,83.73
2022-11-23T10:05:00.524Z,83.55
2022-11-23T10:07:37.339Z,83.35
2022-11-23T10:10:38.005Z,82.91
2022-11-23T10:13:28.825Z,82.09
2022-11-23T10:16:17.100Z,80.70
2022-11-23T10:18:49.306Z,80.17
2022-11-23T10:21:34.109Z,80.28
2022-11-23T10:24:10.667Z,79.64
2022-11-23T10:26:41.662Z,80.11
2022-11-23T10:29:27.309Z,79.88
2022-11-23T10:31:57.100Z,79.68
2022-11-23T10:34:31.207Z,79.18
2022-11-23T10:36:58.292Z,79.46
2022-11-23T10:39:27.482Z,78.47
2022-11-23T10:42:00.861Z,77.99
2022-11-23T10:44:34.725Z,78.32
2022-11-23T10:47:02.481Z,78.73
2022-11-23T10:49:32.986Z,77.92
2022-11-23T10:52:28.054Z,77.56
2022-11-23T10:54:57.962Z,78.14
2022-11-23T10:57:27.374Z,77.50
2022-11-23T11:00:18.264Z,78.32
2022-11-23T11:02:47.754Z,78.01
2022-11-23T11:08:51.320Z,76.19
2022-11-23T11:11:39.802Z,77.31
2022-11-23T11:14:17.267Z,77.02
2022-11-23T11:16:54.868Z,76.29
2022-11-23T11:19:35.791Z,76.45
2022-11-23T11:22:24.301Z,75.78
2022-11-23T11:24:51.075Z,75.68
2022-11-23T11:27:21.305Z,76.03
2022-11-23T11:29:51.681Z,76.52
2022-11-23T11:32:32.357Z,76.30
2022-11-23T11:35:22.490Z,76.17
2022-11-23T11:37:58.151Z,76.62
2022-11-23T11:40:49.420Z,76.93
2022-11-23T11:43:31.438Z,77.03
2022-11-23T11:46:28.557Z,76.70
2022-11-23T11:49:12.987Z,77.12
2022-11-23T11:51:51.780Z,77.18
2022-11-23T11:54:40.318Z,77.51
2022-11-23T11:57:31.910Z,78.61
2022-11-23T12:00:04.167Z,79.15
2022-11-23T12:02:40.045Z,78.95
2022-11-23T12:05:22.005Z,78.92
2022-11-23T12:08:13.489Z,79.28
2022-11-23T12:10:59.377Z,78.30
2022-11-23T12:13:30.187Z,77.15
2022-11-23T12:16:15.121Z,76.70
2022-11-23T12:18:56.395Z,76.25
2022-11-23T12:21:51.392Z,76.35
2022-11-23T12:24:35.868Z,76.05
2022-11-23T12:27:15.766Z,74.45
2022-11-23T12:29:51.326Z,74.46
2022-11-23T12:32:38.818Z,74.31
2022-11-23T12:35:24.141Z,73.51
2022-11-23T12:38:09.392Z,72.74
2022-11-23T12:41:05.935Z,72.60
2022-11-23T12:43:58.227Z,72.56
2022-11-23T12:46:50.076Z,72.95
2022-11-23T12:49:39.824Z,72.73
2022-11-23T12:52:15.334Z,72.26
2022-11-23T12:54:48.164Z,72.44
2022-11-23T12:57:23.665Z,72.29
2022-11-23T12:59:58.446Z,71.98
2022-11-23T13:02:56.832Z,72.01
2022-11-23T13:05:43.733Z,72.10
2022-11-23T13:08:20.608Z,71.71
2022-11-23T13:10:53.756Z,72.43
2022-11-23T13:13:59.301Z,71.61
2022-11-23T13:16:41.346Z,72.66
2022-11-23T13:19:49.501Z,73.14
2022-11-23T13:22:19.502Z,73.92
2022-11-23T13:25:01.456Z,74.13
2022-11-23T13:27:31.443Z,74.41
2022-11-23T13:30:01.021Z,74.97
2022-11-23T13:32:39.757Z,74.92
2022-11-23T13:35:21.240Z,75.05
2022-11-23T13:38:13.916Z,74.05
2022-11-23T13:40:42.098Z,74.31
2022-11-23T13:43:11.203Z,74.93
2022-11-23T13:45:37.965Z,74.22
2022-11-23T13:48:06.941Z,74.10
2022-11-23T13:50:35.000Z,73.41
2022-11-23T13:53:04.969Z,73.02
2022-11-23T13:55:37.323Z,73.13
2022-11-23T13:58:22.977Z,72.79
2022-11-23T14:00:58.382Z,72.02
2022-11-23T14:03:52.284Z,72.77
2022-11-23T14:06:39.323Z,72.50
2022-11-23T14:09:08.566Z,72.80
2022-11-23T14:11:42.186Z,72.80
2022-11-23T14:14:17.237Z,73.19
2022-11-23T14:16:59.216Z,72.74
2022-11-23T14:19:51.937Z,72.77
2022-11-23T14:22:47.220Z,72.80
2022-11-23T14:25:28.684Z,72.56
2022-11-23T14:28:17.163Z,72.30
2022-11-23T14:31:00.038Z,72.01
2022-11-23T14:33:41.574Z,72.42
2022-11-23T14:36:27.359Z,72.11
2022-11-23T14:39:36.409Z,72.47
2022-11-23T14:42:09.246Z,72.38
2022-11-23T14:44:38.849Z,72.23
2022-11-23T14:47:07.201Z,72.15
2022-11-23T14:49:33.955Z,72.50
2022-11-23T14:52:02.650Z,72.63
2022-11-23T14:54:30.523Z,73.00
2022-11-23T14:57:02.602Z,73.58
2022-11-23T14:59:37.027Z,73.72
2022-11-23T15:02:14.488Z,73.92
2022-11-23T15:05:12.753Z,73.59
2022-11-23T15:07:50.892Z,73.39
2022-11-23T15:10:23.328Z,73.14
2022-11-23T15:12:50.218Z,72.62
2022-11-23T15:15:30.121Z,73.10
2022-11-23T15:17:58.879Z,73.54
2022-11-23T15:20:33.341Z,73.79
2022-11-23T15:23:03.658Z,73.34
2022-11-23T15:25:31.615Z,73.91
2022-11-23T15:27:58.470Z,73.78
2022-11-23T15:30:30.202Z,73.77
2022-11-23T15:32:58.464Z,74.62
2022-11-23T15:35:39.440Z,74.73
2022-11-23T15:38:22.053Z,74.58
2022-11-23T15:40:50.724Z,75.08
2022-11-23T15:43:19.507Z,75.71
2022-11-23T15:45:46.653Z,75.77
2022-11-23T15:48:28.484Z,75.64
2022-11-23T15:50:58.815Z,75.47
2022-11-23T15:53:29.053Z,75.59
2022-11-23T15:56:00.540Z,75.66
2022-11-23T15:58:28.649Z,75.26
2022-11-23T16:01:11.386Z,75.05
2022-11-23T16:03:42.521Z,74.50
2022-11-23T16:06:16.389Z,74.56
2022-11-23T16:08:42.964Z,74.48
2022-11-23T16:11:33.085Z,74.50
2022-11-23T16:14:19.608Z,73.80
2022-11-23T16:17:00.516Z,74.48
2022-11-23T16:19:29.938Z,74.39
2022-11-23T16:22:03.184Z,74.51
2022-11-23T16:24:33.632Z,75.12
2022-11-23T16:27:01.962Z,75.12
2022-11-23T16:29:36.956Z,75.27
2022-11-23T16:32:06.947Z,75.39
2022-11-23T16:34:33.862Z,75.63
2022-11-23T16:37:03.795Z,76.46
2022-11-23T16:39:30.472Z,76.55
2022-11-23T16:41:56.936Z,75.96
2022-11-23T16:44:24.136Z,76.01
2022-11-23T16:46:50.716Z,76.29
2022-11-23T16:49:19.877Z,76.43
2022-11-23T16:51:56.150Z,76.09
2022-11-23T16:54:25.050Z,76.57
2022-11-23T16:56:52.332Z,76.28
2022-11-23T16:59:19.617Z,76.25
2022-11-23T17:01:52.496Z,76.45
2022-11-23T17:04:22.188Z,76.93
2022-11-23T17:06:49.465Z,76.67
2022-11-23T17:09:16.305Z,76.84
2022-11-23T17:11:46.391Z,76.52
2022-11-23T17:14:18.903Z,77.04
2022-11-23T17:16:46.637Z,77.29
2022-11-23T17:19:18.836Z,77.16
2022-11-23T17:21:45.398Z,77.80
2022-11-23T17:24:14.057Z,77.82
2022-11-23T17:26:45.285Z,78.05
2022-11-23T17:29:19.403Z,77.65
2022-11-23T17:31:47.232Z,77.33
2022-11-23T17:34:14.926Z,77.28
2022-11-23T17:36:42.989Z,77.39
2022-11-23T17:39:24.448Z,77.60
2022-11-23T17:41:51.153Z,77.57
2022-11-23T17:44:17.635Z,77.93
2022-11-23T17:46:45.749Z,78.13
2022-11-23T17:49:16.230Z,78.12
2022-11-23T17:51:43.318Z,78.04
2022-11-23T17:54:09.873Z,78.34
2022-11-23T17:56:36.732Z,78.80
2022-11-23T17:59:06.503Z,78.87
2022-11-23T18:01:34.334Z,78.46
2022-11-23T18:04:01.288Z,78.59
2022-11-23T18:06:29.455Z,78.97
2022-11-23T18:08:56.586Z,79.68
2022-11-23T18:11:23.366Z,79.45
2022-11-23T18:13:50.672Z,79.70
2022-11-23T18:16:19.336Z,80.23
2022-11-23T18:18:46.001Z,80.13
2022-11-23T18:21:14.378Z,80.47
2022-11-23T18:23:42.561Z,80.72
2022-11-23T18:26:19.849Z,81.35
2022-11-23T18:28:47.369Z,81.78
2022-11-23T18:31:14.318Z,81.94
2022-11-23T18:33:41.236Z,82.09
2022-11-23T18:36:08.596Z,82.86
2022-11-23T18:38:35.431Z,83.21
2022-11-23T18:41:02.969Z,83.60
2022-11-23T18:43:29.456Z,83.64
2022-11-23T18:45:55.957Z,83.27
2022-11-23T18:48:22.931Z,83.83
2022-11-23T18:50:51.349Z,83.70
2022-11-23T18:53:18.782Z,84.08
2022-11-23T18:55:45.305Z,84.16
2022-11-23T18:58:11.818Z,83.38
2022-11-23T19:00:38.270Z,84.14
2022-11-23T19:03:04.787Z,84.74
2022-11-23T19:05:34.236Z,85.28
2022-11-23T19:08:05.780Z,85.29
2022-11-23T19:10:38.140Z,85.33
2022-11-23T19:13:06.077Z,85.98
2022-11-23T19:15:33.234Z,86.20
2022-11-23T19:18:00.282Z,86.17
2022-11-23T19:20:29.041Z,86.37
2022-11-23T19:22:55.847Z,86.38
2022-11-23T19:25:22.314Z,86.03
2022-11-23T19:27:49.133Z,85.50
2022-11-23T19:30:16.254Z,85.49
2022-11-23T19:32:42.718Z,84.93
2022-11-23T19:35:09.345Z,85.11
2022-11-23T19:37:36.781Z,83.31
2022-11-23T19:40:04.117Z,82.89
2022-11-23T19:42:31.165Z,82.93
2022-11-23T19:44:57.632Z,82.23
2022-11-23T19:47:24.149Z,81.92
2022-11-23T19:49:50.607Z,81.60
2022-11-23T19:52:17.376Z,82.12
2022-11-23T19:54:43.821Z,82.37
2022-11-23T19:57:10.447Z,82.21
2022-11-23T19:59:36.974Z,82.18
2022-11-23T20:02:03.523Z,82.77
2022-11-23T20:04:30.293Z,83.04
2022-11-23T20:06:56.753Z,82.50
2022-11-23T20:09:23.968Z,82.26
2022-11-23T20:11:51.493Z,81.82
2022-11-23T20:14:18.857Z,82.22
2022-11-23T20:16:45.499Z,81.64
2022-11-23T20:19:11.989Z,81.13
2022-11-23T20:21:38.659Z,81.18
2022-11-23T20:24:08.082Z,81.02
2022-11-23T20:26:36.384Z,81.46
2022-11-23T20:29:05.682Z,81.46
2022-11-23T20:31:33.120Z,81.63
2022-11-23T20:34:00.170Z,81.41
2022-11-23T20:36:34.389Z,81.89
2022-11-23T20:39:03.480Z,81.90
2022-11-23T20:41:34.240Z,81.89
2022-11-23T20:44:11.254Z,81.66
2022-11-23T20:49:24.702Z,81.17
2022-11-23T20:51:51.176Z,81.56
2022-11-23T20:54:17.660Z,81.87
2022-11-23T20:56:44.155Z,81.84
2022-11-23T20:59:12.272Z,81.85
2022-11-23T21:01:40.538Z,82.25
2022-11-23T21:04:08.795Z,82.45
2022-11-23T21:06:38.921Z,82.67
2022-11-23T21:09:06.114Z,82.60
2022-11-23T21:11:51.004Z,82.87
2022-11-23T21:14:19.773Z,82.80
2022-11-23T21:16:46.179Z,83.05
2022-11-23T21:19:14.257Z,83.30
2022-11-23T21:21:40.809Z,83.26
2022-11-23T21:24:07.582Z,83.55
2022-11-23T21:26:34.184Z,83.79
2022-11-23T21:29:01.180Z,83.92
2022-11-23T21:31:30.275Z,83.62
2022-11-23T21:34:04.993Z,83.62
2022-11-23T21:36:35.783Z,83.99
2022-11-23T21:39:08.646Z,84.19
2022-11-23T21:41:35.825Z,83.64
2022-11-23T21:44:04.075Z,83.66
2022-11-23T21:46:31.116Z,83.57
2022-11-23T21:48:59.214Z,84.13
2022-11-23T21:51:28.799Z,84.19
2022-11-23T21:54:00.588Z,84.86
2022-11-23T21:56:28.365Z,84.76
2022-11-23T21:58:56.015Z,85.04
2022-11-23T22:01:29.511Z,85.70
2022-11-23T22:03:59.906Z,86.26
2022-11-23T22:06:26.567Z,86.57
2022-11-23T22:08:54.815Z,87.53
2022-11-23T22:11:23.827Z,88.12
2022-11-23T22:13:56.348Z,88.10
2022-11-23T22:16:28.274Z,89.50
2022-11-23T22:18:56.204Z,89.30
2022-11-23T22:21:27.910Z,89.64
2022-11-23T22:23:55.055Z,89.83
2022-11-23T22:26:22.363Z,90.14
2022-11-23T22:28:50.696Z,90.80
2022-11-23T22:31:20.358Z,90.93
2022-11-23T22:33:47.830Z,91.83
2022-11-23T22:36:19.829Z,91.46
2022-11-23T22:38:46.857Z,92.23
2022-11-23T22:41:15.463Z,92.24
2022-11-23T22:43:42.781Z,92.19
2022-11-23T22:46:16.420Z,91.80
2022-11-23T22:48:44.680Z,92.00
2022-11-23T22:51:13.429Z,92.49
2022-11-23T22:53:44.640Z,92.54
2022-11-23T22:56:17.493Z,92.72
2022-11-23T22:58:45.018Z,92.56
2022-11-23T23:01:13.608Z,92.90
2022-11-23T23:03:40.988Z,93.37
2022-11-23T23:06:19.044Z,92.78
2022-11-23T23:08:47.159Z,92.75
2022-11-23T23:11:15.282Z,93.24
2022-11-23T23:13:42.198Z,92.96
2022-11-23T23:16:11.930Z,93.25
2022-11-23T23:18:39.167Z,92.87
2022-11-23T23:21:10.791Z,93.34
2022-11-23T23:23:39.000Z,93.54
2022-11-23T23:26:06.502Z,93.54
2022-11-23T23:28:33.644Z,93.43
2022-11-23T23:31:01.568Z,93.51
2022-11-23T23:33:29.663Z,92.83
2022-11-23T23:35:56.562Z,93.20
2022-11-23T23:38:27.371Z,93.13
2022-11-23T23:40:58.001Z,92.80
2022-11-23T23:43:24.501Z,93.41
2022-11-23T23:45:51.448Z,93.64
2022-11-23T23:48:17.977Z,92.97
2022-11-23T23:50:44.454Z,93.21
2022-11-23T23:53:10.895Z,92.96
2022-11-23T23:55:37.421Z,93.54
2022-11-23T23:58:03.904Z,93.20
