createdAt,value
2017-10-28T14:28:42.891Z,84.10
2017-10-28T14:31:10.323Z,84.40
2017-10-28T14:33:38.629Z,84.50
2017-10-28T14:36:06.601Z,84.70
2017-10-28T14:38:34.037Z,84.90
2017-10-28T14:41:02.355Z,85.00
2017-10-28T14:43:30.821Z,85.10
2017-10-28T14:45:58.667Z,86.20
2017-10-28T14:48:26.865Z,86.10
2017-10-28T14:50:55.122Z,86.10
2017-10-28T14:53:22.955Z,86.10
2017-10-28T14:55:51.894Z,86.40
2017-10-28T14:58:19.461Z,86.40
2017-10-28T15:00:46.894Z,86.40
2017-10-28T15:03:14.359Z,86.40
2017-10-28T15:05:41.929Z,86.40
2017-10-28T15:08:09.374Z,86.50
2017-10-28T15:10:37.682Z,86.60
2017-10-28T15:13:05.521Z,86.60
2017-10-28T15:15:33.710Z,86.60
2017-10-28T15:18:01.149Z,86.80
2017-10-28T15:20:28.853Z,86.80
2017-10-28T15:22:56.284Z,87.00
2017-10-28T15:25:23.728Z,86.90
2017-10-28T15:27:52.005Z,87.00
2017-10-28T15:30:19.846Z,87.10
2017-10-28T15:32:47.673Z,87.20
2017-10-28T15:35:15.195Z,87.30
2017-10-28T15:37:42.681Z,87.50
2017-10-28T15:40:10.132Z,87.60
2017-10-28T15:42:38.099Z,87.60
2017-10-28T15:45:06.376Z,87.70
2017-10-28T15:47:34.214Z,87.80
2017-10-28T15:50:01.745Z,87.90
2017-10-28T15:52:29.954Z,88.50
2017-10-28T15:54:57.419Z,88.00
2017-10-28T15:57:24.884Z,88.10
2017-10-28T15:59:52.323Z,88.20
2017-10-28T16:02:20.654Z,88.20
2017-10-28T16:04:48.681Z,88.20
2017-10-28T16:07:16.958Z,88.30
2017-10-28T16:09:45.239Z,88.40
2017-10-28T16:12:13.082Z,88.50
2017-10-28T16:14:40.561Z,88.50
2017-10-28T16:17:08.020Z,88.50
2017-10-28T16:19:35.453Z,88.50
2017-10-28T16:22:03.345Z,88.60
2017-10-28T16:24:31.185Z,88.70
2017-10-28T16:26:59.706Z,88.70
2017-10-28T16:29:27.554Z,88.70
2017-10-28T16:31:55.829Z,88.90
2017-10-28T16:34:24.039Z,88.90
2017-10-28T16:36:52.233Z,88.90
2017-10-28T16:39:20.449Z,89.10
2017-10-28T16:41:48.657Z,89.20
2017-10-28T16:44:16.862Z,89.10
2017-10-28T16:46:44.689Z,89.20
2017-10-28T16:49:12.332Z,89.70
2017-10-28T16:51:39.800Z,89.70
2017-10-28T16:54:07.250Z,89.70
2017-10-28T16:56:34.805Z,89.60
2017-10-28T16:59:02.674Z,89.60
2017-10-28T17:01:30.127Z,89.70
2017-10-28T17:03:57.637Z,89.50
2017-10-28T17:06:25.854Z,90.00
2017-10-28T17:08:54.064Z,89.60
2017-10-28T17:11:22.011Z,89.60
2017-10-28T17:13:49.441Z,89.70
2017-10-28T17:16:17.645Z,89.30
2017-10-28T17:18:45.860Z,89.60
2017-10-28T17:21:14.069Z,90.30
2017-10-28T17:23:41.543Z,89.50
2017-10-28T17:26:10.021Z,89.50
2017-10-28T17:28:38.223Z,89.50
2017-10-28T17:31:06.077Z,89.40
2017-10-28T17:33:33.630Z,89.40
2017-10-28T17:36:01.466Z,89.40
2017-10-28T17:38:28.919Z,89.40
2017-10-28T17:40:57.233Z,89.90
2017-10-28T17:43:25.437Z,89.30
2017-10-28T17:45:52.878Z,89.30
2017-10-28T17:48:20.421Z,89.30
2017-10-28T17:50:48.692Z,89.30
2017-10-28T17:53:16.897Z,89.30
2017-10-28T17:55:45.869Z,89.80
2017-10-28T17:58:13.309Z,89.30
2017-10-28T18:00:41.132Z,89.20
2017-10-28T18:03:09.465Z,89.10
2017-10-28T18:05:36.908Z,89.20
2017-10-28T18:08:05.197Z,89.10
2017-10-28T18:10:32.641Z,89.10
2017-10-28T18:13:00.929Z,89.00
2017-10-28T18:15:28.370Z,88.90
2017-10-28T18:17:56.232Z,89.00
2017-10-28T18:20:24.128Z,88.90
2017-10-28T18:22:52.001Z,88.90
2017-10-28T18:25:19.533Z,88.80
2017-10-28T18:27:46.965Z,88.80
2017-10-28T18:30:14.411Z,88.80
2017-10-28T18:32:42.235Z,88.60
2017-10-28T18:35:10.093Z,88.70
2017-10-28T18:37:38.285Z,88.60
2017-10-28T18:40:06.586Z,88.50
2017-10-28T18:42:34.807Z,89.00
2017-10-28T18:45:03.383Z,88.90
2017-10-28T18:47:31.361Z,88.30
2017-10-28T18:49:58.817Z,88.30
2017-10-28T18:52:27.020Z,88.20
2017-10-28T18:54:55.229Z,88.10
2017-10-28T18:57:23.433Z,88.60
2017-10-28T18:59:51.267Z,88.00
2017-10-28T19:02:19.794Z,88.60
2017-10-28T19:04:47.991Z,88.00
2017-10-28T19:07:15.438Z,87.90
2017-10-28T19:09:42.892Z,87.80
2017-10-28T19:12:10.341Z,87.80
2017-10-28T19:14:37.813Z,87.90
2017-10-28T19:17:06.357Z,87.80
2017-10-28T19:19:34.187Z,87.80
2017-10-28T19:22:02.394Z,88.30
2017-10-28T19:24:29.869Z,87.80
2017-10-28T19:26:57.701Z,87.80
2017-10-28T19:29:25.528Z,87.70
2017-10-28T19:31:53.474Z,87.60
2017-10-28T19:34:21.669Z,87.60
2017-10-28T19:36:49.105Z,87.60
2017-10-28T19:39:17.034Z,87.50
2017-10-28T19:41:44.866Z,87.50
2017-10-28T19:44:12.417Z,87.70
2017-10-28T19:46:39.965Z,87.60
2017-10-28T19:49:07.422Z,87.70
2017-10-28T19:51:34.853Z,87.60
2017-10-28T19:54:02.874Z,87.50
2017-10-28T19:56:31.069Z,87.30
2017-10-28T19:58:59.487Z,87.30
2017-10-28T20:01:27.471Z,87.30
2017-10-28T20:03:55.665Z,87.20
2017-10-28T20:06:23.872Z,87.10
2017-10-28T20:08:52.106Z,87.70
2017-10-28T20:11:20.304Z,87.00
2017-10-28T20:13:48.549Z,86.80
2017-10-28T20:16:16.857Z,86.90
2017-10-28T20:18:46.288Z,86.80
2017-10-28T20:21:13.737Z,86.80
2017-10-28T20:23:41.954Z,87.30
2017-10-28T20:26:09.389Z,86.80
2017-10-28T20:28:37.689Z,86.70
2017-10-28T20:31:05.980Z,86.80
2017-10-28T20:33:33.837Z,86.70
2017-10-28T20:36:01.333Z,86.60
2017-10-28T20:38:29.261Z,86.50
2017-10-28T20:40:57.921Z,87.00
2017-10-28T20:43:25.353Z,86.40
2017-10-28T20:45:53.695Z,86.80
2017-10-28T20:48:21.141Z,86.20
2017-10-28T20:50:48.583Z,86.20
2017-10-28T20:53:16.573Z,86.10
2017-10-28T20:55:44.411Z,85.80
2017-10-28T20:58:11.893Z,85.60
2017-10-28T21:00:39.461Z,85.60
2017-10-28T21:03:06.910Z,85.60
2017-10-28T21:05:34.361Z,85.60
2017-10-28T21:08:02.758Z,85.50
2017-10-28T21:10:30.609Z,85.40
2017-10-28T21:12:58.885Z,85.40
2017-10-28T21:15:27.100Z,85.40
2017-10-28T21:17:55.297Z,85.50
2017-10-28T21:20:23.121Z,85.60
2017-10-28T21:22:50.775Z,85.70
2017-10-28T21:25:18.221Z,85.70
2017-10-28T21:27:45.661Z,85.80
2017-10-28T21:30:13.112Z,85.60
2017-10-28T21:32:41.310Z,85.50
2017-10-28T21:35:09.509Z,85.40
2017-10-28T21:37:38.291Z,85.20
2017-10-28T21:40:06.966Z,85.00
2017-10-28T21:42:34.428Z,85.00
2017-10-28T21:45:02.993Z,84.80
2017-10-28T21:47:30.462Z,84.70
2017-10-28T21:49:58.281Z,84.70
2017-10-28T21:52:26.489Z,85.20
2017-10-28T21:54:53.916Z,84.70
2017-10-28T21:57:22.120Z,85.10
2017-10-28T21:59:49.691Z,84.50
2017-10-28T22:02:17.141Z,84.40
2017-10-28T22:04:44.966Z,84.30
2017-10-28T22:07:12.999Z,84.20
2017-10-28T22:09:40.832Z,84.20
2017-10-28T22:12:08.645Z,84.20
2017-10-28T22:14:36.088Z,84.00
2017-10-28T22:17:03.632Z,83.90
2017-10-28T22:19:31.084Z,83.60
2017-10-28T22:21:58.901Z,83.50
2017-10-28T22:24:27.129Z,83.50
2017-10-28T22:26:55.325Z,83.40
2017-10-28T22:29:22.961Z,83.40
2017-10-28T22:31:50.845Z,83.40
2017-10-28T22:34:18.289Z,83.40
2017-10-28T22:36:45.841Z,83.50
2017-10-28T22:39:13.669Z,83.40
2017-10-28T22:41:41.860Z,84.00
2017-10-28T22:44:09.858Z,83.40
2017-10-28T22:46:37.854Z,83.50
2017-10-28T22:49:05.687Z,83.90
2017-10-28T22:51:33.126Z,84.50
2017-10-28T22:54:00.604Z,85.10
2017-10-28T22:56:28.049Z,85.30
2017-10-28T22:58:55.626Z,85.60
2017-10-28T23:01:23.825Z,85.90
2017-10-28T23:03:52.020Z,86.10
2017-10-28T23:06:19.946Z,86.30
2017-10-28T23:08:47.397Z,86.40
2017-10-28T23:11:15.273Z,86.40
2017-10-28T23:13:43.640Z,86.40
2017-10-28T23:16:11.466Z,86.40
2017-10-28T23:18:39.704Z,86.90
2017-10-28T23:21:07.141Z,86.40
2017-10-28T23:23:34.578Z,86.30
2017-10-28T23:26:02.465Z,86.20
2017-10-28T23:28:29.904Z,86.20
2017-10-28T23:30:57.329Z,86.10
2017-10-28T23:33:25.244Z,85.90
2017-10-28T23:35:52.701Z,85.90
2017-10-28T23:38:20.583Z,85.70
2017-10-28T23:40:48.769Z,85.60
2017-10-28T23:43:17.021Z,85.60
2017-10-28T23:45:46.645Z,86.10
2017-10-28T23:48:14.185Z,85.60
2017-10-28T23:50:41.625Z,85.70
2017-10-28T23:53:09.446Z,85.80
2017-10-28T23:55:37.725Z,85.80
2017-10-28T23:58:06.072Z,85.70
