createdAt,value
2023-01-08T00:00:29.084Z,22.70
2023-01-08T00:04:30.871Z,23.83
2023-01-08T00:08:33.416Z,26.10
2023-01-08T00:12:35.177Z,25.53
2023-01-08T00:16:37.447Z,32.20
2023-01-08T00:20:43.482Z,35.47
2023-01-08T00:24:45.270Z,34.07
2023-01-08T00:28:47.128Z,45.63
2023-01-08T00:32:48.929Z,62.63
2023-01-08T00:36:50.684Z,65.40
2023-01-08T00:40:52.396Z,59.33
2023-01-08T00:44:54.409Z,45.83
2023-01-08T00:48:56.154Z,34.33
2023-01-08T00:52:58.104Z,30.87
2023-01-08T00:56:59.886Z,63.93
2023-01-08T01:01:02.264Z,58.80
2023-01-08T01:05:04.946Z,51.87
2023-01-08T01:09:06.865Z,43.47
2023-01-08T01:13:08.717Z,52.83
2023-01-08T01:17:12.014Z,44.37
2023-01-08T01:21:25.526Z,50.37
2023-01-08T01:25:27.413Z,47.30
2023-01-08T01:29:29.164Z,50.63
2023-01-08T01:33:32.824Z,73.57
2023-01-08T01:37:34.779Z,94.73
2023-01-08T01:41:40.909Z,60.23
2023-01-08T01:45:43.010Z,51.47
2023-01-08T01:49:54.268Z,51.40
2023-01-08T01:53:57.413Z,42.97
2023-01-08T01:58:08.388Z,28.80
2023-01-08T02:02:10.329Z,31.20
2023-01-08T02:06:15.178Z,25.50
2023-01-08T02:10:19.661Z,68.93
2023-01-08T02:14:38.253Z,51.97
2023-01-08T02:18:56.259Z,50.57
2023-01-08T02:23:08.658Z,30.23
2023-01-08T02:27:13.213Z,81.93
2023-01-08T02:31:16.464Z,93.93
2023-01-08T02:35:18.446Z,122.17
2023-01-08T02:39:30.315Z,114.73
2023-01-08T02:43:42.985Z,27.40
2023-01-08T02:47:54.470Z,58.63
2023-01-08T02:51:58.426Z,60.73
2023-01-08T02:56:07.918Z,39.57
2023-01-08T03:00:10.612Z,32.37
2023-01-08T03:04:21.620Z,39.07
2023-01-08T03:08:24.355Z,53.73
2023-01-08T03:12:51.801Z,39.00
2023-01-08T03:17:06.933Z,29.23
2023-01-08T03:21:09.577Z,42.97
2023-01-08T03:25:14.250Z,37.67
2023-01-08T03:29:19.828Z,32.57
2023-01-08T03:33:23.997Z,46.63
2023-01-08T03:37:32.095Z,39.60
2023-01-08T03:41:36.739Z,20.83
2023-01-08T03:45:44.516Z,31.23
2023-01-08T03:49:48.610Z,22.87
2023-01-08T03:53:54.291Z,56.13
2023-01-08T03:57:56.090Z,36.93
2023-01-08T04:01:57.944Z,50.83
2023-01-08T04:06:00.635Z,25.43
2023-01-08T04:10:02.732Z,24.50
2023-01-08T04:14:04.512Z,24.63
2023-01-08T04:18:06.464Z,40.07
2023-01-08T04:22:10.821Z,27.47
2023-01-08T04:26:12.584Z,27.90
2023-01-08T04:30:14.466Z,29.57
2023-01-08T04:34:16.238Z,27.50
2023-01-08T04:38:18.422Z,33.70
2023-01-08T04:42:20.239Z,27.87
2023-01-08T04:46:22.136Z,29.20
2023-01-08T04:50:24.347Z,23.27
2023-01-08T04:54:26.099Z,23.10
2023-01-08T04:58:27.911Z,22.40
2023-01-08T05:02:30.025Z,24.77
2023-01-08T05:06:33.038Z,23.67
2023-01-08T05:10:34.847Z,22.43
2023-01-08T05:14:36.604Z,23.23
2023-01-08T05:18:38.347Z,22.83
2023-01-08T05:22:40.130Z,22.60
2023-01-08T05:26:41.851Z,21.43
2023-01-08T05:30:43.610Z,21.43
2023-01-08T05:34:45.921Z,20.73
2023-01-08T05:38:47.865Z,20.97
2023-01-08T05:42:49.607Z,24.23
2023-01-08T05:46:53.738Z,24.17
2023-01-08T05:50:55.971Z,26.63
2023-01-08T05:55:00.009Z,24.23
2023-01-08T05:59:01.816Z,21.87
2023-01-08T06:03:03.702Z,22.80
2023-01-08T06:07:05.516Z,24.73
2023-01-08T06:11:10.448Z,24.03
2023-01-08T06:15:12.884Z,23.87
2023-01-08T06:19:14.782Z,23.73
2023-01-08T06:23:16.563Z,32.00
2023-01-08T06:27:18.480Z,25.10
2023-01-08T06:31:20.316Z,27.33
2023-01-08T06:35:22.073Z,24.23
2023-01-08T06:39:23.913Z,22.10
2023-01-08T06:43:25.725Z,21.70
2023-01-08T06:47:27.514Z,22.80
2023-01-08T06:51:29.296Z,26.93
2023-01-08T06:55:31.176Z,28.60
2023-01-08T06:59:32.944Z,27.77
2023-01-08T07:03:34.825Z,28.27
2023-01-08T07:07:36.628Z,27.33
2023-01-08T07:11:38.512Z,22.93
2023-01-08T07:15:41.540Z,26.60
2023-01-08T07:19:43.671Z,23.43
2023-01-08T07:23:47.704Z,20.03
2023-01-08T07:27:49.811Z,21.77
2023-01-08T07:31:51.589Z,22.27
2023-01-08T07:35:56.599Z,23.67
2023-01-08T07:39:58.938Z,22.27
2023-01-08T07:44:00.698Z,25.67
2023-01-08T07:48:02.550Z,29.87
2023-01-08T07:52:05.444Z,32.17
2023-01-08T07:56:09.431Z,27.10
2023-01-08T08:00:11.821Z,23.40
2023-01-08T08:04:16.868Z,24.63
2023-01-08T08:08:18.818Z,21.27
2023-01-08T08:12:20.578Z,25.50
2023-01-08T08:16:22.366Z,27.80
2023-01-08T08:20:24.947Z,24.43
2023-01-08T08:24:26.688Z,24.40
2023-01-08T08:28:28.452Z,31.30
2023-01-08T08:32:30.260Z,27.10
2023-01-08T08:36:32.124Z,26.80
2023-01-08T08:40:34.031Z,26.27
2023-01-08T08:44:35.814Z,30.07
2023-01-08T08:48:37.655Z,36.93
2023-01-08T08:52:39.858Z,33.53
2023-01-08T08:56:41.632Z,32.73
2023-01-08T09:00:43.796Z,31.63
2023-01-08T09:04:45.587Z,29.53
2023-01-08T09:08:47.416Z,34.97
2023-01-08T09:12:49.682Z,32.23
2023-01-08T09:16:51.572Z,34.43
2023-01-08T09:20:53.313Z,38.23
2023-01-08T09:24:55.210Z,36.67
2023-01-08T09:28:58.837Z,30.50
2023-01-08T09:33:02.864Z,38.27
2023-01-08T09:37:05.885Z,34.57
2023-01-08T09:41:13.310Z,34.03
2023-01-08T09:45:29.287Z,34.30
2023-01-08T09:49:42.067Z,33.10
2023-01-08T09:53:44.810Z,35.00
2023-01-08T09:57:47.989Z,37.40
2023-01-08T10:01:52.373Z,37.67
2023-01-08T10:05:54.334Z,37.93
2023-01-08T10:09:56.324Z,33.03
2023-01-08T10:13:58.238Z,35.43
2023-01-08T10:18:05.624Z,34.67
2023-01-08T10:22:18.651Z,36.83
2023-01-08T10:26:32.860Z,39.07
2023-01-08T10:30:37.898Z,41.00
2023-01-08T10:34:42.944Z,31.07
2023-01-08T10:39:21.135Z,28.00
2023-01-08T10:43:36.921Z,29.97
2023-01-08T10:47:39.240Z,30.90
2023-01-08T10:51:50.799Z,36.67
2023-01-08T10:56:01.419Z,26.37
2023-01-08T11:00:03.513Z,26.53
2023-01-08T11:04:06.026Z,23.43
2023-01-08T11:08:20.694Z,13.23
2023-01-08T11:12:37.026Z,7.83
2023-01-08T11:16:41.372Z,5.60
2023-01-08T11:20:43.245Z,3.73
2023-01-08T11:24:46.371Z,6.00
2023-01-08T11:29:04.280Z,2.40
2023-01-08T11:33:13.171Z,2.67
2023-01-08T11:37:26.385Z,3.10
2023-01-08T11:41:54.311Z,13.77
2023-01-08T11:46:18.942Z,4.80
2023-01-08T11:51:14.787Z,2.20
2023-01-08T11:55:40.900Z,2.47
2023-01-08T12:00:14.182Z,3.57
2023-01-08T12:04:37.475Z,2.67
2023-01-08T12:09:09.893Z,4.13
2023-01-08T12:13:18.423Z,8.60
2023-01-08T12:17:49.365Z,12.10
2023-01-08T12:22:07.504Z,13.40
2023-01-08T12:26:29.813Z,14.70
2023-01-08T12:30:46.972Z,11.60
2023-01-08T12:35:36.395Z,13.10
2023-01-08T12:40:12.761Z,14.67
2023-01-08T12:44:23.893Z,13.17
2023-01-08T12:48:30.044Z,15.87
2023-01-08T12:53:06.790Z,17.63
2023-01-08T12:57:44.826Z,17.33
2023-01-08T13:02:12.829Z,17.93
2023-01-08T13:06:18.452Z,18.00
2023-01-08T13:10:39.492Z,18.20
2023-01-08T13:14:49.090Z,25.00
2023-01-08T13:18:53.637Z,21.73
2023-01-08T13:23:01.104Z,28.30
2023-01-08T13:27:28.400Z,22.33
2023-01-08T13:31:40.087Z,19.87
2023-01-08T13:35:41.964Z,19.40
2023-01-08T13:39:43.799Z,18.60
2023-01-08T13:43:46.687Z,17.07
2023-01-08T13:47:48.590Z,17.60
2023-01-08T13:51:50.642Z,16.33
2023-01-08T13:56:08.673Z,15.57
2023-01-08T14:00:23.695Z,11.83
2023-01-08T14:04:25.718Z,7.73
2023-01-08T14:08:27.724Z,6.37
2023-01-08T14:12:29.661Z,7.77
2023-01-08T14:16:33.343Z,7.13
2023-01-08T14:20:39.107Z,6.30
2023-01-08T14:24:44.771Z,18.13
2023-01-08T14:28:53.551Z,7.90
2023-01-08T14:32:57.313Z,6.70
2023-01-08T14:36:59.322Z,6.90
2023-01-08T14:41:09.220Z,8.00
2023-01-08T14:45:31.637Z,7.67
2023-01-08T14:49:40.757Z,5.90
2023-01-08T14:53:44.020Z,7.70
2023-01-08T14:57:56.517Z,11.00
2023-01-08T15:02:01.659Z,8.30
2023-01-08T15:06:05.289Z,7.03
2023-01-08T15:10:42.447Z,5.27
2023-01-08T15:14:44.379Z,6.43
2023-01-08T15:18:48.748Z,5.93
2023-01-08T15:22:50.730Z,5.30
2023-01-08T15:26:53.609Z,9.60
2023-01-08T15:30:56.809Z,7.00
2023-01-08T15:34:58.997Z,12.63
2023-01-08T15:39:00.906Z,19.37
2023-01-08T15:43:11.515Z,46.77
2023-01-08T15:47:13.371Z,29.40
2023-01-08T15:51:15.285Z,10.53
2023-01-08T15:55:21.562Z,14.07
2023-01-08T15:59:23.305Z,17.20
2023-01-08T16:03:25.780Z,13.80
2023-01-08T16:07:27.622Z,10.93
2023-01-08T16:11:29.653Z,8.37
2023-01-08T16:15:31.551Z,8.53
2023-01-08T16:19:33.781Z,9.60
2023-01-08T16:23:39.802Z,10.80
2023-01-08T16:27:43.057Z,12.60
2023-01-08T16:31:46.158Z,9.97
2023-01-08T16:35:57.131Z,12.13
2023-01-08T16:39:59.186Z,13.83
2023-01-08T16:44:01.187Z,10.87
2023-01-08T16:48:03.172Z,11.07
2023-01-08T16:52:05.239Z,11.40
2023-01-08T16:56:08.099Z,23.10
2023-01-08T17:00:10.695Z,19.73
2023-01-08T17:04:12.596Z,23.47
2023-01-08T17:08:19.901Z,38.40
2023-01-08T17:12:24.694Z,34.73
2023-01-08T17:16:26.595Z,31.90
2023-01-08T17:20:28.489Z,32.23
2023-01-08T17:24:30.272Z,30.00
2023-01-08T17:28:32.255Z,27.43
2023-01-08T17:32:34.041Z,34.47
2023-01-08T17:36:36.246Z,45.33
2023-01-08T17:40:38.100Z,38.63
2023-01-08T17:44:40.088Z,34.20
2023-01-08T17:48:44.778Z,36.37
2023-01-08T17:52:46.537Z,43.60
2023-01-08T17:56:48.969Z,43.00
2023-01-08T18:00:50.924Z,40.20
2023-01-08T18:04:52.835Z,45.93
2023-01-08T18:08:54.695Z,43.17
2023-01-08T18:12:56.433Z,33.27
2023-01-08T18:16:58.232Z,37.60
2023-01-08T18:21:00.045Z,37.00
2023-01-08T18:25:01.816Z,37.43
2023-01-08T18:29:04.123Z,34.03
2023-01-08T18:33:06.057Z,23.23
2023-01-08T18:37:07.848Z,26.87
2023-01-08T18:41:12.346Z,34.90
2023-01-08T18:45:15.169Z,35.57
2023-01-08T18:49:17.051Z,20.33
2023-01-08T18:53:18.864Z,17.13
2023-01-08T18:57:20.864Z,18.17
2023-01-08T19:01:23.104Z,20.33
2023-01-08T19:05:25.036Z,27.77
2023-01-08T19:09:27.878Z,36.53
2023-01-08T19:13:29.694Z,26.47
2023-01-08T19:17:32.297Z,28.70
2023-01-08T19:21:34.164Z,33.67
2023-01-08T19:25:38.991Z,23.43
2023-01-08T19:29:40.959Z,26.47
2023-01-08T19:33:43.755Z,26.90
2023-01-08T19:37:45.567Z,28.23
2023-01-08T19:42:06.211Z,28.50
2023-01-08T19:46:09.458Z,26.47
2023-01-08T19:50:11.905Z,30.60
2023-01-08T19:54:13.851Z,27.40
2023-01-08T19:58:16.951Z,26.50
2023-01-08T20:02:19.218Z,33.83
2023-01-08T20:06:24.341Z,37.70
2023-01-08T20:10:26.237Z,30.17
2023-01-08T20:14:28.055Z,37.47
2023-01-08T20:18:30.224Z,45.03
2023-01-08T20:22:32.020Z,26.00
2023-01-08T20:26:36.206Z,25.10
2023-01-08T20:30:37.999Z,26.17
2023-01-08T20:34:40.493Z,27.47
2023-01-08T20:38:43.624Z,25.23
2023-01-08T20:42:46.309Z,27.60
2023-01-08T20:46:48.266Z,23.20
2023-01-08T20:51:01.702Z,24.73
2023-01-08T20:55:04.435Z,23.37
2023-01-08T20:59:06.262Z,25.70
2023-01-08T21:03:08.078Z,22.43
2023-01-08T21:07:09.868Z,27.00
2023-01-08T21:11:13.452Z,21.53
2023-01-08T21:15:16.271Z,24.33
2023-01-08T21:19:18.059Z,21.40
2023-01-08T21:23:20.166Z,21.03
2023-01-08T21:27:22.068Z,28.73
2023-01-08T21:31:28.645Z,33.20
2023-01-08T21:35:33.542Z,26.07
2023-01-08T21:39:35.316Z,24.27
2023-01-08T21:43:55.513Z,21.13
2023-01-08T21:47:58.724Z,23.13
2023-01-08T21:52:19.655Z,21.03
2023-01-08T21:56:21.932Z,17.97
2023-01-08T22:00:24.984Z,17.97
2023-01-08T22:04:26.921Z,29.90
2023-01-08T22:08:30.995Z,19.60
2023-01-08T22:12:32.878Z,20.63
2023-01-08T22:16:34.750Z,23.80
2023-01-08T22:20:36.621Z,22.07
2023-01-08T22:24:39.824Z,20.33
2023-01-08T22:28:41.650Z,23.87
2023-01-08T22:32:43.536Z,23.77
2023-01-08T22:36:46.538Z,24.93
2023-01-08T22:40:48.352Z,21.17
2023-01-08T22:44:50.192Z,16.60
2023-01-08T22:48:52.111Z,16.60
2023-01-08T22:52:53.929Z,21.17
2023-01-08T22:56:55.740Z,16.47
2023-01-08T23:00:57.508Z,16.27
2023-01-08T23:04:59.314Z,14.47
2023-01-08T23:09:01.225Z,15.13
2023-01-08T23:13:03.161Z,13.40
2023-01-08T23:17:04.962Z,15.83
2023-01-08T23:21:10.408Z,16.07
2023-01-08T23:25:12.456Z,17.90
2023-01-08T23:29:14.415Z,17.53
2023-01-08T23:33:16.202Z,18.13
2023-01-08T23:37:18.078Z,17.80
2023-01-08T23:41:21.550Z,17.43
2023-01-08T23:45:23.312Z,16.33
2023-01-08T23:49:25.083Z,15.63
2023-01-08T23:53:27.236Z,20.47
2023-01-08T23:57:28.983Z,17.40
