createdAt,value
2023-04-21T00:00:12.774Z,101396.09
2023-04-21T00:02:42.783Z,101395.44
2023-04-21T00:05:13.488Z,101387.41
2023-04-21T00:07:43.853Z,101389.34
2023-04-21T00:10:14.092Z,101385.22
2023-04-21T00:12:44.111Z,101377.94
2023-04-21T00:15:12.886Z,101377.22
2023-04-21T00:17:43.193Z,101371.16
2023-04-21T00:20:13.537Z,101371.16
2023-04-21T00:22:44.483Z,101367.03
2023-04-21T00:25:14.314Z,101364.38
2023-04-21T00:27:43.170Z,101359.03
2023-04-21T00:30:11.561Z,101362.97
2023-04-21T00:32:40.417Z,101353.69
2023-04-21T00:35:09.899Z,101354.97
2023-04-21T00:37:37.666Z,101354.97
2023-04-21T00:40:06.927Z,101348.16
2023-04-21T00:42:36.777Z,101344.75
2023-04-21T00:45:06.094Z,101330.72
2023-04-21T00:47:34.770Z,101328.03
2023-04-21T00:50:02.565Z,101329.25
2023-04-21T00:52:31.571Z,101331.19
2023-04-21T00:55:01.927Z,101325.19
2023-04-21T00:57:32.269Z,101319.84
2023-04-21T01:00:01.957Z,101328.31
2023-04-21T01:02:30.810Z,101329.06
2023-04-21T01:04:59.998Z,101322.28
2023-04-21T01:07:28.671Z,101322.28
2023-04-21T01:09:58.543Z,101315.47
2023-04-21T01:12:28.460Z,101310.16
2023-04-21T01:15:00.161Z,101310.16
2023-04-21T01:17:31.579Z,101312.81
2023-04-21T01:20:01.003Z,101303.41
2023-04-21T01:22:31.382Z,101292.72
2023-04-21T01:25:01.386Z,101292.00
2023-04-21T01:27:30.728Z,101295.38
2023-04-21T01:29:59.619Z,101289.81
2023-04-21T01:32:29.514Z,101291.25
2023-04-21T01:34:58.566Z,101281.78
2023-04-21T01:37:28.863Z,101283.75
2023-04-21T01:39:58.708Z,101288.38
2023-04-21T01:42:28.569Z,101284.47
2023-04-21T01:44:59.974Z,101283.03
2023-04-21T01:47:29.888Z,101284.25
2023-04-21T01:49:59.779Z,101288.38
2023-04-21T01:52:30.150Z,101286.91
2023-04-21T01:54:59.778Z,101288.16
2023-04-21T01:57:27.998Z,101296.19
2023-04-21T01:59:58.386Z,101285.50
2023-04-21T02:02:29.737Z,101280.91
2023-04-21T02:04:59.687Z,101290.84
2023-04-21T02:07:29.997Z,101290.84
2023-04-21T02:10:00.331Z,101281.38
2023-04-21T02:12:30.171Z,101278.69
2023-04-21T02:15:00.458Z,101286.72
2023-04-21T02:17:30.872Z,101266.59
2023-04-21T02:20:01.455Z,101271.19
2023-04-21T02:22:31.964Z,101274.59
2023-04-21T02:25:03.467Z,101276.53
2023-04-21T02:27:31.770Z,101275.34
2023-04-21T02:30:01.706Z,101269.78
2023-04-21T02:32:31.830Z,101265.13
2023-04-21T02:35:00.904Z,101279.75
2023-04-21T02:37:31.522Z,101279.75
2023-04-21T02:40:00.847Z,101262.28
2023-04-21T02:42:31.843Z,101253.06
2023-04-21T02:45:02.272Z,101253.06
2023-04-21T02:47:32.277Z,101251.59
2023-04-21T02:50:02.253Z,101250.16
2023-04-21T02:52:33.649Z,101255.50
2023-04-21T02:55:02.634Z,101250.16
2023-04-21T02:57:32.661Z,101254.03
2023-04-21T03:00:01.704Z,101252.63
2023-04-21T03:02:31.449Z,101258.69
2023-04-21T03:05:00.398Z,101276.13
2023-04-21T03:07:31.789Z,101266.16
2023-04-21T03:10:01.739Z,101256.03
2023-04-21T03:12:31.669Z,101257.97
2023-04-21T03:15:01.548Z,101238.03
2023-04-21T03:17:33.196Z,101252.63
2023-04-21T03:20:03.681Z,101245.84
2023-04-21T03:22:34.757Z,101257.25
2023-04-21T03:25:04.624Z,101262.56
2023-04-21T03:27:34.474Z,101234.94
2023-04-21T03:30:05.055Z,101244.41
2023-04-21T03:32:34.155Z,101240.28
2023-04-21T03:35:02.632Z,101231.59
2023-04-21T03:37:31.347Z,101230.88
2023-04-21T03:40:01.485Z,101230.88
2023-04-21T03:42:31.768Z,101235.47
2023-04-21T03:45:01.387Z,101230.88
2023-04-21T03:47:30.123Z,101233.53
2023-04-21T03:50:00.414Z,101219.97
2023-04-21T03:52:30.649Z,101230.66
2023-04-21T03:55:00.930Z,101234.75
2023-04-21T03:57:31.241Z,101227.97
2023-04-21T04:00:01.625Z,101230.13
2023-04-21T04:02:40.642Z,101226.53
2023-04-21T04:05:11.178Z,101227.25
2023-04-21T04:07:41.543Z,101226.53
2023-04-21T04:10:11.338Z,101221.19
2023-04-21T04:12:40.775Z,101209.09
2023-04-21T04:15:11.112Z,101210.50
2023-04-21T04:17:41.569Z,101215.13
2023-04-21T04:20:12.022Z,101207.66
2023-04-21T04:22:41.010Z,101215.66
2023-04-21T04:25:10.547Z,101220.97
2023-04-21T04:27:39.728Z,101223.66
2023-04-21T04:30:08.026Z,101200.88
2023-04-21T04:32:38.407Z,101215.66
2023-04-21T04:35:08.580Z,101211.56
2023-04-21T04:37:37.353Z,101196.25
2023-04-21T04:40:07.678Z,101200.88
2023-04-21T04:42:37.973Z,101200.88
2023-04-21T04:45:08.375Z,101196.97
2023-04-21T04:47:38.741Z,101206.22
2023-04-21T04:50:08.797Z,101206.91
2023-04-21T04:52:37.185Z,101206.91
2023-04-21T04:55:05.593Z,101212.97
2023-04-21T04:57:34.315Z,101209.09
2023-04-21T05:00:04.168Z,101209.09
2023-04-21T05:02:33.840Z,101221.19
2023-04-21T05:05:03.332Z,101215.84
2023-04-21T05:07:33.815Z,101213.41
2023-04-21T05:10:03.199Z,101216.06
2023-04-21T05:12:33.104Z,101215.59
2023-04-21T05:15:02.496Z,101228.41
2023-04-21T05:17:32.488Z,101224.50
2023-04-21T05:20:05.734Z,101217.94
2023-04-21T05:22:36.027Z,101225.41
2023-04-21T05:25:06.385Z,101211.34
2023-04-21T05:27:36.351Z,101216.91
2023-04-21T05:30:06.654Z,101234.38
2023-04-21T05:32:36.988Z,101220.31
2023-04-21T05:35:07.062Z,101237.03
2023-04-21T05:37:39.591Z,101245.47
2023-04-21T05:40:09.824Z,101248.13
2023-04-21T05:42:39.692Z,101250.28
2023-04-21T05:45:09.033Z,101246.88
2023-04-21T05:47:39.444Z,101251.00
2023-04-21T05:50:09.738Z,101263.13
2023-04-21T05:52:40.150Z,101260.44
2023-04-21T05:55:09.768Z,101254.41
2023-04-21T05:57:38.456Z,101243.22
2023-04-21T06:00:08.782Z,101256.75
2023-04-21T06:02:38.851Z,101246.31
2023-04-21T06:05:08.426Z,101244.06
2023-04-21T06:07:38.460Z,101241.59
2023-04-21T06:10:08.487Z,101245.22
2023-04-21T06:12:37.133Z,101250.25
2023-04-21T06:15:07.315Z,101244.38
2023-04-21T06:17:37.363Z,101236.09
2023-04-21T06:20:06.120Z,101239.69
2023-04-21T06:22:36.516Z,101233.63
2023-04-21T06:25:06.576Z,101236.94
2023-04-21T06:27:35.348Z,101235.19
2023-04-21T06:30:05.716Z,101236.28
2023-04-21T06:32:35.681Z,101242.06
2023-04-21T06:35:04.386Z,101239.59
2023-04-21T06:37:34.664Z,101233.25
2023-04-21T06:40:04.979Z,101241.44
2023-04-21T06:42:35.296Z,101229.75
2023-04-21T06:45:05.488Z,101223.38
2023-04-21T06:47:35.771Z,101227.88
2023-04-21T06:50:11.019Z,101224.38
2023-04-21T06:52:41.503Z,101230.53
2023-04-21T06:55:10.920Z,101224.81
2023-04-21T06:57:41.302Z,101233.81
2023-04-21T07:00:10.737Z,101220.56
2023-04-21T07:02:41.111Z,101230.09
2023-04-21T07:05:11.458Z,101241.59
2023-04-21T07:07:41.941Z,101232.41
2023-04-21T07:10:11.339Z,101232.09
2023-04-21T07:12:41.703Z,101222.84
2023-04-21T07:15:11.967Z,101226.03
2023-04-21T07:17:42.438Z,101217.44
2023-04-21T07:20:11.628Z,101231.53
2023-04-21T07:22:40.322Z,101240.56
2023-04-21T07:25:10.154Z,101242.00
2023-04-21T07:27:39.466Z,101237.75
2023-04-21T07:30:09.796Z,101237.47
2023-04-21T07:32:40.252Z,101238.59
2023-04-21T07:35:10.640Z,101246.16
2023-04-21T07:37:41.064Z,101239.44
2023-04-21T07:40:10.442Z,101235.63
2023-04-21T07:42:40.710Z,101232.78
2023-04-21T07:45:11.262Z,101238.91
2023-04-21T07:47:40.709Z,101232.59
2023-04-21T07:50:10.590Z,101226.44
2023-04-21T07:52:40.004Z,101227.41
2023-04-21T07:55:10.377Z,101230.84
2023-04-21T07:57:40.740Z,101225.38
2023-04-21T08:00:10.797Z,101233.25
2023-04-21T08:02:42.624Z,101227.25
2023-04-21T08:05:13.017Z,101218.72
2023-04-21T08:07:43.291Z,101227.69
2023-04-21T08:10:13.640Z,101237.72
2023-04-21T08:12:43.880Z,101230.09
2023-04-21T08:15:13.626Z,101228.34
2023-04-21T08:17:43.276Z,101226.81
2023-04-21T08:20:12.799Z,101226.50
2023-04-21T08:22:42.920Z,101232.41
2023-04-21T08:25:11.735Z,101227.94
2023-04-21T08:27:42.136Z,101226.88
2023-04-21T08:30:12.465Z,101230.25
2023-04-21T08:32:42.617Z,101230.78
2023-04-21T08:35:11.372Z,101235.78
2023-04-21T08:37:41.753Z,101234.38
2023-04-21T08:40:11.653Z,101236.19
2023-04-21T08:42:41.634Z,101229.91
2023-04-21T08:45:09.879Z,101235.84
2023-04-21T08:47:38.804Z,101233.31
2023-04-21T08:50:07.830Z,101231.53
2023-04-21T08:52:36.517Z,101232.22
2023-04-21T08:55:06.876Z,101236.91
2023-04-21T08:57:37.155Z,101220.09
2023-04-21T09:00:08.317Z,101232.81
2023-04-21T09:02:38.989Z,101230.34
2023-04-21T09:05:09.348Z,101231.03
2023-04-21T09:07:38.787Z,101232.28
2023-04-21T09:10:09.136Z,101233.34
2023-04-21T09:12:39.511Z,101226.16
2023-04-21T09:15:09.967Z,101222.91
2023-04-21T09:17:39.537Z,101227.16
2023-04-21T09:20:08.922Z,101228.38
2023-04-21T09:22:38.743Z,101228.88
2023-04-21T09:25:07.534Z,101228.50
2023-04-21T09:27:36.837Z,101231.16
2023-04-21T09:30:07.189Z,101223.75
2023-04-21T09:32:36.840Z,101228.72
2023-04-21T09:35:07.322Z,101229.34
2023-04-21T09:37:35.600Z,101221.72
2023-04-21T09:40:05.325Z,101222.06
2023-04-21T09:42:36.950Z,101218.31
2023-04-21T09:45:28.442Z,101204.53
2023-04-21T09:47:57.550Z,101218.59
2023-04-21T09:51:03.852Z,101210.19
2023-04-21T09:53:16.201Z,101206.31
2023-04-21T09:55:46.580Z,101202.69
2023-04-21T09:58:15.670Z,101207.66
2023-04-21T10:00:44.420Z,101205.78
2023-04-21T10:03:14.967Z,101199.25
2023-04-21T10:05:44.922Z,101208.84
2023-04-21T10:08:14.061Z,101204.59
2023-04-21T10:10:42.718Z,101204.97
2023-04-21T10:13:12.897Z,101206.97
2023-04-21T10:15:43.368Z,101198.97
2023-04-21T10:18:13.840Z,101202.53
2023-04-21T10:20:43.918Z,101205.47
2023-04-21T10:23:15.721Z,101198.84
2023-04-21T10:25:44.487Z,101203.69
2023-04-21T10:28:15.118Z,101197.44
2023-04-21T10:30:44.699Z,101194.31
2023-04-21T10:33:15.054Z,101199.38
2023-04-21T10:35:44.933Z,101199.47
2023-04-21T10:38:14.339Z,101191.63
2023-04-21T10:40:44.883Z,101182.91
2023-04-21T10:43:13.653Z,101189.19
2023-04-21T10:45:44.013Z,101189.19
2023-04-21T10:48:14.488Z,101187.44
2023-04-21T10:50:44.929Z,101176.50
2023-04-21T10:53:15.297Z,101185.78
2023-04-21T10:55:45.608Z,101172.72
2023-04-21T10:58:15.900Z,101165.59
2023-04-21T11:00:45.394Z,101156.66
2023-04-21T11:03:14.016Z,101145.56
2023-04-21T11:05:42.511Z,101155.53
2023-04-21T11:08:11.323Z,101154.81
2023-04-21T11:10:40.707Z,101156.59
2023-04-21T11:13:11.010Z,101169.16
2023-04-21T11:15:41.465Z,101161.31
2023-04-21T11:18:12.062Z,101153.31
2023-04-21T11:20:41.233Z,101141.34
2023-04-21T11:23:09.932Z,101152.13
2023-04-21T11:25:39.853Z,101144.25
2023-04-21T11:28:09.224Z,101132.41
2023-04-21T11:30:39.656Z,101134.56
2023-04-21T11:33:10.178Z,101125.84
2023-04-21T11:35:39.728Z,101128.59
2023-04-21T11:38:09.621Z,101121.16
2023-04-21T11:40:39.058Z,101120.16
2023-04-21T11:43:08.431Z,101115.19
2023-04-21T11:45:38.721Z,101110.31
2023-04-21T11:48:09.013Z,101096.56
2023-04-21T11:50:39.339Z,101101.34
2023-04-21T11:53:09.642Z,101093.47
2023-04-21T11:55:39.621Z,101087.75
2023-04-21T11:58:08.986Z,101089.28
2023-04-21T12:00:39.367Z,101090.09
2023-04-21T12:03:08.192Z,101084.38
2023-04-21T12:05:36.552Z,101085.75
2023-04-21T12:08:05.435Z,101094.72
2023-04-21T12:10:35.770Z,101099.41
2023-04-21T12:13:04.916Z,101088.09
2023-04-21T12:15:33.667Z,101086.22
2023-04-21T12:18:04.060Z,101089.03
2023-04-21T12:20:33.348Z,101086.66
2023-04-21T12:23:01.797Z,101085.53
2023-04-21T12:25:31.212Z,101082.66
2023-04-21T12:28:01.591Z,101080.13
2023-04-21T12:30:33.665Z,101073.47
2023-04-21T12:33:06.170Z,101066.09
2023-04-21T12:35:35.389Z,101066.22
2023-04-21T12:38:03.690Z,101069.00
2023-04-21T12:40:33.085Z,101066.16
2023-04-21T12:43:03.575Z,101058.41
2023-04-21T12:45:32.814Z,101057.22
2023-04-21T12:48:01.292Z,101053.38
2023-04-21T12:50:30.799Z,101038.28
2023-04-21T12:53:00.821Z,101035.75
2023-04-21T12:55:30.312Z,101040.19
2023-04-21T12:57:59.751Z,101044.41
2023-04-21T13:00:30.038Z,101036.97
2023-04-21T13:03:00.508Z,101029.44
2023-04-21T13:05:30.951Z,101022.94
2023-04-21T13:08:01.018Z,101011.41
2023-04-21T13:10:29.295Z,101021.94
2023-04-21T13:12:58.765Z,101009.28
2023-04-21T13:15:29.052Z,101009.22
2023-04-21T13:17:58.959Z,101009.94
2023-04-21T13:20:28.934Z,101000.94
2023-04-21T13:22:58.320Z,101004.84
2023-04-21T13:25:28.685Z,101000.13
2023-04-21T13:27:59.231Z,100993.31
2023-04-21T13:30:28.762Z,100988.75
2023-04-21T13:32:58.847Z,100981.56
2023-04-21T13:35:27.563Z,100975.19
2023-04-21T13:37:57.392Z,100972.97
2023-04-21T13:40:26.791Z,100959.06
2023-04-21T13:42:56.817Z,100955.66
2023-04-21T13:45:25.637Z,100960.47
2023-04-21T13:47:56.127Z,100953.53
2023-04-21T13:50:26.029Z,100948.09
2023-04-21T13:52:54.894Z,100933.41
2023-04-21T13:55:24.350Z,100938.13
2023-04-21T13:57:55.011Z,100928.97
2023-04-21T14:00:23.442Z,100937.50
2023-04-21T14:02:51.840Z,100923.31
2023-04-21T14:05:21.503Z,100929.66
2023-04-21T14:07:51.865Z,100931.22
2023-04-21T14:10:21.788Z,100922.75
2023-04-21T14:12:51.647Z,100927.31
2023-04-21T14:15:21.053Z,100926.16
2023-04-21T14:17:51.019Z,100926.25
2023-04-21T14:20:19.867Z,100908.91
2023-04-21T14:22:49.773Z,100903.34
2023-04-21T14:25:19.312Z,100911.25
2023-04-21T14:27:48.975Z,100900.78
2023-04-21T14:30:18.413Z,100886.56
2023-04-21T14:32:48.759Z,100895.09
2023-04-21T14:35:19.182Z,100898.50
2023-04-21T14:37:49.795Z,100886.28
2023-04-21T14:40:19.901Z,100888.00
2023-04-21T14:42:48.622Z,100889.13
2023-04-21T14:45:18.475Z,100885.97
2023-04-21T14:47:47.853Z,100878.81
2023-04-21T14:50:18.316Z,100871.63
2023-04-21T14:52:48.703Z,100878.38
2023-04-21T14:55:18.889Z,100869.22
2023-04-21T14:57:47.712Z,100860.00
2023-04-21T15:00:18.125Z,100855.03
2023-04-21T15:02:48.626Z,100853.56
2023-04-21T15:05:19.121Z,100841.44
2023-04-21T15:07:49.443Z,100844.63
2023-04-21T15:10:18.151Z,100834.28
2023-04-21T15:12:48.522Z,100816.41
2023-04-21T15:15:17.596Z,100820.38
2023-04-21T15:17:46.289Z,100825.31
2023-04-21T15:20:16.096Z,100812.66
2023-04-21T15:22:45.367Z,100815.19
2023-04-21T15:25:15.630Z,100816.03
2023-04-21T15:27:46.087Z,100807.47
2023-04-21T15:30:16.396Z,100800.50
2023-04-21T15:32:45.946Z,100802.59
2023-04-21T15:35:14.611Z,100803.06
2023-04-21T15:37:43.286Z,100795.78
2023-04-21T15:40:13.694Z,100802.84
2023-04-21T15:42:43.260Z,100803.25
2023-04-21T15:45:13.997Z,100794.84
2023-04-21T15:47:42.843Z,100787.19
2023-04-21T15:50:13.215Z,100788.81
2023-04-21T15:52:43.594Z,100781.88
2023-04-21T15:55:14.123Z,100778.88
2023-04-21T15:57:44.596Z,100778.41
2023-04-21T16:00:15.103Z,100776.66
2023-04-21T16:02:45.681Z,100764.19
2023-04-21T16:05:16.058Z,100770.66
2023-04-21T16:07:45.087Z,100767.47
2023-04-21T16:10:15.545Z,100760.75
2023-04-21T16:12:45.478Z,100757.41
2023-04-21T16:15:23.658Z,100749.59
2023-04-21T16:17:53.150Z,100750.53
2023-04-21T16:20:22.490Z,100743.22
2023-04-21T16:22:52.435Z,100745.59
2023-04-21T16:25:22.870Z,100732.00
2023-04-21T16:27:52.783Z,100716.31
2023-04-21T16:30:21.862Z,100724.59
2023-04-21T16:32:50.696Z,100709.25
2023-04-21T16:35:20.200Z,100719.47
2023-04-21T16:37:50.780Z,100721.69
2023-04-21T16:40:21.245Z,100717.22
2023-04-21T16:42:51.605Z,100706.19
2023-04-21T16:45:22.148Z,100704.59
2023-04-21T16:47:52.396Z,100703.72
2023-04-21T16:50:21.358Z,100697.28
2023-04-21T16:52:51.384Z,100703.44
2023-04-21T16:55:19.865Z,100712.22
2023-04-21T16:57:48.576Z,100710.28
2023-04-21T17:00:18.403Z,100705.69
2023-04-21T17:02:48.432Z,100699.97
2023-04-21T17:05:21.666Z,100703.91
2023-04-21T17:07:51.933Z,100704.63
2023-04-21T17:10:22.198Z,100709.28
2023-04-21T17:12:52.576Z,100705.00
2023-04-21T17:15:22.911Z,100696.81
2023-04-21T17:17:53.229Z,100692.13
2023-04-21T17:20:23.528Z,100694.28
2023-04-21T17:22:53.926Z,100683.56
2023-04-21T17:25:23.844Z,100686.09
2023-04-21T17:27:53.494Z,100675.03
2023-04-21T17:30:22.663Z,100672.19
2023-04-21T17:33:00.545Z,100667.88
2023-04-21T17:35:43.694Z,100655.44
2023-04-21T17:38:19.344Z,100655.06
2023-04-21T17:40:49.531Z,100645.44
2023-04-21T17:43:17.838Z,100626.34
2023-04-21T17:45:46.893Z,100614.03
2023-04-21T17:48:15.746Z,100616.19
2023-04-21T17:50:46.053Z,100654.44
2023-04-21T17:53:15.965Z,100674.81
2023-04-21T17:55:45.411Z,100699.13
2023-04-21T17:58:15.969Z,100833.88
2023-04-21T18:00:45.303Z,100738.03
2023-04-21T18:03:15.719Z,100682.00
2023-04-21T18:05:46.129Z,100739.81
2023-04-21T18:08:16.478Z,100700.59
2023-04-21T18:10:46.823Z,100719.47
2023-04-21T18:13:17.133Z,100727.00
2023-04-21T18:15:47.462Z,100748.56
2023-04-21T18:18:17.664Z,100748.03
2023-04-21T18:20:47.325Z,100753.03
2023-04-21T18:23:15.591Z,100740.53
2023-04-21T18:25:44.895Z,100726.78
2023-04-21T18:28:15.113Z,100726.97
2023-04-21T18:30:45.426Z,100725.88
2023-04-21T18:33:15.747Z,100715.56
2023-04-21T18:35:46.186Z,100710.53
2023-04-21T18:38:15.653Z,100712.84
2023-04-21T18:40:46.094Z,100710.53
2023-04-21T18:43:15.095Z,100706.94
2023-04-21T18:45:45.231Z,100714.59
2023-04-21T18:48:13.976Z,100707.66
2023-04-21T18:50:44.321Z,100701.22
2023-04-21T18:53:14.670Z,100701.59
2023-04-21T18:55:44.744Z,100695.84
2023-04-21T18:58:13.432Z,100698.34
2023-04-21T19:00:43.817Z,100689.44
2023-04-21T19:03:14.282Z,100685.88
2023-04-21T19:05:44.739Z,100688.38
2023-04-21T19:08:15.020Z,100685.50
2023-04-21T19:10:45.400Z,100681.22
2023-04-21T19:13:15.031Z,100680.50
2023-04-21T19:15:43.839Z,100678.34
2023-04-21T19:18:13.519Z,100674.06
2023-04-21T19:20:42.299Z,100667.28
2023-04-21T19:23:11.847Z,100663.22
2023-04-21T19:25:40.301Z,100656.22
2023-04-21T19:28:09.052Z,100657.50
2023-04-21T19:30:39.139Z,100657.31
2023-04-21T19:33:07.943Z,100655.84
2023-04-21T19:35:38.555Z,100667.63
2023-04-21T19:38:08.010Z,100660.84
2023-04-21T19:40:37.323Z,100655.50
2023-04-21T19:43:07.679Z,100652.66
2023-04-21T19:45:37.677Z,100647.31
2023-04-21T19:48:05.948Z,100647.31
2023-04-21T19:50:34.938Z,100648.34
2023-04-21T19:53:03.933Z,100636.97
2023-04-21T19:55:32.850Z,100640.16
2023-04-21T19:58:02.453Z,100640.16
2023-04-21T20:00:31.509Z,100637.31
2023-04-21T20:02:59.972Z,100639.28
2023-04-21T20:05:28.807Z,100634.44
2023-04-21T20:07:59.150Z,100632.31
2023-04-21T20:10:29.040Z,100628.91
2023-04-21T20:12:58.071Z,100630.91
2023-04-21T20:15:29.994Z,100622.16
2023-04-21T20:17:59.369Z,100618.03
2023-04-21T20:20:29.860Z,100615.91
2023-04-21T20:22:58.787Z,100608.44
2023-04-21T20:25:29.052Z,100611.09
2023-04-21T20:27:59.315Z,100612.31
2023-04-21T20:30:29.628Z,100619.13
2023-04-21T20:33:00.004Z,100617.66
2023-04-21T20:35:30.275Z,100621.59
2023-04-21T20:38:00.189Z,100616.25
2023-04-21T20:40:28.981Z,100644.19
2023-04-21T20:43:02.169Z,100656.13
2023-04-21T20:45:32.508Z,100690.84
2023-04-21T20:48:02.862Z,100709.53
2023-04-21T20:50:33.151Z,100750.81
2023-04-21T20:53:02.715Z,100752.06
2023-04-21T20:55:31.470Z,100768.63
2023-04-21T20:58:01.897Z,100773.75
2023-04-21T21:00:31.937Z,100768.22
2023-04-21T21:03:00.825Z,100766.09
2023-04-21T21:05:31.245Z,100742.59
2023-04-21T21:08:01.487Z,100740.47
2023-04-21T21:10:31.776Z,100739.72
2023-04-21T21:13:02.013Z,100726.91
2023-04-21T21:15:32.288Z,100721.56
2023-04-21T21:18:02.501Z,100760.19
2023-04-21T21:20:30.936Z,100756.78
2023-04-21T21:22:59.197Z,100760.72
2023-04-21T21:25:28.446Z,100776.00
2023-04-21T21:27:58.829Z,100773.16
2023-04-21T21:30:29.152Z,100749.66
2023-04-21T21:32:59.532Z,100754.47
2023-04-21T21:35:29.873Z,100752.31
2023-04-21T21:37:59.507Z,100748.91
2023-04-21T21:40:28.337Z,100752.81
2023-04-21T21:42:58.207Z,100743.59
2023-04-21T21:45:27.552Z,100737.50
2023-04-21T21:47:57.875Z,100726.13
2023-04-21T21:50:28.206Z,100716.16
2023-04-21T21:52:58.399Z,100711.38
2023-04-21T21:55:28.386Z,100696.56
2023-04-21T21:57:57.098Z,100682.00
2023-04-21T22:00:27.395Z,100685.19
2023-04-21T22:02:57.803Z,100679.13
2023-04-21T22:05:28.260Z,100673.78
2023-04-21T22:07:58.254Z,100674.50
2023-04-21T22:10:26.463Z,100677.69
2023-04-21T22:12:55.369Z,100683.03
2023-04-21T22:15:24.253Z,100677.69
2023-04-21T22:17:55.489Z,100678.94
2023-04-21T22:20:25.529Z,100682.34
2023-04-21T22:22:53.886Z,100697.66
2023-04-21T22:25:22.633Z,100697.66
2023-04-21T22:27:52.997Z,100678.94
2023-04-21T22:30:23.442Z,100680.19
2023-04-21T22:32:52.823Z,100682.84
2023-04-21T22:35:23.216Z,100684.09
2023-04-21T22:37:53.597Z,100677.31
2023-04-21T22:40:23.825Z,100675.91
2023-04-21T22:42:52.743Z,100681.25
2023-04-21T22:45:21.722Z,100679.78
2023-04-21T22:47:50.764Z,100689.25
2023-04-21T22:50:20.179Z,100695.13
2023-04-21T22:52:50.501Z,100689.06
2023-04-21T22:55:20.767Z,100679.78
2023-04-21T22:57:51.052Z,100682.25
2023-04-21T23:00:21.322Z,100670.19
2023-04-21T23:02:51.735Z,100670.88
2023-04-21T23:05:21.842Z,100659.50
2023-04-21T23:07:50.568Z,100658.59
2023-04-21T23:10:20.607Z,100667.31
2023-04-21T23:12:48.918Z,100668.75
2023-04-21T23:15:17.586Z,100663.19
2023-04-21T23:17:47.970Z,100671.22
2023-04-21T23:20:18.324Z,100669.81
2023-04-21T23:22:48.680Z,100664.47
2023-04-21T23:25:18.955Z,100656.47
2023-04-21T23:27:49.221Z,100662.28
2023-04-21T23:30:19.543Z,100652.88
2023-04-21T23:32:49.930Z,100661.59
2023-04-21T23:35:20.406Z,100653.41
2023-04-21T23:37:49.793Z,100653.41
2023-04-21T23:40:20.203Z,100651.97
2023-04-21T23:42:49.093Z,100651.97
2023-04-21T23:45:18.370Z,100657.31
2023-04-21T23:47:48.678Z,100651.97
2023-04-21T23:50:18.795Z,100654.44
2023-04-21T23:52:48.219Z,100655.88
2023-04-21T23:55:18.536Z,100650.53
2023-04-21T23:57:48.435Z,100649.09
