createdAt,value
2019-05-28T00:00:55.421Z,0
2019-05-28T00:02:07.609Z,0
2019-05-28T00:03:19.817Z,0
2019-05-28T00:04:32.025Z,0
2019-05-28T00:05:44.226Z,0
2019-05-28T00:06:56.427Z,0
2019-05-28T00:08:08.627Z,0
2019-05-28T00:09:20.824Z,0
2019-05-28T00:10:33.028Z,0
2019-05-28T00:11:45.226Z,0
2019-05-28T00:12:57.425Z,0
2019-05-28T00:14:09.624Z,0
2019-05-28T00:15:21.082Z,0
2019-05-28T00:16:34.036Z,0
2019-05-28T00:17:46.233Z,0
2019-05-28T00:18:58.436Z,0
2019-05-28T00:20:10.633Z,0
2019-05-28T00:21:22.833Z,0
2019-05-28T00:22:35.034Z,0
2019-05-28T00:23:47.232Z,0
2019-05-28T00:24:59.421Z,0
2019-05-28T00:26:11.636Z,0
2019-05-28T00:27:23.832Z,0
2019-05-28T00:28:36.032Z,0
2019-05-28T00:29:48.235Z,0
2019-05-28T00:31:00.445Z,0
2019-05-28T00:32:12.064Z,0
2019-05-28T00:33:24.844Z,0
2019-05-28T00:34:37.047Z,0
2019-05-28T00:35:49.242Z,0
2019-05-28T00:37:01.443Z,0
2019-05-28T00:38:13.640Z,0
2019-05-28T00:39:25.844Z,0
2019-05-28T00:40:38.044Z,0
2019-05-28T00:41:50.234Z,0
2019-05-28T00:43:02.444Z,0
2019-05-28T00:44:14.644Z,0
2019-05-28T00:45:26.851Z,0
2019-05-28T00:46:39.050Z,0
2019-05-28T00:47:51.245Z,0
2019-05-28T00:49:03.450Z,0
2019-05-28T00:50:15.658Z,0
2019-05-28T00:51:27.085Z,0
2019-05-28T00:52:40.050Z,0
2019-05-28T00:53:52.255Z,0
2019-05-28T00:55:04.453Z,0
2019-05-28T00:56:16.660Z,0
2019-05-28T00:57:28.861Z,0
2019-05-28T00:58:41.060Z,0
2019-05-28T00:59:53.260Z,0
2019-05-28T01:01:05.452Z,0
2019-05-28T01:02:17.659Z,0
2019-05-28T01:03:29.863Z,0
2019-05-28T01:04:42.053Z,0
2019-05-28T01:05:54.258Z,0
2019-05-28T01:07:06.464Z,0
2019-05-28T01:08:18.661Z,0
2019-05-28T01:09:30.086Z,0
2019-05-28T01:10:43.090Z,0
2019-05-28T01:11:55.269Z,0
2019-05-28T01:13:07.470Z,0
2019-05-28T01:14:19.066Z,0
2019-05-28T01:15:31.870Z,0
2019-05-28T01:16:44.067Z,0
2019-05-28T01:17:56.261Z,0
2019-05-28T01:19:08.479Z,0
2019-05-28T01:20:20.679Z,0
2019-05-28T01:21:32.880Z,0
2019-05-28T01:22:45.076Z,0
2019-05-28T01:23:57.270Z,0
2019-05-28T01:25:09.487Z,0
2019-05-28T01:26:21.679Z,0
2019-05-28T01:27:33.869Z,0
2019-05-28T01:28:46.087Z,0
2019-05-28T01:29:58.281Z,0
2019-05-28T01:31:10.486Z,0
2019-05-28T01:32:22.688Z,0
2019-05-28T01:33:34.878Z,0
2019-05-28T01:34:47.085Z,0
2019-05-28T01:35:59.287Z,0
2019-05-28T01:37:11.486Z,0
2019-05-28T01:38:23.068Z,0
2019-05-28T01:39:35.898Z,0
2019-05-28T01:40:48.086Z,0
2019-05-28T01:42:00.296Z,0
2019-05-28T01:43:12.498Z,0
2019-05-28T01:44:24.731Z,0
2019-05-28T01:45:36.896Z,0
2019-05-28T01:46:49.087Z,0
2019-05-28T01:48:01.302Z,0
2019-05-28T01:49:13.501Z,0
2019-05-28T01:50:25.697Z,0
2019-05-28T01:51:37.906Z,0
2019-05-28T01:52:50.010Z,0
2019-05-28T01:54:02.305Z,0
2019-05-28T01:55:14.503Z,0
2019-05-28T01:56:26.709Z,0
2019-05-28T01:57:38.915Z,0
2019-05-28T01:58:51.113Z,0
2019-05-28T02:00:03.315Z,0
2019-05-28T02:01:15.513Z,0
2019-05-28T02:02:27.071Z,0
2019-05-28T02:03:39.914Z,0
2019-05-28T02:04:52.123Z,0
2019-05-28T02:06:04.327Z,0
2019-05-28T02:07:16.517Z,0
2019-05-28T02:08:28.725Z,0
2019-05-28T02:09:40.915Z,0
2019-05-28T02:10:53.121Z,0
2019-05-28T02:12:05.365Z,0
2019-05-28T02:13:17.053Z,0
2019-05-28T02:14:29.073Z,0
2019-05-28T02:15:41.093Z,0
2019-05-28T02:16:54.132Z,0
2019-05-28T02:18:06.333Z,0
2019-05-28T02:19:18.525Z,0
2019-05-28T02:20:30.733Z,0
2019-05-28T02:21:42.943Z,0
2019-05-28T02:22:55.146Z,0
2019-05-28T02:24:07.346Z,0
2019-05-28T02:25:19.541Z,0
2019-05-28T02:26:31.733Z,0
2019-05-28T02:27:43.939Z,0
2019-05-28T02:28:56.149Z,0
2019-05-28T02:30:08.347Z,0
2019-05-28T02:31:20.547Z,0
2019-05-28T02:32:32.074Z,0
2019-05-28T02:33:44.951Z,0
2019-05-28T02:34:57.153Z,0
2019-05-28T02:36:09.343Z,0
2019-05-28T02:37:21.549Z,0
2019-05-28T02:38:33.759Z,0
2019-05-28T02:39:45.961Z,0
2019-05-28T02:40:58.165Z,0
2019-05-28T02:42:10.351Z,0
2019-05-28T02:43:22.553Z,0
2019-05-28T02:44:34.757Z,0
2019-05-28T02:45:46.959Z,0
2019-05-28T02:46:59.161Z,0
2019-05-28T02:48:11.036Z,0
2019-05-28T02:49:23.562Z,0
2019-05-28T02:50:35.767Z,0
2019-05-28T02:51:47.967Z,0
2019-05-28T02:53:00.159Z,0
2019-05-28T02:54:12.036Z,0
2019-05-28T02:56:36.767Z,0
2019-05-28T02:57:48.977Z,0
2019-05-28T02:59:01.171Z,0
2019-05-28T03:00:13.377Z,0
2019-05-28T03:01:25.577Z,0
2019-05-28T03:02:37.781Z,0
2019-05-28T03:03:49.981Z,0
2019-05-28T03:05:02.177Z,0
2019-05-28T03:06:14.381Z,0
2019-05-28T03:07:26.592Z,0
2019-05-28T03:08:38.789Z,5
2019-05-28T03:09:50.988Z,5
2019-05-28T03:11:03.185Z,5
2019-05-28T03:12:15.388Z,5
2019-05-28T03:13:27.586Z,5
2019-05-28T03:14:39.794Z,5
2019-05-28T03:15:51.999Z,5
2019-05-28T03:17:04.195Z,5
2019-05-28T03:18:16.394Z,5
2019-05-28T03:19:28.596Z,5
2019-05-28T03:20:40.080Z,5
2019-05-28T03:21:52.986Z,5
2019-05-28T03:23:05.194Z,5
2019-05-28T03:24:17.397Z,5
2019-05-28T03:25:29.059Z,5
2019-05-28T03:26:41.792Z,5
2019-05-28T03:29:06.194Z,11
2019-05-28T03:30:18.392Z,11
2019-05-28T03:31:30.596Z,11
2019-05-28T03:32:42.792Z,11
2019-05-28T03:33:54.099Z,11
2019-05-28T03:35:07.196Z,11
2019-05-28T03:36:19.395Z,11
2019-05-28T03:37:31.595Z,11
2019-05-28T03:38:43.784Z,16
2019-05-28T03:39:55.982Z,16
2019-05-28T03:41:08.176Z,16
2019-05-28T03:42:20.382Z,16
2019-05-28T03:43:32.582Z,22
2019-05-28T03:44:44.781Z,22
2019-05-28T03:45:56.982Z,22
2019-05-28T03:47:09.182Z,22
2019-05-28T03:48:21.384Z,22
2019-05-28T03:49:33.583Z,22
2019-05-28T03:50:45.777Z,22
2019-05-28T03:51:57.986Z,22
2019-05-28T03:53:10.184Z,22
2019-05-28T03:54:22.382Z,28
2019-05-28T03:55:34.584Z,28
2019-05-28T03:56:46.782Z,28
2019-05-28T03:57:58.982Z,22
2019-05-28T03:59:11.172Z,22
2019-05-28T04:00:23.037Z,22
2019-05-28T04:01:35.570Z,22
2019-05-28T04:02:47.770Z,22
2019-05-28T04:03:59.962Z,22
2019-05-28T04:05:12.172Z,22
2019-05-28T04:06:24.372Z,28
2019-05-28T04:07:36.056Z,28
2019-05-28T04:08:48.772Z,28
2019-05-28T04:10:00.970Z,33
2019-05-28T04:11:13.170Z,33
2019-05-28T04:12:25.622Z,33
2019-05-28T04:13:37.056Z,33
2019-05-28T04:14:49.775Z,33
2019-05-28T04:16:01.973Z,33
2019-05-28T04:17:14.171Z,33
2019-05-28T04:18:26.358Z,33
2019-05-28T04:19:38.558Z,33
2019-05-28T04:20:50.756Z,33
2019-05-28T04:22:02.960Z,39
2019-05-28T04:23:15.157Z,39
2019-05-28T04:24:27.357Z,39
2019-05-28T04:25:39.056Z,33
2019-05-28T04:26:51.748Z,33
2019-05-28T04:28:03.956Z,33
2019-05-28T04:29:16.155Z,33
2019-05-28T04:30:28.355Z,39
2019-05-28T04:31:40.558Z,39
2019-05-28T04:32:52.758Z,45
2019-05-28T04:34:04.956Z,50
2019-05-28T04:35:17.156Z,50
2019-05-28T04:36:29.350Z,50
2019-05-28T04:37:41.558Z,45
2019-05-28T04:38:53.742Z,45
2019-05-28T04:40:05.947Z,50
2019-05-28T04:41:18.148Z,56
2019-05-28T04:42:30.345Z,56
2019-05-28T04:43:42.539Z,56
2019-05-28T04:44:54.744Z,56
2019-05-28T04:46:06.945Z,56
2019-05-28T04:47:19.153Z,56
2019-05-28T04:48:31.349Z,56
2019-05-28T04:49:43.539Z,56
2019-05-28T04:50:55.751Z,56
2019-05-28T04:52:07.945Z,67
2019-05-28T04:53:20.137Z,73
2019-05-28T04:54:32.345Z,67
2019-05-28T04:55:44.545Z,61
2019-05-28T04:56:56.737Z,67
2019-05-28T04:58:08.933Z,61
2019-05-28T04:59:21.125Z,56
2019-05-28T05:00:33.333Z,45
2019-05-28T05:01:45.534Z,45
2019-05-28T05:02:57.007Z,50
2019-05-28T05:04:09.935Z,50
2019-05-28T05:05:22.136Z,56
2019-05-28T05:06:34.325Z,61
2019-05-28T05:07:46.533Z,67
2019-05-28T05:08:58.735Z,56
2019-05-28T05:10:10.940Z,50
2019-05-28T05:11:23.130Z,50
2019-05-28T05:12:35.317Z,50
2019-05-28T05:13:47.574Z,50
2019-05-28T05:14:59.723Z,50
2019-05-28T05:16:11.913Z,50
2019-05-28T05:17:24.124Z,45
2019-05-28T05:18:36.322Z,39
2019-05-28T05:19:48.524Z,45
2019-05-28T05:21:00.721Z,45
2019-05-28T05:22:12.091Z,50
2019-05-28T05:23:25.115Z,61
2019-05-28T05:24:37.312Z,61
2019-05-28T05:25:49.509Z,50
2019-05-28T05:27:01.712Z,45
2019-05-28T05:28:13.911Z,45
2019-05-28T05:29:26.104Z,50
2019-05-28T05:30:38.315Z,61
2019-05-28T05:31:50.511Z,67
2019-05-28T05:33:02.712Z,67
2019-05-28T05:34:14.913Z,73
2019-05-28T05:35:27.092Z,67
2019-05-28T05:36:39.301Z,67
2019-05-28T05:37:51.050Z,73
2019-05-28T05:39:03.692Z,84
2019-05-28T05:40:15.905Z,101
2019-05-28T05:41:28.098Z,101
2019-05-28T05:42:40.298Z,106
2019-05-28T05:43:52.502Z,112
2019-05-28T05:45:04.704Z,118
2019-05-28T05:46:16.900Z,129
2019-05-28T05:47:29.090Z,123
2019-05-28T05:48:41.289Z,123
2019-05-28T05:49:53.048Z,118
2019-05-28T05:51:05.068Z,101
2019-05-28T05:52:17.879Z,101
2019-05-28T05:53:30.088Z,106
2019-05-28T05:54:42.288Z,101
2019-05-28T05:55:54.480Z,101
2019-05-28T05:57:06.690Z,90
2019-05-28T05:58:18.882Z,84
2019-05-28T05:59:31.087Z,84
2019-05-28T06:00:43.278Z,84
2019-05-28T06:01:55.468Z,95
2019-05-28T06:03:07.679Z,95
2019-05-28T06:04:19.876Z,95
2019-05-28T06:05:32.077Z,78
2019-05-28T06:06:44.027Z,78
2019-05-28T06:07:56.048Z,90
2019-05-28T06:09:08.677Z,90
2019-05-28T06:10:20.877Z,101
2019-05-28T06:11:33.007Z,101
2019-05-28T06:12:45.272Z,101
2019-05-28T06:13:57.473Z,106
2019-05-28T06:15:09.006Z,101
2019-05-28T06:16:21.864Z,112
2019-05-28T06:17:34.062Z,112
2019-05-28T06:18:46.258Z,101
2019-05-28T06:19:58.468Z,101
2019-05-28T06:21:10.666Z,101
2019-05-28T06:22:22.865Z,84
2019-05-28T06:23:35.063Z,61
2019-05-28T06:24:47.257Z,56
2019-05-28T06:25:59.467Z,56
2019-05-28T06:27:11.663Z,61
2019-05-28T06:28:23.085Z,67
2019-05-28T06:29:36.050Z,123
2019-05-28T06:30:48.255Z,146
2019-05-28T06:32:00.446Z,123
2019-05-28T06:33:12.652Z,112
2019-05-28T06:34:24.085Z,73
2019-05-28T06:35:37.005Z,112
2019-05-28T06:36:49.254Z,106
2019-05-28T06:38:01.448Z,101
2019-05-28T06:39:13.653Z,101
2019-05-28T06:40:25.856Z,112
2019-05-28T06:41:38.047Z,73
2019-05-28T06:42:50.246Z,112
2019-05-28T06:44:02.440Z,123
2019-05-28T06:45:14.640Z,118
2019-05-28T06:46:26.843Z,112
2019-05-28T06:47:39.041Z,118
2019-05-28T06:48:51.243Z,73
2019-05-28T06:50:03.442Z,129
2019-05-28T06:51:15.643Z,135
2019-05-28T06:52:27.842Z,146
2019-05-28T06:53:40.043Z,146
2019-05-28T06:54:52.030Z,146
2019-05-28T06:56:04.431Z,157
2019-05-28T06:57:16.630Z,146
2019-05-28T06:58:28.082Z,135
2019-05-28T06:59:41.033Z,135
2019-05-28T07:00:53.233Z,135
2019-05-28T07:02:05.433Z,140
2019-05-28T07:03:17.639Z,151
2019-05-28T07:04:29.823Z,174
2019-05-28T07:05:42.033Z,180
2019-05-28T07:06:54.231Z,163
2019-05-28T07:08:06.415Z,163
2019-05-28T07:09:18.621Z,95
2019-05-28T07:11:43.013Z,95
2019-05-28T07:12:55.223Z,101
2019-05-28T07:14:07.598Z,168
2019-05-28T07:15:19.611Z,112
2019-05-28T07:16:31.819Z,140
2019-05-28T07:17:44.019Z,106
2019-05-28T07:18:56.021Z,84
2019-05-28T07:20:08.421Z,95
2019-05-28T07:21:20.611Z,123
2019-05-28T07:22:32.817Z,135
2019-05-28T07:23:45.014Z,90
2019-05-28T07:24:57.208Z,84
2019-05-28T07:26:09.407Z,180
2019-05-28T07:27:21.607Z,213
2019-05-28T07:28:33.080Z,151
2019-05-28T07:29:46.010Z,202
2019-05-28T07:30:58.054Z,185
2019-05-28T07:32:10.407Z,118
2019-05-28T07:33:22.610Z,157
2019-05-28T07:34:34.804Z,146
2019-05-28T07:35:47.000Z,67
2019-05-28T07:36:59.207Z,78
2019-05-28T07:38:11.397Z,168
2019-05-28T07:39:23.607Z,95
2019-05-28T07:40:35.797Z,151
2019-05-28T07:41:47.099Z,157
2019-05-28T07:43:00.019Z,61
2019-05-28T07:44:12.389Z,50
2019-05-28T07:45:24.059Z,56
2019-05-28T07:46:36.795Z,67
2019-05-28T07:47:48.099Z,95
2019-05-28T07:49:01.200Z,118
2019-05-28T07:50:13.395Z,180
2019-05-28T07:51:25.587Z,78
2019-05-28T07:52:37.795Z,163
2019-05-28T07:53:49.996Z,196
2019-05-28T07:55:02.179Z,151
2019-05-28T07:56:14.388Z,157
2019-05-28T07:57:26.577Z,219
2019-05-28T07:58:38.785Z,202
2019-05-28T08:01:03.176Z,106
2019-05-28T08:02:15.382Z,106
2019-05-28T08:03:27.585Z,95
2019-05-28T08:04:39.783Z,90
2019-05-28T08:05:51.986Z,73
2019-05-28T08:07:04.179Z,78
2019-05-28T08:08:16.381Z,73
2019-05-28T08:09:28.573Z,157
2019-05-28T08:10:40.775Z,157
2019-05-28T08:11:52.972Z,157
2019-05-28T08:13:05.172Z,168
2019-05-28T08:14:17.365Z,196
2019-05-28T08:15:29.057Z,230
2019-05-28T08:16:41.773Z,241
2019-05-28T08:17:53.972Z,236
2019-05-28T08:19:06.173Z,264
2019-05-28T08:20:18.363Z,247
2019-05-28T08:21:30.562Z,174
2019-05-28T08:22:42.766Z,219
2019-05-28T08:23:54.955Z,163
2019-05-28T08:25:07.165Z,118
2019-05-28T08:26:19.360Z,112
2019-05-28T08:27:31.566Z,106
2019-05-28T08:28:43.761Z,101
2019-05-28T08:29:55.959Z,106
2019-05-28T08:31:08.158Z,112
2019-05-28T08:32:20.360Z,129
2019-05-28T08:33:32.549Z,140
2019-05-28T08:34:44.762Z,151
2019-05-28T08:35:56.095Z,180
2019-05-28T08:37:09.147Z,174
2019-05-28T08:38:21.352Z,180
2019-05-28T08:39:33.548Z,180
2019-05-28T08:40:45.752Z,174
2019-05-28T08:41:57.951Z,163
2019-05-28T08:43:10.148Z,168
2019-05-28T08:44:22.349Z,174
2019-05-28T08:45:34.547Z,157
2019-05-28T08:46:46.738Z,163
2019-05-28T08:47:58.935Z,185
2019-05-28T08:49:11.138Z,174
2019-05-28T08:50:23.339Z,112
2019-05-28T08:51:35.537Z,140
2019-05-28T08:52:47.747Z,101
2019-05-28T08:53:59.938Z,174
2019-05-28T08:55:12.001Z,168
2019-05-28T08:56:24.338Z,168
2019-05-28T08:57:36.053Z,168
2019-05-28T08:58:48.735Z,174
2019-05-28T09:00:00.939Z,185
2019-05-28T09:01:13.127Z,213
2019-05-28T09:02:25.325Z,258
2019-05-28T09:03:37.517Z,275
2019-05-28T09:04:49.724Z,281
2019-05-28T09:06:01.925Z,185
2019-05-28T09:07:14.124Z,168
2019-05-28T09:08:26.033Z,225
2019-05-28T09:09:38.517Z,236
2019-05-28T09:10:50.727Z,230
2019-05-28T09:12:02.924Z,219
2019-05-28T09:13:15.116Z,118
2019-05-28T09:14:27.315Z,118
2019-05-28T09:15:39.514Z,106
2019-05-28T09:16:51.710Z,95
2019-05-28T09:18:03.916Z,90
2019-05-28T09:19:16.117Z,123
2019-05-28T09:20:28.312Z,208
2019-05-28T09:21:40.516Z,213
2019-05-28T09:22:52.709Z,106
2019-05-28T09:24:04.929Z,219
2019-05-28T09:25:17.101Z,185
2019-05-28T09:26:29.295Z,191
2019-05-28T09:27:41.505Z,174
2019-05-28T09:30:05.904Z,146
2019-05-28T09:31:18.101Z,157
2019-05-28T09:32:30.303Z,140
2019-05-28T09:33:42.495Z,123
2019-05-28T09:34:54.703Z,101
2019-05-28T09:36:06.901Z,90
2019-05-28T09:37:19.101Z,112
2019-05-28T09:38:31.301Z,247
2019-05-28T09:39:43.959Z,225
2019-05-28T09:40:55.692Z,123
2019-05-28T09:42:07.914Z,247
2019-05-28T09:43:20.470Z,286
2019-05-28T09:44:32.908Z,320
2019-05-28T09:45:44.493Z,303
2019-05-28T09:46:56.689Z,196
2019-05-28T09:48:08.891Z,168
2019-05-28T09:49:21.091Z,230
2019-05-28T09:50:33.285Z,196
2019-05-28T09:51:45.490Z,180
2019-05-28T09:52:57.690Z,241
2019-05-28T09:54:09.880Z,213
2019-05-28T09:55:22.084Z,275
2019-05-28T09:56:34.277Z,298
2019-05-28T09:57:46.481Z,298
2019-05-28T09:58:58.679Z,315
2019-05-28T10:00:11.276Z,315
2019-05-28T10:01:23.081Z,315
2019-05-28T10:02:35.028Z,180
2019-05-28T10:03:47.047Z,168
2019-05-28T10:04:59.680Z,168
2019-05-28T10:06:11.880Z,163
2019-05-28T10:07:24.069Z,151
2019-05-28T10:08:36.275Z,140
2019-05-28T10:09:48.469Z,135
2019-05-28T10:11:00.666Z,129
2019-05-28T10:12:12.087Z,140
2019-05-28T10:13:25.059Z,168
2019-05-28T10:14:37.269Z,185
2019-05-28T10:15:49.465Z,202
2019-05-28T10:17:01.976Z,208
2019-05-28T10:18:13.872Z,213
2019-05-28T10:19:26.069Z,213
2019-05-28T10:20:38.271Z,219
2019-05-28T10:21:50.474Z,225
2019-05-28T10:23:02.975Z,230
2019-05-28T10:24:14.866Z,225
2019-05-28T10:25:27.073Z,236
2019-05-28T10:26:39.256Z,185
2019-05-28T10:27:51.463Z,163
2019-05-28T10:29:03.657Z,163
2019-05-28T10:30:15.848Z,191
2019-05-28T10:31:28.053Z,213
2019-05-28T10:32:40.257Z,258
2019-05-28T10:33:52.449Z,225
2019-05-28T10:35:04.656Z,202
2019-05-28T10:36:16.848Z,196
2019-05-28T10:37:29.056Z,185
2019-05-28T10:38:41.255Z,185
2019-05-28T10:39:53.483Z,168
2019-05-28T10:41:05.065Z,168
2019-05-28T10:42:17.855Z,168
2019-05-28T10:43:30.055Z,180
2019-05-28T10:44:42.245Z,168
2019-05-28T10:45:54.444Z,168
2019-05-28T10:47:06.006Z,168
2019-05-28T10:48:18.008Z,180
2019-05-28T10:49:31.042Z,185
2019-05-28T10:50:43.242Z,191
2019-05-28T10:51:55.445Z,191
2019-05-28T10:53:07.635Z,180
2019-05-28T10:54:19.843Z,168
2019-05-28T10:55:32.003Z,157
2019-05-28T10:56:44.238Z,163
2019-05-28T10:57:56.434Z,185
2019-05-28T10:59:08.063Z,303
2019-05-28T11:00:20.082Z,236
2019-05-28T11:01:33.031Z,270
2019-05-28T11:02:45.227Z,258
2019-05-28T11:03:57.440Z,202
2019-05-28T11:05:09.643Z,191
2019-05-28T11:06:21.832Z,163
2019-05-28T11:07:34.032Z,140
2019-05-28T11:08:46.238Z,129
2019-05-28T11:09:58.424Z,123
2019-05-28T11:11:10.630Z,118
2019-05-28T11:12:22.822Z,106
2019-05-28T11:13:35.019Z,106
2019-05-28T11:14:47.221Z,118
2019-05-28T11:15:59.414Z,135
2019-05-28T11:17:11.638Z,157
2019-05-28T11:18:23.821Z,174
2019-05-28T11:19:36.012Z,191
2019-05-28T11:20:48.228Z,191
2019-05-28T11:22:00.422Z,196
2019-05-28T11:23:12.621Z,275
2019-05-28T11:25:37.012Z,180
2019-05-28T11:26:49.209Z,191
2019-05-28T11:28:01.412Z,196
2019-05-28T11:29:13.610Z,191
2019-05-28T11:30:25.081Z,191
2019-05-28T11:31:38.000Z,185
2019-05-28T11:32:50.204Z,180
2019-05-28T11:34:02.410Z,168
2019-05-28T11:35:14.609Z,163
2019-05-28T11:36:26.080Z,157
2019-05-28T11:37:39.010Z,151
2019-05-28T11:38:51.202Z,151
2019-05-28T11:40:03.400Z,163
2019-05-28T11:41:15.601Z,191
2019-05-28T11:42:27.791Z,180
2019-05-28T11:43:40.000Z,191
2019-05-28T11:44:52.202Z,202
2019-05-28T11:46:04.398Z,298
2019-05-28T11:47:16.598Z,292
2019-05-28T11:48:28.854Z,292
2019-05-28T11:49:40.992Z,202
2019-05-28T11:50:53.203Z,180
2019-05-28T11:52:05.396Z,174
2019-05-28T11:53:17.598Z,174
2019-05-28T11:54:29.788Z,174
2019-05-28T11:55:41.985Z,168
2019-05-28T11:56:54.018Z,163
2019-05-28T11:58:06.038Z,163
2019-05-28T11:59:18.580Z,168
2019-05-28T12:00:30.788Z,180
2019-05-28T12:01:42.989Z,174
2019-05-28T12:02:55.332Z,174
2019-05-28T12:04:07.039Z,163
2019-05-28T12:05:19.578Z,151
2019-05-28T12:06:31.789Z,168
2019-05-28T12:07:43.976Z,196
2019-05-28T12:08:56.178Z,196
2019-05-28T12:10:08.385Z,202
2019-05-28T12:11:20.579Z,196
2019-05-28T12:12:32.770Z,208
2019-05-28T12:13:44.976Z,219
2019-05-28T12:14:57.174Z,213
2019-05-28T12:16:09.379Z,337
2019-05-28T12:17:21.575Z,253
2019-05-28T12:18:33.768Z,309
2019-05-28T12:19:45.097Z,146
2019-05-28T12:20:58.170Z,118
2019-05-28T12:22:10.368Z,112
2019-05-28T12:23:22.576Z,118
2019-05-28T12:24:34.852Z,123
2019-05-28T12:25:46.964Z,118
2019-05-28T12:26:59.164Z,123
2019-05-28T12:28:11.358Z,219
2019-05-28T12:29:23.570Z,258
2019-05-28T12:30:35.764Z,196
2019-05-28T12:31:47.966Z,146
2019-05-28T12:33:00.167Z,219
2019-05-28T12:34:12.366Z,298
2019-05-28T12:35:24.556Z,264
2019-05-28T12:36:36.764Z,191
2019-05-28T12:37:48.968Z,264
2019-05-28T12:39:01.015Z,343
2019-05-28T12:40:13.363Z,247
2019-05-28T12:41:25.557Z,202
2019-05-28T12:42:37.768Z,191
2019-05-28T12:43:49.954Z,180
2019-05-28T12:45:02.146Z,163
2019-05-28T12:46:14.354Z,151
2019-05-28T12:47:26.553Z,151
2019-05-28T12:48:38.754Z,157
2019-05-28T12:49:50.956Z,168
2019-05-28T12:51:03.405Z,208
2019-05-28T12:52:15.359Z,230
2019-05-28T12:53:27.055Z,337
2019-05-28T12:54:39.762Z,196
2019-05-28T12:55:51.953Z,163
2019-05-28T12:57:04.153Z,163
2019-05-28T12:58:16.344Z,157
2019-05-28T12:59:28.553Z,202
2019-05-28T13:00:40.007Z,140
2019-05-28T13:01:52.094Z,123
2019-05-28T13:03:05.154Z,129
2019-05-28T13:04:17.342Z,118
2019-05-28T13:05:29.548Z,129
2019-05-28T13:06:41.752Z,225
2019-05-28T13:07:54.269Z,275
2019-05-28T13:09:06.156Z,286
2019-05-28T13:10:18.362Z,292
2019-05-28T13:11:30.562Z,135
2019-05-28T13:12:42.759Z,309
2019-05-28T13:13:54.954Z,315
2019-05-28T13:15:07.161Z,320
2019-05-28T13:16:19.360Z,360
2019-05-28T13:17:31.562Z,354
2019-05-28T13:18:43.076Z,281
2019-05-28T13:19:55.961Z,354
2019-05-28T13:21:08.154Z,253
2019-05-28T13:22:20.361Z,208
2019-05-28T13:23:32.565Z,292
2019-05-28T13:24:44.076Z,286
2019-05-28T13:25:56.971Z,196
2019-05-28T13:27:09.169Z,168
2019-05-28T13:28:21.369Z,157
2019-05-28T13:29:33.571Z,309
2019-05-28T13:30:45.764Z,320
2019-05-28T13:31:57.971Z,123
2019-05-28T13:33:10.169Z,225
2019-05-28T13:34:22.373Z,286
2019-05-28T13:35:34.571Z,303
2019-05-28T13:36:46.768Z,180
2019-05-28T13:37:58.096Z,163
2019-05-28T13:39:11.168Z,163
2019-05-28T13:40:23.369Z,163
2019-05-28T13:41:35.567Z,157
2019-05-28T13:42:47.771Z,168
2019-05-28T13:43:59.969Z,168
2019-05-28T13:45:12.171Z,168
2019-05-28T13:46:24.370Z,168
2019-05-28T13:47:36.571Z,348
2019-05-28T13:48:48.779Z,219
2019-05-28T13:50:00.978Z,174
2019-05-28T13:51:13.189Z,180
2019-05-28T13:52:25.381Z,258
2019-05-28T13:53:37.585Z,315
2019-05-28T13:54:49.774Z,331
2019-05-28T13:56:01.975Z,331
2019-05-28T13:57:14.175Z,236
2019-05-28T13:58:26.385Z,157
2019-05-28T13:59:38.581Z,129
2019-05-28T14:00:50.779Z,135
2019-05-28T14:02:02.989Z,135
2019-05-28T14:03:15.189Z,123
2019-05-28T14:04:27.383Z,118
2019-05-28T14:05:39.592Z,106
2019-05-28T14:06:51.079Z,101
2019-05-28T14:08:03.992Z,112
2019-05-28T14:09:16.189Z,123
2019-05-28T14:10:28.391Z,135
2019-05-28T14:11:40.059Z,140
2019-05-28T14:12:52.799Z,140
2019-05-28T14:14:04.997Z,146
2019-05-28T14:15:17.219Z,146
2019-05-28T14:16:29.396Z,151
2019-05-28T14:17:41.059Z,163
2019-05-28T14:18:53.081Z,163
2019-05-28T14:20:05.999Z,157
2019-05-28T14:21:18.804Z,118
2019-05-28T14:22:30.395Z,101
2019-05-28T14:23:42.600Z,106
2019-05-28T14:24:54.079Z,118
2019-05-28T14:26:06.998Z,129
2019-05-28T14:27:21.093Z,135
2019-05-28T14:28:31.404Z,129
2019-05-28T14:29:43.607Z,123
2019-05-28T14:30:55.807Z,118
2019-05-28T14:32:08.133Z,106
2019-05-28T14:33:20.020Z,101
2019-05-28T14:34:32.397Z,106
2019-05-28T14:35:44.607Z,123
2019-05-28T14:36:56.808Z,123
2019-05-28T14:38:09.005Z,123
2019-05-28T14:39:21.203Z,129
2019-05-28T14:40:33.398Z,129
2019-05-28T14:41:45.605Z,163
2019-05-28T14:42:57.816Z,258
2019-05-28T14:44:10.001Z,241
2019-05-28T14:45:22.214Z,241
2019-05-28T14:46:34.411Z,236
2019-05-28T14:47:46.616Z,331
2019-05-28T14:48:58.814Z,298
2019-05-28T14:50:11.013Z,208
2019-05-28T14:51:23.215Z,146
2019-05-28T14:52:35.041Z,118
2019-05-28T14:53:47.618Z,118
2019-05-28T14:54:59.814Z,106
2019-05-28T14:56:12.002Z,101
2019-05-28T14:57:24.212Z,90
2019-05-28T14:58:36.424Z,84
2019-05-28T14:59:48.626Z,90
2019-05-28T15:01:00.822Z,101
2019-05-28T15:02:13.024Z,123
2019-05-28T15:03:25.224Z,123
2019-05-28T15:04:37.424Z,129
2019-05-28T15:05:49.626Z,118
2019-05-28T15:07:01.823Z,270
2019-05-28T15:08:14.030Z,264
2019-05-28T15:09:26.224Z,225
2019-05-28T15:10:38.423Z,146
2019-05-28T15:11:50.622Z,168
2019-05-28T15:13:02.824Z,157
2019-05-28T15:14:15.036Z,135
2019-05-28T15:15:27.241Z,84
2019-05-28T15:16:39.436Z,146
2019-05-28T15:17:51.063Z,61
2019-05-28T15:19:03.836Z,50
2019-05-28T15:20:16.034Z,67
2019-05-28T15:21:28.235Z,56
2019-05-28T15:22:40.438Z,50
2019-05-28T15:23:52.062Z,50
2019-05-28T15:25:04.835Z,61
2019-05-28T15:26:17.033Z,101
2019-05-28T15:27:29.233Z,95
2019-05-28T15:28:41.043Z,101
2019-05-28T15:29:53.634Z,101
2019-05-28T15:31:05.836Z,90
2019-05-28T15:32:18.044Z,84
2019-05-28T15:33:30.245Z,84
2019-05-28T15:34:42.444Z,78
2019-05-28T15:35:54.643Z,78
2019-05-28T15:37:06.836Z,78
2019-05-28T15:38:19.053Z,73
2019-05-28T15:39:31.246Z,73
2019-05-28T15:40:43.436Z,73
2019-05-28T15:41:55.642Z,73
2019-05-28T15:43:07.846Z,67
2019-05-28T15:44:20.049Z,67
2019-05-28T15:45:32.243Z,67
2019-05-28T15:46:44.434Z,67
2019-05-28T15:47:56.655Z,67
2019-05-28T15:49:08.856Z,67
2019-05-28T15:50:21.056Z,67
2019-05-28T15:51:33.254Z,67
2019-05-28T15:52:45.453Z,61
2019-05-28T15:53:57.644Z,67
2019-05-28T15:55:09.858Z,67
2019-05-28T15:56:22.052Z,61
2019-05-28T15:57:34.246Z,61
2019-05-28T15:58:46.454Z,67
2019-05-28T15:59:58.647Z,67
2019-05-28T16:01:10.857Z,67
2019-05-28T16:02:23.060Z,67
2019-05-28T16:03:35.255Z,67
2019-05-28T16:04:47.465Z,56
2019-05-28T16:05:59.667Z,61
2019-05-28T16:07:11.086Z,56
2019-05-28T16:08:24.073Z,39
2019-05-28T16:09:36.255Z,56
2019-05-28T16:10:48.463Z,50
2019-05-28T16:12:00.664Z,45
2019-05-28T16:13:12.863Z,67
2019-05-28T16:14:25.006Z,67
2019-05-28T16:15:37.265Z,67
2019-05-28T16:16:49.455Z,67
2019-05-28T16:18:01.663Z,56
2019-05-28T16:19:13.877Z,61
2019-05-28T16:20:26.065Z,61
2019-05-28T16:21:38.273Z,56
2019-05-28T16:22:50.465Z,56
2019-05-28T16:24:02.675Z,56
2019-05-28T16:25:14.877Z,56
2019-05-28T16:26:27.068Z,56
2019-05-28T16:27:39.279Z,56
2019-05-28T16:28:51.476Z,56
2019-05-28T16:30:03.679Z,56
2019-05-28T16:31:15.873Z,56
2019-05-28T16:32:28.081Z,50
2019-05-28T16:33:40.267Z,50
2019-05-28T16:34:52.476Z,50
2019-05-28T16:36:04.673Z,50
2019-05-28T16:37:16.875Z,50
2019-05-28T16:38:29.000Z,50
2019-05-28T16:39:41.276Z,56
2019-05-28T16:40:53.483Z,50
2019-05-28T16:42:05.687Z,50
2019-05-28T16:43:17.885Z,50
2019-05-28T16:44:30.083Z,50
2019-05-28T16:45:42.276Z,50
2019-05-28T16:46:54.486Z,45
2019-05-28T16:48:06.685Z,50
2019-05-28T16:49:18.878Z,50
2019-05-28T16:50:31.085Z,50
2019-05-28T16:51:43.285Z,56
2019-05-28T16:52:55.490Z,56
2019-05-28T16:54:07.694Z,33
2019-05-28T16:55:19.895Z,61
2019-05-28T16:56:32.097Z,61
2019-05-28T16:57:44.295Z,56
2019-05-28T16:58:56.497Z,56
2019-05-28T17:00:08.697Z,39
2019-05-28T17:01:20.895Z,33
2019-05-28T17:02:33.086Z,33
2019-05-28T17:03:45.295Z,28
2019-05-28T17:04:57.493Z,33
2019-05-28T17:06:09.695Z,33