createdAt,value
2022-12-31T00:01:28.240Z,2.10
2022-12-31T00:06:29.057Z,2.40
2022-12-31T00:11:29.924Z,2.60
2022-12-31T00:16:30.691Z,2.30
2022-12-31T00:21:31.404Z,1.80
2022-12-31T00:26:32.142Z,4.40
2022-12-31T00:31:32.859Z,3.60
2022-12-31T00:36:33.573Z,2.40
2022-12-31T00:41:34.350Z,2.20
2022-12-31T00:51:44.438Z,1.70
2022-12-31T00:56:45.186Z,2.10
2022-12-31T01:01:46.020Z,1.90
2022-12-31T01:06:46.710Z,2.10
2022-12-31T01:11:47.473Z,1.90
2022-12-31T01:16:48.171Z,1.60
2022-12-31T01:21:48.907Z,1.50
2022-12-31T01:26:49.731Z,1.30
2022-12-31T01:31:50.451Z,1.30
2022-12-31T01:36:51.164Z,1.20
2022-12-31T01:41:51.976Z,1.10
2022-12-31T01:46:52.637Z,1.20
2022-12-31T01:51:53.350Z,1.00
2022-12-31T01:56:54.067Z,0.80
2022-12-31T02:01:55.014Z,0.90
2022-12-31T02:06:55.243Z,0.70
2022-12-31T02:11:55.983Z,0.70
2022-12-31T02:16:56.713Z,0.70
2022-12-31T02:21:57.472Z,0.80
2022-12-31T02:26:58.246Z,0.60
2022-12-31T02:31:58.970Z,1.30
2022-12-31T02:36:59.687Z,0.70
2022-12-31T02:42:00.441Z,0.60
2022-12-31T02:47:01.128Z,0.60
2022-12-31T02:52:01.836Z,0.60
2022-12-31T02:57:09.577Z,0.60
2022-12-31T03:02:03.491Z,0.60
2022-12-31T03:07:03.729Z,0.60
2022-12-31T03:12:04.439Z,0.60
2022-12-31T03:17:05.189Z,0.50
2022-12-31T03:22:05.885Z,0.60
2022-12-31T03:27:06.609Z,0.70
2022-12-31T03:32:07.357Z,1.10
2022-12-31T03:37:08.067Z,0.90
2022-12-31T03:42:08.800Z,0.80
2022-12-31T03:47:09.544Z,0.80
2022-12-31T03:52:10.232Z,0.70
2022-12-31T03:57:10.955Z,0.70
2022-12-31T04:02:11.859Z,0.50
2022-12-31T04:07:12.580Z,0.70
2022-12-31T04:12:13.312Z,0.60
2022-12-31T04:17:14.050Z,0.70
2022-12-31T04:22:14.852Z,0.60
2022-12-31T04:27:15.571Z,0.70
2022-12-31T04:32:16.311Z,0.80
2022-12-31T04:37:17.020Z,0.70
2022-12-31T04:42:17.756Z,0.70
2022-12-31T04:47:23.435Z,0.70
2022-12-31T04:52:20.082Z,0.50
2022-12-31T04:57:19.796Z,0.50
2022-12-31T05:02:20.649Z,0.60
2022-12-31T05:07:21.397Z,0.60
2022-12-31T05:12:22.183Z,0.80
2022-12-31T05:17:22.898Z,0.50
2022-12-31T05:22:23.604Z,0.60
2022-12-31T05:27:24.368Z,0.50
2022-12-31T05:32:25.078Z,0.50
2022-12-31T05:37:25.785Z,0.50
2022-12-31T05:42:26.516Z,0.60
2022-12-31T05:47:27.211Z,0.60
2022-12-31T05:52:27.921Z,0.60
2022-12-31T05:57:28.637Z,0.60
2022-12-31T06:02:29.416Z,0.60
2022-12-31T06:07:30.115Z,0.60
2022-12-31T06:12:30.829Z,0.70
2022-12-31T06:17:31.545Z,0.70
2022-12-31T06:22:32.312Z,0.60
2022-12-31T06:27:33.069Z,0.60
2022-12-31T06:32:33.824Z,0.80
2022-12-31T06:37:34.534Z,0.50
2022-12-31T06:42:35.206Z,0.60
2022-12-31T06:47:35.894Z,0.50
2022-12-31T06:52:36.580Z,1.30
2022-12-31T06:57:37.286Z,1.20
2022-12-31T07:02:38.133Z,0.60
2022-12-31T07:07:38.932Z,0.90
2022-12-31T07:12:39.594Z,0.60
2022-12-31T07:17:40.280Z,0.70
2022-12-31T07:22:40.962Z,0.50
2022-12-31T07:27:41.616Z,0.60
2022-12-31T07:32:42.285Z,0.60
2022-12-31T07:37:42.980Z,0.60
2022-12-31T07:42:43.605Z,0.60
2022-12-31T07:47:44.342Z,0.50
2022-12-31T07:52:45.021Z,0.50
2022-12-31T07:57:45.727Z,0.70
2022-12-31T08:02:46.425Z,0.50
2022-12-31T08:07:47.052Z,0.60
2022-12-31T08:12:47.732Z,0.70
2022-12-31T08:17:48.373Z,0.70
2022-12-31T08:22:49.093Z,0.70
2022-12-31T08:27:49.752Z,0.60
2022-12-31T08:32:50.512Z,0.80
2022-12-31T08:37:51.159Z,0.60
2022-12-31T08:42:51.825Z,0.50
2022-12-31T08:47:58.017Z,0.60
2022-12-31T08:52:54.118Z,1.30
2022-12-31T08:57:53.828Z,1.30
2022-12-31T09:02:54.507Z,2.60
2022-12-31T09:07:55.169Z,2.30
2022-12-31T09:12:55.865Z,1.70
2022-12-31T09:17:56.544Z,1.50
2022-12-31T09:22:57.251Z,1.90
2022-12-31T09:27:57.904Z,1.60
2022-12-31T09:33:01.056Z,1.10
2022-12-31T09:37:59.051Z,1.10
2022-12-31T09:42:59.851Z,1.00
2022-12-31T09:48:00.547Z,1.20
2022-12-31T09:53:01.347Z,1.00
2022-12-31T09:58:02.024Z,1.30
2022-12-31T10:03:02.808Z,1.40
2022-12-31T10:08:03.445Z,1.20
2022-12-31T10:13:04.249Z,0.80
2022-12-31T10:18:04.915Z,1.30
2022-12-31T10:23:05.607Z,1.30
2022-12-31T10:28:06.289Z,1.80
2022-12-31T10:33:07.065Z,1.00
2022-12-31T10:38:07.717Z,1.00
2022-12-31T10:43:08.372Z,1.30
2022-12-31T10:48:09.093Z,1.30
2022-12-31T10:53:09.788Z,1.80
2022-12-31T10:58:10.464Z,1.40
2022-12-31T11:03:11.206Z,1.70
2022-12-31T11:08:11.892Z,2.60
2022-12-31T11:13:12.533Z,1.40
2022-12-31T11:18:13.215Z,1.80
2022-12-31T11:23:13.890Z,2.00
2022-12-31T11:28:14.588Z,1.80
2022-12-31T11:33:15.239Z,1.60
2022-12-31T11:38:15.921Z,2.40
2022-12-31T11:43:16.615Z,4.40
2022-12-31T11:48:33.062Z,1.50
2022-12-31T11:53:18.874Z,1.50
2022-12-31T11:58:18.568Z,1.60
2022-12-31T12:03:19.244Z,1.40
2022-12-31T12:08:19.942Z,1.10
2022-12-31T12:13:20.588Z,1.50
2022-12-31T12:18:21.318Z,1.10
2022-12-31T12:23:22.098Z,1.10
2022-12-31T12:28:22.749Z,1.20
2022-12-31T12:33:23.477Z,0.80
2022-12-31T12:38:24.141Z,1.00
2022-12-31T12:43:24.847Z,1.50
2022-12-31T12:48:25.531Z,1.00
2022-12-31T12:53:26.219Z,1.20
2022-12-31T12:58:27.856Z,0.90
2022-12-31T13:03:27.585Z,1.20
2022-12-31T13:08:28.249Z,1.10
2022-12-31T13:13:28.915Z,1.10
2022-12-31T13:18:29.670Z,1.20
2022-12-31T13:23:34.821Z,1.00
2022-12-31T13:28:31.941Z,1.50
2022-12-31T13:33:31.653Z,1.60
2022-12-31T13:38:32.300Z,1.00
2022-12-31T13:43:32.967Z,1.20
2022-12-31T13:48:33.646Z,1.30
2022-12-31T13:53:34.322Z,1.40
2022-12-31T13:58:34.980Z,1.80
2022-12-31T14:03:35.633Z,1.70
2022-12-31T14:08:36.302Z,1.40
2022-12-31T14:13:37.001Z,1.60
2022-12-31T14:18:37.641Z,1.00
2022-12-31T14:23:38.409Z,1.50
2022-12-31T14:28:44.684Z,8.00
2022-12-31T14:33:40.736Z,1.70
2022-12-31T14:38:40.473Z,1.50
2022-12-31T14:43:41.141Z,2.20
2022-12-31T14:48:41.814Z,1.80
2022-12-31T14:53:42.500Z,1.90
2022-12-31T14:58:43.226Z,1.80
2022-12-31T15:03:46.006Z,1.30
2022-12-31T15:08:44.368Z,2.10
2022-12-31T15:13:45.152Z,1.40
2022-12-31T15:18:45.888Z,1.50
2022-12-31T15:23:46.592Z,1.30
2022-12-31T15:28:47.297Z,1.70
2022-12-31T15:33:48.084Z,2.00
2022-12-31T15:38:48.787Z,2.90
2022-12-31T15:43:49.518Z,2.90
2022-12-31T15:48:52.932Z,3.70
2022-12-31T15:53:51.180Z,12.50
2022-12-31T15:58:51.905Z,7.80
2022-12-31T16:03:52.647Z,5.00
2022-12-31T16:08:53.445Z,4.40
2022-12-31T16:13:54.169Z,4.30
2022-12-31T16:18:54.947Z,4.40
2022-12-31T16:23:55.747Z,4.00
2022-12-31T16:28:56.573Z,4.00
2022-12-31T16:33:57.293Z,3.80
2022-12-31T16:38:58.038Z,4.30
2022-12-31T16:43:58.817Z,5.40
2022-12-31T16:48:59.698Z,4.10
2022-12-31T16:54:07.420Z,4.20
2022-12-31T16:59:01.208Z,4.80
2022-12-31T17:04:01.879Z,12.10
2022-12-31T17:09:02.806Z,4.20
2022-12-31T17:14:03.481Z,4.20
2022-12-31T17:19:04.291Z,3.10
2022-12-31T17:24:05.013Z,4.20
2022-12-31T17:29:05.804Z,3.60
2022-12-31T17:34:06.560Z,3.50
2022-12-31T17:39:07.265Z,5.40
2022-12-31T17:44:07.982Z,4.10
2022-12-31T17:49:08.837Z,3.90
2022-12-31T17:54:09.531Z,2.90
2022-12-31T17:59:10.259Z,4.40
2022-12-31T18:04:11.007Z,5.10
2022-12-31T18:09:11.706Z,4.30
2022-12-31T18:14:12.445Z,8.90
2022-12-31T18:19:23.470Z,5.50
2022-12-31T18:24:15.609Z,4.30
2022-12-31T18:29:14.321Z,3.50
2022-12-31T18:34:15.068Z,4.00
2022-12-31T18:39:15.834Z,3.90
2022-12-31T18:44:16.541Z,4.40
2022-12-31T18:49:17.256Z,4.80
2022-12-31T18:54:18.000Z,4.60
2022-12-31T18:59:18.747Z,4.40
2022-12-31T19:04:24.983Z,5.40
2022-12-31T19:09:44.663Z,4.50
2022-12-31T19:14:21.799Z,5.50
2022-12-31T19:19:21.490Z,5.90
2022-12-31T19:24:22.209Z,5.60
2022-12-31T19:29:22.957Z,5.20
2022-12-31T19:34:23.697Z,5.30
2022-12-31T19:39:24.434Z,5.00
2022-12-31T19:44:25.276Z,8.80
2022-12-31T19:49:26.090Z,5.20
2022-12-31T19:54:26.813Z,5.20
2022-12-31T19:59:27.523Z,5.30
2022-12-31T20:04:28.274Z,4.60
2022-12-31T20:09:28.981Z,7.50
2022-12-31T20:14:29.695Z,7.20
2022-12-31T20:19:30.438Z,8.70
2022-12-31T20:24:31.148Z,5.10
2022-12-31T20:29:31.868Z,5.30
2022-12-31T20:34:32.592Z,6.60
2022-12-31T20:39:33.358Z,5.80
2022-12-31T20:44:34.070Z,7.10
2022-12-31T20:50:09.040Z,4.90
2022-12-31T20:54:36.399Z,6.60
2022-12-31T20:59:36.117Z,7.30
2022-12-31T21:04:36.981Z,7.00
2022-12-31T21:09:37.714Z,6.30
2022-12-31T21:14:44.439Z,6.30
2022-12-31T21:19:40.027Z,6.80
2022-12-31T21:24:39.745Z,5.90
2022-12-31T21:30:10.097Z,6.20
2022-12-31T21:34:42.077Z,7.80
2022-12-31T21:39:41.776Z,6.10
2022-12-31T21:44:42.496Z,5.70
2022-12-31T21:49:43.221Z,5.40
2022-12-31T21:54:43.970Z,5.40
2022-12-31T21:59:46.586Z,6.70
2022-12-31T22:05:02.611Z,5.40
2022-12-31T22:09:46.966Z,4.90
2022-12-31T22:15:14.654Z,5.20
2022-12-31T22:20:17.117Z,8.80
2022-12-31T22:24:48.839Z,6.10
2022-12-31T22:29:48.581Z,6.60
2022-12-31T22:34:49.319Z,9.70
2022-12-31T22:39:50.021Z,8.60
2022-12-31T22:44:50.734Z,5.90
2022-12-31T22:49:51.576Z,10.50
2022-12-31T22:54:59.253Z,9.20
2022-12-31T22:59:52.969Z,17.60
2022-12-31T23:04:53.690Z,23.40
2022-12-31T23:09:55.326Z,50.40
2022-12-31T23:14:55.022Z,59.20
2022-12-31T23:19:55.738Z,43.90
2022-12-31T23:24:56.458Z,54.10
2022-12-31T23:29:57.200Z,42.90
2022-12-31T23:34:57.897Z,39.00
2022-12-31T23:39:58.616Z,44.20
2022-12-31T23:44:59.336Z,40.20
2022-12-31T23:50:00.108Z,49.40
2022-12-31T23:55:00.783Z,41.10
