createdAt,value
2019-05-02T00:01:36.227Z,99031.61
2019-05-02T00:04:05.661Z,99030.12
2019-05-02T00:06:38.173Z,99032.53
2019-05-02T00:09:09.359Z,99022.33
2019-05-02T00:11:39.586Z,99031.93
2019-05-02T00:14:09.577Z,99017.15
2019-05-02T00:16:39.419Z,99024.22
2019-05-02T00:19:13.542Z,99022.34
2019-05-02T00:21:42.971Z,99026.59
2019-05-02T00:24:14.125Z,99028.16
2019-05-02T00:26:43.547Z,99025.31
2019-05-02T00:29:13.058Z,99023.34
2019-05-02T00:31:46.823Z,99025.44
2019-05-02T00:34:13.721Z,99025.22
2019-05-02T00:36:43.128Z,99029.19
2019-05-02T00:39:13.732Z,99017.92
2019-05-02T00:41:43.680Z,99027.08
2019-05-02T00:44:13.105Z,99027.69
2019-05-02T00:46:42.544Z,99037.58
2019-05-02T00:49:11.949Z,99026.77
2019-05-02T00:51:41.375Z,99038.53
2019-05-02T00:54:10.779Z,99035.77
2019-05-02T00:56:43.955Z,99040.56
2019-05-02T00:59:11.351Z,99032.88
2019-05-02T01:02:08.720Z,99030.39
2019-05-02T01:04:40.071Z,99034.97
2019-05-02T01:07:10.049Z,99034.54
2019-05-02T01:09:42.203Z,99036.41
2019-05-02T01:12:10.630Z,99032.88
2019-05-02T01:14:40.040Z,99034.08
2019-05-02T01:17:09.458Z,99037.00
2019-05-02T01:19:38.866Z,99041.14
2019-05-02T01:22:10.726Z,99043.38
2019-05-02T01:24:41.605Z,99032.76
2019-05-02T01:27:25.780Z,99040.28
2019-05-02T01:30:05.958Z,99038.81
2019-05-02T01:32:46.052Z,99036.02
2019-05-02T01:35:21.426Z,99030.73
2019-05-02T01:38:18.559Z,99030.82
2019-05-02T01:40:53.116Z,99031.44
2019-05-02T01:43:26.188Z,99028.42
2019-05-02T01:45:55.632Z,99031.25
2019-05-02T01:48:25.048Z,99022.99
2019-05-02T01:50:54.485Z,99034.45
2019-05-02T01:53:23.948Z,99031.53
2019-05-02T01:55:57.582Z,99042.65
2019-05-02T01:58:24.600Z,99043.59
2019-05-02T02:00:54.009Z,99041.73
2019-05-02T02:03:23.438Z,99041.30
2019-05-02T02:05:52.850Z,99035.06
2019-05-02T02:08:22.296Z,99035.22
2019-05-02T02:10:56.468Z,99043.08
2019-05-02T02:13:23.052Z,99037.09
2019-05-02T02:15:52.475Z,99039.42
2019-05-02T02:18:27.633Z,99032.88
2019-05-02T02:21:20.111Z,99039.20
2019-05-02T02:23:58.093Z,99035.77
2019-05-02T02:26:27.713Z,99036.23
2019-05-02T02:28:57.127Z,99042.86
2019-05-02T02:31:26.592Z,99043.14
2019-05-02T02:33:56.019Z,99038.81
2019-05-02T02:36:32.078Z,99035.03
2019-05-02T02:38:56.649Z,99037.75
2019-05-02T02:41:26.079Z,99041.45
2019-05-02T02:44:26.743Z,99040.19
2019-05-02T02:46:56.179Z,99036.95
2019-05-02T02:49:25.584Z,99036.41
2019-05-02T02:51:57.798Z,99045.34
2019-05-02T02:54:26.135Z,99040.70
2019-05-02T02:56:55.579Z,99045.06
2019-05-02T02:59:26.258Z,99045.06
2019-05-02T03:01:56.134Z,99047.19
2019-05-02T03:04:25.537Z,99055.67
2019-05-02T03:06:55.093Z,99057.98
2019-05-02T03:09:26.494Z,99063.66
2019-05-02T03:12:23.443Z,99056.44
2019-05-02T03:14:55.527Z,99067.30
2019-05-02T03:17:26.116Z,99071.72
2019-05-02T03:20:01.106Z,99075.35
2019-05-02T03:22:27.334Z,99047.83
2019-05-02T03:24:56.837Z,99075.97
2019-05-02T03:27:30.023Z,99083.30
2019-05-02T03:29:57.517Z,99082.41
2019-05-02T03:32:34.298Z,99081.74
2019-05-02T03:34:58.199Z,99086.10
2019-05-02T03:37:27.616Z,99091.30
2019-05-02T03:40:00.174Z,99090.89
2019-05-02T03:42:28.209Z,99094.71
2019-05-02T03:45:03.987Z,99099.78
2019-05-02T03:47:28.866Z,99100.28
2019-05-02T03:50:00.870Z,99107.38
2019-05-02T03:52:30.317Z,99108.47
2019-05-02T03:54:59.758Z,99102.22
2019-05-02T03:57:33.371Z,99120.66
2019-05-02T04:00:00.326Z,99121.86
2019-05-02T04:02:29.774Z,99125.88
2019-05-02T04:05:00.695Z,99124.95
2019-05-02T04:07:39.622Z,99131.87
2019-05-02T04:10:01.735Z,99128.42
2019-05-02T04:12:32.963Z,99128.70
2019-05-02T04:15:02.323Z,99127.59
2019-05-02T04:17:35.738Z,99132.45
2019-05-02T04:20:09.263Z,99124.73
2019-05-02T04:22:34.098Z,99138.23
2019-05-02T04:25:06.365Z,99134.34
2019-05-02T04:27:35.930Z,99136.20
2019-05-02T04:30:11.394Z,99136.53
2019-05-02T04:32:37.128Z,99144.09
2019-05-02T04:35:06.552Z,99144.64
2019-05-02T04:37:41.282Z,99149.27
2019-05-02T04:40:11.426Z,99156.76
2019-05-02T04:42:39.340Z,99155.05
2019-05-02T04:45:24.197Z,99155.47
2019-05-02T04:47:42.554Z,99156.09
2019-05-02T04:50:17.842Z,99154.00
2019-05-02T04:52:48.364Z,99154.30
2019-05-02T04:55:24.857Z,99156.87
2019-05-02T04:57:50.491Z,99159.59
2019-05-02T05:00:18.960Z,99164.95
2019-05-02T05:02:52.708Z,99163.88
2019-05-02T05:05:25.559Z,99165.22
2019-05-02T05:07:50.819Z,99160.77
2019-05-02T05:10:20.243Z,99174.59
2019-05-02T05:12:49.647Z,99170.86
2019-05-02T05:15:35.846Z,99179.20
2019-05-02T05:17:50.315Z,99178.19
2019-05-02T05:20:19.747Z,99179.72
2019-05-02T05:22:49.150Z,99183.16
2019-05-02T05:25:23.990Z,99188.75
2019-05-02T05:27:58.709Z,99189.78
2019-05-02T05:30:24.578Z,99185.97
2019-05-02T05:32:53.995Z,99186.18
2019-05-02T05:35:23.413Z,99190.91
2019-05-02T05:37:53.428Z,99187.07
2019-05-02T05:40:30.393Z,99185.82
2019-05-02T05:42:54.076Z,99189.43
2019-05-02T05:45:23.522Z,99192.41
2019-05-02T05:47:57.550Z,99198.19
2019-05-02T05:50:24.084Z,99200.98
2019-05-02T05:52:53.508Z,99195.25
2019-05-02T05:55:24.341Z,99201.16
2019-05-02T05:58:00.053Z,99203.66
2019-05-02T06:00:27.638Z,99194.04
2019-05-02T06:03:09.123Z,99206.72
2019-05-02T06:05:27.745Z,99212.97
2019-05-02T06:07:57.604Z,99215.64
2019-05-02T06:10:27.060Z,99213.41
2019-05-02T06:12:56.494Z,99216.09
2019-05-02T06:15:24.156Z,99221.93
2019-05-02T06:17:53.604Z,99222.42
2019-05-02T06:20:25.631Z,99215.18
2019-05-02T06:22:54.912Z,99228.22
2019-05-02T06:25:34.598Z,99229.67
2019-05-02T06:28:00.164Z,99220.56
2019-05-02T06:30:31.059Z,99217.17
2019-05-02T06:32:58.764Z,99228.20
2019-05-02T06:35:28.274Z,99226.63
2019-05-02T06:37:57.741Z,99230.31
2019-05-02T06:40:27.183Z,99230.39
2019-05-02T06:42:56.599Z,99242.05
2019-05-02T06:45:26.078Z,99229.55
2019-05-02T06:47:55.493Z,99236.50
2019-05-02T06:50:25.001Z,99241.02
2019-05-02T06:52:54.428Z,99237.84
2019-05-02T06:55:28.117Z,99244.48
2019-05-02T06:57:57.110Z,99242.61
2019-05-02T07:00:35.609Z,99238.99
2019-05-02T07:02:57.270Z,99248.88
2019-05-02T07:05:27.344Z,99250.27
2019-05-02T07:07:57.719Z,99247.34
2019-05-02T07:10:30.925Z,99244.70
2019-05-02T07:13:10.179Z,99240.94
2019-05-02T07:15:48.704Z,99245.52
2019-05-02T07:18:19.184Z,99251.48
2019-05-02T07:20:48.606Z,99252.47
2019-05-02T07:23:18.404Z,99250.19
2019-05-02T07:25:47.110Z,99253.55
2019-05-02T07:28:15.591Z,99247.88
2019-05-02T07:30:44.091Z,99255.18
2019-05-02T07:33:12.565Z,99253.92
2019-05-02T07:35:41.069Z,99250.61
2019-05-02T07:38:09.561Z,99247.69
2019-05-02T07:40:38.034Z,99249.56
2019-05-02T07:43:06.508Z,99251.64
2019-05-02T07:45:34.965Z,99249.69
2019-05-02T07:48:03.491Z,99249.52
2019-05-02T07:50:31.974Z,99250.64
2019-05-02T07:53:04.403Z,99247.37
2019-05-02T07:55:30.775Z,99253.13
2019-05-02T07:58:02.053Z,99254.22
2019-05-02T08:00:32.118Z,99262.19
2019-05-02T08:03:00.947Z,99252.77
2019-05-02T08:05:29.403Z,99259.88
2019-05-02T08:07:57.902Z,99256.06
2019-05-02T08:10:26.361Z,99260.77
2019-05-02T08:12:54.851Z,99265.20
2019-05-02T08:15:24.734Z,99255.87
2019-05-02T08:17:55.070Z,99255.02
2019-05-02T08:20:24.744Z,99261.33
2019-05-02T08:22:54.146Z,99253.30
2019-05-02T08:25:23.568Z,99255.55
2019-05-02T08:27:58.614Z,99258.77
2019-05-02T08:30:35.289Z,99255.31
2019-05-02T08:33:02.784Z,99253.13
2019-05-02T08:35:32.185Z,99252.58
2019-05-02T08:38:01.654Z,99253.09
2019-05-02T08:40:31.276Z,99255.06
2019-05-02T08:43:03.485Z,99243.80
2019-05-02T08:45:33.032Z,99252.01
2019-05-02T08:48:05.294Z,99252.83
2019-05-02T08:50:34.291Z,99248.39
2019-05-02T08:53:03.727Z,99242.66
2019-05-02T08:55:33.136Z,99242.01
2019-05-02T08:58:06.090Z,99240.23
2019-05-02T09:00:37.476Z,99242.02
2019-05-02T09:03:04.931Z,99234.62
2019-05-02T09:05:36.946Z,99244.77
2019-05-02T09:08:09.258Z,99253.99
2019-05-02T09:10:37.140Z,99240.44
2019-05-02T09:13:07.816Z,99241.77
2019-05-02T09:15:40.313Z,99236.98
2019-05-02T09:18:08.406Z,99237.84
2019-05-02T09:20:37.817Z,99235.15
2019-05-02T09:23:07.253Z,99236.11
2019-05-02T09:25:36.740Z,99238.95
2019-05-02T09:28:06.266Z,99240.53
2019-05-02T09:30:35.775Z,99225.95
2019-05-02T09:33:06.747Z,99229.33
2019-05-02T09:35:36.222Z,99225.05
2019-05-02T09:38:05.703Z,99224.03
2019-05-02T09:40:35.114Z,99219.98
2019-05-02T09:43:04.875Z,99220.62
2019-05-02T09:45:37.286Z,99223.61
2019-05-02T09:48:08.091Z,99221.58
2019-05-02T09:50:38.519Z,99215.85
2019-05-02T09:53:13.016Z,99216.54
2019-05-02T09:55:42.294Z,99219.89
2019-05-02T09:58:14.877Z,99222.44
2019-05-02T10:00:57.377Z,99209.97
2019-05-02T10:03:26.801Z,99212.78
2019-05-02T10:05:56.243Z,99218.98
2019-05-02T10:08:25.653Z,99215.57
2019-05-02T10:10:55.169Z,99208.73
2019-05-02T10:13:24.605Z,99205.39
2019-05-02T10:15:54.048Z,99200.02
2019-05-02T10:18:28.328Z,99198.95
2019-05-02T10:20:54.605Z,99208.59
2019-05-02T10:23:24.175Z,99197.84
2019-05-02T10:25:53.633Z,99191.46
2019-05-02T10:28:23.056Z,99185.96
2019-05-02T10:30:56.431Z,99191.94
2019-05-02T10:33:28.088Z,99189.34
2019-05-02T10:35:54.863Z,99183.98
2019-05-02T10:38:24.275Z,99183.57
2019-05-02T10:41:01.322Z,99184.37
2019-05-02T10:43:24.974Z,99179.66
2019-05-02T10:46:01.771Z,99190.61
2019-05-02T10:48:33.018Z,99185.44
2019-05-02T10:51:19.943Z,99179.81
2019-05-02T10:53:52.672Z,99178.23
2019-05-02T10:56:22.127Z,99189.78
2019-05-02T10:58:52.338Z,99176.25
2019-05-02T11:01:23.493Z,99173.60
2019-05-02T11:03:53.720Z,99167.11
2019-05-02T11:06:23.132Z,99177.63
2019-05-02T11:08:52.688Z,99178.89
2019-05-02T11:11:22.880Z,99174.59
2019-05-02T11:14:17.044Z,99173.09
2019-05-02T11:17:13.922Z,99167.55
2019-05-02T11:19:48.229Z,99169.98
2019-05-02T11:22:17.739Z,99169.27
2019-05-02T11:24:47.218Z,99168.81
2019-05-02T11:27:16.666Z,99166.54
2019-05-02T11:29:46.098Z,99174.00
2019-05-02T11:32:15.510Z,99168.53
2019-05-02T11:34:44.957Z,99166.94
2019-05-02T11:37:14.358Z,99166.14
2019-05-02T11:39:49.427Z,99160.07
2019-05-02T11:42:17.781Z,99144.51
2019-05-02T11:44:46.097Z,99145.27
2019-05-02T11:47:17.221Z,99149.45
2019-05-02T11:49:50.915Z,99151.60
2019-05-02T11:52:17.865Z,99148.45
2019-05-02T11:54:48.650Z,99150.00
2019-05-02T11:57:21.080Z,99146.45
2019-05-02T11:59:49.478Z,99149.06
2019-05-02T12:02:37.746Z,99140.94
2019-05-02T12:05:08.879Z,99134.00
2019-05-02T12:07:38.284Z,99143.32
2019-05-02T12:10:07.896Z,99126.77
2019-05-02T12:12:37.426Z,99131.52
2019-05-02T12:15:08.369Z,99130.23
2019-05-02T12:17:37.785Z,99123.72
2019-05-02T12:20:07.634Z,99131.43
2019-05-02T12:22:37.067Z,99129.73
2019-05-02T12:25:06.588Z,99133.12
2019-05-02T12:27:36.009Z,99132.77
2019-05-02T12:30:05.564Z,99122.02
2019-05-02T12:32:35.008Z,99131.87
2019-05-02T12:35:04.628Z,99135.46
2019-05-02T12:37:34.092Z,99133.01
2019-05-02T12:40:03.528Z,99133.96
2019-05-02T12:42:33.598Z,99123.43
2019-05-02T12:45:03.377Z,99126.19
2019-05-02T12:47:32.799Z,99122.81
2019-05-02T12:50:03.156Z,99110.72
2019-05-02T12:52:32.742Z,99112.39
2019-05-02T12:55:02.386Z,99110.97
2019-05-02T12:57:32.197Z,99112.52
2019-05-02T13:00:02.172Z,99112.41
2019-05-02T13:02:41.717Z,99115.92
2019-05-02T13:05:13.094Z,99110.44
2019-05-02T13:07:50.268Z,99108.74
2019-05-02T13:10:16.537Z,99106.59
2019-05-02T13:12:46.376Z,99097.09
2019-05-02T13:15:15.923Z,99093.39
2019-05-02T13:17:48.812Z,99085.34
2019-05-02T13:20:18.203Z,99090.11
2019-05-02T13:23:06.479Z,99085.43
2019-05-02T13:25:37.059Z,99079.03
2019-05-02T13:28:06.527Z,99084.72
2019-05-02T13:30:46.809Z,99075.97
2019-05-02T13:33:27.253Z,99078.08
2019-05-02T13:35:57.616Z,99070.95
2019-05-02T13:38:27.095Z,99066.61
2019-05-02T13:40:56.582Z,99069.83
2019-05-02T13:43:29.556Z,99068.92
2019-05-02T13:46:12.598Z,99060.25
2019-05-02T13:48:42.845Z,99065.97
2019-05-02T13:51:12.673Z,99058.15
2019-05-02T13:54:09.933Z,99058.15
2019-05-02T13:56:49.857Z,99059.01
2019-05-02T13:59:22.157Z,99060.23
2019-05-02T14:01:52.558Z,99057.64
2019-05-02T14:04:23.262Z,99059.47
2019-05-02T14:06:53.192Z,99062.41
2019-05-02T14:09:32.421Z,99059.00
2019-05-02T14:12:15.601Z,99062.63
2019-05-02T14:14:51.906Z,99051.89
2019-05-02T14:17:22.971Z,99056.30
2019-05-02T14:20:07.038Z,99059.98
2019-05-02T14:22:24.118Z,99050.17
2019-05-02T14:24:53.829Z,99059.69
2019-05-02T14:27:23.285Z,99055.55
2019-05-02T14:29:52.724Z,99052.08
2019-05-02T14:32:26.328Z,99055.23
2019-05-02T14:35:22.698Z,99054.66
2019-05-02T14:38:07.800Z,99042.06
2019-05-02T14:40:42.394Z,99043.45
2019-05-02T14:43:13.031Z,99047.98
2019-05-02T14:45:43.972Z,99047.43
2019-05-02T14:48:21.168Z,99057.63
2019-05-02T14:50:45.803Z,99053.24
2019-05-02T14:53:16.870Z,99053.95
2019-05-02T14:55:48.958Z,99050.48
2019-05-02T14:58:18.372Z,99060.72
2019-05-02T15:00:49.583Z,99062.20
2019-05-02T15:03:23.776Z,99055.36
2019-05-02T15:05:50.420Z,99061.17
2019-05-02T15:08:19.961Z,99057.93
2019-05-02T15:10:54.442Z,99063.16
2019-05-02T15:13:20.548Z,99063.16
2019-05-02T15:15:49.996Z,99056.31
2019-05-02T15:18:19.441Z,99060.96
2019-05-02T15:20:48.878Z,99062.87
2019-05-02T15:23:19.845Z,99056.88
2019-05-02T15:25:54.395Z,99061.52
2019-05-02T15:28:22.867Z,99057.95
2019-05-02T15:31:07.582Z,99062.35
2019-05-02T15:33:43.756Z,99057.95
2019-05-02T15:36:13.707Z,99056.27
2019-05-02T15:38:47.359Z,99059.25
2019-05-02T15:43:49.055Z,99061.72
2019-05-02T15:46:22.563Z,99062.50
2019-05-02T15:48:46.618Z,99058.38
2019-05-02T15:51:16.040Z,99058.92
2019-05-02T15:54:07.617Z,99057.23
2019-05-02T15:56:27.781Z,99061.87
2019-05-02T15:58:58.113Z,99068.14
2019-05-02T16:01:47.309Z,99070.83
2019-05-02T16:04:17.293Z,99065.28
2019-05-02T16:06:45.624Z,99063.34
2019-05-02T16:09:15.097Z,99061.66
2019-05-02T16:11:47.903Z,99062.98
2019-05-02T16:14:15.788Z,99062.14
2019-05-02T16:16:45.458Z,99066.69
2019-05-02T16:19:24.832Z,99072.91
2019-05-02T16:21:52.057Z,99072.91
2019-05-02T16:24:23.280Z,99068.24
2019-05-02T16:26:56.440Z,99070.64
2019-05-02T16:29:28.407Z,99073.86
2019-05-02T16:32:14.158Z,99074.58
2019-05-02T16:34:54.849Z,99070.67
2019-05-02T16:37:23.975Z,99082.33
2019-05-02T16:39:53.425Z,99082.30
2019-05-02T16:42:22.939Z,99079.50
2019-05-02T16:44:54.850Z,99074.20
2019-05-02T16:47:23.530Z,99076.56
2019-05-02T16:49:56.285Z,99083.81
2019-05-02T16:52:24.134Z,99084.49
2019-05-02T16:54:53.596Z,99092.23
2019-05-02T16:57:23.823Z,99097.64
2019-05-02T17:00:01.021Z,99095.03
2019-05-02T17:02:24.711Z,99096.25
2019-05-02T17:04:54.611Z,99098.61
2019-05-02T17:07:34.939Z,99096.38
2019-05-02T17:10:22.660Z,99104.78
2019-05-02T17:12:56.436Z,99109.59
2019-05-02T17:15:35.249Z,99113.73
2019-05-02T17:18:12.158Z,99119.03
2019-05-02T17:20:35.253Z,99122.11
2019-05-02T17:23:07.415Z,99120.70
2019-05-02T17:25:36.179Z,99129.73
2019-05-02T17:28:10.026Z,99128.30
2019-05-02T17:30:38.807Z,99136.73
2019-05-02T17:33:12.778Z,99131.52
2019-05-02T17:35:43.454Z,99134.16
2019-05-02T17:38:12.046Z,99134.09
2019-05-02T17:40:42.156Z,99133.76
2019-05-02T17:43:11.849Z,99135.39
2019-05-02T17:45:41.279Z,99147.03
2019-05-02T17:48:16.408Z,99142.79
2019-05-02T17:51:01.939Z,99144.14
2019-05-02T17:53:33.874Z,99146.52
2019-05-02T17:56:02.033Z,99148.47
2019-05-02T17:58:31.896Z,99150.21
2019-05-02T18:01:02.977Z,99134.48
2019-05-02T18:03:35.162Z,99155.48
2019-05-02T18:06:07.489Z,99156.65
2019-05-02T18:08:34.730Z,99160.77
2019-05-02T18:11:04.218Z,99172.37
2019-05-02T18:13:35.294Z,99171.12
2019-05-02T18:16:07.776Z,99179.70
2019-05-02T18:18:37.617Z,99185.02
2019-05-02T18:21:07.190Z,99189.31
2019-05-02T18:23:36.633Z,99187.34
2019-05-02T18:26:06.415Z,99193.22
2019-05-02T18:28:46.180Z,99198.52
2019-05-02T18:31:07.156Z,99202.73
2019-05-02T18:33:41.194Z,99204.47
2019-05-02T18:36:07.717Z,99210.57
2019-05-02T18:38:37.143Z,99210.05
2019-05-02T18:41:07.973Z,99218.13
2019-05-02T18:43:43.566Z,99205.77
2019-05-02T18:46:08.555Z,99216.92
2019-05-02T18:48:42.090Z,99217.66
2019-05-02T18:51:09.179Z,99217.59
2019-05-02T18:53:38.635Z,99220.25
2019-05-02T18:56:08.076Z,99220.70
2019-05-02T18:58:41.569Z,99220.04
2019-05-02T19:01:13.298Z,99222.59
2019-05-02T19:03:39.907Z,99230.06
2019-05-02T19:06:09.356Z,99222.81
2019-05-02T19:08:46.612Z,99224.44
2019-05-02T19:11:12.353Z,99238.16
2019-05-02T19:13:42.672Z,99231.66
2019-05-02T19:16:13.166Z,99223.48
2019-05-02T19:18:42.765Z,99228.95
2019-05-02T19:21:12.693Z,99235.67
2019-05-02T19:23:42.597Z,99237.69
2019-05-02T19:26:14.960Z,99243.27
2019-05-02T19:29:03.613Z,99240.08
2019-05-02T19:31:46.329Z,99241.13
2019-05-02T19:34:16.732Z,99236.02
2019-05-02T19:36:46.862Z,99239.19
2019-05-02T19:39:16.297Z,99237.97
2019-05-02T19:41:45.812Z,99243.09
2019-05-02T19:44:15.474Z,99240.38
2019-05-02T19:46:44.989Z,99244.89
2019-05-02T19:49:16.264Z,99247.46
2019-05-02T19:51:50.247Z,99253.02
2019-05-02T19:54:16.746Z,99248.29
2019-05-02T19:56:47.589Z,99245.98
2019-05-02T19:59:22.499Z,99244.31
2019-05-02T20:01:48.437Z,99240.30
2019-05-02T20:04:17.879Z,99241.51
2019-05-02T20:06:47.311Z,99237.66
2019-05-02T20:09:16.768Z,99241.58
2019-05-02T20:11:46.203Z,99242.02
2019-05-02T20:14:15.636Z,99244.73
2019-05-02T20:16:52.745Z,99241.71
2019-05-02T20:19:25.749Z,99243.89
2019-05-02T20:22:02.811Z,99246.39
2019-05-02T20:24:49.253Z,99245.03
2019-05-02T20:27:18.223Z,99253.77
2019-05-02T20:29:47.637Z,99252.41
2019-05-02T20:32:17.072Z,99255.45
2019-05-02T20:34:46.488Z,99250.39
2019-05-02T20:37:15.912Z,99246.80
2019-05-02T20:39:45.325Z,99247.17
2019-05-02T20:42:14.757Z,99251.84
2019-05-02T20:44:44.176Z,99244.77
2019-05-02T20:47:15.868Z,99249.03
2019-05-02T20:49:45.273Z,99250.96
2019-05-02T20:52:14.707Z,99250.13
2019-05-02T20:54:44.142Z,99255.94
2019-05-02T20:57:13.552Z,99245.19
2019-05-02T20:59:42.956Z,99254.15
2019-05-02T21:02:12.401Z,99250.52
2019-05-02T21:04:42.479Z,99252.09
2019-05-02T21:07:32.817Z,99257.73
2019-05-02T21:10:26.870Z,99256.64
2019-05-02T21:12:56.304Z,99256.08
2019-05-02T21:15:25.736Z,99262.33
2019-05-02T21:17:55.145Z,99260.62
2019-05-02T21:20:24.608Z,99263.63
2019-05-02T21:22:54.057Z,99265.73
2019-05-02T21:25:23.493Z,99274.53
2019-05-02T21:27:52.901Z,99275.44
2019-05-02T21:30:25.676Z,99276.71
2019-05-02T21:32:55.082Z,99275.83
2019-05-02T21:35:24.525Z,99278.06
2019-05-02T21:37:53.976Z,99280.47
2019-05-02T21:40:25.767Z,99281.55
2019-05-02T21:42:54.533Z,99280.20
2019-05-02T21:45:23.940Z,99284.80
2019-05-02T21:47:53.388Z,99284.22
2019-05-02T21:50:33.115Z,99289.03
2019-05-02T21:53:19.245Z,99282.82
2019-05-02T21:55:57.953Z,99286.00
2019-05-02T21:58:27.390Z,99294.73
2019-05-02T22:01:15.686Z,99292.90
2019-05-02T22:03:45.295Z,99291.92
2019-05-02T22:06:14.703Z,99295.80
2019-05-02T22:08:44.204Z,99304.77
2019-05-02T22:11:13.665Z,99306.58
2019-05-02T22:13:43.105Z,99310.77
2019-05-02T22:16:13.075Z,99309.20
2019-05-02T22:18:42.856Z,99305.35
2019-05-02T22:21:12.401Z,99313.48
2019-05-02T22:23:42.599Z,99313.48
2019-05-02T22:26:12.772Z,99311.81
2019-05-02T22:28:42.373Z,99314.52
2019-05-02T22:31:12.371Z,99310.89
2019-05-02T22:33:42.197Z,99303.47
2019-05-02T22:36:12.382Z,99301.59
2019-05-02T22:39:06.603Z,99299.81
2019-05-02T22:41:36.013Z,99301.47
2019-05-02T22:44:05.460Z,99298.30
2019-05-02T22:46:43.170Z,99292.14
2019-05-02T22:49:14.751Z,99300.66
2019-05-02T22:51:44.492Z,99300.14
2019-05-02T22:54:26.357Z,99302.33
2019-05-02T22:56:45.110Z,99296.30
2019-05-02T22:59:14.538Z,99293.59
2019-05-02T23:01:43.973Z,99295.25
2019-05-02T23:04:13.618Z,99295.30
2019-05-02T23:06:44.245Z,99301.03
2019-05-02T23:09:13.836Z,99299.98
2019-05-02T23:11:43.329Z,99297.58
2019-05-02T23:14:12.744Z,99296.96
2019-05-02T23:16:42.891Z,99290.06
2019-05-02T23:19:12.576Z,99296.22
2019-05-02T23:21:42.463Z,99298.50
2019-05-02T23:24:23.753Z,99297.27
2019-05-02T23:27:14.212Z,99296.75
2019-05-02T23:29:43.616Z,99293.52
2019-05-02T23:32:13.067Z,99292.68
2019-05-02T23:34:42.489Z,99295.00
2019-05-02T23:37:12.058Z,99294.11
2019-05-02T23:39:41.871Z,99286.94
2019-05-02T23:42:13.177Z,99288.47
2019-05-02T23:44:42.630Z,99289.52
2019-05-02T23:47:12.042Z,99282.35
2019-05-02T23:49:42.718Z,99284.72
2019-05-02T23:52:12.301Z,99283.27
2019-05-02T23:54:49.968Z,99286.42
2019-05-02T23:57:12.920Z,99284.02
2019-05-02T23:59:42.484Z,99289.87
