createdAt,value
2018-11-07T00:01:52.218Z,9.02
2018-11-07T00:04:19.673Z,9.03
2018-11-07T00:06:47.393Z,9.05
2018-11-07T00:09:15.080Z,9.07
2018-11-07T00:11:42.647Z,9.07
2018-11-07T00:14:10.361Z,9.06
2018-11-07T00:16:37.981Z,9.07
2018-11-07T00:19:05.674Z,9.06
2018-11-07T00:21:33.346Z,9.07
2018-11-07T00:24:00.934Z,9.09
2018-11-07T00:26:28.454Z,9.10
2018-11-07T00:28:56.104Z,9.11
2018-11-07T00:31:23.756Z,9.12
2018-11-07T00:33:51.196Z,9.13
2018-11-07T00:36:18.862Z,9.11
2018-11-07T00:38:46.637Z,9.06
2018-11-07T00:41:14.125Z,9.05
2018-11-07T00:43:41.720Z,9.03
2018-11-07T00:46:09.468Z,9.03
2018-11-07T00:48:36.926Z,9.04
2018-11-07T00:51:04.691Z,9.05
2018-11-07T00:53:32.429Z,9.07
2018-11-07T00:55:59.927Z,9.07
2018-11-07T00:58:27.647Z,9.07
2018-11-07T01:00:55.246Z,9.09
2018-11-07T01:03:22.687Z,9.10
2018-11-07T01:05:57.167Z,9.10
2018-11-07T01:08:24.661Z,9.12
2018-11-07T01:10:52.105Z,9.14
2018-11-07T01:13:20.075Z,9.14
2018-11-07T01:15:47.532Z,9.14
2018-11-07T01:18:14.976Z,9.16
2018-11-07T01:20:42.778Z,9.17
2018-11-07T01:23:10.247Z,9.18
2018-11-07T01:25:37.728Z,9.18
2018-11-07T01:28:05.585Z,9.19
2018-11-07T01:30:33.093Z,9.18
2018-11-07T01:33:00.538Z,9.18
2018-11-07T01:35:28.221Z,9.19
2018-11-07T01:37:55.653Z,9.19
2018-11-07T01:40:23.097Z,9.17
2018-11-07T01:42:50.900Z,9.19
2018-11-07T01:45:18.358Z,9.17
2018-11-07T01:47:46.028Z,9.16
2018-11-07T01:50:13.867Z,9.13
2018-11-07T01:52:41.377Z,9.12
2018-11-07T01:55:09.615Z,9.12
2018-11-07T01:57:37.357Z,9.13
2018-11-07T02:00:06.627Z,9.13
2018-11-07T02:02:34.126Z,9.14
2018-11-07T02:05:01.971Z,9.15
2018-11-07T02:07:29.452Z,9.14
2018-11-07T02:09:56.971Z,9.14
2018-11-07T02:12:24.643Z,9.13
2018-11-07T02:14:52.094Z,9.13
2018-11-07T02:17:19.515Z,9.13
2018-11-07T02:19:47.400Z,9.11
2018-11-07T02:22:14.880Z,9.11
2018-11-07T02:24:42.318Z,9.10
2018-11-07T02:27:10.113Z,9.11
2018-11-07T02:29:37.595Z,9.10
2018-11-07T02:32:05.075Z,9.08
2018-11-07T02:34:32.769Z,9.08
2018-11-07T02:37:00.314Z,9.08
2018-11-07T02:39:27.706Z,9.07
2018-11-07T02:41:55.764Z,9.06
2018-11-07T02:44:23.199Z,9.07
2018-11-07T02:46:50.670Z,9.08
2018-11-07T02:49:18.447Z,9.09
2018-11-07T02:51:45.910Z,9.08
2018-11-07T02:54:13.434Z,9.10
2018-11-07T02:56:41.479Z,9.08
2018-11-07T02:59:08.973Z,9.05
2018-11-07T03:01:36.404Z,9.02
2018-11-07T03:04:04.371Z,9.02
2018-11-07T03:06:31.840Z,8.99
2018-11-07T03:08:59.313Z,9.00
2018-11-07T03:11:27.426Z,9.00
2018-11-07T03:13:54.854Z,8.98
2018-11-07T03:16:22.352Z,8.98
2018-11-07T03:18:50.077Z,8.98
2018-11-07T03:21:17.487Z,8.98
2018-11-07T03:23:45.003Z,8.97
2018-11-07T03:26:12.797Z,8.96
2018-11-07T03:28:40.312Z,8.97
2018-11-07T03:31:07.749Z,8.97
2018-11-07T03:33:35.386Z,8.97
2018-11-07T03:36:02.848Z,8.95
2018-11-07T03:38:30.353Z,8.94
2018-11-07T03:40:58.036Z,8.95
2018-11-07T03:43:25.792Z,8.95
2018-11-07T03:45:57.231Z,8.95
2018-11-07T03:48:25.081Z,8.92
2018-11-07T03:50:52.515Z,8.92
2018-11-07T03:53:20.007Z,8.90
2018-11-07T03:55:47.960Z,8.89
2018-11-07T03:58:15.572Z,8.91
2018-11-07T04:00:43.007Z,8.91
2018-11-07T04:03:11.276Z,8.89
2018-11-07T04:05:38.707Z,8.89
2018-11-07T04:08:06.254Z,8.91
2018-11-07T04:10:34.083Z,8.91
2018-11-07T04:13:01.538Z,8.91
2018-11-07T04:15:29.055Z,8.92
2018-11-07T04:17:57.006Z,8.91
2018-11-07T04:20:24.453Z,8.92
2018-11-07T04:22:51.922Z,8.91
2018-11-07T04:25:19.716Z,8.91
2018-11-07T04:27:47.160Z,8.91
2018-11-07T04:30:14.636Z,8.91
2018-11-07T04:32:42.931Z,8.92
2018-11-07T04:35:11.585Z,8.90
2018-11-07T04:37:39.261Z,8.91
2018-11-07T04:40:08.040Z,8.90
2018-11-07T04:42:35.473Z,8.92
2018-11-07T04:45:03.052Z,8.90
2018-11-07T04:47:30.995Z,8.89
2018-11-07T04:49:58.582Z,8.89
2018-11-07T04:52:26.053Z,8.88
2018-11-07T04:54:54.049Z,8.88
2018-11-07T04:57:21.535Z,8.88
2018-11-07T04:59:49.024Z,8.88
2018-11-07T05:02:16.854Z,8.89
2018-11-07T05:04:44.345Z,8.88
2018-11-07T05:07:11.808Z,8.89
2018-11-07T05:09:39.542Z,8.87
2018-11-07T05:12:06.962Z,8.88
2018-11-07T05:14:34.409Z,8.87
2018-11-07T05:17:02.035Z,8.88
2018-11-07T05:19:29.646Z,8.88
2018-11-07T05:21:57.060Z,8.87
2018-11-07T05:24:25.303Z,8.62
2018-11-07T05:26:52.757Z,8.85
2018-11-07T05:29:20.193Z,8.87
2018-11-07T05:31:48.196Z,8.87
2018-11-07T05:34:15.596Z,8.87
2018-11-07T05:36:43.031Z,8.87
2018-11-07T05:39:10.745Z,8.86
2018-11-07T05:41:38.260Z,8.87
2018-11-07T05:44:05.872Z,8.88
2018-11-07T05:46:33.785Z,8.88
2018-11-07T05:49:01.325Z,8.89
2018-11-07T05:51:28.729Z,8.90
2018-11-07T05:53:56.259Z,8.88
2018-11-07T05:56:23.850Z,8.88
2018-11-07T05:58:51.331Z,8.87
2018-11-07T06:01:19.161Z,8.86
2018-11-07T06:03:46.607Z,8.85
2018-11-07T06:06:14.094Z,8.87
2018-11-07T06:08:41.661Z,8.87
2018-11-07T06:11:09.156Z,8.87
2018-11-07T06:13:36.605Z,8.88
2018-11-07T06:16:04.323Z,8.87
2018-11-07T06:18:31.776Z,8.86
2018-11-07T06:20:59.241Z,8.87
2018-11-07T06:23:26.996Z,8.85
2018-11-07T06:25:54.500Z,8.85
2018-11-07T06:28:21.962Z,8.86
2018-11-07T06:30:49.790Z,8.80
2018-11-07T06:33:17.212Z,8.83
2018-11-07T06:35:44.646Z,8.83
2018-11-07T06:38:12.373Z,8.83
2018-11-07T06:40:39.836Z,8.83
2018-11-07T06:43:07.359Z,8.85
2018-11-07T06:45:39.931Z,8.83
2018-11-07T06:48:07.411Z,8.81
2018-11-07T06:50:34.940Z,8.80
2018-11-07T06:53:02.714Z,8.80
2018-11-07T06:55:30.159Z,8.80
2018-11-07T06:57:57.668Z,8.81
2018-11-07T07:00:25.430Z,8.82
2018-11-07T07:02:52.888Z,8.82
2018-11-07T07:05:20.437Z,8.82
2018-11-07T07:07:48.195Z,8.79
2018-11-07T07:10:16.970Z,8.77
2018-11-07T07:12:44.461Z,8.76
2018-11-07T07:15:13.739Z,8.77
2018-11-07T07:17:41.391Z,8.75
2018-11-07T07:20:13.325Z,8.75
2018-11-07T07:22:41.648Z,8.73
2018-11-07T07:25:09.944Z,8.73
2018-11-07T07:27:37.515Z,8.73
2018-11-07T07:30:10.311Z,8.73
2018-11-07T07:32:38.003Z,8.70
2018-11-07T07:35:05.512Z,8.70
2018-11-07T07:37:33.234Z,8.70
2018-11-07T07:40:01.345Z,8.70
2018-11-07T07:42:28.830Z,8.71
2018-11-07T07:44:56.674Z,8.70
2018-11-07T07:47:24.129Z,8.70
2018-11-07T07:49:51.568Z,8.71
2018-11-07T07:52:19.183Z,8.72
2018-11-07T07:54:46.702Z,8.73
2018-11-07T07:57:14.232Z,8.73
2018-11-07T07:59:42.248Z,8.75
2018-11-07T08:02:09.682Z,8.76
2018-11-07T08:04:37.116Z,8.75
2018-11-07T08:07:05.664Z,8.76
2018-11-07T08:09:33.046Z,8.77
2018-11-07T08:12:00.557Z,8.76
2018-11-07T08:14:28.517Z,8.78
2018-11-07T08:16:55.928Z,8.77
2018-11-07T08:19:23.442Z,8.78
2018-11-07T08:21:51.446Z,8.77
2018-11-07T08:24:18.879Z,8.77
2018-11-07T08:26:46.347Z,8.78
2018-11-07T08:29:14.271Z,8.78
2018-11-07T08:31:41.765Z,8.79
2018-11-07T08:34:09.228Z,8.81
2018-11-07T08:36:37.021Z,8.83
2018-11-07T08:39:07.386Z,8.82
2018-11-07T08:41:34.829Z,8.82
2018-11-07T08:44:02.871Z,8.80
2018-11-07T08:46:30.287Z,8.78
2018-11-07T08:48:57.800Z,8.77
2018-11-07T08:51:25.786Z,8.75
2018-11-07T08:53:53.229Z,8.74
2018-11-07T08:56:20.681Z,8.72
2018-11-07T08:58:48.525Z,8.72
2018-11-07T09:01:15.973Z,8.73
2018-11-07T09:03:43.387Z,8.73
2018-11-07T09:06:11.165Z,8.74
2018-11-07T09:08:38.606Z,8.76
2018-11-07T09:11:06.113Z,8.76
2018-11-07T09:13:34.100Z,8.78
2018-11-07T09:16:01.536Z,8.78
2018-11-07T09:18:28.976Z,8.76
2018-11-07T09:20:56.897Z,8.75
2018-11-07T09:23:24.331Z,8.77
2018-11-07T09:25:51.754Z,8.76
2018-11-07T09:28:19.733Z,8.76
2018-11-07T09:30:47.192Z,8.75
2018-11-07T09:33:14.684Z,8.77
2018-11-07T09:35:42.378Z,8.77
2018-11-07T09:38:09.907Z,8.78
2018-11-07T09:40:37.331Z,8.78
2018-11-07T09:43:05.288Z,8.79
2018-11-07T09:45:32.728Z,8.78
2018-11-07T09:48:00.305Z,8.78
2018-11-07T09:50:27.939Z,8.78
2018-11-07T09:52:55.416Z,8.78
2018-11-07T09:55:22.898Z,8.79
2018-11-07T09:57:50.696Z,8.79
2018-11-07T10:00:19.330Z,8.81
2018-11-07T10:02:47.019Z,8.81
2018-11-07T10:05:15.414Z,8.81
2018-11-07T10:07:42.906Z,8.83
2018-11-07T10:10:12.755Z,8.82
2018-11-07T10:12:40.712Z,8.81
2018-11-07T10:15:08.831Z,8.81
2018-11-07T10:17:36.417Z,8.83
2018-11-07T10:20:06.509Z,8.84
2018-11-07T10:22:33.998Z,8.84
2018-11-07T10:25:01.509Z,8.83
2018-11-07T10:27:30.017Z,8.83
2018-11-07T10:29:57.542Z,8.83
2018-11-07T10:32:24.795Z,8.84
2018-11-07T10:34:52.671Z,8.84
2018-11-07T10:37:32.140Z,8.86
2018-11-07T10:39:47.730Z,8.86
2018-11-07T10:42:15.386Z,8.87
2018-11-07T10:44:42.905Z,8.87
2018-11-07T10:47:10.341Z,8.86
2018-11-07T10:49:38.093Z,8.81
2018-11-07T10:52:05.830Z,8.79
2018-11-07T10:54:33.313Z,8.77
2018-11-07T10:57:01.084Z,8.76
2018-11-07T10:59:28.575Z,8.75
2018-11-07T11:02:03.884Z,8.75
2018-11-07T11:04:31.450Z,8.75
2018-11-07T11:06:58.952Z,8.77
2018-11-07T11:09:26.608Z,8.78
2018-11-07T11:11:54.030Z,8.79
2018-11-07T11:14:22.027Z,8.81
2018-11-07T11:16:49.928Z,8.81
2018-11-07T11:19:17.440Z,8.82
2018-11-07T11:21:44.850Z,8.82
2018-11-07T11:24:12.705Z,8.83
2018-11-07T11:26:40.156Z,8.81
2018-11-07T11:29:07.757Z,8.81
2018-11-07T11:31:35.745Z,8.78
2018-11-07T11:34:03.306Z,8.78
2018-11-07T11:36:30.719Z,8.79
2018-11-07T11:38:58.506Z,8.81
2018-11-07T11:41:26.023Z,8.82
2018-11-07T11:43:53.453Z,8.82
2018-11-07T11:46:21.511Z,8.83
2018-11-07T11:48:48.982Z,8.83
2018-11-07T11:51:16.460Z,8.83
2018-11-07T11:53:44.289Z,8.83
2018-11-07T11:56:11.760Z,8.84
2018-11-07T11:58:39.281Z,8.85
2018-11-07T12:01:07.235Z,8.84
2018-11-07T12:03:34.695Z,8.85
2018-11-07T12:06:02.147Z,8.85
2018-11-07T12:08:30.149Z,8.83
2018-11-07T12:10:57.586Z,8.83
2018-11-07T12:13:25.168Z,8.82
2018-11-07T12:15:53.013Z,8.82
2018-11-07T12:18:20.431Z,8.83
2018-11-07T12:20:47.955Z,8.82
2018-11-07T12:23:15.958Z,8.83
2018-11-07T12:25:43.397Z,8.83
2018-11-07T12:28:10.865Z,8.85
2018-11-07T12:30:38.663Z,8.85
2018-11-07T12:33:06.089Z,8.84
2018-11-07T12:35:33.552Z,8.83
2018-11-07T12:38:01.390Z,8.82
2018-11-07T12:40:28.816Z,8.80
2018-11-07T12:42:56.381Z,8.81
2018-11-07T12:45:24.149Z,8.82
2018-11-07T12:47:51.588Z,8.81
2018-11-07T12:50:23.342Z,8.83
2018-11-07T12:52:51.262Z,8.83
2018-11-07T12:55:19.601Z,8.83
2018-11-07T12:57:47.211Z,8.84
2018-11-07T13:00:18.722Z,8.83
2018-11-07T13:02:46.303Z,8.83
2018-11-07T13:05:14.997Z,8.82
2018-11-07T13:07:43.496Z,8.80
2018-11-07T13:10:12.776Z,8.78
2018-11-07T13:12:41.055Z,8.78
2018-11-07T13:15:09.683Z,8.79
2018-11-07T13:17:37.228Z,8.80
2018-11-07T13:20:06.938Z,8.81
2018-11-07T13:22:34.665Z,8.81
2018-11-07T13:25:02.144Z,8.80
2018-11-07T13:27:29.617Z,8.79
2018-11-07T13:29:57.559Z,8.79
2018-11-07T13:32:25.105Z,8.80
2018-11-07T13:34:52.573Z,8.80
2018-11-07T13:37:20.501Z,8.81
2018-11-07T13:39:47.871Z,8.80
2018-11-07T13:42:15.308Z,8.79
2018-11-07T13:44:43.052Z,8.78
2018-11-07T13:47:10.554Z,8.77
2018-11-07T13:49:38.042Z,8.77
2018-11-07T13:52:06.216Z,8.76
2018-11-07T13:54:33.670Z,8.74
2018-11-07T13:57:01.170Z,8.72
2018-11-07T13:59:29.148Z,8.73
2018-11-07T14:01:56.573Z,8.73
2018-11-07T14:04:24.039Z,8.74
2018-11-07T14:06:51.757Z,8.73
2018-11-07T14:09:19.271Z,8.73
2018-11-07T14:11:46.786Z,8.71
2018-11-07T14:14:14.759Z,8.71
2018-11-07T14:16:42.244Z,8.70
2018-11-07T14:19:09.768Z,8.66
2018-11-07T14:21:37.919Z,8.65
2018-11-07T14:24:05.895Z,8.63
2018-11-07T14:26:33.612Z,8.63
2018-11-07T14:29:01.514Z,8.62
2018-11-07T14:31:29.132Z,8.59
2018-11-07T14:33:56.745Z,8.55
2018-11-07T14:36:25.124Z,8.55
2018-11-07T14:38:52.632Z,8.54
2018-11-07T14:41:20.103Z,8.53
2018-11-07T14:43:48.486Z,8.50
2018-11-07T14:46:15.942Z,8.48
2018-11-07T14:48:43.781Z,8.47
2018-11-07T14:51:11.556Z,8.49
2018-11-07T14:53:39.012Z,8.50
2018-11-07T14:56:06.492Z,8.50
2018-11-07T14:58:34.261Z,8.51
2018-11-07T15:01:01.704Z,8.49
2018-11-07T15:03:29.183Z,8.46
2018-11-07T15:05:57.098Z,8.45
2018-11-07T15:08:24.642Z,8.42
2018-11-07T15:10:51.998Z,8.40
2018-11-07T15:13:19.750Z,8.36
2018-11-07T15:15:47.168Z,8.35
2018-11-07T15:18:14.623Z,8.31
2018-11-07T15:20:42.915Z,8.49
2018-11-07T15:23:10.373Z,8.45
2018-11-07T15:25:37.793Z,8.45
2018-11-07T15:28:06.044Z,8.45
2018-11-07T15:30:33.994Z,8.45
2018-11-07T15:33:02.227Z,8.47
2018-11-07T15:35:29.824Z,8.47
2018-11-07T15:37:57.284Z,8.44
2018-11-07T15:40:24.698Z,8.41
2018-11-07T15:42:52.660Z,8.41
2018-11-07T15:45:20.554Z,8.42
2018-11-07T15:47:48.333Z,8.42
2018-11-07T15:50:21.425Z,8.44
2018-11-07T15:52:49.198Z,8.42
2018-11-07T15:55:16.736Z,8.41
2018-11-07T15:57:44.666Z,8.41
2018-11-07T16:00:14.253Z,8.41
2018-11-07T16:02:42.880Z,8.37
2018-11-07T16:05:12.221Z,8.35
2018-11-07T16:07:39.826Z,8.37
2018-11-07T16:10:08.780Z,8.36
2018-11-07T16:12:36.586Z,8.33
2018-11-07T16:15:04.589Z,8.34
2018-11-07T16:17:32.044Z,8.34
2018-11-07T16:19:59.784Z,8.35
2018-11-07T16:22:27.316Z,8.35
2018-11-07T16:24:54.791Z,8.32
2018-11-07T16:27:22.502Z,8.28
2018-11-07T16:29:50.358Z,8.27
2018-11-07T16:32:17.880Z,8.24
2018-11-07T16:34:45.549Z,8.21
2018-11-07T16:37:13.020Z,8.19
2018-11-07T16:39:40.805Z,8.20
2018-11-07T16:42:15.309Z,8.20
2018-11-07T16:44:42.773Z,8.20
2018-11-07T16:47:10.338Z,8.18
2018-11-07T16:49:38.322Z,8.19
2018-11-07T16:52:05.824Z,8.21
2018-11-07T16:54:33.302Z,8.23
2018-11-07T16:57:01.108Z,8.25
2018-11-07T16:59:28.605Z,8.26
2018-11-07T17:01:56.104Z,8.24
2018-11-07T17:04:23.970Z,8.22
2018-11-07T17:06:51.478Z,8.22
2018-11-07T17:09:18.908Z,8.22
2018-11-07T17:11:46.809Z,8.23
2018-11-07T17:14:14.249Z,8.21
2018-11-07T17:16:41.724Z,8.21
2018-11-07T17:19:09.541Z,8.21
2018-11-07T17:21:37.067Z,8.21
2018-11-07T17:24:05.039Z,8.21
2018-11-07T17:26:33.224Z,8.22
2018-11-07T17:29:00.704Z,8.21
2018-11-07T17:31:28.194Z,8.18
2018-11-07T17:33:55.990Z,8.16
2018-11-07T17:36:23.524Z,7.80
2018-11-07T17:38:51.037Z,8.17
2018-11-07T17:41:19.242Z,8.17
2018-11-07T17:43:46.659Z,8.18
2018-11-07T17:46:14.249Z,8.18
2018-11-07T17:48:42.275Z,8.13
2018-11-07T17:51:09.774Z,8.12
2018-11-07T17:53:37.555Z,8.13
2018-11-07T17:56:05.402Z,8.13
2018-11-07T17:58:32.905Z,8.13
2018-11-07T18:01:00.423Z,8.12
2018-11-07T18:03:28.064Z,8.10
2018-11-07T18:05:55.527Z,8.11
2018-11-07T18:08:22.995Z,8.13
2018-11-07T18:10:50.669Z,8.15
2018-11-07T18:13:18.126Z,8.18
2018-11-07T18:15:45.570Z,8.19
2018-11-07T18:18:13.195Z,8.17
2018-11-07T18:20:40.649Z,8.17
2018-11-07T18:23:08.115Z,8.16
2018-11-07T18:25:35.778Z,8.17
2018-11-07T18:28:03.316Z,8.18
2018-11-07T18:30:30.771Z,8.20
2018-11-07T18:32:58.371Z,8.22
2018-11-07T18:35:25.975Z,8.24
2018-11-07T18:37:53.452Z,8.25
2018-11-07T18:40:21.913Z,8.26
2018-11-07T18:42:49.426Z,8.22
2018-11-07T18:45:16.893Z,8.22
2018-11-07T18:47:45.722Z,8.23
2018-11-07T18:50:15.123Z,8.22
2018-11-07T18:52:42.705Z,8.21
2018-11-07T18:55:13.120Z,8.18
2018-11-07T18:57:41.070Z,8.19
2018-11-07T19:00:10.240Z,8.21
2018-11-07T19:02:37.961Z,8.21
2018-11-07T19:05:06.233Z,8.22
2018-11-07T19:07:33.775Z,8.21
2018-11-07T19:10:01.466Z,8.22
2018-11-07T19:12:29.021Z,8.22
2018-11-07T19:14:56.422Z,8.21
2018-11-07T19:17:24.172Z,8.22
2018-11-07T19:19:51.606Z,8.21
2018-11-07T19:22:19.211Z,8.19
2018-11-07T19:24:46.987Z,8.19
2018-11-07T19:27:14.584Z,8.18
2018-11-07T19:29:42.007Z,8.18
2018-11-07T19:32:10.209Z,8.15
2018-11-07T19:34:37.713Z,8.14
2018-11-07T19:37:05.549Z,8.14
2018-11-07T19:39:33.198Z,8.16
2018-11-07T19:42:00.726Z,8.17
2018-11-07T19:44:28.202Z,8.18
2018-11-07T19:46:56.165Z,8.19
2018-11-07T19:49:23.707Z,8.18
2018-11-07T19:51:51.148Z,8.18
2018-11-07T19:54:18.919Z,8.19
2018-11-07T19:56:46.393Z,8.19
2018-11-07T19:59:13.867Z,8.19
2018-11-07T20:01:41.349Z,8.20
2018-11-07T20:04:08.984Z,8.20
2018-11-07T20:06:36.415Z,8.19
2018-11-07T20:09:05.851Z,7.88
2018-11-07T20:11:33.338Z,8.20
2018-11-07T20:14:00.842Z,8.19
2018-11-07T20:16:28.443Z,8.17
2018-11-07T20:18:55.937Z,8.16
2018-11-07T20:21:23.368Z,8.16
2018-11-07T20:23:51.430Z,8.14
2018-11-07T20:26:18.946Z,8.10
2018-11-07T20:28:46.467Z,8.09
2018-11-07T20:31:14.716Z,8.09
2018-11-07T20:33:42.263Z,8.11
2018-11-07T20:36:09.790Z,8.10
2018-11-07T20:38:38.017Z,8.10
2018-11-07T20:41:05.870Z,8.08
2018-11-07T20:43:33.516Z,8.10
2018-11-07T20:46:01.612Z,8.11
2018-11-07T20:48:29.105Z,8.11
2018-11-07T20:50:56.644Z,8.13
2018-11-07T20:53:24.299Z,8.13
2018-11-07T20:55:51.874Z,8.12
2018-11-07T20:58:19.736Z,8.13
2018-11-07T21:00:47.375Z,8.15
2018-11-07T21:03:15.727Z,8.16
2018-11-07T21:05:43.224Z,8.16
2018-11-07T21:08:10.970Z,8.16
2018-11-07T21:10:38.390Z,8.17
2018-11-07T21:13:05.916Z,8.15
2018-11-07T21:15:33.531Z,8.14
2018-11-07T21:18:01.025Z,8.14
2018-11-07T21:20:28.556Z,8.11
2018-11-07T21:22:56.128Z,8.09
2018-11-07T21:25:23.615Z,8.10
2018-11-07T21:27:51.075Z,8.09
2018-11-07T21:30:18.596Z,8.09
2018-11-07T21:32:46.075Z,8.11
2018-11-07T21:35:13.626Z,8.12
2018-11-07T21:37:41.315Z,8.12
2018-11-07T21:40:10.561Z,8.13
2018-11-07T21:42:38.518Z,8.15
2018-11-07T21:45:08.558Z,8.13
2018-11-07T21:47:36.070Z,8.14
2018-11-07T21:50:04.381Z,8.12
2018-11-07T21:52:32.208Z,8.11
2018-11-07T21:54:59.719Z,8.12
2018-11-07T21:57:27.243Z,8.12
2018-11-07T21:59:54.857Z,8.12
2018-11-07T22:02:22.379Z,8.14
2018-11-07T22:04:49.825Z,8.15
2018-11-07T22:07:17.429Z,8.16
2018-11-07T22:09:44.891Z,8.13
2018-11-07T22:12:12.382Z,8.12
2018-11-07T22:14:40.068Z,7.80
2018-11-07T22:17:07.529Z,8.12
2018-11-07T22:19:35.219Z,8.12
2018-11-07T22:22:02.950Z,8.10
2018-11-07T22:24:30.462Z,8.07
2018-11-07T22:26:57.936Z,8.06
2018-11-07T22:29:25.814Z,8.05
2018-11-07T22:31:53.262Z,8.07
2018-11-07T22:34:20.752Z,8.08
2018-11-07T22:36:48.609Z,8.07
2018-11-07T22:39:16.048Z,8.05
2018-11-07T22:41:44.622Z,8.04
2018-11-07T22:44:43.535Z,8.00
2018-11-07T22:47:11.033Z,8.00
2018-11-07T22:49:38.757Z,7.96
2018-11-07T22:52:07.138Z,7.96
2018-11-07T22:54:34.592Z,7.96
2018-11-07T22:57:02.138Z,7.96
2018-11-07T22:59:30.702Z,7.62
2018-11-07T23:01:58.233Z,7.96
2018-11-07T23:04:25.735Z,7.94
2018-11-07T23:06:53.366Z,7.94
2018-11-07T23:09:20.792Z,7.93
2018-11-07T23:11:48.272Z,7.92
2018-11-07T23:14:15.930Z,7.89
2018-11-07T23:16:43.772Z,7.89
2018-11-07T23:19:11.762Z,7.90
2018-11-07T23:21:39.491Z,7.90
2018-11-07T23:24:07.406Z,7.91
2018-11-07T23:26:34.891Z,7.91
2018-11-07T23:29:02.699Z,7.91
2018-11-07T23:31:30.614Z,7.91
2018-11-07T23:33:58.695Z,7.91
2018-11-07T23:36:26.945Z,7.92
2018-11-07T23:38:54.447Z,7.87
2018-11-07T23:41:22.026Z,7.85
2018-11-07T23:43:50.222Z,7.85
2018-11-07T23:46:17.733Z,7.86
2018-11-07T23:48:45.254Z,7.83
2018-11-07T23:51:13.217Z,7.82
2018-11-07T23:53:40.970Z,7.80
2018-11-07T23:56:08.527Z,7.81
2018-11-07T23:58:36.483Z,7.81
