createdAt,value
2023-01-18T00:01:12.936Z,0.0
2023-01-18T00:06:13.857Z,0.0
2023-01-18T00:11:14.850Z,0.0
2023-01-18T00:16:15.849Z,0.0
2023-01-18T00:21:16.841Z,0.0
2023-01-18T00:26:17.745Z,0.0
2023-01-18T00:31:18.822Z,0.0
2023-01-18T00:36:19.768Z,0.0
2023-01-18T00:41:20.700Z,0.0
2023-01-18T00:46:21.659Z,0.0
2023-01-18T00:51:22.584Z,0.0
2023-01-18T00:56:23.551Z,0.0
2023-01-18T01:01:24.549Z,0.0
2023-01-18T01:06:25.486Z,0.0
2023-01-18T01:11:26.544Z,0.0
2023-01-18T01:16:27.554Z,0.0
2023-01-18T01:21:28.493Z,0.0
2023-01-18T01:26:29.440Z,0.0
2023-01-18T01:31:30.355Z,0.0
2023-01-18T01:36:31.298Z,0.0
2023-01-18T01:41:32.241Z,0.0
2023-01-18T01:46:33.245Z,0.0
2023-01-18T01:51:34.210Z,0.0
2023-01-18T01:56:35.144Z,0.0
2023-01-18T02:01:36.186Z,0.0
2023-01-18T02:06:37.191Z,0.0
2023-01-18T02:11:38.162Z,0.0
2023-01-18T02:16:39.137Z,0.0
2023-01-18T02:21:40.110Z,0.0
2023-01-18T02:26:41.038Z,0.0
2023-01-18T02:31:41.919Z,0.0
2023-01-18T02:36:42.844Z,0.0
2023-01-18T02:41:44.117Z,0.0
2023-01-18T02:46:45.124Z,0.0
2023-01-18T02:51:46.626Z,0.0
2023-01-18T02:56:47.878Z,0.0
2023-01-18T03:01:48.950Z,0.0
2023-01-18T03:06:49.935Z,0.0
2023-01-18T03:11:50.915Z,0.0
2023-01-18T03:16:51.895Z,0.0
2023-01-18T03:21:52.824Z,0.0
2023-01-18T03:26:53.842Z,0.0
2023-01-18T03:31:54.728Z,0.0
2023-01-18T03:36:55.713Z,0.0
2023-01-18T03:41:56.589Z,0.0
2023-01-18T03:46:57.553Z,0.0
2023-01-18T03:51:58.460Z,0.0
2023-01-18T03:56:59.421Z,0.0
2023-01-18T04:02:00.371Z,0.0
2023-01-18T04:07:01.367Z,0.0
2023-01-18T04:12:02.354Z,0.0
2023-01-18T04:17:03.312Z,0.0
2023-01-18T04:22:04.273Z,0.0
2023-01-18T04:27:05.301Z,0.0
2023-01-18T04:32:06.186Z,0.0
2023-01-18T04:37:07.306Z,0.0
2023-01-18T04:42:08.232Z,0.0
2023-01-18T04:47:09.252Z,0.0
2023-01-18T04:52:10.176Z,0.0
2023-01-18T04:57:11.279Z,0.0
2023-01-18T05:02:12.216Z,0.0
2023-01-18T05:07:13.181Z,0.0
2023-01-18T05:12:14.175Z,0.0
2023-01-18T05:17:15.272Z,0.0
2023-01-18T05:22:16.283Z,0.0
2023-01-18T05:27:17.339Z,0.0
2023-01-18T05:32:18.348Z,0.0
2023-01-18T05:37:19.289Z,0.0
2023-01-18T05:42:20.185Z,0.0
2023-01-18T05:47:21.085Z,0.0
2023-01-18T05:52:22.009Z,0.0
2023-01-18T05:57:23.074Z,0.0
2023-01-18T06:02:24.007Z,0.0
2023-01-18T06:07:24.920Z,0.0
2023-01-18T06:12:25.871Z,0.0
2023-01-18T06:17:26.792Z,0.0
2023-01-18T06:22:27.689Z,0.0
2023-01-18T06:27:28.696Z,0.0
2023-01-18T06:32:29.660Z,0.0
2023-01-18T06:37:30.592Z,0.4148
2023-01-18T06:42:31.507Z,0.47405
2023-01-18T06:47:32.443Z,0.5333
2023-01-18T06:52:33.351Z,3.48555
2023-01-18T06:57:34.256Z,3.67
2023-01-18T07:02:35.201Z,8.13295
2023-01-18T07:07:36.188Z,12.5959
2023-01-18T07:12:37.094Z,15.2885
2023-01-18T07:17:38.021Z,15.0489
2023-01-18T07:22:38.997Z,23.55075
2023-01-18T07:27:39.926Z,34.80035
2023-01-18T07:32:41.085Z,38.83925
2023-01-18T07:37:42.025Z,47.28595
2023-01-18T07:42:42.965Z,66.24445
2023-01-18T07:47:44.088Z,85.1478
2023-01-18T07:52:45.011Z,122.9545
2023-01-18T07:57:46.130Z,177.21155
2023-01-18T08:02:47.427Z,221.74975
2023-01-18T08:07:48.663Z,269.6442
2023-01-18T08:12:49.613Z,327.68155
2023-01-18T08:17:50.572Z,317.7041
2023-01-18T08:22:51.494Z,347.24855
2023-01-18T08:27:52.440Z,404.51195
2023-01-18T08:32:53.434Z,412.23985
2023-01-18T08:37:54.393Z,451.89105
2023-01-18T08:42:55.381Z,450.65505
2023-01-18T08:47:56.330Z,451.1894
2023-01-18T08:52:57.665Z,536.02345
2023-01-18T08:57:58.857Z,531.74495
2023-01-18T09:03:00.193Z,567.46755
2023-01-18T09:08:01.407Z,579.7497
2023-01-18T09:13:02.528Z,522.08125
2023-01-18T09:18:03.594Z,612.98315
2023-01-18T09:23:04.529Z,721.3318
2023-01-18T09:28:05.497Z,748.775
2023-01-18T09:33:06.520Z,779.1124
2023-01-18T09:38:07.522Z,713.7522
2023-01-18T09:43:08.427Z,677.752
2023-01-18T09:48:09.344Z,681.10825
2023-01-18T09:53:10.272Z,713.9538
2023-01-18T09:58:11.249Z,720.4457
2023-01-18T10:03:12.145Z,701.43205
2023-01-18T10:08:13.111Z,663.8098
2023-01-18T10:13:14.128Z,623.0709
2023-01-18T10:18:15.142Z,606.5464
2023-01-18T10:23:16.047Z,602.7471
2023-01-18T10:28:17.012Z,570.74965
2023-01-18T10:33:17.931Z,511.16255
2023-01-18T10:38:18.899Z,458.91545
2023-01-18T10:43:19.851Z,441.7273
2023-01-18T10:48:20.827Z,441.91175
2023-01-18T10:53:21.760Z,448.40365
2023-01-18T10:58:22.719Z,454.9507
2023-01-18T11:03:23.652Z,471.4752
2023-01-18T11:08:24.641Z,513.5604
2023-01-18T11:13:25.610Z,524.829
2023-01-18T11:18:31.780Z,504.10015
2023-01-18T11:23:32.671Z,470.5168
2023-01-18T11:28:33.678Z,449.16045
2023-01-18T11:33:34.566Z,435.82675
2023-01-18T11:38:35.502Z,439.62605
2023-01-18T11:43:36.425Z,430.5157
2023-01-18T11:48:37.385Z,408.9749
2023-01-18T11:53:38.684Z,379.30115
2023-01-18T11:58:39.744Z,379.1167
2023-01-18T12:03:40.716Z,388.7804
2023-01-18T12:08:41.694Z,388.7804
2023-01-18T12:13:42.826Z,386.64115
2023-01-18T12:18:43.811Z,378.7478
2023-01-18T12:23:44.766Z,373.91595
2023-01-18T12:28:45.789Z,375.8156
2023-01-18T12:33:47.207Z,386.27225
2023-01-18T12:38:48.384Z,384.8708
2023-01-18T12:43:49.335Z,361.5045
2023-01-18T12:48:50.249Z,326.5197
2023-01-18T12:53:51.207Z,298.69045
2023-01-18T12:58:52.199Z,277.51855
2023-01-18T13:03:53.085Z,243.38185
2023-01-18T13:08:54.028Z,211.19995
2023-01-18T13:13:55.019Z,192.11215
2023-01-18T13:18:55.937Z,194.8599
2023-01-18T13:23:56.883Z,197.73695
2023-01-18T13:28:57.813Z,196.51995
2023-01-18T13:33:58.771Z,193.82735
2023-01-18T13:38:59.708Z,183.18625
2023-01-18T13:44:00.663Z,179.75585
2023-01-18T13:49:01.855Z,157.49625
2023-01-18T13:54:02.797Z,137.79995
2023-01-18T13:59:03.743Z,115.3559
2023-01-18T14:04:04.690Z,105.3233
2023-01-18T14:09:05.818Z,88.50405
2023-01-18T14:14:06.998Z,82.3259
2023-01-18T14:19:07.941Z,69.54555
2023-01-18T14:24:08.850Z,66.85295
2023-01-18T14:29:09.817Z,59.3285
2023-01-18T14:34:10.837Z,51.0111
2023-01-18T14:39:11.790Z,44.83295
2023-01-18T14:44:12.696Z,35.53815
2023-01-18T14:49:13.756Z,32.47665
2023-01-18T14:54:14.705Z,22.9974
2023-01-18T14:59:15.650Z,20.3048
2023-01-18T15:04:16.549Z,18.9585
2023-01-18T15:09:17.464Z,17.79665
2023-01-18T15:14:18.425Z,17.6122
2023-01-18T15:19:19.373Z,11.9874
2023-01-18T15:24:20.449Z,10.45665
2023-01-18T15:29:21.367Z,5.9937
2023-01-18T15:34:22.279Z,3.67
2023-01-18T15:39:23.206Z,3.48555
2023-01-18T15:44:24.213Z,0.5333
2023-01-18T15:49:25.158Z,0.47405
2023-01-18T15:54:26.109Z,0.4148
2023-01-18T15:59:27.051Z,0.0
2023-01-18T16:04:28.023Z,0.0
2023-01-18T16:09:28.948Z,0.0
2023-01-18T16:14:29.921Z,0.0
2023-01-18T16:19:30.910Z,0.0
2023-01-18T16:24:31.794Z,0.0
2023-01-18T16:29:32.741Z,0.0
2023-01-18T16:34:33.645Z,0.0
2023-01-18T16:39:34.570Z,0.0
2023-01-18T16:44:35.557Z,0.0
2023-01-18T16:49:36.514Z,0.0
2023-01-18T16:54:37.396Z,0.0
2023-01-18T16:59:38.382Z,0.0
2023-01-18T17:04:39.312Z,0.0
2023-01-18T17:09:47.846Z,0.0
2023-01-18T17:14:49.860Z,0.0
2023-01-18T17:19:50.770Z,0.0
2023-01-18T17:24:51.755Z,0.0
2023-01-18T17:29:52.696Z,0.0
2023-01-18T17:34:53.635Z,0.0
2023-01-18T17:40:10.839Z,0.0
2023-01-18T17:45:13.348Z,0.0
2023-01-18T17:50:14.924Z,0.0
2023-01-18T17:55:17.864Z,0.0
2023-01-18T18:00:20.567Z,0.0
2023-01-18T18:05:21.543Z,0.0
2023-01-18T18:10:22.506Z,0.0
2023-01-18T18:15:23.482Z,0.0
2023-01-18T18:20:24.487Z,0.0
2023-01-18T18:25:25.472Z,0.0
2023-01-18T18:30:26.407Z,0.0
2023-01-18T18:35:27.337Z,0.0
2023-01-18T18:40:28.379Z,0.0
2023-01-18T18:45:29.301Z,0.0
2023-01-18T18:50:30.232Z,0.0
2023-01-18T18:55:31.362Z,0.0
2023-01-18T19:00:32.343Z,0.0
2023-01-18T19:05:33.288Z,0.0
2023-01-18T19:10:34.220Z,0.0
2023-01-18T19:15:35.455Z,0.0
2023-01-18T19:20:36.488Z,0.0
2023-01-18T19:25:37.434Z,0.0
2023-01-18T19:30:38.511Z,0.0
2023-01-18T19:35:40.823Z,0.0
2023-01-18T19:40:42.059Z,0.0
2023-01-18T19:45:42.971Z,0.0
2023-01-18T19:50:43.951Z,0.0
2023-01-18T19:55:44.896Z,0.0
2023-01-18T20:00:45.921Z,0.0
2023-01-18T20:05:49.677Z,0.0
2023-01-18T20:10:50.810Z,0.0
2023-01-18T20:15:51.777Z,0.0
2023-01-18T20:20:52.819Z,0.0
2023-01-18T20:25:53.764Z,0.0
2023-01-18T20:30:54.791Z,0.0
2023-01-18T20:35:55.973Z,0.0
2023-01-18T20:40:56.988Z,0.0
2023-01-18T20:45:58.031Z,0.0
2023-01-18T20:50:59.031Z,0.0
2023-01-18T20:55:59.981Z,0.0
2023-01-18T21:01:00.993Z,0.0
2023-01-18T21:06:02.198Z,0.0
2023-01-18T21:11:03.196Z,0.0
2023-01-18T21:16:04.096Z,0.0
2023-01-18T21:21:09.991Z,0.0
2023-01-18T21:26:10.966Z,0.0
2023-01-18T21:31:11.924Z,0.0
2023-01-18T21:36:12.896Z,0.0
2023-01-18T21:41:13.843Z,0.0
2023-01-18T21:46:14.782Z,0.0
2023-01-18T21:51:15.767Z,0.0
2023-01-18T21:56:16.695Z,0.0
2023-01-18T22:01:17.822Z,0.0
2023-01-18T22:06:19.195Z,0.0
2023-01-18T22:11:20.309Z,0.0
2023-01-18T22:16:21.322Z,0.0
2023-01-18T22:21:22.271Z,0.0
2023-01-18T22:26:23.911Z,0.0
2023-01-18T22:31:25.901Z,0.0
2023-01-18T22:36:26.862Z,0.0
2023-01-18T22:41:27.776Z,0.0
2023-01-18T22:46:28.739Z,0.0
2023-01-18T22:51:29.881Z,0.0
2023-01-18T22:56:30.807Z,0.0
2023-01-18T23:01:31.726Z,0.0
2023-01-18T23:06:32.615Z,0.0
2023-01-18T23:11:33.534Z,0.0
2023-01-18T23:16:34.475Z,0.0
2023-01-18T23:21:35.459Z,0.0
2023-01-18T23:26:36.390Z,0.0
2023-01-18T23:31:37.344Z,0.0
2023-01-18T23:36:38.267Z,0.0
2023-01-18T23:41:39.252Z,0.0
2023-01-18T23:46:40.179Z,0.0
2023-01-18T23:51:41.109Z,0.0
2023-01-18T23:56:42.033Z,0.0
