createdAt,value
2023-05-13T00:01:25.411Z,9.70
2023-05-13T00:02:57.789Z,9.70
2023-05-13T00:04:30.970Z,9.70
2023-05-13T00:06:04.432Z,9.60
2023-05-13T00:07:36.685Z,9.60
2023-05-13T00:09:09.885Z,9.60
2023-05-13T00:10:43.094Z,9.60
2023-05-13T00:12:16.299Z,9.60
2023-05-13T00:13:48.475Z,9.60
2023-05-13T00:15:23.225Z,9.50
2023-05-13T00:16:58.581Z,9.50
2023-05-13T00:18:31.829Z,9.50
2023-05-13T00:20:06.584Z,9.50
2023-05-13T00:21:39.746Z,9.50
2023-05-13T00:23:12.968Z,9.50
2023-05-13T00:24:46.104Z,9.40
2023-05-13T00:26:19.261Z,9.40
2023-05-13T00:27:54.688Z,9.40
2023-05-13T00:29:27.807Z,9.40
2023-05-13T00:31:02.466Z,9.30
2023-05-13T00:32:35.815Z,9.30
2023-05-13T00:34:08.132Z,9.30
2023-05-13T00:35:41.234Z,9.30
2023-05-13T00:37:14.214Z,9.20
2023-05-13T00:38:47.501Z,9.30
2023-05-13T00:40:23.495Z,9.20
2023-05-13T00:41:56.937Z,9.20
2023-05-13T00:43:30.202Z,9.20
2023-05-13T00:45:02.359Z,9.10
2023-05-13T00:46:37.187Z,9.10
2023-05-13T00:48:10.494Z,9.10
2023-05-13T00:49:43.617Z,9.10
2023-05-13T00:51:15.894Z,9.00
2023-05-13T00:52:51.620Z,9.00
2023-05-13T00:54:25.169Z,9.00
2023-05-13T00:55:57.464Z,8.90
2023-05-13T00:57:31.278Z,8.90
2023-05-13T00:59:04.401Z,8.90
2023-05-13T01:00:48.401Z,8.90
2023-05-13T01:02:34.578Z,8.90
2023-05-13T01:04:25.936Z,8.80
2023-05-13T01:06:09.782Z,8.80
2023-05-13T01:08:04.958Z,8.80
2023-05-13T01:09:57.044Z,8.70
2023-05-13T01:11:38.486Z,8.70
2023-05-13T01:13:16.196Z,8.70
2023-05-13T01:14:58.938Z,8.70
2023-05-13T01:16:41.292Z,8.60
2023-05-13T01:18:21.499Z,8.60
2023-05-13T01:19:59.070Z,8.60
2023-05-13T01:21:37.313Z,8.60
2023-05-13T01:23:10.861Z,8.60
2023-05-13T01:24:43.726Z,8.50
2023-05-13T01:26:17.031Z,8.50
2023-05-13T01:27:50.492Z,8.50
2023-05-13T01:29:24.034Z,8.50
2023-05-13T01:30:57.291Z,8.40
2023-05-13T01:32:33.047Z,8.40
2023-05-13T01:34:10.350Z,8.40
2023-05-13T01:35:44.075Z,8.40
2023-05-13T01:37:20.036Z,8.40
2023-05-13T01:38:54.668Z,8.40
2023-05-13T01:40:32.876Z,8.30
2023-05-13T01:42:12.092Z,8.30
2023-05-13T01:43:45.232Z,8.30
2023-05-13T01:45:19.402Z,8.30
2023-05-13T01:46:53.500Z,8.20
2023-05-13T01:48:26.933Z,8.20
2023-05-13T01:50:00.232Z,8.20
2023-05-13T01:51:34.230Z,8.20
2023-05-13T01:53:08.758Z,8.20
2023-05-13T01:54:43.567Z,8.10
2023-05-13T01:56:19.887Z,8.10
2023-05-13T01:57:53.826Z,8.10
2023-05-13T01:59:27.137Z,8.10
2023-05-13T02:01:00.487Z,8.10
2023-05-13T02:02:33.698Z,8.10
2023-05-13T02:04:07.228Z,8.00
2023-05-13T02:05:40.457Z,8.00
2023-05-13T02:07:14.855Z,8.00
2023-05-13T02:08:51.603Z,8.00
2023-05-13T02:10:24.822Z,8.00
2023-05-13T02:11:59.204Z,8.00
2023-05-13T02:13:32.545Z,7.90
2023-05-13T02:15:07.133Z,7.90
2023-05-13T02:16:40.472Z,7.90
2023-05-13T02:18:13.713Z,7.90
2023-05-13T02:19:47.022Z,7.90
2023-05-13T02:21:20.373Z,7.90
2023-05-13T02:22:53.594Z,7.90
2023-05-13T02:24:28.240Z,7.90
2023-05-13T02:26:01.473Z,7.90
2023-05-13T02:27:34.641Z,7.90
2023-05-13T02:29:07.893Z,7.80
2023-05-13T02:30:41.747Z,7.80
2023-05-13T02:32:14.574Z,7.80
2023-05-13T02:33:47.954Z,7.80
2023-05-13T02:35:22.705Z,7.80
2023-05-13T02:36:55.983Z,7.80
2023-05-13T02:38:29.178Z,7.80
2023-05-13T02:40:04.137Z,7.80
2023-05-13T02:41:37.357Z,7.80
2023-05-13T02:43:10.539Z,7.70
2023-05-13T02:44:57.359Z,7.70
2023-05-13T02:46:31.878Z,7.70
2023-05-13T02:48:05.388Z,7.70
2023-05-13T02:49:38.142Z,7.70
2023-05-13T02:51:12.650Z,7.70
2023-05-13T02:52:46.171Z,7.60
2023-05-13T02:54:19.398Z,7.70
2023-05-13T02:55:54.314Z,7.60
2023-05-13T02:57:30.951Z,7.60
2023-05-13T02:59:04.718Z,7.60
2023-05-13T03:00:38.012Z,7.60
2023-05-13T03:02:12.125Z,7.60
2023-05-13T03:03:45.486Z,7.50
2023-05-13T03:05:18.610Z,7.50
2023-05-13T03:06:52.896Z,7.50
2023-05-13T03:08:26.004Z,7.50
2023-05-13T03:09:59.273Z,7.50
2023-05-13T03:11:33.785Z,7.40
2023-05-13T03:13:06.952Z,7.40
2023-05-13T03:14:40.017Z,7.40
2023-05-13T03:16:13.387Z,7.40
2023-05-13T03:17:46.592Z,7.40
2023-05-13T03:19:19.019Z,7.30
2023-05-13T03:20:52.429Z,7.30
2023-05-13T03:22:25.701Z,7.30
2023-05-13T03:23:59.176Z,7.30
2023-05-13T03:25:31.545Z,7.30
2023-05-13T03:27:06.859Z,7.20
2023-05-13T03:28:40.222Z,7.20
2023-05-13T03:30:14.554Z,7.20
2023-05-13T03:31:56.558Z,7.20
2023-05-13T03:33:29.895Z,7.20
2023-05-13T03:35:04.523Z,7.20
2023-05-13T03:36:39.078Z,7.20
2023-05-13T03:38:12.655Z,7.10
2023-05-13T03:39:50.281Z,7.10
2023-05-13T03:41:23.533Z,7.10
2023-05-13T03:42:58.206Z,7.10
2023-05-13T03:44:31.409Z,7.10
2023-05-13T03:46:04.632Z,7.10
2023-05-13T03:47:39.090Z,7.10
2023-05-13T03:49:15.728Z,7.00
2023-05-13T03:50:49.003Z,7.00
2023-05-13T03:52:23.748Z,7.00
2023-05-13T03:53:56.921Z,7.00
2023-05-13T03:55:30.556Z,7.00
2023-05-13T03:57:03.890Z,7.00
2023-05-13T03:58:38.743Z,6.90
2023-05-13T04:00:14.323Z,6.90
2023-05-13T04:01:50.101Z,6.90
2023-05-13T04:03:22.965Z,6.90
2023-05-13T04:04:56.220Z,6.90
2023-05-13T04:06:29.515Z,6.90
2023-05-13T04:08:02.668Z,6.90
2023-05-13T04:09:35.904Z,6.90
2023-05-13T04:11:09.305Z,6.90
2023-05-13T04:12:42.630Z,6.80
2023-05-13T04:14:17.221Z,6.80
2023-05-13T04:15:50.518Z,6.80
2023-05-13T04:17:23.679Z,6.80
2023-05-13T04:18:57.561Z,6.80
2023-05-13T04:20:29.941Z,6.70
2023-05-13T04:22:03.278Z,6.80
2023-05-13T04:23:36.798Z,6.80
2023-05-13T04:25:11.003Z,6.70
2023-05-13T04:26:44.169Z,6.70
2023-05-13T04:28:17.982Z,6.70
2023-05-13T04:29:51.516Z,6.70
2023-05-13T04:31:25.130Z,6.70
2023-05-13T04:32:57.667Z,6.70
2023-05-13T04:34:30.920Z,6.70
2023-05-13T04:36:03.816Z,6.70
2023-05-13T04:37:37.260Z,6.70
2023-05-13T04:39:12.846Z,6.60
2023-05-13T04:40:47.239Z,6.70
2023-05-13T04:42:23.444Z,6.60
2023-05-13T04:43:56.710Z,6.60
2023-05-13T04:45:31.625Z,6.60
2023-05-13T04:47:05.282Z,6.60
2023-05-13T04:48:38.793Z,6.60
2023-05-13T04:50:12.571Z,6.60
2023-05-13T04:51:46.166Z,6.60
2023-05-13T04:53:20.744Z,6.60
2023-05-13T04:54:54.405Z,6.60
2023-05-13T04:56:27.600Z,6.60
2023-05-13T04:58:01.230Z,6.60
2023-05-13T04:59:35.053Z,6.60
2023-05-13T05:01:09.561Z,6.60
2023-05-13T05:02:42.899Z,6.60
2023-05-13T05:04:16.165Z,6.60
2023-05-13T05:05:49.612Z,6.60
2023-05-13T05:07:23.252Z,6.60
2023-05-13T05:08:58.068Z,6.60
2023-05-13T05:10:31.312Z,6.60
2023-05-13T05:12:08.056Z,6.70
2023-05-13T05:13:42.822Z,6.60
2023-05-13T05:15:16.429Z,6.70
2023-05-13T05:16:54.065Z,6.70
2023-05-13T05:18:27.569Z,6.70
2023-05-13T05:20:00.049Z,6.70
2023-05-13T05:21:33.614Z,6.70
2023-05-13T05:23:07.230Z,6.80
2023-05-13T05:24:40.545Z,6.70
2023-05-13T05:26:13.770Z,6.70
2023-05-13T05:27:49.280Z,6.80
2023-05-13T05:29:21.857Z,6.80
2023-05-13T05:30:55.503Z,6.80
2023-05-13T05:32:33.809Z,6.80
2023-05-13T05:34:08.734Z,6.90
2023-05-13T05:35:41.571Z,6.90
2023-05-13T05:37:17.854Z,6.90
2023-05-13T05:38:51.084Z,7.00
2023-05-13T05:40:24.573Z,7.00
2023-05-13T05:41:57.742Z,7.00
2023-05-13T05:43:31.534Z,7.00
2023-05-13T05:45:05.225Z,7.10
2023-05-13T05:46:38.590Z,7.10
2023-05-13T05:48:14.295Z,7.10
2023-05-13T05:49:47.429Z,7.10
2023-05-13T05:51:21.544Z,7.20
2023-05-13T05:52:55.500Z,7.20
2023-05-13T05:54:29.188Z,7.20
2023-05-13T05:56:02.385Z,7.30
2023-05-13T05:57:36.036Z,7.30
2023-05-13T05:59:09.274Z,7.30
2023-05-13T06:00:42.487Z,7.30
2023-05-13T06:02:15.802Z,7.30
2023-05-13T06:03:53.010Z,7.30
2023-05-13T06:05:28.125Z,7.40
2023-05-13T06:07:01.435Z,7.40
2023-05-13T06:08:34.945Z,7.40
2023-05-13T06:10:09.215Z,7.40
2023-05-13T06:11:42.539Z,7.50
2023-05-13T06:13:16.260Z,7.50
2023-05-13T06:14:49.559Z,7.50
2023-05-13T06:16:22.727Z,7.60
2023-05-13T06:17:55.966Z,7.60
2023-05-13T06:19:30.464Z,7.60
2023-05-13T06:21:03.908Z,7.70
2023-05-13T06:22:37.162Z,7.70
2023-05-13T06:24:10.699Z,7.70
2023-05-13T06:25:42.837Z,7.80
2023-05-13T06:27:16.117Z,7.80
2023-05-13T06:28:49.671Z,7.80
2023-05-13T06:30:23.522Z,7.80
2023-05-13T06:31:57.004Z,7.90
2023-05-13T06:33:30.236Z,7.90
2023-05-13T06:35:05.285Z,8.00
2023-05-13T06:36:38.467Z,8.10
2023-05-13T06:38:16.462Z,8.20
2023-05-13T06:39:49.756Z,8.20
2023-05-13T06:41:23.953Z,8.30
2023-05-13T06:42:58.411Z,8.40
2023-05-13T06:44:36.894Z,8.50
2023-05-13T06:46:12.111Z,8.60
2023-05-13T06:47:45.392Z,8.80
2023-05-13T06:49:18.614Z,8.80
2023-05-13T06:50:53.142Z,9.00
2023-05-13T06:52:25.288Z,9.10
2023-05-13T06:53:58.439Z,9.10
2023-05-13T06:55:30.947Z,9.30
2023-05-13T06:57:05.597Z,9.40
2023-05-13T06:58:38.799Z,9.50
2023-05-13T07:00:14.004Z,9.50
2023-05-13T07:01:47.149Z,9.70
2023-05-13T07:03:20.405Z,9.70
2023-05-13T07:04:53.809Z,9.90
2023-05-13T07:06:28.357Z,9.90
2023-05-13T07:08:06.400Z,10.00
2023-05-13T07:09:39.535Z,10.10
2023-05-13T07:11:12.788Z,10.20
2023-05-13T07:12:46.022Z,10.30
2023-05-13T07:14:19.853Z,10.40
2023-05-13T07:15:53.027Z,10.50
2023-05-13T07:17:26.409Z,10.50
2023-05-13T07:18:59.750Z,10.60
2023-05-13T07:20:33.001Z,10.60
2023-05-13T07:22:07.595Z,10.70
2023-05-13T07:23:41.989Z,10.80
2023-05-13T07:25:16.332Z,10.80
2023-05-13T07:26:49.460Z,10.90
2023-05-13T07:28:22.619Z,11.00
2023-05-13T07:29:55.843Z,11.00
2023-05-13T07:31:29.132Z,11.00
2023-05-13T07:33:02.524Z,11.10
2023-05-13T07:34:52.781Z,11.10
2023-05-13T07:36:26.208Z,11.20
2023-05-13T07:38:00.794Z,11.30
2023-05-13T07:39:33.922Z,11.30
2023-05-13T07:41:07.076Z,11.40
2023-05-13T07:42:40.652Z,11.50
2023-05-13T07:44:13.758Z,11.60
2023-05-13T07:45:46.932Z,11.60
2023-05-13T07:47:20.478Z,11.70
2023-05-13T07:48:53.817Z,11.70
2023-05-13T07:50:27.114Z,11.80
2023-05-13T07:52:00.327Z,11.90
2023-05-13T07:53:35.802Z,11.90
2023-05-13T07:55:10.707Z,12.00
2023-05-13T07:56:46.461Z,12.10
2023-05-13T07:58:20.165Z,12.10
2023-05-13T07:59:54.089Z,12.20
2023-05-13T08:01:28.212Z,12.30
2023-05-13T08:03:01.476Z,12.40
2023-05-13T08:04:34.862Z,12.50
2023-05-13T08:06:08.359Z,12.60
2023-05-13T08:07:41.616Z,12.70
2023-05-13T08:09:16.157Z,12.80
2023-05-13T08:10:49.331Z,12.90
2023-05-13T08:12:22.430Z,13.00
2023-05-13T08:13:55.732Z,13.20
2023-05-13T08:15:29.310Z,13.30
2023-05-13T08:17:02.903Z,13.40
2023-05-13T08:18:36.510Z,13.50
2023-05-13T08:20:11.265Z,13.60
2023-05-13T08:21:44.426Z,13.70
2023-05-13T08:23:17.618Z,13.80
2023-05-13T08:24:52.101Z,14.00
2023-05-13T08:26:25.382Z,14.10
2023-05-13T08:27:58.858Z,14.20
2023-05-13T08:29:31.967Z,14.30
2023-05-13T08:31:05.530Z,14.40
2023-05-13T08:32:38.757Z,14.60
2023-05-13T08:34:11.925Z,14.60
2023-05-13T08:35:45.254Z,14.80
2023-05-13T08:37:18.358Z,14.90
2023-05-13T08:38:51.577Z,15.00
2023-05-13T08:40:26.264Z,15.10
2023-05-13T08:42:00.054Z,15.20
2023-05-13T08:43:34.412Z,15.30
2023-05-13T08:45:10.553Z,15.40
2023-05-13T08:46:52.082Z,15.60
2023-05-13T08:48:26.160Z,15.70
2023-05-13T08:50:00.316Z,15.80
2023-05-13T08:51:33.553Z,15.90
2023-05-13T08:53:08.347Z,16.00
2023-05-13T08:54:44.571Z,16.10
2023-05-13T08:56:19.138Z,16.20
2023-05-13T08:57:52.738Z,16.30
2023-05-13T08:59:25.894Z,16.40
2023-05-13T09:00:59.806Z,16.50
2023-05-13T09:02:32.165Z,16.60
2023-05-13T09:04:10.112Z,16.70
2023-05-13T09:05:45.113Z,16.80
2023-05-13T09:07:18.396Z,16.90
2023-05-13T09:08:52.256Z,17.00
2023-05-13T09:10:25.437Z,17.00
2023-05-13T09:12:00.167Z,17.10
2023-05-13T09:13:33.443Z,17.20
2023-05-13T09:15:10.477Z,17.30
2023-05-13T09:16:43.951Z,17.40
2023-05-13T09:18:18.924Z,17.40
2023-05-13T09:19:52.687Z,17.50
2023-05-13T09:21:27.950Z,17.60
2023-05-13T09:23:05.652Z,17.60
2023-05-13T09:24:38.783Z,17.70
2023-05-13T09:26:28.523Z,17.80
2023-05-13T09:28:05.304Z,17.90
2023-05-13T09:29:39.328Z,17.90
2023-05-13T09:31:12.495Z,18.00
2023-05-13T09:32:45.795Z,18.10
2023-05-13T09:34:30.892Z,18.10
2023-05-13T09:36:06.194Z,18.20
2023-05-13T09:37:39.406Z,18.30
2023-05-13T09:39:13.486Z,18.30
2023-05-13T09:40:52.686Z,18.40
2023-05-13T09:42:25.924Z,18.40
2023-05-13T09:44:04.782Z,18.50
2023-05-13T09:45:38.059Z,18.60
2023-05-13T09:47:13.514Z,18.60
2023-05-13T09:48:46.926Z,18.70
2023-05-13T09:50:20.339Z,18.70
2023-05-13T09:51:53.931Z,18.80
2023-05-13T09:53:28.343Z,18.80
2023-05-13T09:55:04.887Z,18.90
2023-05-13T09:56:38.364Z,18.90
2023-05-13T09:58:13.062Z,19.00
2023-05-13T09:59:47.790Z,19.10
2023-05-13T10:01:22.076Z,19.10
2023-05-13T10:02:55.334Z,19.10
2023-05-13T10:04:29.159Z,19.20
2023-05-13T10:06:04.545Z,19.20
2023-05-13T10:07:39.975Z,19.30
2023-05-13T10:09:13.236Z,19.40
2023-05-13T10:10:51.311Z,19.40
2023-05-13T10:12:27.733Z,19.40
2023-05-13T10:14:04.569Z,19.50
2023-05-13T10:15:49.787Z,19.60
2023-05-13T10:17:26.174Z,19.60
2023-05-13T10:18:59.928Z,19.70
2023-05-13T10:20:33.645Z,19.70
2023-05-13T10:22:07.893Z,19.80
2023-05-13T10:23:41.275Z,19.80
2023-05-13T10:25:14.373Z,19.90
2023-05-13T10:26:48.870Z,19.90
2023-05-13T10:28:22.284Z,20.00
2023-05-13T10:29:57.469Z,20.00
2023-05-13T10:31:32.699Z,20.10
2023-05-13T10:33:05.450Z,20.10
2023-05-13T10:34:40.943Z,20.20
2023-05-13T10:36:41.244Z,20.20
2023-05-13T10:38:22.368Z,20.30
2023-05-13T10:41:03.230Z,20.30
2023-05-13T10:42:43.009Z,20.40
2023-05-13T10:44:16.243Z,20.50
2023-05-13T10:45:52.032Z,20.50
2023-05-13T10:47:27.846Z,20.60
2023-05-13T10:49:01.510Z,20.60
2023-05-13T10:50:38.858Z,20.60
2023-05-13T10:52:15.774Z,20.70
2023-05-13T10:53:51.999Z,20.80
2023-05-13T10:55:27.760Z,20.80
2023-05-13T10:57:02.328Z,20.90
2023-05-13T10:58:38.100Z,20.90
2023-05-13T11:00:16.439Z,21.00
2023-05-13T11:01:50.777Z,21.00
2023-05-13T11:03:31.142Z,21.00
2023-05-13T11:05:06.958Z,21.10
2023-05-13T11:06:42.651Z,21.10
2023-05-13T11:08:41.902Z,21.20
2023-05-13T11:10:28.902Z,21.20
2023-05-13T11:12:04.965Z,21.30
2023-05-13T11:13:38.215Z,21.30
2023-05-13T11:15:23.259Z,21.40
2023-05-13T11:17:13.325Z,21.40
2023-05-13T11:18:49.057Z,21.50
2023-05-13T11:20:25.615Z,21.50
2023-05-13T11:22:06.344Z,21.60
2023-05-13T11:23:53.548Z,21.60
2023-05-13T11:25:28.598Z,21.70
2023-05-13T11:27:16.367Z,21.80
2023-05-13T11:29:04.543Z,21.80
2023-05-13T11:30:36.760Z,21.90
2023-05-13T11:32:10.019Z,21.90
2023-05-13T11:34:10.187Z,22.00
2023-05-13T11:35:43.771Z,22.10
2023-05-13T11:37:18.132Z,22.10
2023-05-13T11:38:50.333Z,22.20
2023-05-13T11:40:24.619Z,22.20
2023-05-13T11:42:01.263Z,22.20
2023-05-13T11:43:36.587Z,22.30
2023-05-13T11:45:11.467Z,22.30
2023-05-13T11:46:56.953Z,22.30
2023-05-13T11:48:30.095Z,22.40
2023-05-13T11:50:19.273Z,22.40
2023-05-13T11:51:51.553Z,22.50
2023-05-13T11:53:24.701Z,22.50
2023-05-13T11:54:59.436Z,22.60
2023-05-13T11:56:31.731Z,22.50
2023-05-13T11:58:05.420Z,22.60
2023-05-13T11:59:47.970Z,22.60
2023-05-13T12:01:22.086Z,22.60
2023-05-13T12:02:56.041Z,22.50
2023-05-13T12:04:31.307Z,22.50
2023-05-13T12:06:06.441Z,22.40
2023-05-13T12:07:40.533Z,22.40
2023-05-13T12:09:13.392Z,22.40
2023-05-13T12:10:46.663Z,22.30
2023-05-13T12:12:21.163Z,22.20
2023-05-13T12:13:54.438Z,22.20
2023-05-13T12:15:27.898Z,22.10
2023-05-13T12:17:01.821Z,22.10
2023-05-13T12:18:35.076Z,22.00
2023-05-13T12:20:15.339Z,22.00
2023-05-13T12:21:52.036Z,22.00
2023-05-13T12:23:25.376Z,21.90
2023-05-13T12:25:00.957Z,21.90
2023-05-13T12:26:34.576Z,21.90
2023-05-13T12:28:09.160Z,21.80
2023-05-13T12:29:43.412Z,21.80
2023-05-13T12:31:18.405Z,21.80
2023-05-13T12:32:51.246Z,21.80
2023-05-13T12:34:32.705Z,21.80
2023-05-13T12:36:20.999Z,21.80
2023-05-13T12:38:03.049Z,21.90
2023-05-13T12:39:36.300Z,21.90
2023-05-13T12:41:13.824Z,22.00
2023-05-13T12:42:47.070Z,22.00
2023-05-13T12:44:20.296Z,22.00
2023-05-13T12:45:56.459Z,22.10
2023-05-13T12:47:29.936Z,22.10
2023-05-13T12:49:05.844Z,22.10
2023-05-13T12:50:39.155Z,22.10
2023-05-13T12:52:12.348Z,22.10
2023-05-13T12:53:46.833Z,22.00
2023-05-13T12:55:20.331Z,21.90
2023-05-13T12:56:53.814Z,21.80
2023-05-13T12:58:26.996Z,21.70
2023-05-13T13:00:00.147Z,21.50
2023-05-13T13:01:33.571Z,21.30
2023-05-13T13:03:08.313Z,21.20
2023-05-13T13:04:41.927Z,21.00
2023-05-13T13:06:16.393Z,20.80
2023-05-13T13:07:49.799Z,20.70
2023-05-13T13:09:24.267Z,20.50
2023-05-13T13:10:57.635Z,20.30
2023-05-13T13:12:30.768Z,20.10
2023-05-13T13:14:04.664Z,20.00
2023-05-13T13:15:38.523Z,19.80
2023-05-13T13:17:11.872Z,19.70
2023-05-13T13:18:46.006Z,19.50
2023-05-13T13:20:19.387Z,19.40
2023-05-13T13:21:52.562Z,19.30
2023-05-13T13:23:25.848Z,19.10
2023-05-13T13:25:00.380Z,19.00
2023-05-13T13:26:33.600Z,19.00
2023-05-13T13:28:06.905Z,18.80
2023-05-13T13:29:40.262Z,18.70
2023-05-13T13:31:13.681Z,18.60
2023-05-13T13:32:46.078Z,18.60
2023-05-13T13:34:19.368Z,18.60
2023-05-13T13:35:52.917Z,18.50
2023-05-13T13:37:26.150Z,18.50
2023-05-13T13:38:59.294Z,18.50
2023-05-13T13:40:33.916Z,18.50
2023-05-13T13:42:08.377Z,18.50
2023-05-13T13:43:41.664Z,18.60
2023-05-13T13:45:15.479Z,18.70
2023-05-13T13:46:48.773Z,18.60
2023-05-13T13:48:22.617Z,18.70
2023-05-13T13:49:55.754Z,18.80
2023-05-13T13:51:28.995Z,18.80
2023-05-13T13:53:02.193Z,18.90
2023-05-13T13:54:35.746Z,18.90
2023-05-13T13:56:10.304Z,19.00
2023-05-13T13:57:43.356Z,19.10
2023-05-13T13:59:19.365Z,19.20
2023-05-13T14:00:53.665Z,19.20
2023-05-13T14:02:26.975Z,19.40
2023-05-13T14:04:11.965Z,19.40
2023-05-13T14:05:45.444Z,19.60
2023-05-13T14:07:18.845Z,19.60
2023-05-13T14:08:52.138Z,19.60
2023-05-13T14:10:25.465Z,19.70
2023-05-13T14:12:00.336Z,19.70
2023-05-13T14:13:33.664Z,19.60
2023-05-13T14:15:08.813Z,19.60
2023-05-13T14:16:42.050Z,19.60
2023-05-13T14:18:15.168Z,19.50
2023-05-13T14:19:51.584Z,19.40
2023-05-13T14:21:24.762Z,19.30
2023-05-13T14:22:57.924Z,19.20
2023-05-13T14:24:32.092Z,19.20
2023-05-13T14:26:07.268Z,19.10
2023-05-13T14:27:41.816Z,19.00
2023-05-13T14:29:13.909Z,18.90
2023-05-13T14:30:46.934Z,18.80
2023-05-13T14:32:20.121Z,18.70
2023-05-13T14:33:53.430Z,18.60
2023-05-13T14:35:26.597Z,18.40
2023-05-13T14:36:58.739Z,18.30
2023-05-13T14:38:32.138Z,18.20
2023-05-13T14:40:05.355Z,18.10
2023-05-13T14:41:42.906Z,18.00
2023-05-13T14:43:17.594Z,17.90
2023-05-13T14:44:50.729Z,17.80
2023-05-13T14:46:23.923Z,17.70
2023-05-13T14:47:57.304Z,17.60
2023-05-13T14:49:30.525Z,17.50
2023-05-13T14:51:18.043Z,17.40
2023-05-13T14:52:51.223Z,17.40
2023-05-13T14:54:24.495Z,17.30
2023-05-13T14:55:57.939Z,17.30
2023-05-13T14:57:31.239Z,17.20
2023-05-13T14:59:05.807Z,17.10
2023-05-13T15:00:39.585Z,17.10
2023-05-13T15:02:13.747Z,17.00
2023-05-13T15:03:47.029Z,17.00
2023-05-13T15:05:19.262Z,16.90
2023-05-13T15:06:52.669Z,16.80
2023-05-13T15:08:26.560Z,16.80
2023-05-13T15:09:59.778Z,16.70
2023-05-13T15:11:33.220Z,16.70
2023-05-13T15:13:06.463Z,16.70
2023-05-13T15:14:40.995Z,16.70
2023-05-13T15:16:14.210Z,16.70
2023-05-13T15:17:47.567Z,16.70
2023-05-13T15:19:27.026Z,16.80
2023-05-13T15:21:00.167Z,16.90
2023-05-13T15:22:34.222Z,16.90
2023-05-13T15:24:07.899Z,17.00
2023-05-13T15:25:40.229Z,17.10
2023-05-13T15:27:14.164Z,17.10
2023-05-13T15:28:49.834Z,17.20
2023-05-13T15:30:25.326Z,17.30
2023-05-13T15:31:59.531Z,17.30
2023-05-13T15:33:33.627Z,17.40
2023-05-13T15:35:08.117Z,17.40
2023-05-13T15:36:41.307Z,17.50
2023-05-13T15:38:15.046Z,17.60
2023-05-13T15:39:48.342Z,17.60
2023-05-13T15:41:21.602Z,17.60
2023-05-13T15:42:54.746Z,17.60
2023-05-13T15:44:28.158Z,17.60
2023-05-13T15:46:02.951Z,17.70
2023-05-13T15:47:36.038Z,17.70
2023-05-13T15:49:10.096Z,17.70
2023-05-13T15:50:43.392Z,17.70
2023-05-13T15:52:15.817Z,17.70
2023-05-13T15:53:49.173Z,17.70
2023-05-13T15:55:22.860Z,17.70
2023-05-13T15:56:58.805Z,17.70
2023-05-13T15:58:31.936Z,17.70
2023-05-13T16:00:06.470Z,17.70
2023-05-13T16:01:41.661Z,17.70
2023-05-13T16:03:16.926Z,17.60
2023-05-13T16:04:50.242Z,17.60
2023-05-13T16:06:23.438Z,17.60
2023-05-13T16:07:57.486Z,17.50
2023-05-13T16:09:30.616Z,17.50
2023-05-13T16:11:03.760Z,17.40
2023-05-13T16:12:37.164Z,17.40
2023-05-13T16:14:10.486Z,17.40
2023-05-13T16:15:43.738Z,17.30
2023-05-13T16:17:18.176Z,17.30
2023-05-13T16:18:52.071Z,17.30
2023-05-13T16:20:25.888Z,17.30
2023-05-13T16:21:58.984Z,17.30
2023-05-13T16:23:32.099Z,17.30
2023-05-13T16:25:08.096Z,17.30
2023-05-13T16:26:41.534Z,17.30
2023-05-13T16:28:14.751Z,17.30
2023-05-13T16:29:47.991Z,17.30
2023-05-13T16:31:21.201Z,17.30
2023-05-13T16:32:55.787Z,17.30
2023-05-13T16:34:31.417Z,17.30
2023-05-13T16:36:05.556Z,17.30
2023-05-13T16:37:38.800Z,17.30
2023-05-13T16:39:11.899Z,17.30
2023-05-13T16:40:45.241Z,17.30
2023-05-13T16:42:19.279Z,17.30
2023-05-13T16:43:52.348Z,17.30
2023-05-13T16:45:25.640Z,17.20
2023-05-13T16:46:58.744Z,17.30
2023-05-13T16:48:33.406Z,17.30
2023-05-13T16:50:08.618Z,17.30
2023-05-13T16:51:42.432Z,17.30
2023-05-13T16:53:15.611Z,17.20
2023-05-13T16:54:48.805Z,17.30
2023-05-13T16:56:22.110Z,17.20
2023-05-13T16:57:55.322Z,17.20
2023-05-13T16:59:28.547Z,17.20
2023-05-13T17:01:01.766Z,17.10
2023-05-13T17:02:35.149Z,17.10
2023-05-13T17:04:09.802Z,17.00
2023-05-13T17:05:42.924Z,17.00
2023-05-13T17:07:16.093Z,17.00
2023-05-13T17:08:49.514Z,16.90
2023-05-13T17:10:23.016Z,16.90
2023-05-13T17:11:56.538Z,16.80
2023-05-13T17:13:29.774Z,16.70
2023-05-13T17:15:04.009Z,16.60
2023-05-13T17:16:38.296Z,16.60
2023-05-13T17:18:11.562Z,16.50
2023-05-13T17:19:46.030Z,16.40
2023-05-13T17:21:19.301Z,16.40
2023-05-13T17:22:52.415Z,16.40
2023-05-13T17:24:29.176Z,16.30
2023-05-13T17:26:02.494Z,16.30
2023-05-13T17:27:35.637Z,16.30
2023-05-13T17:29:08.934Z,16.30
2023-05-13T17:30:42.144Z,16.30
2023-05-13T17:32:15.313Z,16.30
2023-05-13T17:33:48.588Z,16.30
2023-05-13T17:35:23.140Z,16.30
2023-05-13T17:36:56.338Z,16.30
2023-05-13T17:38:29.522Z,16.30
2023-05-13T17:40:03.773Z,16.40
2023-05-13T17:41:37.061Z,16.30
2023-05-13T17:43:10.325Z,16.40
2023-05-13T17:44:43.435Z,16.40
2023-05-13T17:46:16.864Z,16.40
2023-05-13T17:47:49.979Z,16.40
2023-05-13T17:49:23.281Z,16.30
2023-05-13T17:50:57.793Z,16.40
2023-05-13T17:52:31.061Z,16.40
2023-05-13T17:54:04.462Z,16.40
2023-05-13T17:55:37.662Z,16.30
2023-05-13T17:57:11.521Z,16.30
2023-05-13T17:58:44.864Z,16.30
2023-05-13T18:00:19.122Z,16.30
2023-05-13T18:01:52.462Z,16.30
2023-05-13T18:03:25.706Z,16.30
2023-05-13T18:04:58.960Z,16.30
2023-05-13T18:06:33.588Z,16.20
2023-05-13T18:08:07.000Z,16.20
2023-05-13T18:09:40.533Z,16.20
2023-05-13T18:11:14.109Z,16.20
2023-05-13T18:12:47.266Z,16.20
2023-05-13T18:14:20.516Z,16.20
2023-05-13T18:15:53.752Z,16.10
2023-05-13T18:17:27.526Z,16.10
2023-05-13T18:19:00.822Z,16.10
2023-05-13T18:20:34.720Z,16.00
2023-05-13T18:22:09.508Z,16.00
2023-05-13T18:23:44.101Z,15.90
2023-05-13T18:25:17.505Z,15.90
2023-05-13T18:26:50.939Z,15.80
2023-05-13T18:28:24.336Z,15.80
2023-05-13T18:29:57.579Z,15.80
2023-05-13T18:31:34.551Z,15.70
2023-05-13T18:33:08.038Z,15.70
2023-05-13T18:34:41.347Z,15.60
2023-05-13T18:36:14.821Z,15.60
2023-05-13T18:37:49.415Z,15.50
2023-05-13T18:39:22.842Z,15.50
2023-05-13T18:40:56.085Z,15.50
2023-05-13T18:42:29.574Z,15.50
2023-05-13T18:44:02.980Z,15.40
2023-05-13T18:45:36.502Z,15.40
2023-05-13T18:47:09.719Z,15.30
2023-05-13T18:48:42.884Z,15.30
2023-05-13T18:50:16.073Z,15.20
2023-05-13T18:51:49.309Z,15.20
2023-05-13T18:53:23.912Z,15.10
2023-05-13T18:54:57.167Z,15.10
2023-05-13T18:56:30.945Z,15.00
2023-05-13T18:58:04.156Z,15.00
2023-05-13T18:59:37.301Z,14.90
2023-05-13T19:01:10.663Z,14.90
2023-05-13T19:02:44.281Z,14.80
2023-05-13T19:04:18.265Z,14.80
2023-05-13T19:05:52.031Z,14.70
2023-05-13T19:07:25.326Z,14.70
2023-05-13T19:08:59.804Z,14.60
2023-05-13T19:10:39.081Z,14.60
2023-05-13T19:12:12.989Z,14.50
2023-05-13T19:13:47.696Z,14.50
2023-05-13T19:15:23.338Z,14.40
2023-05-13T19:16:56.933Z,14.40
2023-05-13T19:18:30.142Z,14.30
2023-05-13T19:20:03.370Z,14.30
2023-05-13T19:21:36.999Z,14.20
2023-05-13T19:23:10.531Z,14.20
2023-05-13T19:24:45.282Z,14.20
2023-05-13T19:26:17.569Z,14.10
2023-05-13T19:27:51.703Z,14.10
2023-05-13T19:29:26.005Z,14.10
2023-05-13T19:30:59.328Z,14.00
2023-05-13T19:32:33.022Z,14.00
2023-05-13T19:34:07.523Z,13.90
2023-05-13T19:35:40.806Z,13.90
2023-05-13T19:37:13.934Z,13.80
2023-05-13T19:38:47.174Z,13.80
2023-05-13T19:40:21.823Z,13.70
2023-05-13T19:41:58.695Z,13.70
2023-05-13T19:43:32.168Z,13.60
2023-05-13T19:45:06.483Z,13.60
2023-05-13T19:46:39.941Z,13.50
2023-05-13T19:48:13.678Z,13.40
2023-05-13T19:49:46.946Z,13.40
2023-05-13T19:51:20.183Z,13.40
2023-05-13T19:52:53.945Z,13.30
2023-05-13T19:54:27.435Z,13.30
2023-05-13T19:56:02.437Z,13.30
2023-05-13T19:57:36.531Z,13.20
2023-05-13T19:59:09.620Z,13.20
2023-05-13T20:00:43.901Z,13.10
2023-05-13T20:02:17.250Z,13.10
2023-05-13T20:03:50.719Z,13.00
2023-05-13T20:05:22.930Z,13.00
2023-05-13T20:06:56.213Z,13.00
2023-05-13T20:08:31.449Z,12.90
2023-05-13T20:10:05.490Z,12.90
2023-05-13T20:11:40.020Z,12.80
2023-05-13T20:13:14.328Z,12.80
2023-05-13T20:14:51.607Z,12.80
2023-05-13T20:16:24.778Z,12.70
2023-05-13T20:17:58.391Z,12.70
2023-05-13T20:19:31.772Z,12.60
2023-05-13T20:21:05.195Z,12.60
2023-05-13T20:22:38.406Z,12.60
2023-05-13T20:24:10.853Z,12.50
2023-05-13T20:25:46.535Z,12.50
2023-05-13T20:27:21.141Z,12.50
2023-05-13T20:28:54.298Z,12.40
2023-05-13T20:30:27.446Z,12.40
2023-05-13T20:32:00.739Z,12.30
2023-05-13T20:33:33.973Z,12.30