createdAt,value
2017-07-03T00:00:57.471Z,0
2017-07-03T00:01:57.452Z,0
2017-07-03T00:02:57.166Z,0
2017-07-03T00:03:57.433Z,0
2017-07-03T00:04:57.102Z,0
2017-07-03T00:05:57.409Z,0
2017-07-03T00:06:57.389Z,0
2017-07-03T00:07:57.381Z,0
2017-07-03T00:08:57.362Z,0
2017-07-03T00:09:57.663Z,0
2017-07-03T00:10:57.383Z,0
2017-07-03T00:11:57.007Z,0
2017-07-03T00:12:57.305Z,0
2017-07-03T00:13:57.293Z,0
2017-07-03T00:14:57.284Z,0
2017-07-03T00:15:56.948Z,0
2017-07-03T00:16:56.935Z,0
2017-07-03T00:17:57.240Z,0
2017-07-03T00:18:56.919Z,0
2017-07-03T00:19:56.902Z,0
2017-07-03T00:20:56.913Z,0
2017-07-03T00:21:57.197Z,0
2017-07-03T00:22:57.485Z,0
2017-07-03T00:23:57.470Z,0
2017-07-03T00:24:57.464Z,0
2017-07-03T00:25:56.816Z,0
2017-07-03T00:26:57.117Z,0
2017-07-03T00:27:57.103Z,0
2017-07-03T00:28:57.089Z,0
2017-07-03T00:29:57.076Z,0
2017-07-03T00:30:57.377Z,0
2017-07-03T00:31:57.043Z,0
2017-07-03T00:32:57.038Z,0
2017-07-03T00:33:56.706Z,0
2017-07-03T00:34:57.015Z,0
2017-07-03T00:35:56.996Z,0
2017-07-03T00:36:57.295Z,0
2017-07-03T00:37:56.655Z,0
2017-07-03T00:38:56.957Z,0
2017-07-03T00:39:56.628Z,0
2017-07-03T00:40:56.924Z,0
2017-07-03T00:41:57.223Z,0
2017-07-03T00:42:56.902Z,0
2017-07-03T00:43:56.909Z,0
2017-07-03T00:44:56.869Z,0
2017-07-03T00:45:56.544Z,0
2017-07-03T00:46:56.848Z,0
2017-07-03T00:47:56.549Z,0
2017-07-03T00:48:56.499Z,0
2017-07-03T00:49:56.808Z,0
2017-07-03T00:50:57.115Z,0
2017-07-03T00:51:57.094Z,0
2017-07-03T00:52:56.764Z,0
2017-07-03T00:53:56.440Z,0
2017-07-03T00:54:56.745Z,0
2017-07-03T00:55:56.717Z,0
2017-07-03T00:56:57.030Z,0
2017-07-03T00:57:57.035Z,0
2017-07-03T00:58:56.363Z,0
2017-07-03T00:59:56.668Z,0
2017-07-03T01:00:56.646Z,0
2017-07-03T01:01:56.631Z,0
2017-07-03T01:02:56.626Z,0
2017-07-03T01:03:56.921Z,0
2017-07-03T01:04:56.598Z,0
2017-07-03T01:05:56.577Z,0
2017-07-03T01:06:56.571Z,0
2017-07-03T01:07:56.239Z,0
2017-07-03T01:08:56.231Z,0
2017-07-03T01:09:56.526Z,0
2017-07-03T01:10:56.506Z,0
2017-07-03T01:11:56.811Z,0
2017-07-03T01:12:56.486Z,0
2017-07-03T01:13:56.161Z,0
2017-07-03T01:14:55.827Z,0
2017-07-03T01:15:56.123Z,0
2017-07-03T01:16:56.424Z,0
2017-07-03T01:17:56.408Z,0
2017-07-03T01:18:56.711Z,0
2017-07-03T01:19:55.757Z,0
2017-07-03T01:20:56.105Z,0
2017-07-03T01:21:56.354Z,0
2017-07-03T01:22:56.339Z,0
2017-07-03T01:23:56.642Z,0
2017-07-03T01:24:55.999Z,0
2017-07-03T01:25:55.988Z,0
2017-07-03T01:26:56.591Z,0
2017-07-03T01:27:56.580Z,0
2017-07-03T01:28:55.937Z,0
2017-07-03T01:29:56.551Z,0
2017-07-03T01:30:56.226Z,0
2017-07-03T01:31:56.523Z,0
2017-07-03T01:32:56.192Z,0
2017-07-03T01:33:56.496Z,0
2017-07-03T01:34:56.164Z,0
2017-07-03T01:35:55.844Z,0
2017-07-03T01:36:55.823Z,0
2017-07-03T01:37:56.127Z,0
2017-07-03T01:38:55.801Z,0
2017-07-03T01:39:56.095Z,0
2017-07-03T01:40:56.404Z,0
2017-07-03T01:41:55.747Z,0
2017-07-03T01:42:56.052Z,0
2017-07-03T01:43:56.033Z,0
2017-07-03T01:44:55.708Z,0
2017-07-03T01:45:56.013Z,0
2017-07-03T01:46:56.304Z,0
2017-07-03T01:47:55.983Z,0
2017-07-03T01:48:55.351Z,0
2017-07-03T01:49:55.641Z,0
2017-07-03T01:50:55.823Z,0
2017-07-03T01:51:55.611Z,0
2017-07-03T01:52:56.225Z,0
2017-07-03T01:53:55.584Z,0
2017-07-03T01:54:55.250Z,0
2017-07-03T01:55:55.244Z,0
2017-07-03T01:56:55.850Z,0
2017-07-03T01:57:56.141Z,0
2017-07-03T01:58:55.504Z,0
2017-07-03T01:59:55.809Z,0
2017-07-03T02:00:55.491Z,0
2017-07-03T02:01:55.777Z,0
2017-07-03T02:02:55.772Z,0
2017-07-03T02:03:55.442Z,0
2017-07-03T02:04:55.738Z,0
2017-07-03T02:05:56.033Z,0
2017-07-03T02:06:55.702Z,0
2017-07-03T02:07:56.005Z,0
2017-07-03T02:08:55.673Z,0
2017-07-03T02:09:56.007Z,0
2017-07-03T02:10:55.337Z,0
2017-07-03T02:11:55.326Z,0
2017-07-03T02:12:54.996Z,0
2017-07-03T02:13:55.920Z,0
2017-07-03T02:14:55.901Z,0
2017-07-03T02:15:55.889Z,0
2017-07-03T02:16:55.609Z,0
2017-07-03T02:17:55.544Z,0
2017-07-03T02:18:55.849Z,0
2017-07-03T02:19:55.200Z,0
2017-07-03T02:20:55.816Z,0
2017-07-03T02:21:55.172Z,0
2017-07-03T02:22:55.790Z,0
2017-07-03T02:23:55.809Z,0
2017-07-03T02:24:55.440Z,0
2017-07-03T02:25:55.422Z,0
2017-07-03T02:26:55.414Z,0
2017-07-03T02:27:55.085Z,0
2017-07-03T02:28:55.070Z,0
2017-07-03T02:29:54.743Z,0
2017-07-03T02:30:55.666Z,0
2017-07-03T02:31:55.344Z,0
2017-07-03T02:32:55.321Z,0
2017-07-03T02:33:55.000Z,0
2017-07-03T02:34:54.976Z,0
2017-07-03T02:35:55.277Z,0
2017-07-03T02:36:55.578Z,0
2017-07-03T02:37:55.561Z,4
2017-07-03T02:38:55.232Z,4
2017-07-03T02:39:55.223Z,0
2017-07-03T02:40:55.199Z,0
2017-07-03T02:41:55.188Z,4
2017-07-03T02:42:55.174Z,4
2017-07-03T02:43:55.168Z,0
2017-07-03T02:44:54.836Z,4
2017-07-03T02:45:55.131Z,4
2017-07-03T02:46:55.448Z,4
2017-07-03T02:47:55.412Z,8
2017-07-03T02:48:55.081Z,4
2017-07-03T02:49:54.758Z,8
2017-07-03T02:50:55.361Z,8
2017-07-03T02:51:55.038Z,8
2017-07-03T02:52:55.075Z,12
2017-07-03T02:53:55.014Z,12
2017-07-03T02:54:54.680Z,12
2017-07-03T02:55:54.973Z,16
2017-07-03T02:56:54.962Z,16
2017-07-03T02:57:54.641Z,20
2017-07-03T02:58:54.632Z,20
2017-07-03T02:59:54.920Z,28
2017-07-03T03:00:55.220Z,28
2017-07-03T03:01:54.896Z,32
2017-07-03T03:02:54.563Z,32
2017-07-03T03:03:54.545Z,40
2017-07-03T03:04:54.843Z,40
2017-07-03T03:05:54.219Z,48
2017-07-03T03:06:54.817Z,52
2017-07-03T03:07:54.485Z,56
2017-07-03T03:08:54.782Z,64
2017-07-03T03:09:55.083Z,72
2017-07-03T03:10:54.442Z,80
2017-07-03T03:11:54.741Z,84
2017-07-03T03:12:54.407Z,92
2017-07-03T03:13:54.717Z,100
2017-07-03T03:14:54.695Z,108
2017-07-03T03:15:54.048Z,120
2017-07-03T03:16:54.971Z,128
2017-07-03T03:17:54.650Z,140
2017-07-03T03:18:54.634Z,152
2017-07-03T03:19:53.985Z,164
2017-07-03T03:20:54.600Z,172
2017-07-03T03:21:54.895Z,188
2017-07-03T03:22:54.262Z,200
2017-07-03T03:23:53.935Z,212
2017-07-03T03:24:54.539Z,228
2017-07-03T03:25:54.837Z,240
2017-07-03T03:26:54.508Z,256
2017-07-03T03:27:54.497Z,272
2017-07-03T03:28:54.799Z,288
2017-07-03T03:29:54.157Z,300
2017-07-03T03:30:54.763Z,316
2017-07-03T03:31:54.438Z,332
2017-07-03T03:32:54.731Z,352
2017-07-03T03:33:54.401Z,368
2017-07-03T03:34:54.074Z,384
2017-07-03T03:35:54.057Z,400
2017-07-03T03:36:54.045Z,416
2017-07-03T03:37:54.345Z,432
2017-07-03T03:38:54.017Z,452
2017-07-03T03:39:54.318Z,468
2017-07-03T03:40:54.297Z,488
2017-07-03T03:41:54.289Z,504
2017-07-03T03:42:53.955Z,520
2017-07-03T03:43:53.937Z,536
2017-07-03T03:44:54.258Z,552
2017-07-03T03:45:54.218Z,572
2017-07-03T03:46:54.203Z,588
2017-07-03T03:47:53.613Z,604
2017-07-03T03:48:53.549Z,620
2017-07-03T03:49:53.846Z,636
2017-07-03T03:50:54.347Z,652
2017-07-03T03:51:54.137Z,668
2017-07-03T03:52:54.117Z,688
2017-07-03T03:53:54.099Z,704
2017-07-03T03:54:54.087Z,716
2017-07-03T03:55:54.382Z,736
2017-07-03T03:56:54.149Z,752
2017-07-03T03:57:53.726Z,768
2017-07-03T03:58:54.020Z,784
2017-07-03T03:59:54.333Z,800
2017-07-03T04:00:53.998Z,812
2017-07-03T04:01:53.979Z,828
2017-07-03T04:02:53.663Z,840
2017-07-03T04:03:53.951Z,856
2017-07-03T04:04:54.249Z,872
2017-07-03T04:05:54.236Z,884
2017-07-03T04:06:54.214Z,896
2017-07-03T04:07:53.894Z,916
2017-07-03T04:08:54.187Z,924
2017-07-03T04:09:53.857Z,940
2017-07-03T04:10:53.854Z,952
2017-07-03T04:11:53.830Z,968
2017-07-03T04:12:53.816Z,980
2017-07-03T04:13:53.807Z,992
2017-07-03T04:14:53.778Z,1000
2017-07-03T04:15:53.769Z,1016
2017-07-03T04:16:53.787Z,1028
2017-07-03T04:17:53.426Z,1040
2017-07-03T04:18:54.042Z,1052
2017-07-03T04:19:53.090Z,1060
2017-07-03T04:20:54.012Z,1072
2017-07-03T04:21:53.678Z,1084
2017-07-03T04:22:53.663Z,1092
2017-07-03T04:23:53.655Z,1104
2017-07-03T04:24:53.328Z,1112
2017-07-03T04:25:53.623Z,1124
2017-07-03T04:26:53.916Z,1136
2017-07-03T04:27:53.899Z,1144
2017-07-03T04:28:53.261Z,1152
2017-07-03T04:29:53.555Z,1164
2017-07-03T04:30:53.547Z,1168
2017-07-03T04:31:53.217Z,1180
2017-07-03T04:32:53.544Z,1188
2017-07-03T04:33:53.507Z,1200
2017-07-03T04:34:53.485Z,1204
2017-07-03T04:35:53.160Z,1216
2017-07-03T04:36:53.459Z,1224
2017-07-03T04:37:53.762Z,1232
2017-07-03T04:38:53.749Z,1240
2017-07-03T04:39:53.105Z,1248
2017-07-03T04:40:52.772Z,1256
2017-07-03T04:41:53.385Z,1264
2017-07-03T04:42:53.364Z,1272
2017-07-03T04:43:53.361Z,1276
2017-07-03T04:44:53.339Z,1284
2017-07-03T04:45:53.327Z,1292
2017-07-03T04:46:53.631Z,1300
2017-07-03T04:47:53.619Z,1308
2017-07-03T04:48:52.662Z,1316
2017-07-03T04:49:52.959Z,1320
2017-07-03T04:50:53.571Z,1328
2017-07-03T04:51:53.250Z,1336
2017-07-03T04:52:52.918Z,1344
2017-07-03T04:53:53.635Z,1348
2017-07-03T04:54:52.891Z,1356
2017-07-03T04:55:52.875Z,1360
2017-07-03T04:56:52.853Z,1372
2017-07-03T04:57:53.468Z,1376
2017-07-03T04:58:53.453Z,1380
2017-07-03T04:59:53.439Z,1388
2017-07-03T05:00:52.491Z,1396
2017-07-03T05:01:53.407Z,1404
2017-07-03T05:02:52.775Z,1408
2017-07-03T05:03:53.076Z,1416
2017-07-03T05:04:53.050Z,1424
2017-07-03T05:05:53.048Z,1432
2017-07-03T05:06:52.401Z,1444
2017-07-03T05:07:53.019Z,1448
2017-07-03T05:08:53.005Z,1456
2017-07-03T05:09:52.986Z,1460
2017-07-03T05:10:52.974Z,1468
2017-07-03T05:11:52.644Z,1476
2017-07-03T05:12:53.255Z,1484
2017-07-03T05:13:53.239Z,1500
2017-07-03T05:14:52.909Z,1508
2017-07-03T05:15:52.898Z,1504
2017-07-03T05:16:52.882Z,1504
2017-07-03T05:17:53.184Z,1508
2017-07-03T05:18:53.172Z,1516
2017-07-03T05:19:52.848Z,1528
2017-07-03T05:20:52.884Z,1532
2017-07-03T05:21:52.814Z,1540
2017-07-03T05:22:53.110Z,1548
2017-07-03T05:23:52.821Z,1552
2017-07-03T05:24:52.466Z,1560
2017-07-03T05:25:52.758Z,1568
2017-07-03T05:26:53.058Z,1580
2017-07-03T05:27:52.734Z,1588
2017-07-03T05:28:52.727Z,1588
2017-07-03T05:29:52.717Z,1596
2017-07-03T05:30:52.698Z,1596
2017-07-03T05:31:52.697Z,1592
2017-07-03T05:32:52.982Z,1600
2017-07-03T05:33:52.343Z,1588
2017-07-03T05:34:52.640Z,1580
2017-07-03T05:35:52.311Z,1608
2017-07-03T05:36:52.297Z,1624
2017-07-03T05:37:52.601Z,1632
2017-07-03T05:38:52.941Z,1636
2017-07-03T05:39:52.252Z,1636
2017-07-03T05:40:52.557Z,1636
2017-07-03T05:41:52.850Z,1632
2017-07-03T05:42:52.530Z,1640
2017-07-03T05:43:52.825Z,1644
2017-07-03T05:44:52.804Z,1648
2017-07-03T05:45:52.799Z,1652
2017-07-03T05:46:52.793Z,1656
2017-07-03T05:47:52.786Z,1668
2017-07-03T05:48:52.765Z,1672
2017-07-03T05:49:52.430Z,1680
2017-07-03T05:50:52.626Z,1680
2017-07-03T05:51:52.091Z,1684
2017-07-03T05:52:52.393Z,1704
2017-07-03T05:53:52.388Z,1712
2017-07-03T05:54:52.678Z,1716
2017-07-03T05:55:52.355Z,1716
2017-07-03T05:56:52.343Z,1720
2017-07-03T05:57:52.323Z,1724
2017-07-03T05:58:52.316Z,1736
2017-07-03T05:59:52.618Z,1748
2017-07-03T06:00:51.659Z,1756
2017-07-03T06:01:51.986Z,1764
2017-07-03T06:02:51.945Z,1776
2017-07-03T06:03:52.255Z,1772
2017-07-03T06:04:52.236Z,1792
2017-07-03T06:05:52.222Z,1792
2017-07-03T06:06:51.898Z,1804
2017-07-03T06:07:51.886Z,1816
2017-07-03T06:08:52.245Z,1828
2017-07-03T06:09:51.851Z,1840
2017-07-03T06:10:52.166Z,1844
2017-07-03T06:11:51.831Z,1856
2017-07-03T06:12:51.816Z,1876
2017-07-03T06:13:51.862Z,1888
2017-07-03T06:14:51.798Z,1896
2017-07-03T06:15:52.094Z,1896
2017-07-03T06:16:52.388Z,1920
2017-07-03T06:17:52.375Z,2468
2017-07-03T06:18:52.056Z,5724
2017-07-03T06:19:51.729Z,8248
2017-07-03T06:20:52.033Z,7916
2017-07-03T06:21:52.015Z,7404
2017-07-03T06:22:52.008Z,7340
2017-07-03T06:23:51.686Z,8008
2017-07-03T06:24:51.987Z,8608
2017-07-03T06:25:52.027Z,9336
2017-07-03T06:26:51.956Z,8940
2017-07-03T06:27:51.635Z,6332
2017-07-03T06:28:51.949Z,3028
2017-07-03T06:29:51.618Z,2052
2017-07-03T06:30:51.599Z,2008
2017-07-03T06:31:51.905Z,2020
2017-07-03T06:32:51.582Z,2040
2017-07-03T06:33:51.625Z,2064
2017-07-03T06:34:51.246Z,2092
2017-07-03T06:35:51.867Z,2108
2017-07-03T06:36:51.896Z,2092
2017-07-03T06:37:52.151Z,2088
2017-07-03T06:38:52.181Z,2056
2017-07-03T06:39:52.130Z,2104
2017-07-03T06:40:51.495Z,2112
2017-07-03T06:41:51.167Z,2160
2017-07-03T06:42:51.787Z,2196
2017-07-03T06:43:51.249Z,2232
2017-07-03T06:44:51.766Z,2256
2017-07-03T06:45:52.069Z,2284
2017-07-03T06:46:52.102Z,2296
2017-07-03T06:47:51.725Z,2296
2017-07-03T06:48:51.400Z,4888
2017-07-03T06:49:52.013Z,8868
2017-07-03T06:50:51.697Z,10864
2017-07-03T06:51:51.405Z,10900
2017-07-03T06:52:51.665Z,11756
2017-07-03T06:53:51.039Z,12228
2017-07-03T06:54:52.072Z,12120
2017-07-03T06:55:51.952Z,11140
2017-07-03T06:56:50.996Z,9080
2017-07-03T06:57:51.308Z,5604
2017-07-03T06:58:51.611Z,3044
2017-07-03T06:59:51.597Z,2824
2017-07-03T07:00:51.592Z,2728
2017-07-03T07:01:51.272Z,2672
2017-07-03T07:02:51.597Z,2632
2017-07-03T07:03:51.562Z,2628
2017-07-03T07:04:51.553Z,2644
2017-07-03T07:05:51.545Z,2636
2017-07-03T07:06:51.532Z,2656
2017-07-03T07:07:51.838Z,2688
2017-07-03T07:08:51.209Z,2716
2017-07-03T07:09:51.501Z,2800
2017-07-03T07:10:51.846Z,2928
2017-07-03T07:11:51.495Z,3108
2017-07-03T07:12:51.470Z,3228
2017-07-03T07:13:51.457Z,3268
2017-07-03T07:14:51.455Z,3284
2017-07-03T07:15:51.448Z,3368
2017-07-03T07:16:51.434Z,5284
2017-07-03T07:17:51.422Z,9724
2017-07-03T07:18:51.421Z,14732
2017-07-03T07:19:51.725Z,18624
2017-07-03T07:20:51.402Z,19584
2017-07-03T07:21:51.400Z,19296
2017-07-03T07:22:51.384Z,20032
2017-07-03T07:23:51.380Z,21632
2017-07-03T07:24:51.371Z,24032
2017-07-03T07:25:51.362Z,26048
2017-07-03T07:26:51.355Z,22816
2017-07-03T07:27:51.037Z,23712
2017-07-03T07:28:51.667Z,28352
2017-07-03T07:29:51.357Z,28768
2017-07-03T07:30:51.680Z,26016
2017-07-03T07:31:51.333Z,26656
2017-07-03T07:32:51.015Z,27456
2017-07-03T07:33:51.003Z,28960
2017-07-03T07:34:51.315Z,31136
2017-07-03T07:35:50.994Z,33632
2017-07-03T07:36:51.042Z,37216
2017-07-03T07:37:50.988Z,41216
2017-07-03T07:38:51.607Z,44960
2017-07-03T07:39:51.332Z,47840
2017-07-03T07:40:50.969Z,47648
2017-07-03T07:41:50.968Z,47776
2017-07-03T07:42:51.289Z,47264
2017-07-03T07:43:51.595Z,45312
2017-07-03T07:44:51.270Z,42528
2017-07-03T07:45:51.273Z,41696
2017-07-03T07:46:51.267Z,42656
2017-07-03T07:47:50.948Z,45568
2017-07-03T07:48:51.580Z,47328
2017-07-03T07:49:50.680Z,50848
2017-07-03T07:50:51.772Z,49376
2017-07-03T07:51:50.937Z,58912
2017-07-03T07:52:51.576Z,58176
2017-07-03T07:53:50.939Z,54336
2017-07-03T07:54:51.560Z,52544
2017-07-03T07:55:51.240Z,51744
2017-07-03T07:56:51.548Z,52480
2017-07-03T07:57:50.928Z,53888
2017-07-03T07:58:51.235Z,56288
2017-07-03T07:59:50.919Z,59296
2017-07-03T08:00:50.936Z,60320
2017-07-03T08:01:50.916Z,57856
2017-07-03T08:02:51.536Z,54368
2017-07-03T08:03:50.909Z,52352
2017-07-03T08:04:50.911Z,53984
2017-07-03T08:05:51.220Z,55360
2017-07-03T08:06:51.221Z,55328
2017-07-03T08:07:50.908Z,52768
2017-07-03T08:08:51.531Z,51040
2017-07-03T08:09:50.958Z,52032
2017-07-03T08:10:50.898Z,52576
2017-07-03T08:11:51.211Z,53920
2017-07-03T08:12:51.211Z,56000
2017-07-03T08:13:51.214Z,60608
2017-07-03T08:14:50.893Z,59392
2017-07-03T08:15:51.203Z,54560
2017-07-03T08:16:50.888Z,49248
2017-07-03T08:17:51.198Z,45984
2017-07-03T08:18:51.202Z,50144
2017-07-03T08:19:51.202Z,55296
2017-07-03T08:20:51.198Z,62656
2017-07-03T08:21:51.194Z,68256
2017-07-03T08:22:50.593Z,70656
2017-07-03T08:23:51.194Z,68704
2017-07-03T08:24:51.191Z,65696
2017-07-03T08:25:50.887Z,62208
2017-07-03T08:26:50.872Z,56992
2017-07-03T08:27:51.185Z,59392
2017-07-03T08:28:51.187Z,62976
2017-07-03T08:29:50.876Z,67072
2017-07-03T08:30:51.199Z,66112
2017-07-03T08:31:51.183Z,68096
2017-07-03T08:32:51.185Z,65696
2017-07-03T08:33:51.493Z,61216
2017-07-03T08:34:51.494Z,59328
2017-07-03T08:35:51.178Z,58304
2017-07-03T08:36:51.185Z,62784
2017-07-03T08:37:50.877Z,68768
2017-07-03T08:38:50.870Z,72096
2017-07-03T08:39:50.867Z,76416
2017-07-03T08:40:51.186Z,74848
2017-07-03T08:41:51.498Z,72736
2017-07-03T08:42:50.868Z,69664
2017-07-03T08:43:51.499Z,65248
2017-07-03T08:44:51.185Z,60000
2017-07-03T08:45:50.560Z,60800
2017-07-03T08:46:50.862Z,62496
2017-07-03T08:47:51.184Z,65248
2017-07-03T08:48:51.507Z,26848
2017-07-03T08:49:51.501Z,26432
2017-07-03T08:50:51.196Z,36736
2017-07-03T08:51:51.195Z,25408
2017-07-03T08:52:51.186Z,23200
2017-07-03T08:53:50.870Z,20480
2017-07-03T08:54:51.182Z,15268
2017-07-03T08:55:50.869Z,16396
2017-07-03T08:56:51.497Z,18208
2017-07-03T08:57:51.494Z,17920
2017-07-03T08:58:51.182Z,27680
2017-07-03T08:59:51.175Z,26016
2017-07-03T09:00:51.534Z,20800
2017-07-03T09:01:51.174Z,27552
2017-07-03T09:02:51.159Z,9600
2017-07-03T09:03:51.169Z,7252
2017-07-03T09:04:51.469Z,11156
2017-07-03T09:05:51.182Z,5456
2017-07-03T09:06:51.167Z,8980
2017-07-03T09:07:50.518Z,7804
2017-07-03T09:08:50.830Z,5800
2017-07-03T09:09:51.133Z,15156
2017-07-03T09:10:51.457Z,14496
2017-07-03T09:11:50.811Z,16080
2017-07-03T09:12:50.497Z,23552
2017-07-03T09:13:50.811Z,43616
2017-07-03T09:14:51.432Z,76928
2017-07-03T09:15:51.418Z,83872
2017-07-03T09:16:51.107Z,88128
2017-07-03T09:17:51.423Z,84704
2017-07-03T09:18:50.799Z,80864
2017-07-03T09:19:50.779Z,81216
2017-07-03T09:20:51.099Z,78464
2017-07-03T09:21:51.403Z,79008
2017-07-03T09:22:51.134Z,78976
2017-07-03T09:23:51.400Z,84064
2017-07-03T09:24:51.086Z,88000
2017-07-03T09:25:51.392Z,89792
2017-07-03T09:26:51.391Z,90272
2017-07-03T09:27:51.085Z,87552
2017-07-03T09:28:51.395Z,82336
2017-07-03T09:29:50.503Z,80192
2017-07-03T09:30:50.763Z,77888
2017-07-03T09:31:51.073Z,77472
2017-07-03T09:32:51.387Z,75808
2017-07-03T09:33:51.083Z,77824
2017-07-03T09:34:51.077Z,81600
2017-07-03T09:35:51.080Z,82880
2017-07-03T09:36:51.384Z,82624
2017-07-03T09:37:50.456Z,81824
2017-07-03T09:38:51.390Z,79552
2017-07-03T09:39:51.127Z,79488
2017-07-03T09:40:51.391Z,77248
2017-07-03T09:41:51.077Z,80480
2017-07-03T09:42:51.135Z,80448
2017-07-03T09:43:51.083Z,73568
2017-07-03T09:44:50.776Z,88256
2017-07-03T09:45:51.078Z,88704
2017-07-03T09:46:50.772Z,89632
2017-07-03T09:47:50.792Z,88896
2017-07-03T09:48:50.780Z,85280
2017-07-03T09:49:51.089Z,80448
2017-07-03T09:50:51.210Z,70784
2017-07-03T09:51:50.783Z,64480
2017-07-03T09:52:50.783Z,78112
2017-07-03T09:53:51.094Z,63840
2017-07-03T09:54:51.102Z,85824
2017-07-03T09:55:51.104Z,89280
2017-07-03T09:56:51.095Z,89600
2017-07-03T09:57:50.792Z,86336
2017-07-03T09:58:51.103Z,82816
2017-07-03T09:59:51.421Z,84640
2017-07-03T10:00:51.432Z,85504
2017-07-03T10:01:51.421Z,86912
2017-07-03T10:02:50.797Z,88512
2017-07-03T10:03:51.112Z,90016
2017-07-03T10:04:51.113Z,89312
2017-07-03T10:05:51.433Z,86400
2017-07-03T10:06:51.439Z,84320
2017-07-03T10:07:50.886Z,81376
2017-07-03T10:08:51.126Z,78752
2017-07-03T10:09:50.813Z,5448
2017-07-03T10:10:51.133Z,82368
2017-07-03T10:11:50.818Z,87328
2017-07-03T10:12:51.153Z,89440
2017-07-03T10:13:51.452Z,46848
2017-07-03T10:14:50.826Z,90176
2017-07-03T10:15:50.519Z,75200
2017-07-03T10:16:51.148Z,85696
2017-07-03T10:17:51.464Z,82752
2017-07-03T10:18:50.872Z,82624
2017-07-03T10:19:51.148Z,85056
2017-07-03T10:20:51.468Z,89440
2017-07-03T10:21:50.529Z,92608
2017-07-03T10:22:51.163Z,94208
2017-07-03T10:23:51.522Z,92928
2017-07-03T10:24:50.851Z,91232
2017-07-03T10:25:51.170Z,86080
2017-07-03T10:26:51.171Z,84576
2017-07-03T10:27:50.866Z,81760
2017-07-03T10:28:51.190Z,82208
2017-07-03T10:29:50.871Z,83200
2017-07-03T10:30:50.562Z,83072
2017-07-03T10:31:50.875Z,84736
2017-07-03T10:32:51.185Z,88448
2017-07-03T10:33:51.528Z,88736
2017-07-03T10:34:50.575Z,86208
2017-07-03T10:35:50.886Z,91072
2017-07-03T10:36:51.245Z,95296
2017-07-03T10:37:51.528Z,93792
2017-07-03T10:38:51.213Z,98208
2017-07-03T10:39:50.893Z,101760
2017-07-03T10:40:51.531Z,98240
2017-07-03T10:41:50.905Z,106976
2017-07-03T10:42:51.216Z,103008
2017-07-03T10:43:51.223Z,97088
2017-07-03T10:44:51.234Z,89728
2017-07-03T10:45:51.232Z,85664
2017-07-03T10:46:51.256Z,27968
2017-07-03T10:47:51.239Z,81216
2017-07-03T10:48:51.600Z,85952
2017-07-03T10:49:51.244Z,88928
2017-07-03T10:50:50.934Z,92480
2017-07-03T10:51:51.558Z,95040
2017-07-03T10:52:51.253Z,96992
2017-07-03T10:53:51.259Z,99008
2017-07-03T10:54:50.950Z,100064
2017-07-03T10:55:50.949Z,100480
2017-07-03T10:56:51.264Z,97056
2017-07-03T10:57:50.964Z,94624
2017-07-03T10:58:50.961Z,92608
2017-07-03T10:59:51.594Z,97632
2017-07-03T11:00:51.631Z,102368
2017-07-03T11:01:51.300Z,105184
2017-07-03T11:02:50.975Z,104864
2017-07-03T11:03:51.599Z,105536
2017-07-03T11:04:51.296Z,102720
2017-07-03T11:05:50.673Z,92320
2017-07-03T11:06:51.622Z,84640
2017-07-03T11:07:51.303Z,80128
2017-07-03T11:08:51.000Z,80064
2017-07-03T11:09:51.029Z,80768
2017-07-03T11:10:51.320Z,81024
2017-07-03T11:11:51.003Z,83424
2017-07-03T11:12:51.004Z,90368
2017-07-03T11:13:51.009Z,100736
2017-07-03T11:14:51.014Z,106080
2017-07-03T11:15:51.652Z,112320
2017-07-03T11:16:51.021Z,116288
2017-07-03T11:17:51.024Z,117472
2017-07-03T11:18:51.045Z,117056
2017-07-03T11:19:51.348Z,109920
2017-07-03T11:20:51.041Z,101920
2017-07-03T11:21:51.365Z,92416
2017-07-03T11:22:51.367Z,84992
2017-07-03T11:23:51.681Z,78080
2017-07-03T11:24:51.370Z,72480
2017-07-03T11:25:51.685Z,73952
2017-07-03T11:26:51.059Z,84416
2017-07-03T11:27:51.696Z,92064
2017-07-03T11:28:51.438Z,100192
2017-07-03T11:29:51.074Z,106720
2017-07-03T11:30:51.750Z,115104
2017-07-03T11:31:51.388Z,119712
2017-07-03T11:32:51.391Z,114592
2017-07-03T11:33:51.085Z,105536
2017-07-03T11:34:51.401Z,94816
2017-07-03T11:35:51.407Z,83520
2017-07-03T11:36:51.093Z,75360
2017-07-03T11:37:50.797Z,71136
2017-07-03T11:38:51.189Z,68192
2017-07-03T11:39:51.733Z,74176
2017-07-03T11:40:51.733Z,82624
2017-07-03T11:41:51.116Z,88160
2017-07-03T11:42:51.434Z,90176
2017-07-03T11:43:51.120Z,96192
2017-07-03T11:44:51.444Z,101568
2017-07-03T11:45:51.129Z,100800
2017-07-03T11:46:51.442Z,93888
2017-07-03T11:47:51.444Z,86784
2017-07-03T11:48:51.453Z,81952
2017-07-03T11:49:50.832Z,73856
2017-07-03T11:50:51.241Z,69504
2017-07-03T11:51:51.516Z,66848
2017-07-03T11:52:51.477Z,65568
2017-07-03T11:53:51.473Z,68224
2017-07-03T11:54:51.481Z,72192
2017-07-03T11:55:51.480Z,79648
2017-07-03T11:56:50.855Z,89408
2017-07-03T11:57:51.488Z,97056
2017-07-03T11:58:51.490Z,100896
2017-07-03T11:59:51.184Z,100640
2017-07-03T12:00:51.496Z,99072
2017-07-03T12:01:50.877Z,96320
2017-07-03T12:02:51.504Z,85920
2017-07-03T12:03:51.199Z,81792
2017-07-03T12:04:51.560Z,76160
2017-07-03T12:05:51.535Z,74976
2017-07-03T12:06:51.211Z,72064
2017-07-03T12:07:51.528Z,75104
2017-07-03T12:08:51.538Z,78400
2017-07-03T12:09:51.533Z,81952
2017-07-03T12:10:50.921Z,88832
2017-07-03T12:11:51.220Z,91616
2017-07-03T12:12:51.604Z,88064
2017-07-03T12:13:51.231Z,84160
2017-07-03T12:14:51.864Z,80192
2017-07-03T12:15:51.558Z,81792
2017-07-03T12:16:51.560Z,76448
2017-07-03T12:17:51.930Z,74144
2017-07-03T12:18:51.878Z,74912
2017-07-03T12:19:51.252Z,80896
2017-07-03T12:20:51.885Z,83616
2017-07-03T12:21:51.607Z,87840
2017-07-03T12:22:51.257Z,94048
2017-07-03T12:23:51.288Z,102720
2017-07-03T12:24:51.273Z,107040
2017-07-03T12:25:51.904Z,105984
2017-07-03T12:26:51.306Z,104416
2017-07-03T12:27:51.282Z,105280
2017-07-03T12:28:51.921Z,99936
2017-07-03T12:29:51.971Z,94400
2017-07-03T12:30:51.927Z,88832
2017-07-03T12:31:51.662Z,86208
2017-07-03T12:32:51.618Z,82368
2017-07-03T12:33:51.624Z,84576
2017-07-03T12:34:51.626Z,82464
2017-07-03T12:35:51.638Z,84736
2017-07-03T12:36:51.328Z,94304
2017-07-03T12:37:51.683Z,103360
2017-07-03T12:38:51.014Z,96384
2017-07-03T12:39:51.338Z,43552
2017-07-03T12:40:51.655Z,48768
2017-07-03T12:41:51.983Z,51520
2017-07-03T12:42:51.763Z,41600
2017-07-03T12:43:51.985Z,53248
2017-07-03T12:44:51.355Z,59648
2017-07-03T12:45:51.360Z,83680
2017-07-03T12:46:51.360Z,56928
2017-07-03T12:47:51.996Z,53216
2017-07-03T12:48:51.367Z,39584
2017-07-03T12:49:51.056Z,38016
2017-07-03T12:50:51.057Z,37600
2017-07-03T12:51:51.385Z,37248
2017-07-03T12:52:51.733Z,30304
2017-07-03T12:53:51.689Z,27552
2017-07-03T12:54:51.699Z,36448
2017-07-03T12:55:52.051Z,36576
2017-07-03T12:56:51.705Z,68288
2017-07-03T12:57:51.747Z,51776
2017-07-03T12:58:51.715Z,80768
2017-07-03T12:59:51.406Z,82528
2017-07-03T13:00:51.455Z,62688
2017-07-03T13:01:51.435Z,87776
2017-07-03T13:02:51.081Z,38464
2017-07-03T13:03:51.401Z,24960
2017-07-03T13:04:51.096Z,25728
2017-07-03T13:05:51.411Z,49344
2017-07-03T13:06:51.413Z,46048
2017-07-03T13:07:51.719Z,36608
2017-07-03T13:08:52.049Z,31264
2017-07-03T13:09:51.403Z,82304
2017-07-03T13:10:51.770Z,65280
2017-07-03T13:11:51.721Z,49056
2017-07-03T13:12:51.721Z,39616
2017-07-03T13:13:52.066Z,30688
2017-07-03T13:14:51.719Z,22464
2017-07-03T13:15:51.727Z,23328
2017-07-03T13:16:51.414Z,17056
2017-07-03T13:17:52.059Z,15412
2017-07-03T13:18:51.725Z,14324
2017-07-03T13:19:51.113Z,13060
2017-07-03T13:20:52.047Z,11844
2017-07-03T13:21:51.730Z,11508
2017-07-03T13:22:52.058Z,12364
2017-07-03T13:23:51.730Z,14400
2017-07-03T13:24:51.416Z,18176
2017-07-03T13:25:51.105Z,26912